createdAt,value
2022-11-10T00:02:44.437Z,11.40
2022-11-10T00:05:31.701Z,11.40
2022-11-10T00:08:18.049Z,11.40
2022-11-10T00:11:06.999Z,11.50
2022-11-10T00:14:11.512Z,11.50
2022-11-10T00:17:01.119Z,11.50
2022-11-10T00:19:47.092Z,11.50
2022-11-10T00:22:34.443Z,11.50
2022-11-10T00:25:21.085Z,11.50
2022-11-10T00:28:07.310Z,11.50
2022-11-10T00:30:53.371Z,11.50
2022-11-10T00:33:41.801Z,11.50
2022-11-10T00:36:27.714Z,11.40
2022-11-10T00:39:13.826Z,11.50
2022-11-10T00:41:59.995Z,11.50
2022-11-10T00:44:46.726Z,11.50
2022-11-10T00:47:32.566Z,11.50
2022-11-10T00:50:19.140Z,11.50
2022-11-10T00:53:05.652Z,11.50
2022-11-10T00:55:52.102Z,11.60
2022-11-10T01:01:25.864Z,11.70
2022-11-10T01:04:12.161Z,11.70
2022-11-10T01:06:57.982Z,11.70
2022-11-10T01:09:44.383Z,11.70
2022-11-10T01:12:31.616Z,11.70
2022-11-10T01:15:18.650Z,11.70
2022-11-10T01:18:07.467Z,11.70
2022-11-10T01:20:53.511Z,11.60
2022-11-10T01:23:39.901Z,11.60
2022-11-10T01:26:26.242Z,11.60
2022-11-10T01:29:12.451Z,11.60
2022-11-10T01:31:58.338Z,11.60
2022-11-10T01:34:44.894Z,11.50
2022-11-10T01:37:30.727Z,11.50
2022-11-10T01:40:17.296Z,11.50
2022-11-10T01:43:03.494Z,11.50
2022-11-10T01:46:00.092Z,11.50
2022-11-10T01:48:58.641Z,11.60
2022-11-10T01:52:02.763Z,11.70
2022-11-10T01:54:49.985Z,11.70
2022-11-10T01:57:38.252Z,11.70
2022-11-10T02:00:24.665Z,11.80
2022-11-10T02:03:26.486Z,11.90
2022-11-10T02:06:14.102Z,11.90
2022-11-10T02:08:59.963Z,11.90
2022-11-10T02:11:46.809Z,12.00
2022-11-10T02:14:33.197Z,12.00
2022-11-10T02:17:19.422Z,12.00
2022-11-10T02:20:10.201Z,12.10
2022-11-10T02:22:56.447Z,12.10
2022-11-10T02:25:42.381Z,12.10
2022-11-10T02:28:32.636Z,12.20
2022-11-10T02:31:18.991Z,12.30
2022-11-10T02:34:05.175Z,12.30
2022-11-10T02:36:51.082Z,12.30
2022-11-10T02:39:37.477Z,12.30
2022-11-10T02:42:24.179Z,12.40
2022-11-10T02:45:10.482Z,12.30
2022-11-10T02:47:56.667Z,12.40
2022-11-10T02:50:43.167Z,12.40
2022-11-10T02:53:29.291Z,12.40
2022-11-10T02:56:15.136Z,12.40
2022-11-10T02:59:01.254Z,12.50
2022-11-10T03:01:47.268Z,12.50
2022-11-10T03:04:33.715Z,12.50
2022-11-10T03:07:19.485Z,12.50
2022-11-10T03:10:07.137Z,12.60
2022-11-10T03:12:58.112Z,12.70
2022-11-10T03:15:44.338Z,12.70
2022-11-10T03:18:30.550Z,12.70
2022-11-10T03:21:16.537Z,12.70
2022-11-10T03:24:02.698Z,12.80
2022-11-10T03:26:48.630Z,12.80
2022-11-10T03:29:34.777Z,12.80
2022-11-10T03:32:21.130Z,12.80
2022-11-10T03:35:07.406Z,12.80
2022-11-10T03:37:53.954Z,12.80
2022-11-10T03:41:12.052Z,12.80
2022-11-10T03:43:46.234Z,12.70
2022-11-10T03:46:32.218Z,12.70
2022-11-10T03:49:18.806Z,12.60
2022-11-10T03:52:04.725Z,12.60
2022-11-10T03:54:51.063Z,12.50
2022-11-10T03:57:36.994Z,12.50
2022-11-10T04:00:23.537Z,12.50
2022-11-10T04:03:09.652Z,12.40
2022-11-10T04:06:14.507Z,12.40
2022-11-10T04:09:00.633Z,12.40
2022-11-10T04:12:05.492Z,12.40
2022-11-10T04:15:10.806Z,12.40
2022-11-10T04:18:17.005Z,12.40
2022-11-10T04:23:49.997Z,12.40
2022-11-10T04:26:40.570Z,12.40
2022-11-10T04:29:26.843Z,12.40
2022-11-10T04:32:13.166Z,12.40
2022-11-10T04:34:59.095Z,12.40
2022-11-10T04:37:46.779Z,12.50
2022-11-10T04:40:33.058Z,12.50
2022-11-10T04:43:19.078Z,12.50
2022-11-10T04:46:06.919Z,12.50
2022-11-10T04:48:54.216Z,12.60
2022-11-10T04:51:40.562Z,12.70
2022-11-10T04:54:27.013Z,12.80
2022-11-10T04:57:13.214Z,12.70
2022-11-10T04:59:59.211Z,12.80
2022-11-10T05:02:45.154Z,12.90
2022-11-10T05:05:31.996Z,12.80
2022-11-10T05:08:18.267Z,12.80
2022-11-10T05:13:50.254Z,12.70
2022-11-10T05:16:37.625Z,12.70
2022-11-10T05:19:24.101Z,12.60
2022-11-10T05:22:10.022Z,12.70
2022-11-10T05:24:56.050Z,12.70
2022-11-10T05:27:41.754Z,12.70
2022-11-10T05:30:28.475Z,12.70
2022-11-10T05:33:14.506Z,12.70
2022-11-10T05:36:01.930Z,12.60
2022-11-10T05:38:48.092Z,12.70
2022-11-10T05:41:34.714Z,12.60
2022-11-10T05:44:20.681Z,12.60
2022-11-10T05:47:07.205Z,12.70
2022-11-10T05:49:53.116Z,12.70
2022-11-10T05:52:50.051Z,12.70
2022-11-10T05:55:37.126Z,12.70
2022-11-10T05:58:23.186Z,12.70
2022-11-10T06:01:09.121Z,12.70
2022-11-10T06:03:54.955Z,12.70
2022-11-10T06:06:41.335Z,12.80
2022-11-10T06:09:27.580Z,12.80
2022-11-10T06:12:13.414Z,12.80
2022-11-10T06:14:59.435Z,12.80
2022-11-10T06:17:45.775Z,12.90
2022-11-10T06:20:32.205Z,12.90
2022-11-10T06:23:18.175Z,12.90
2022-11-10T06:26:04.648Z,12.90
2022-11-10T06:28:50.435Z,12.90
2022-11-10T06:31:36.528Z,12.90
2022-11-10T06:34:22.437Z,12.80
2022-11-10T06:37:08.856Z,12.80
2022-11-10T06:39:55.202Z,12.90
2022-11-10T06:42:41.342Z,12.90
2022-11-10T06:45:28.521Z,12.90
2022-11-10T06:48:14.979Z,13.00
2022-11-10T06:51:04.422Z,13.00
2022-11-10T06:53:50.518Z,13.00
2022-11-10T06:56:36.459Z,13.00
2022-11-10T06:59:22.388Z,13.00
2022-11-10T07:02:14.374Z,13.00
2022-11-10T07:05:00.834Z,13.00
2022-11-10T07:07:46.685Z,12.90
2022-11-10T07:10:34.082Z,13.00
2022-11-10T07:13:22.043Z,13.00
2022-11-10T07:16:09.505Z,13.00
2022-11-10T07:18:55.694Z,13.00
2022-11-10T07:21:42.335Z,13.00
2022-11-10T07:24:30.473Z,13.00
2022-11-10T07:27:16.908Z,13.00
2022-11-10T07:30:04.218Z,13.00
2022-11-10T07:33:13.331Z,13.00
2022-11-10T07:36:03.392Z,13.00
2022-11-10T07:38:49.597Z,13.00
2022-11-10T07:41:35.576Z,13.00
2022-11-10T07:44:22.121Z,13.00
2022-11-10T07:47:08.052Z,13.00
2022-11-10T07:49:53.993Z,13.00
2022-11-10T07:52:40.465Z,13.00
2022-11-10T07:55:26.402Z,13.10
2022-11-10T07:58:15.072Z,13.10
2022-11-10T08:01:01.589Z,13.10
2022-11-10T08:03:47.793Z,13.20
2022-11-10T08:06:36.257Z,13.20
2022-11-10T08:09:22.791Z,13.30
2022-11-10T08:12:09.670Z,13.40
2022-11-10T08:14:55.845Z,13.40
2022-11-10T08:17:41.778Z,13.50
2022-11-10T08:20:29.251Z,13.50
2022-11-10T08:23:16.374Z,13.60
2022-11-10T08:26:02.414Z,13.60
2022-11-10T08:28:48.666Z,13.70
2022-11-10T08:31:34.869Z,13.80
2022-11-10T08:34:22.182Z,13.80
2022-11-10T08:37:08.475Z,13.90
2022-11-10T08:39:54.438Z,13.90
2022-11-10T08:42:40.557Z,14.00
2022-11-10T08:45:27.342Z,14.00
2022-11-10T08:48:16.601Z,14.00
2022-11-10T08:51:02.507Z,14.00
2022-11-10T08:53:48.710Z,13.90
2022-11-10T08:56:34.705Z,14.00
2022-11-10T08:59:20.478Z,14.00
2022-11-10T09:02:08.753Z,13.90
2022-11-10T09:04:54.927Z,13.90
2022-11-10T09:07:49.120Z,14.00
2022-11-10T09:10:40.565Z,14.00
2022-11-10T09:13:30.220Z,14.10
2022-11-10T09:16:17.040Z,14.10
2022-11-10T09:19:03.464Z,14.20
2022-11-10T09:21:49.266Z,14.30
2022-11-10T09:24:35.294Z,14.30
2022-11-10T09:27:21.142Z,14.30
2022-11-10T09:30:11.662Z,14.40
2022-11-10T09:33:01.027Z,14.40
2022-11-10T09:35:47.453Z,14.40
2022-11-10T09:38:33.986Z,14.50
2022-11-10T09:41:19.982Z,14.50
2022-11-10T09:44:10.964Z,14.50
2022-11-10T09:47:02.642Z,14.50
2022-11-10T09:49:54.053Z,14.40
2022-11-10T09:52:40.576Z,14.40
2022-11-10T09:55:26.678Z,14.40
2022-11-10T09:58:14.099Z,14.40
2022-11-10T10:01:25.440Z,14.50
2022-11-10T10:04:17.984Z,14.40
2022-11-10T10:07:43.131Z,14.50
2022-11-10T10:11:08.774Z,14.50
2022-11-10T10:13:57.979Z,14.50
2022-11-10T10:16:49.661Z,14.50
2022-11-10T10:20:02.179Z,14.50
2022-11-10T10:22:50.949Z,14.60
2022-11-10T10:25:39.422Z,14.60
2022-11-10T10:28:38.506Z,14.60
2022-11-10T10:31:30.055Z,14.70
2022-11-10T10:34:24.621Z,14.70
2022-11-10T10:37:29.851Z,14.70
2022-11-10T10:40:19.705Z,14.80
2022-11-10T10:43:05.859Z,14.80
2022-11-10T10:46:07.939Z,14.80
2022-11-10T10:49:33.970Z,14.80
2022-11-10T10:52:24.909Z,14.80
2022-11-10T10:55:13.139Z,14.80
2022-11-10T10:58:03.720Z,14.80
2022-11-10T11:01:01.600Z,14.80
2022-11-10T11:03:50.013Z,14.90
2022-11-10T11:06:36.498Z,14.90
2022-11-10T11:09:46.922Z,15.00
2022-11-10T11:12:33.112Z,15.20
2022-11-10T11:15:28.269Z,15.20
2022-11-10T11:18:16.512Z,15.30
2022-11-10T11:21:30.061Z,15.40
2022-11-10T11:24:34.633Z,15.30
2022-11-10T11:27:57.147Z,15.30
2022-11-10T11:31:04.526Z,15.30
2022-11-10T11:34:02.243Z,15.30
2022-11-10T11:37:12.983Z,15.30
2022-11-10T11:40:19.548Z,15.30
2022-11-10T11:43:27.641Z,15.30
2022-11-10T11:46:19.940Z,15.30
2022-11-10T11:49:40.166Z,15.30
2022-11-10T11:52:37.907Z,15.40
2022-11-10T11:55:41.530Z,15.40
2022-11-10T11:58:46.424Z,15.40
2022-11-10T12:01:40.736Z,15.50
2022-11-10T12:04:46.676Z,15.50
2022-11-10T12:07:52.123Z,15.60
2022-11-10T12:10:55.427Z,15.60
2022-11-10T12:13:53.474Z,15.50
2022-11-10T12:16:45.173Z,15.50
2022-11-10T12:19:37.781Z,15.40
2022-11-10T12:22:38.501Z,15.30
2022-11-10T12:25:48.268Z,15.30
2022-11-10T12:28:40.547Z,15.30
2022-11-10T12:31:27.585Z,15.20
2022-11-10T12:34:42.669Z,15.20
2022-11-10T12:37:33.902Z,15.20
2022-11-10T12:40:23.105Z,15.20
2022-11-10T12:43:26.270Z,15.30
2022-11-10T12:46:13.568Z,15.30
2022-11-10T12:49:20.002Z,15.40
2022-11-10T12:52:18.624Z,15.40
2022-11-10T12:55:05.284Z,15.40
2022-11-10T12:57:51.788Z,15.50
2022-11-10T13:00:44.740Z,15.40
2022-11-10T13:03:37.063Z,15.50
2022-11-10T13:06:37.245Z,15.50
2022-11-10T13:09:23.488Z,15.60
2022-11-10T13:12:21.846Z,15.60
2022-11-10T13:15:35.797Z,15.60
2022-11-10T13:18:44.957Z,15.60
2022-11-10T13:21:52.872Z,15.70
2022-11-10T13:24:42.454Z,15.70
2022-11-10T13:27:37.854Z,15.70
2022-11-10T13:30:43.656Z,15.80
2022-11-10T13:33:30.992Z,15.80
2022-11-10T13:36:39.441Z,15.80
2022-11-10T13:39:33.820Z,15.80
2022-11-10T13:42:24.758Z,15.80
2022-11-10T13:45:34.626Z,15.80
2022-11-10T13:48:33.360Z,15.80
2022-11-10T13:51:32.481Z,15.80
2022-11-10T13:54:46.982Z,15.80
2022-11-10T13:57:40.835Z,15.70
2022-11-10T14:00:35.970Z,15.70
2022-11-10T14:03:47.671Z,15.70
2022-11-10T14:06:36.753Z,15.70
2022-11-10T14:09:39.543Z,15.90
2022-11-10T14:12:33.921Z,16.00
2022-11-10T14:15:30.234Z,16.00
2022-11-10T14:18:29.262Z,16.00
2022-11-10T14:21:33.787Z,15.90
2022-11-10T14:24:28.793Z,15.80
2022-11-10T14:27:21.580Z,15.70
2022-11-10T14:30:25.581Z,15.70
2022-11-10T14:33:14.249Z,15.70
2022-11-10T14:36:02.382Z,15.60
2022-11-10T14:38:49.614Z,15.60
2022-11-10T14:41:35.666Z,15.50
2022-11-10T14:44:27.115Z,15.50
2022-11-10T14:47:28.427Z,15.40
2022-11-10T14:50:14.574Z,15.40
2022-11-10T14:53:12.295Z,15.30
2022-11-10T14:56:00.145Z,15.20
2022-11-10T14:58:47.238Z,15.20
2022-11-10T15:01:35.251Z,15.20
2022-11-10T15:04:31.892Z,15.20
2022-11-10T15:07:18.525Z,15.20
2022-11-10T15:10:19.767Z,15.10
2022-11-10T15:13:18.268Z,15.00
2022-11-10T15:16:27.447Z,14.80
2022-11-10T15:19:28.901Z,14.90
2022-11-10T15:22:31.381Z,14.70
2022-11-10T15:25:20.105Z,14.60
2022-11-10T15:28:14.885Z,14.60
2022-11-10T15:31:10.765Z,14.60
2022-11-10T15:33:59.578Z,14.50
2022-11-10T15:36:46.074Z,14.40
2022-11-10T15:39:32.590Z,14.40
2022-11-10T15:42:24.479Z,14.50
2022-11-10T15:45:11.685Z,14.50
2022-11-10T15:47:57.928Z,14.50
2022-11-10T15:50:47.566Z,14.50
2022-11-10T15:53:38.642Z,14.60
2022-11-10T15:56:25.456Z,14.50
2022-11-10T15:59:11.926Z,14.60
2022-11-10T16:01:58.985Z,14.50
2022-11-10T16:04:45.769Z,14.50
2022-11-10T16:07:32.165Z,14.50
2022-11-10T16:10:18.169Z,14.50
2022-11-10T16:13:04.724Z,14.50
2022-11-10T16:15:50.851Z,14.50
2022-11-10T16:18:41.210Z,14.50
2022-11-10T16:21:29.599Z,14.40
2022-11-10T16:24:15.803Z,14.50
2022-11-10T16:27:03.612Z,14.40
2022-11-10T16:29:50.058Z,14.40
2022-11-10T16:32:36.055Z,14.40
2022-11-10T16:35:22.495Z,14.40
2022-11-10T16:38:22.924Z,14.40
2022-11-10T16:41:14.063Z,14.40
2022-11-10T16:44:00.195Z,14.30
2022-11-10T16:46:53.649Z,14.30
2022-11-10T16:49:44.298Z,14.30
2022-11-10T16:52:30.779Z,14.30
2022-11-10T16:55:17.202Z,14.30
2022-11-10T16:58:03.984Z,14.30
2022-11-10T17:00:50.008Z,14.20
2022-11-10T17:03:43.000Z,14.20
2022-11-10T17:06:30.320Z,14.20
2022-11-10T17:09:20.450Z,14.20
2022-11-10T17:12:07.002Z,14.20
2022-11-10T17:14:53.091Z,14.20
2022-11-10T17:17:41.901Z,14.20
2022-11-10T17:20:35.688Z,14.20
2022-11-10T17:23:24.629Z,14.20
2022-11-10T17:26:13.001Z,14.20
2022-11-10T17:29:00.717Z,14.10
2022-11-10T17:31:47.003Z,14.20
2022-11-10T17:34:33.381Z,14.20
2022-11-10T17:37:19.616Z,14.20
2022-11-10T17:40:21.249Z,14.20
2022-11-10T17:43:10.544Z,14.20
2022-11-10T17:45:56.501Z,14.20
2022-11-10T17:48:43.097Z,14.20
2022-11-10T17:51:32.081Z,14.20
2022-11-10T17:54:18.418Z,14.20
2022-11-10T17:57:04.514Z,14.20
2022-11-10T17:59:50.858Z,14.20
2022-11-10T18:02:36.873Z,14.20
2022-11-10T18:05:23.020Z,14.20
2022-11-10T18:08:09.442Z,14.10
2022-11-10T18:10:55.485Z,14.10
2022-11-10T18:13:42.883Z,14.10
2022-11-10T18:16:29.382Z,14.10
2022-11-10T18:19:15.670Z,14.20
2022-11-10T18:22:01.680Z,14.20
2022-11-10T18:24:48.154Z,14.20
2022-11-10T18:27:34.679Z,14.20
2022-11-10T18:30:20.950Z,14.20
2022-11-10T18:33:07.333Z,14.20
2022-11-10T18:35:59.241Z,14.20
2022-11-10T18:38:47.346Z,14.20
2022-11-10T18:41:48.881Z,14.20
2022-11-10T18:44:37.006Z,14.20
2022-11-10T18:47:23.492Z,14.20
2022-11-10T18:50:10.193Z,14.20
2022-11-10T18:52:56.606Z,14.20
2022-11-10T18:55:45.562Z,14.20
2022-11-10T18:58:31.692Z,14.20
2022-11-10T19:01:17.977Z,14.20
2022-11-10T19:04:04.542Z,14.20
2022-11-10T19:06:51.175Z,14.20
2022-11-10T19:09:37.750Z,14.20
2022-11-10T19:12:26.762Z,14.20
2022-11-10T19:15:13.293Z,14.20
2022-11-10T19:17:59.726Z,14.20
2022-11-10T19:20:46.137Z,14.20
2022-11-10T19:23:32.766Z,14.10
2022-11-10T19:26:22.734Z,14.00
2022-11-10T19:29:09.234Z,14.00
2022-11-10T19:31:55.631Z,14.00
2022-11-10T19:34:42.135Z,14.00
2022-11-10T19:37:32.129Z,14.00
2022-11-10T19:40:21.158Z,13.90
2022-11-10T19:43:07.440Z,13.90
2022-11-10T19:45:53.517Z,13.90
2022-11-10T19:48:40.140Z,13.90
2022-11-10T19:51:28.652Z,13.80
2022-11-10T19:54:14.935Z,13.80
2022-11-10T19:57:01.473Z,13.80
2022-11-10T19:59:47.651Z,13.90
2022-11-10T20:02:34.121Z,13.90
2022-11-10T20:05:21.128Z,13.90
2022-11-10T20:08:12.125Z,13.90
2022-11-10T20:11:02.882Z,14.00
2022-11-10T20:13:54.747Z,13.90
2022-11-10T20:16:41.285Z,14.00
2022-11-10T20:19:27.681Z,14.00
2022-11-10T20:22:14.276Z,14.00
2022-11-10T20:25:00.955Z,13.90
2022-11-10T20:27:47.453Z,13.90
2022-11-10T20:30:35.582Z,14.00
2022-11-10T20:33:22.470Z,13.90
2022-11-10T20:36:18.981Z,13.90
2022-11-10T20:39:06.693Z,14.00
2022-11-10T20:41:53.072Z,14.00
2022-11-10T20:44:39.986Z,14.00
2022-11-10T20:47:28.076Z,14.00
2022-11-10T20:50:16.368Z,14.00
2022-11-10T20:53:05.911Z,14.10
2022-11-10T20:56:01.026Z,14.10
2022-11-10T20:58:47.656Z,14.10
2022-11-10T21:01:35.209Z,14.10
2022-11-10T21:04:21.888Z,14.10
2022-11-10T21:07:08.844Z,14.10
2022-11-10T21:09:55.518Z,14.10
2022-11-10T21:12:51.076Z,14.10
2022-11-10T21:15:40.404Z,14.10
2022-11-10T21:18:32.563Z,14.10
2022-11-10T21:21:22.631Z,14.10
2022-11-10T21:24:09.666Z,14.10
2022-11-10T21:26:57.345Z,14.10
2022-11-10T21:29:43.557Z,14.00
2022-11-10T21:35:18.205Z,14.00
2022-11-10T21:38:05.511Z,14.00
2022-11-10T21:40:51.625Z,14.00
2022-11-10T21:43:38.836Z,14.00
2022-11-10T21:46:25.094Z,14.10
2022-11-10T21:49:11.002Z,14.00
2022-11-10T21:51:57.330Z,14.00
2022-11-10T21:54:43.586Z,14.00
2022-11-10T21:57:30.451Z,14.00
2022-11-10T22:03:05.661Z,14.00
2022-11-10T22:05:52.011Z,14.00
2022-11-10T22:08:39.146Z,14.00
2022-11-10T22:11:44.271Z,14.00
2022-11-10T22:14:49.461Z,14.00
2022-11-10T22:17:54.554Z,14.00
2022-11-10T22:20:42.099Z,14.00
2022-11-10T22:23:47.159Z,14.10
2022-11-10T22:26:33.606Z,14.00
2022-11-10T22:29:20.942Z,14.00
2022-11-10T22:32:06.756Z,14.00
2022-11-10T22:34:52.612Z,14.00
2022-11-10T22:37:39.093Z,14.10
2022-11-10T22:40:43.867Z,14.10
2022-11-10T22:43:49.153Z,14.00
2022-11-10T22:46:38.045Z,14.00
2022-11-10T22:49:25.131Z,14.00
2022-11-10T22:52:11.469Z,14.10
2022-11-10T22:54:58.485Z,14.10
2022-11-10T22:57:44.954Z,14.10
2022-11-10T23:00:30.893Z,14.10
2022-11-10T23:03:17.210Z,14.10
2022-11-10T23:06:04.122Z,14.10
2022-11-10T23:08:50.445Z,14.10
2022-11-10T23:11:37.127Z,14.20
2022-11-10T23:14:23.806Z,14.20
2022-11-10T23:17:09.835Z,14.20
2022-11-10T23:19:56.322Z,14.20
2022-11-10T23:22:42.539Z,14.10
2022-11-10T23:25:28.324Z,14.20
2022-11-10T23:28:14.774Z,14.20
2022-11-10T23:31:18.889Z,14.20
2022-11-10T23:34:05.392Z,14.20
2022-11-10T23:36:51.518Z,14.20
2022-11-10T23:39:37.300Z,14.20
2022-11-10T23:42:23.490Z,14.20
2022-11-10T23:45:10.496Z,14.20
2022-11-10T23:47:56.975Z,14.20
2022-11-10T23:50:42.766Z,14.20
2022-11-10T23:53:28.917Z,14.30
2022-11-10T23:56:15.065Z,14.30
2022-11-10T23:59:01.852Z,14.30
