createdAt,value
2023-11-04T00:01:44.619Z,15.13
2023-11-04T00:04:11.962Z,15.30
2023-11-04T00:06:39.342Z,16.60
2023-11-04T00:09:09.147Z,15.10
2023-11-04T00:11:38.010Z,13.63
2023-11-04T00:14:05.538Z,12.70
2023-11-04T00:16:32.735Z,23.53
2023-11-04T00:19:00.030Z,13.87
2023-11-04T00:21:28.070Z,14.70
2023-11-04T00:23:55.453Z,13.50
2023-11-04T00:26:22.639Z,11.97
2023-11-04T00:28:49.842Z,17.13
2023-11-04T00:31:17.018Z,13.53
2023-11-04T00:33:44.299Z,13.90
2023-11-04T00:36:12.275Z,11.17
2023-11-04T00:38:39.522Z,11.13
2023-11-04T00:41:07.950Z,12.53
2023-11-04T00:43:37.802Z,12.53
2023-11-04T00:46:05.197Z,12.00
2023-11-04T00:48:32.431Z,13.30
2023-11-04T00:50:59.759Z,12.07
2023-11-04T00:53:26.939Z,12.43
2023-11-04T00:55:54.222Z,9.60
2023-11-04T00:58:21.771Z,13.80
2023-11-04T01:00:49.134Z,12.50
2023-11-04T01:03:16.614Z,13.00
2023-11-04T01:05:44.089Z,12.73
2023-11-04T01:08:11.338Z,12.33
2023-11-04T01:10:38.616Z,15.53
2023-11-04T01:13:05.861Z,12.50
2023-11-04T01:15:33.156Z,12.43
2023-11-04T01:18:00.495Z,14.37
2023-11-04T01:20:29.741Z,15.93
2023-11-04T01:22:57.101Z,10.20
2023-11-04T01:25:24.351Z,13.57
2023-11-04T01:27:52.131Z,11.50
2023-11-04T01:30:19.582Z,13.93
2023-11-04T01:32:49.887Z,8.50
2023-11-04T01:35:17.246Z,8.83
2023-11-04T01:37:44.442Z,13.90
2023-11-04T01:40:12.617Z,9.40
2023-11-04T01:42:44.317Z,10.27
2023-11-04T01:45:11.997Z,11.30
2023-11-04T01:47:42.532Z,11.73
2023-11-04T01:50:10.367Z,8.90
2023-11-04T01:52:39.768Z,11.97
2023-11-04T01:55:10.541Z,9.57
2023-11-04T01:57:38.455Z,11.47
2023-11-04T02:00:06.658Z,11.10
2023-11-04T02:02:33.927Z,8.53
2023-11-04T02:05:01.878Z,14.37
2023-11-04T02:07:29.317Z,8.80
2023-11-04T02:09:56.716Z,9.13
2023-11-04T02:12:24.248Z,9.97
2023-11-04T02:14:55.396Z,10.27
2023-11-04T02:17:28.011Z,12.00
2023-11-04T02:19:56.895Z,11.07
2023-11-04T02:22:25.941Z,10.73
2023-11-04T02:24:53.429Z,12.57
2023-11-04T02:27:20.737Z,12.17
2023-11-04T02:29:49.793Z,10.40
2023-11-04T02:32:17.257Z,14.50
2023-11-04T02:34:44.630Z,12.73
2023-11-04T02:37:11.942Z,11.67
2023-11-04T02:39:39.220Z,11.70
2023-11-04T02:42:06.649Z,12.17
2023-11-04T02:44:34.265Z,10.80
2023-11-04T02:47:01.578Z,11.10
2023-11-04T02:49:28.814Z,10.63
2023-11-04T02:52:03.967Z,9.73
2023-11-04T02:54:36.433Z,11.10
2023-11-04T02:57:04.269Z,9.43
2023-11-04T02:59:31.884Z,13.50
2023-11-04T03:01:59.204Z,8.10
2023-11-04T03:04:27.146Z,9.83
2023-11-04T03:06:54.546Z,10.10
2023-11-04T03:09:22.414Z,6.30
2023-11-04T03:11:49.827Z,15.43
2023-11-04T03:14:17.409Z,13.40
2023-11-04T03:16:45.575Z,10.03
2023-11-04T03:19:12.833Z,8.50
2023-11-04T03:21:40.254Z,9.93
2023-11-04T03:24:07.799Z,12.77
2023-11-04T03:26:35.028Z,12.53
2023-11-04T03:29:02.299Z,9.57
2023-11-04T03:31:29.539Z,10.37
2023-11-04T03:33:56.924Z,12.10
2023-11-04T03:36:24.485Z,13.17
2023-11-04T03:38:51.987Z,13.13
2023-11-04T03:41:19.478Z,9.33
2023-11-04T03:43:46.702Z,12.97
2023-11-04T03:46:13.956Z,12.00
2023-11-04T03:48:41.303Z,10.53
2023-11-04T03:51:11.747Z,11.37
2023-11-04T03:53:39.039Z,14.03
2023-11-04T03:56:06.377Z,9.30
2023-11-04T03:58:33.590Z,11.37
2023-11-04T04:01:02.735Z,10.53
2023-11-04T04:03:29.968Z,12.47
2023-11-04T04:05:57.248Z,10.43
2023-11-04T04:08:24.465Z,13.70
2023-11-04T04:10:51.710Z,11.03
2023-11-04T04:13:18.981Z,17.47
2023-11-04T04:15:46.234Z,10.07
2023-11-04T04:18:13.617Z,15.27
2023-11-04T04:20:40.986Z,10.50
2023-11-04T04:23:08.555Z,10.30
2023-11-04T04:25:35.924Z,14.90
2023-11-04T04:28:03.141Z,10.87
2023-11-04T04:30:30.409Z,6.80
2023-11-04T04:32:57.771Z,9.17
2023-11-04T04:35:25.002Z,8.40
2023-11-04T04:37:52.181Z,6.80
2023-11-04T04:40:19.512Z,13.00
2023-11-04T04:42:46.727Z,10.60
2023-11-04T04:45:13.944Z,11.87
2023-11-04T04:47:41.481Z,8.80
2023-11-04T04:50:08.908Z,9.13
2023-11-04T04:52:36.812Z,17.30
2023-11-04T04:55:04.053Z,9.77
2023-11-04T04:57:32.253Z,11.97
2023-11-04T04:59:59.501Z,10.40
2023-11-04T05:02:26.751Z,9.73
2023-11-04T05:04:54.292Z,8.10
2023-11-04T05:07:21.516Z,12.53
2023-11-04T05:09:48.947Z,8.37
2023-11-04T05:12:16.270Z,7.13
2023-11-04T05:14:43.570Z,7.60
2023-11-04T05:17:10.992Z,15.30
2023-11-04T05:19:38.186Z,11.97
2023-11-04T05:22:05.406Z,7.63
2023-11-04T05:24:32.634Z,9.23
2023-11-04T05:27:02.216Z,6.50
2023-11-04T05:29:29.529Z,8.10
2023-11-04T05:31:56.843Z,14.63
2023-11-04T05:34:24.076Z,9.00
2023-11-04T05:36:52.503Z,8.80
2023-11-04T05:39:19.789Z,6.23
2023-11-04T05:41:46.973Z,7.97
2023-11-04T05:44:14.237Z,9.90
2023-11-04T05:46:41.392Z,7.93
2023-11-04T05:49:08.676Z,8.03
2023-11-04T05:51:37.774Z,11.13
2023-11-04T05:54:05.106Z,7.43
2023-11-04T05:56:32.509Z,11.90
2023-11-04T05:58:59.755Z,6.67
2023-11-04T06:01:27.277Z,7.87
2023-11-04T06:03:54.688Z,11.27
2023-11-04T06:06:22.521Z,11.10
2023-11-04T06:08:49.776Z,10.70
2023-11-04T06:11:17.838Z,9.97
2023-11-04T06:13:45.892Z,8.70
2023-11-04T06:16:13.045Z,7.57
2023-11-04T06:18:41.173Z,9.07
2023-11-04T06:21:09.176Z,5.87
2023-11-04T06:23:36.387Z,8.03
2023-11-04T06:26:03.557Z,8.73
2023-11-04T06:28:31.056Z,12.43
2023-11-04T06:30:58.525Z,8.63
2023-11-04T06:33:25.814Z,4.57
2023-11-04T06:35:53.038Z,12.77
2023-11-04T06:38:20.541Z,12.93
2023-11-04T06:40:47.844Z,8.80
2023-11-04T06:43:15.169Z,9.53
2023-11-04T06:45:42.526Z,8.57
2023-11-04T06:48:09.989Z,6.50
2023-11-04T06:50:37.629Z,10.90
2023-11-04T06:53:05.046Z,8.77
2023-11-04T06:55:34.351Z,9.33
2023-11-04T06:58:01.624Z,9.83
2023-11-04T07:00:29.099Z,24.50
2023-11-04T07:02:56.826Z,11.63
2023-11-04T07:05:24.862Z,11.40
2023-11-04T07:07:52.260Z,8.57
2023-11-04T07:10:19.659Z,10.33
2023-11-04T07:12:46.949Z,10.60
2023-11-04T07:15:14.201Z,13.47
2023-11-04T07:17:41.543Z,9.53
2023-11-04T07:20:10.152Z,9.93
2023-11-04T07:22:37.341Z,10.77
2023-11-04T07:25:04.841Z,7.00
2023-11-04T07:27:32.088Z,9.33
2023-11-04T07:29:59.305Z,10.23
2023-11-04T07:32:26.581Z,7.23
2023-11-04T07:34:54.030Z,7.07
2023-11-04T07:37:21.282Z,8.80
2023-11-04T07:39:48.515Z,7.63
2023-11-04T07:42:15.689Z,8.17
2023-11-04T07:44:42.920Z,12.27
2023-11-04T07:47:10.208Z,8.80
2023-11-04T07:49:37.608Z,8.50
2023-11-04T07:52:07.474Z,7.93
2023-11-04T07:54:34.882Z,11.07
2023-11-04T07:57:02.180Z,13.53
2023-11-04T07:59:29.450Z,9.63
2023-11-04T08:01:56.640Z,11.83
2023-11-04T08:04:25.850Z,7.13
2023-11-04T08:06:53.249Z,20.40
2023-11-04T08:09:20.793Z,7.00
2023-11-04T08:11:47.980Z,6.77
2023-11-04T08:14:15.278Z,7.43
2023-11-04T08:16:42.564Z,11.80
2023-11-04T08:19:09.857Z,8.37
2023-11-04T08:21:38.054Z,9.77
2023-11-04T08:24:05.556Z,7.20
2023-11-04T08:26:32.714Z,10.77
2023-11-04T08:28:59.897Z,7.60
2023-11-04T08:31:27.148Z,14.03
2023-11-04T08:33:56.176Z,7.63
2023-11-04T08:36:25.231Z,10.60
2023-11-04T08:38:52.490Z,10.53
2023-11-04T08:41:19.885Z,7.77
2023-11-04T08:43:49.120Z,7.70
2023-11-04T08:46:20.047Z,8.63
2023-11-04T08:48:47.678Z,12.87
2023-11-04T08:51:14.954Z,8.87
2023-11-04T08:53:42.168Z,10.57
2023-11-04T08:56:09.810Z,11.63
2023-11-04T08:58:37.051Z,10.07
2023-11-04T09:01:04.457Z,15.90
2023-11-04T09:03:31.730Z,10.90
2023-11-04T09:05:59.001Z,13.80
2023-11-04T09:08:26.257Z,8.47
2023-11-04T09:10:54.219Z,7.67
2023-11-04T09:13:22.451Z,15.53
2023-11-04T09:15:49.669Z,11.20
2023-11-04T09:18:19.913Z,12.37
2023-11-04T09:20:47.357Z,10.10
2023-11-04T09:23:14.568Z,10.57
2023-11-04T09:25:41.757Z,8.13
2023-11-04T09:28:08.960Z,15.37
2023-11-04T09:30:36.224Z,12.30
2023-11-04T09:33:03.641Z,10.70
2023-11-04T09:35:30.931Z,12.47
2023-11-04T09:37:58.200Z,12.40
2023-11-04T09:40:25.571Z,11.03
2023-11-04T09:42:53.000Z,13.83
2023-11-04T09:45:23.343Z,8.30
2023-11-04T09:47:50.941Z,14.17
2023-11-04T09:50:18.659Z,15.47
2023-11-04T09:52:52.827Z,8.23
2023-11-04T09:55:20.523Z,10.47
2023-11-04T09:57:48.592Z,10.40
2023-11-04T10:00:18.268Z,8.70
2023-11-04T10:02:46.457Z,6.93
2023-11-04T10:05:13.818Z,8.60
2023-11-04T10:07:44.167Z,6.63
2023-11-04T10:10:22.073Z,7.43
2023-11-04T10:12:55.706Z,8.40
2023-11-04T10:15:24.350Z,6.40
2023-11-04T10:17:51.948Z,11.10
2023-11-04T10:20:24.448Z,7.53
2023-11-04T10:22:51.792Z,12.57
2023-11-04T10:25:19.846Z,8.23
2023-11-04T10:27:47.731Z,9.40
2023-11-04T10:30:15.074Z,7.87
2023-11-04T10:32:46.055Z,15.73
2023-11-04T10:35:13.989Z,9.77
2023-11-04T10:37:45.899Z,18.20
2023-11-04T10:40:15.270Z,7.87
2023-11-04T10:42:49.835Z,9.20
2023-11-04T10:45:28.756Z,8.00
2023-11-04T10:48:07.236Z,17.37
2023-11-04T10:50:36.899Z,15.30
2023-11-04T10:53:15.621Z,7.43
2023-11-04T10:55:52.647Z,8.23
2023-11-04T10:58:37.631Z,7.60
2023-11-04T11:01:06.065Z,12.53
2023-11-04T11:03:34.398Z,9.57
2023-11-04T11:06:03.990Z,6.17
2023-11-04T11:08:31.461Z,9.03
2023-11-04T11:11:02.368Z,8.70
2023-11-04T11:13:33.551Z,6.67
2023-11-04T11:16:00.834Z,6.83
2023-11-04T11:18:28.668Z,7.00
2023-11-04T11:20:56.116Z,7.17
2023-11-04T11:23:28.035Z,10.17
2023-11-04T11:26:09.431Z,7.50
2023-11-04T11:28:39.936Z,10.53
2023-11-04T11:31:09.245Z,7.33
2023-11-04T11:33:36.614Z,9.07
2023-11-04T11:36:08.193Z,8.20
2023-11-04T11:38:36.576Z,7.23
2023-11-04T11:41:08.108Z,9.23
2023-11-04T11:43:35.936Z,5.73
2023-11-04T11:46:07.242Z,7.10
2023-11-04T11:48:42.224Z,7.80
2023-11-04T11:51:13.698Z,12.37
2023-11-04T11:53:43.613Z,9.80
2023-11-04T11:56:11.686Z,8.77
2023-11-04T11:58:38.973Z,4.93
2023-11-04T12:01:08.427Z,6.40
2023-11-04T12:03:37.046Z,7.33
2023-11-04T12:06:04.843Z,6.73
2023-11-04T12:08:32.356Z,7.17
2023-11-04T12:10:59.627Z,7.47
2023-11-04T12:13:26.951Z,4.90
2023-11-04T12:15:55.518Z,4.10
2023-11-04T12:18:23.096Z,7.43
2023-11-04T12:20:50.351Z,9.40
2023-11-04T12:23:17.609Z,9.50
2023-11-04T12:25:45.390Z,7.63
2023-11-04T12:28:12.691Z,8.10
2023-11-04T12:30:40.082Z,7.33
2023-11-04T12:33:07.681Z,6.03
2023-11-04T12:35:38.122Z,8.23
2023-11-04T12:38:05.623Z,4.63
2023-11-04T12:40:35.319Z,3.33
2023-11-04T12:43:07.302Z,5.47
2023-11-04T12:45:35.472Z,8.47
2023-11-04T12:48:03.206Z,7.47
2023-11-04T12:50:30.729Z,6.50
2023-11-04T12:53:02.323Z,11.27
2023-11-04T12:55:30.397Z,9.13
2023-11-04T12:57:57.711Z,10.97
2023-11-04T13:00:27.283Z,17.27
2023-11-04T13:02:54.499Z,16.77
2023-11-04T13:05:22.312Z,18.20
2023-11-04T13:07:49.553Z,10.80
2023-11-04T13:10:16.970Z,11.03
2023-11-04T13:12:44.318Z,9.87
2023-11-04T13:15:11.636Z,14.57
2023-11-04T13:17:39.042Z,10.63
2023-11-04T13:20:07.691Z,8.57
2023-11-04T13:22:35.050Z,7.57
2023-11-04T13:25:03.724Z,9.17
2023-11-04T13:27:31.124Z,9.73
2023-11-04T13:29:58.639Z,9.30
2023-11-04T13:32:25.968Z,8.90
2023-11-04T13:34:53.898Z,9.03
2023-11-04T13:37:21.755Z,11.00
2023-11-04T13:39:49.103Z,10.30
2023-11-04T13:42:16.451Z,9.43
2023-11-04T13:44:43.888Z,9.00
2023-11-04T13:47:11.275Z,13.37
2023-11-04T13:49:38.640Z,9.97
2023-11-04T13:52:05.991Z,9.50
2023-11-04T13:54:33.378Z,8.80
2023-11-04T13:57:00.626Z,12.53
2023-11-04T13:59:30.059Z,11.37
2023-11-04T14:01:58.650Z,12.77
2023-11-04T14:04:26.040Z,11.53
2023-11-04T14:06:53.671Z,16.17
2023-11-04T14:09:22.115Z,10.83
2023-11-04T14:11:49.374Z,15.17
2023-11-04T14:14:19.605Z,10.80
2023-11-04T14:16:48.226Z,7.10
2023-11-04T14:19:17.000Z,12.83
2023-11-04T14:21:44.443Z,9.47
2023-11-04T14:24:11.786Z,5.57
2023-11-04T14:26:40.972Z,9.30
2023-11-04T14:29:09.133Z,9.03
2023-11-04T14:31:36.418Z,12.00
2023-11-04T14:34:03.672Z,18.23
2023-11-04T14:36:30.863Z,12.80
2023-11-04T14:38:59.083Z,12.07
2023-11-04T14:41:26.437Z,15.87
2023-11-04T14:43:53.691Z,11.10
2023-11-04T14:46:23.100Z,11.67
2023-11-04T14:48:50.508Z,12.30
2023-11-04T14:51:18.016Z,10.33
2023-11-04T14:53:47.866Z,10.73
2023-11-04T14:56:16.588Z,17.67
2023-11-04T14:58:44.109Z,14.03
2023-11-04T15:01:11.545Z,12.80
2023-11-04T15:03:41.822Z,15.67
2023-11-04T15:06:09.562Z,6.97
2023-11-04T15:08:36.876Z,12.07
2023-11-04T15:11:04.352Z,11.83
2023-11-04T15:13:31.819Z,12.57
2023-11-04T15:15:59.231Z,13.70
2023-11-04T15:18:26.595Z,15.47
2023-11-04T15:20:54.016Z,12.33
2023-11-04T15:23:21.344Z,12.50
2023-11-04T15:25:48.840Z,14.37
2023-11-04T15:28:16.072Z,11.53
2023-11-04T15:30:43.434Z,13.67
2023-11-04T15:33:12.498Z,16.30
2023-11-04T15:35:41.058Z,12.60
2023-11-04T15:38:08.258Z,17.87
2023-11-04T15:40:35.490Z,12.53
2023-11-04T15:43:03.272Z,12.13
2023-11-04T15:45:32.613Z,18.03
2023-11-04T15:48:01.151Z,14.53
2023-11-04T15:50:28.383Z,16.40
2023-11-04T15:52:55.552Z,16.73
2023-11-04T15:55:23.222Z,18.87
2023-11-04T15:57:50.456Z,25.37
2023-11-04T16:00:17.831Z,23.87
2023-11-04T16:02:45.585Z,22.47
2023-11-04T16:05:13.052Z,19.07
2023-11-04T16:07:45.533Z,20.07
2023-11-04T16:10:13.959Z,27.07
2023-11-04T16:12:41.607Z,45.00
2023-11-04T16:15:09.627Z,46.60
2023-11-04T16:17:37.728Z,47.73
2023-11-04T16:20:05.219Z,41.77
2023-11-04T16:22:32.696Z,25.57
2023-11-04T16:25:00.008Z,27.87
2023-11-04T16:27:27.916Z,25.93
2023-11-04T16:29:55.357Z,26.33
2023-11-04T16:32:23.043Z,25.53
2023-11-04T16:34:52.378Z,29.23
2023-11-04T16:37:19.682Z,26.53
2023-11-04T16:39:47.366Z,27.57
2023-11-04T16:42:14.657Z,23.07
2023-11-04T16:44:41.998Z,17.70
2023-11-04T16:47:10.289Z,22.70
2023-11-04T16:49:38.323Z,23.00
2023-11-04T16:52:06.103Z,19.23
2023-11-04T16:54:33.785Z,17.20
2023-11-04T16:57:01.087Z,17.67
2023-11-04T16:59:28.287Z,17.37
2023-11-04T17:01:55.820Z,16.93
2023-11-04T17:04:23.085Z,19.87
2023-11-04T17:06:50.758Z,23.37
2023-11-04T17:09:19.510Z,19.67
2023-11-04T17:11:47.070Z,23.80
2023-11-04T17:14:14.521Z,19.73
2023-11-04T17:16:43.033Z,18.60
2023-11-04T17:19:11.008Z,25.03
2023-11-04T17:21:38.238Z,17.57
2023-11-04T17:24:05.914Z,18.63
2023-11-04T17:26:35.854Z,26.67
2023-11-04T17:29:03.188Z,23.13
2023-11-04T17:31:30.341Z,16.93
2023-11-04T17:33:57.746Z,17.33
2023-11-04T17:36:24.947Z,18.63
2023-11-04T17:38:52.546Z,16.97
2023-11-04T17:41:19.706Z,19.30
2023-11-04T17:43:48.577Z,19.57
2023-11-04T17:46:16.660Z,17.60
2023-11-04T17:48:43.925Z,18.30
2023-11-04T17:51:11.280Z,17.33
2023-11-04T17:53:38.510Z,19.83
2023-11-04T17:56:06.270Z,19.80
2023-11-04T17:58:33.732Z,21.53
2023-11-04T18:01:00.996Z,14.87
2023-11-04T18:03:28.488Z,19.13
2023-11-04T18:05:55.736Z,21.57
2023-11-04T18:08:23.180Z,20.77
2023-11-04T18:10:50.487Z,19.10
2023-11-04T18:13:17.769Z,24.50
2023-11-04T18:15:45.186Z,17.67
2023-11-04T18:18:12.890Z,22.00
2023-11-04T18:20:40.127Z,15.33
2023-11-04T18:23:07.355Z,13.03
2023-11-04T18:25:34.610Z,18.77
2023-11-04T18:28:05.912Z,20.90
2023-11-04T18:30:33.949Z,16.87
2023-11-04T18:33:01.208Z,16.27
2023-11-04T18:35:28.530Z,15.93
2023-11-04T18:37:55.765Z,22.93
2023-11-04T18:40:23.081Z,22.47
2023-11-04T18:42:50.347Z,16.57
2023-11-04T18:45:17.647Z,14.73
2023-11-04T18:47:45.010Z,15.47
2023-11-04T18:50:12.436Z,16.87
2023-11-04T18:52:39.755Z,16.70
2023-11-04T18:55:07.188Z,14.00
2023-11-04T18:57:35.288Z,15.57
2023-11-04T19:00:02.693Z,16.33
2023-11-04T19:02:29.997Z,16.73
2023-11-04T19:04:57.623Z,17.27
2023-11-04T19:07:24.931Z,16.47
2023-11-04T19:09:52.275Z,18.57
2023-11-04T19:12:19.502Z,17.60
2023-11-04T19:14:46.951Z,18.20
2023-11-04T19:17:14.339Z,21.10
2023-11-04T19:19:41.704Z,16.93
2023-11-04T19:22:08.991Z,15.03
2023-11-04T19:24:36.294Z,19.00
2023-11-04T19:27:03.504Z,18.33
2023-11-04T19:29:30.752Z,17.50
2023-11-04T19:31:58.154Z,15.90
2023-11-04T19:34:25.464Z,14.23
2023-11-04T19:36:52.806Z,18.90
2023-11-04T19:39:20.129Z,16.47
2023-11-04T19:41:48.404Z,16.93
2023-11-04T19:44:15.588Z,14.53
2023-11-04T19:46:45.764Z,18.83
2023-11-04T19:49:13.067Z,16.83
2023-11-04T19:51:40.301Z,14.03
2023-11-04T19:54:07.655Z,14.93
2023-11-04T19:56:34.881Z,12.53
2023-11-04T19:59:02.070Z,16.13
2023-11-04T20:01:30.882Z,13.17
2023-11-04T20:03:58.506Z,16.13
2023-11-04T20:06:25.833Z,11.57
2023-11-04T20:08:53.133Z,10.67
2023-11-04T20:11:21.727Z,12.87
2023-11-04T20:13:49.751Z,14.03
2023-11-04T20:16:17.459Z,13.00
2023-11-04T20:18:44.997Z,13.43
2023-11-04T20:21:12.283Z,14.30
2023-11-04T20:23:39.643Z,17.77
2023-11-04T20:26:07.779Z,14.17
2023-11-04T20:28:34.994Z,15.13
2023-11-04T20:31:02.361Z,15.40
2023-11-04T20:33:29.613Z,13.87
2023-11-04T20:35:57.013Z,17.13
2023-11-04T20:38:24.268Z,14.77
2023-11-04T20:40:52.114Z,15.40
2023-11-04T20:43:19.588Z,14.27
2023-11-04T20:45:46.807Z,15.60
2023-11-04T20:48:14.183Z,18.03
2023-11-04T20:50:41.628Z,14.53
2023-11-04T20:53:08.804Z,16.90
2023-11-04T20:55:35.950Z,17.27
2023-11-04T20:58:03.235Z,17.87
2023-11-04T21:00:30.563Z,19.93
2023-11-04T21:02:58.046Z,18.13
2023-11-04T21:05:25.429Z,19.50
2023-11-04T21:07:52.596Z,18.53
2023-11-04T21:10:19.943Z,17.37
2023-11-04T21:12:47.381Z,14.23
2023-11-04T21:15:17.643Z,13.87
2023-11-04T21:17:44.932Z,16.07
2023-11-04T21:20:13.807Z,11.97
2023-11-04T21:22:41.031Z,10.97
2023-11-04T21:25:09.966Z,15.20
2023-11-04T21:27:40.817Z,12.53
2023-11-04T21:30:08.666Z,13.00
2023-11-04T21:32:36.389Z,12.43
2023-11-04T21:35:03.848Z,13.30
2023-11-04T21:37:36.741Z,16.30
2023-11-04T21:40:04.288Z,14.57
2023-11-04T21:42:31.476Z,15.43
2023-11-04T21:44:58.689Z,11.63
2023-11-04T21:47:26.430Z,17.07
2023-11-04T21:49:54.114Z,14.33
2023-11-04T21:52:21.379Z,11.53
2023-11-04T21:54:48.659Z,12.80
2023-11-04T21:57:16.161Z,17.93
2023-11-04T21:59:43.365Z,11.90
2023-11-04T22:02:10.596Z,10.47
2023-11-04T22:04:38.219Z,12.53
2023-11-04T22:07:05.712Z,11.37
2023-11-04T22:09:32.966Z,11.57
2023-11-04T22:12:00.411Z,11.90
2023-11-04T22:14:27.739Z,10.07
2023-11-04T22:16:54.970Z,11.70
2023-11-04T22:19:22.609Z,13.67
2023-11-04T22:21:50.119Z,10.27
2023-11-04T22:24:17.442Z,14.70
2023-11-04T22:26:50.134Z,14.00
2023-11-04T22:29:17.676Z,9.83
2023-11-04T22:31:44.947Z,11.67
2023-11-04T22:34:12.228Z,9.17
2023-11-04T22:36:40.072Z,10.00
2023-11-04T22:39:12.086Z,7.83
2023-11-04T22:41:39.916Z,12.53
2023-11-04T22:44:07.290Z,9.50
2023-11-04T22:46:34.589Z,9.87
2023-11-04T22:49:02.080Z,11.47
2023-11-04T22:51:29.497Z,10.70
2023-11-04T22:53:56.777Z,10.33
2023-11-04T22:56:24.307Z,10.07
2023-11-04T22:58:51.665Z,13.67
2023-11-04T23:01:20.999Z,9.63
2023-11-04T23:03:52.325Z,10.67
2023-11-04T23:06:19.902Z,9.07
2023-11-04T23:08:47.150Z,9.00
2023-11-04T23:11:14.324Z,13.97
2023-11-04T23:13:41.724Z,9.87
2023-11-04T23:16:09.222Z,8.47
2023-11-04T23:18:36.522Z,10.60
2023-11-04T23:21:04.146Z,9.60
2023-11-04T23:23:31.289Z,9.17
2023-11-04T23:25:58.521Z,8.43
2023-11-04T23:28:26.192Z,8.63
2023-11-04T23:30:53.378Z,8.37
2023-11-04T23:33:20.679Z,9.03
2023-11-04T23:35:48.766Z,7.93
2023-11-04T23:38:16.034Z,10.40
2023-11-04T23:40:43.554Z,10.07
2023-11-04T23:43:10.912Z,10.57
2023-11-04T23:45:38.595Z,8.77
2023-11-04T23:48:05.965Z,10.57
2023-11-04T23:50:33.196Z,7.80
2023-11-04T23:53:01.154Z,9.23
2023-11-04T23:55:28.956Z,11.93
2023-11-04T23:57:56.487Z,9.63
