createdAt,value
2019-03-01T00:02:02.170Z,10.90
2019-03-01T00:04:12.676Z,10.90
2019-03-01T00:06:19.992Z,10.90
2019-03-01T00:09:19.019Z,10.80
2019-03-01T00:11:51.471Z,10.80
2019-03-01T00:14:27.110Z,10.80
2019-03-01T00:17:23.056Z,10.80
2019-03-01T00:19:54.156Z,10.70
2019-03-01T00:22:23.525Z,10.80
2019-03-01T00:25:02.691Z,10.80
2019-03-01T00:27:37.838Z,10.80
2019-03-01T00:30:34.698Z,10.80
2019-03-01T00:32:50.931Z,10.80
2019-03-01T00:35:08.216Z,10.80
2019-03-01T00:37:32.530Z,10.80
2019-03-01T00:40:02.849Z,10.80
2019-03-01T00:42:27.523Z,10.80
2019-03-01T00:44:41.809Z,10.80
2019-03-01T00:46:46.209Z,10.80
2019-03-01T00:48:50.093Z,10.80
2019-03-01T00:50:53.917Z,10.80
2019-03-01T00:52:57.790Z,10.80
2019-03-01T00:55:05.001Z,10.80
2019-03-01T00:57:09.096Z,10.80
2019-03-01T00:59:13.040Z,10.80
2019-03-01T01:01:17.381Z,10.80
2019-03-01T01:03:21.513Z,10.80
2019-03-01T01:05:25.398Z,10.80
2019-03-01T01:07:29.360Z,10.80
2019-03-01T01:09:33.278Z,10.80
2019-03-01T01:11:37.173Z,10.80
2019-03-01T01:13:41.042Z,10.80
2019-03-01T01:15:44.938Z,10.80
2019-03-01T01:17:49.156Z,10.80
2019-03-01T01:19:52.984Z,10.80
2019-03-01T01:21:56.831Z,10.80
2019-03-01T01:24:00.698Z,10.80
2019-03-01T01:26:04.715Z,10.80
2019-03-01T01:28:08.607Z,10.70
2019-03-01T01:30:13.094Z,10.70
2019-03-01T01:36:49.120Z,10.70
2019-03-01T01:43:39.198Z,10.70
2019-03-01T01:46:39.771Z,10.80
2019-03-01T01:48:59.287Z,10.80
2019-03-01T01:58:37.506Z,10.70
2019-03-01T02:01:13.493Z,10.60
2019-03-01T02:10:49.896Z,10.60
2019-03-01T02:17:30.793Z,10.50
2019-03-01T02:20:19.150Z,10.50
2019-03-01T02:23:33.952Z,10.50
2019-03-01T02:26:48.502Z,10.50
2019-03-01T02:30:29.644Z,10.40
2019-03-01T02:39:34.876Z,10.30
2019-03-01T02:42:03.046Z,10.20
2019-03-01T02:48:35.468Z,10.20
2019-03-01T02:54:20.903Z,10.10
2019-03-01T02:55:02.242Z,10.10
2019-03-01T02:57:06.788Z,10.00
2019-03-01T02:59:50.729Z,9.90
2019-03-01T03:02:24.782Z,9.90
2019-03-01T03:05:32.112Z,9.90
2019-03-01T03:08:18.220Z,10.00
2019-03-01T03:18:39.574Z,10.10
2019-03-01T03:37:54.769Z,10.40
2019-03-01T03:47:27.705Z,10.40
2019-03-01T03:50:52.246Z,10.40
2019-03-01T04:12:34.623Z,10.40
2019-03-01T04:44:48.718Z,10.40
2019-03-01T05:22:42.635Z,10.40
2019-03-01T05:28:34.733Z,10.40
2019-03-01T05:38:03.063Z,10.30
2019-03-01T05:41:09.754Z,10.30
2019-03-01T05:44:43.632Z,10.30
2019-03-01T05:53:40.204Z,10.20
2019-03-01T06:13:03.867Z,10.10
2019-03-01T06:16:19.593Z,10.10
2019-03-01T06:26:05.755Z,10.20
2019-03-01T06:41:38.496Z,10.20
2019-03-01T06:44:52.511Z,10.30
2019-03-01T06:47:41.731Z,10.30
2019-03-01T06:53:14.530Z,10.30
2019-03-01T06:59:51.018Z,10.40
2019-03-01T07:00:24.726Z,10.40
2019-03-01T07:03:06.442Z,10.40
2019-03-01T07:13:08.354Z,10.70
2019-03-01T07:16:29.645Z,10.80
2019-03-01T07:19:09.735Z,10.90
2019-03-01T07:24:51.142Z,10.90
2019-03-01T07:28:06.420Z,10.90
2019-03-01T07:33:52.529Z,11.00
2019-03-01T07:39:40.984Z,11.00
2019-03-01T07:43:16.810Z,11.00
2019-03-01T07:45:27.258Z,11.00
2019-03-01T07:50:52.462Z,10.90
2019-03-01T08:17:03.745Z,10.50
2019-03-01T08:22:33.846Z,10.50
2019-03-01T08:25:23.246Z,10.50
2019-03-01T08:38:40.122Z,10.50
2019-03-01T08:41:29.595Z,10.60
2019-03-01T09:11:15.964Z,10.60
2019-03-01T09:15:00.025Z,10.60
2019-03-01T09:23:32.315Z,11.20
2019-03-01T09:26:51.701Z,11.50
2019-03-01T09:37:06.076Z,12.00
2019-03-01T09:43:59.509Z,12.10
2019-03-01T09:46:52.949Z,11.90
2019-03-01T09:49:47.629Z,11.90
2019-03-01T09:53:04.943Z,12.00
2019-03-01T09:55:04.806Z,12.20
2019-03-01T09:57:08.692Z,12.50
2019-03-01T09:59:12.653Z,12.40
2019-03-01T10:01:17.894Z,12.50
2019-03-01T10:03:21.880Z,12.60
2019-03-01T10:05:25.676Z,12.50
2019-03-01T10:07:29.522Z,12.50
2019-03-01T10:09:33.416Z,12.40
2019-03-01T10:11:37.523Z,12.30
2019-03-01T10:13:41.475Z,12.10
2019-03-01T10:15:45.460Z,12.00
2019-03-01T10:17:49.259Z,11.90
2019-03-01T10:19:53.147Z,11.30
2019-03-01T10:21:57.051Z,11.20
2019-03-01T10:24:00.926Z,10.70
2019-03-01T10:26:04.984Z,10.20
2019-03-01T10:28:09.116Z,9.80
2019-03-01T10:30:17.848Z,9.50
2019-03-01T10:32:21.733Z,9.30
2019-03-01T10:34:25.870Z,9.20
2019-03-01T10:36:29.711Z,8.90
2019-03-01T10:38:33.682Z,9.00
2019-03-01T10:40:37.826Z,9.00
2019-03-01T10:42:41.682Z,8.90
2019-03-01T10:44:45.640Z,8.80
2019-03-01T10:46:49.663Z,8.80
2019-03-01T10:48:53.663Z,8.80
2019-03-01T10:50:57.562Z,8.70
2019-03-01T10:53:01.560Z,8.70
2019-03-01T10:55:06.390Z,8.60
2019-03-01T10:57:10.556Z,8.50
2019-03-01T10:59:14.447Z,8.40
2019-03-01T11:01:18.315Z,8.40
2019-03-01T11:05:25.631Z,8.20
2019-03-01T11:07:29.612Z,8.30
2019-03-01T11:09:33.404Z,8.20
2019-03-01T11:11:37.222Z,8.20
2019-03-01T11:13:41.047Z,8.20
2019-03-01T11:15:44.971Z,8.20
2019-03-01T11:17:48.863Z,8.20
2019-03-01T11:19:53.049Z,8.10
2019-03-01T11:21:56.904Z,8.10
2019-03-01T11:24:00.808Z,8.10
2019-03-01T11:26:04.800Z,7.90
2019-03-01T11:28:10.443Z,7.70
2019-03-01T11:30:19.580Z,7.70
2019-03-01T11:32:23.569Z,7.70
2019-03-01T11:34:27.367Z,7.70
2019-03-01T11:36:31.167Z,7.80
2019-03-01T11:38:35.031Z,7.80
2019-03-01T11:40:39.010Z,7.80
2019-03-01T11:42:42.870Z,7.80
2019-03-01T11:44:46.703Z,7.90
2019-03-01T11:46:50.490Z,7.90
2019-03-01T11:48:54.363Z,7.80
2019-03-01T11:50:58.183Z,7.80
2019-03-01T11:53:02.551Z,7.80
2019-03-01T11:55:06.976Z,7.90
2019-03-01T11:57:10.946Z,7.90
2019-03-01T11:59:18.983Z,7.80
2019-03-01T12:01:22.844Z,7.80
2019-03-01T12:03:26.675Z,7.70
2019-03-01T12:07:34.204Z,7.50
2019-03-01T12:09:38.071Z,7.60
2019-03-01T12:11:42.167Z,7.60
2019-03-01T12:13:45.970Z,7.60
2019-03-01T12:15:49.778Z,7.80
2019-03-01T12:17:53.710Z,8.00
2019-03-01T12:19:57.844Z,8.00
2019-03-01T12:22:02.029Z,7.80
2019-03-01T12:24:05.955Z,7.70
2019-03-01T12:26:09.776Z,7.70
2019-03-01T12:28:13.554Z,7.70
2019-03-01T12:30:19.255Z,7.60
2019-03-01T12:32:23.279Z,7.60
2019-03-01T12:34:27.208Z,7.50
2019-03-01T12:36:30.995Z,7.60
2019-03-01T12:38:34.875Z,7.60
2019-03-01T12:40:38.983Z,7.50
2019-03-01T12:42:42.848Z,7.50
2019-03-01T12:44:46.638Z,7.50
2019-03-01T12:46:50.440Z,7.60
2019-03-01T12:48:54.680Z,7.70
2019-03-01T12:50:58.471Z,7.70
2019-03-01T12:53:02.327Z,7.70
2019-03-01T12:55:07.083Z,7.70
2019-03-01T12:57:10.906Z,7.60
2019-03-01T12:59:14.768Z,7.40
2019-03-01T13:01:18.579Z,7.30
2019-03-01T13:03:22.369Z,7.40
2019-03-01T13:05:29.243Z,7.50
2019-03-01T13:07:31.796Z,7.60
2019-03-01T13:09:35.659Z,7.50
2019-03-01T13:11:39.490Z,7.60
2019-03-01T13:13:43.358Z,7.70
2019-03-01T13:15:49.651Z,7.80
2019-03-01T13:17:52.736Z,7.90
2019-03-01T13:19:57.635Z,7.80
2019-03-01T13:22:02.043Z,7.90
2019-03-01T13:24:05.950Z,8.00
2019-03-01T13:26:11.318Z,8.00
2019-03-01T13:28:15.127Z,7.90
2019-03-01T13:30:20.303Z,7.90
2019-03-01T13:32:24.108Z,7.90
2019-03-01T13:34:27.954Z,7.80
2019-03-01T13:36:31.734Z,7.80
2019-03-01T13:38:35.795Z,7.90
2019-03-01T13:40:39.676Z,7.90
2019-03-01T13:42:43.482Z,8.00
2019-03-01T13:44:47.306Z,7.90
2019-03-01T13:46:51.187Z,7.70
2019-03-01T13:48:55.027Z,7.70
2019-03-01T13:50:58.947Z,7.70
2019-03-01T13:53:02.746Z,7.60
2019-03-01T13:55:06.733Z,7.60
2019-03-01T13:57:11.488Z,7.60
2019-03-01T13:59:16.127Z,7.70
2019-03-01T14:01:19.943Z,7.80
2019-03-01T14:03:25.356Z,7.80
2019-03-01T14:05:29.490Z,7.90
2019-03-01T14:09:36.877Z,7.80
2019-03-01T14:11:40.734Z,7.70
2019-03-01T14:13:47.826Z,7.70
2019-03-01T14:15:50.566Z,7.70
2019-03-01T14:17:57.606Z,7.60
2019-03-01T14:19:59.954Z,7.70
2019-03-01T14:22:04.849Z,7.70
2019-03-01T14:24:09.531Z,7.80
2019-03-01T14:26:15.055Z,7.90
2019-03-01T14:28:18.955Z,7.80
2019-03-01T14:30:25.296Z,7.80
2019-03-01T14:32:28.535Z,7.80
2019-03-01T14:34:32.318Z,7.90
2019-03-01T14:36:36.118Z,7.80
2019-03-01T14:38:40.027Z,7.80
2019-03-01T14:40:43.832Z,7.60
2019-03-01T14:42:47.807Z,7.40
2019-03-01T14:44:51.735Z,7.30
2019-03-01T14:46:56.211Z,7.20
2019-03-01T14:49:00.859Z,7.10
2019-03-01T14:51:07.069Z,7.10
2019-03-01T14:53:10.315Z,7.10
2019-03-01T14:55:19.789Z,7.10
2019-03-01T14:57:34.288Z,7.10
2019-03-01T15:00:21.843Z,7.10
2019-03-01T15:02:49.119Z,7.10
2019-03-01T15:04:54.359Z,7.20
2019-03-01T15:06:58.247Z,7.10
2019-03-01T15:09:02.115Z,7.10
2019-03-01T15:11:11.216Z,7.10
2019-03-01T15:13:15.139Z,7.10
2019-03-01T15:15:19.087Z,7.10
2019-03-01T15:17:22.976Z,7.10
2019-03-01T15:19:26.851Z,7.10
2019-03-01T15:21:33.962Z,7.10
2019-03-01T15:23:36.346Z,7.00
2019-03-01T15:25:40.155Z,7.00
2019-03-01T15:27:44.227Z,7.00
2019-03-01T15:29:48.074Z,7.00
2019-03-01T15:31:54.990Z,6.90
2019-03-01T15:33:57.982Z,6.90
2019-03-01T15:36:01.886Z,6.90
2019-03-01T15:38:05.836Z,6.80
2019-03-01T15:40:09.774Z,6.80
2019-03-01T15:42:14.289Z,6.90
2019-03-01T15:44:19.079Z,6.90
2019-03-01T15:46:23.030Z,6.90
2019-03-01T15:48:26.805Z,6.90
2019-03-01T15:50:30.607Z,6.90
2019-03-01T15:52:34.398Z,6.90
2019-03-01T15:54:38.547Z,6.80
2019-03-01T15:56:42.923Z,6.80
2019-03-01T15:58:47.604Z,6.80
2019-03-01T16:00:54.561Z,6.70
2019-03-01T16:02:58.411Z,6.70
2019-03-01T16:05:02.369Z,6.80
2019-03-01T16:07:06.619Z,6.80
2019-03-01T16:09:15.641Z,6.80
2019-03-01T16:11:19.523Z,6.80
2019-03-01T16:13:23.396Z,6.80
2019-03-01T16:15:27.267Z,6.80
2019-03-01T16:17:31.139Z,6.80
2019-03-01T16:19:34.931Z,6.80
2019-03-01T16:21:39.763Z,6.80
2019-03-01T16:23:43.691Z,6.70
2019-03-01T16:25:47.471Z,6.70
2019-03-01T16:27:54.328Z,6.70
2019-03-01T16:29:56.886Z,6.70
2019-03-01T16:32:00.731Z,6.70
2019-03-01T16:34:05.341Z,6.70
2019-03-01T16:36:15.828Z,6.70
2019-03-01T16:38:19.699Z,6.70
2019-03-01T16:40:23.482Z,6.70
2019-03-01T16:42:27.464Z,6.70
2019-03-01T16:44:31.411Z,6.70
2019-03-01T16:46:35.311Z,6.80
2019-03-01T16:48:39.804Z,6.80
2019-03-01T16:50:44.800Z,6.80
2019-03-01T16:53:04.268Z,6.80
2019-03-01T16:55:05.692Z,6.80
2019-03-01T16:57:11.826Z,6.80
2019-03-01T16:59:15.235Z,6.80
2019-03-01T17:01:19.055Z,6.70
2019-03-01T17:03:22.846Z,6.70
2019-03-01T17:05:26.630Z,6.70
2019-03-01T17:07:30.759Z,6.70
2019-03-01T17:09:34.792Z,6.70
2019-03-01T17:11:41.536Z,6.70
2019-03-01T17:13:44.167Z,6.70
2019-03-01T17:15:48.527Z,6.70
2019-03-01T17:17:53.095Z,6.70
2019-03-01T17:19:58.743Z,6.80
2019-03-01T17:22:02.566Z,6.80
2019-03-01T17:24:06.439Z,6.80
2019-03-01T17:26:10.242Z,6.80
2019-03-01T17:28:16.822Z,6.80
2019-03-01T17:30:20.854Z,6.80
2019-03-01T17:32:24.634Z,6.80
2019-03-01T17:34:29.454Z,6.80
2019-03-01T17:36:33.403Z,6.80
2019-03-01T17:38:43.503Z,6.80
2019-03-01T17:40:42.855Z,6.80
2019-03-01T17:42:46.666Z,6.80
2019-03-01T17:44:50.775Z,6.80
2019-03-01T17:46:54.567Z,6.80
2019-03-01T17:48:58.759Z,6.80
2019-03-01T17:51:02.624Z,6.80
2019-03-01T17:53:09.539Z,6.80
2019-03-01T17:55:12.319Z,6.90
2019-03-01T17:57:16.203Z,6.90
2019-03-01T17:59:19.987Z,6.90
2019-03-01T18:01:24.362Z,6.80
2019-03-01T18:03:28.167Z,6.80
2019-03-01T18:05:31.974Z,6.80
2019-03-01T18:07:35.851Z,6.80
2019-03-01T18:09:39.972Z,6.80
2019-03-01T18:11:44.552Z,6.80
2019-03-01T18:13:49.234Z,6.80
2019-03-01T18:15:53.024Z,6.90
2019-03-01T18:17:56.899Z,6.90
2019-03-01T18:20:01.565Z,6.90
2019-03-01T18:22:06.590Z,6.90
2019-03-01T18:24:11.063Z,6.90
2019-03-01T18:26:16.046Z,6.90
2019-03-01T18:28:20.079Z,6.80
2019-03-01T18:30:25.439Z,6.80
2019-03-01T18:32:29.373Z,6.70
2019-03-01T18:34:35.589Z,6.70
2019-03-01T18:36:38.742Z,6.80
2019-03-01T18:38:42.555Z,6.70
2019-03-01T18:40:48.487Z,6.70
2019-03-01T18:42:52.052Z,6.70
2019-03-01T18:44:55.831Z,6.70
2019-03-01T18:46:59.638Z,6.70
2019-03-01T18:49:03.990Z,6.70
2019-03-01T18:51:08.158Z,6.70
2019-03-01T18:53:12.111Z,6.70
2019-03-01T18:55:17.449Z,6.70
2019-03-01T18:57:21.850Z,6.70
2019-03-01T18:59:25.752Z,6.70
2019-03-01T19:01:29.695Z,6.70
2019-03-01T19:03:36.529Z,6.70
2019-03-01T19:05:40.118Z,6.60
2019-03-01T19:07:44.722Z,6.60
2019-03-01T19:09:48.700Z,6.60
2019-03-01T19:11:54.192Z,6.60
2019-03-01T19:13:58.508Z,6.60
2019-03-01T19:16:03.568Z,6.60
2019-03-01T19:18:07.460Z,6.60
2019-03-01T19:20:13.667Z,6.60
2019-03-01T19:22:17.451Z,6.60
2019-03-01T19:24:21.558Z,6.70
2019-03-01T19:26:25.460Z,6.70
2019-03-01T19:28:29.337Z,6.60
2019-03-01T19:30:33.317Z,6.70
2019-03-01T19:32:39.043Z,6.70
2019-03-01T19:34:46.182Z,6.60
2019-03-01T19:36:53.571Z,6.70
2019-03-01T19:39:00.460Z,6.70
2019-03-01T19:41:04.910Z,6.70
2019-03-01T19:43:10.215Z,6.70
2019-03-01T19:45:15.771Z,6.70
2019-03-01T19:47:26.470Z,6.70
2019-03-01T19:49:30.243Z,6.70
2019-03-01T19:51:37.412Z,6.70
2019-03-01T19:53:39.607Z,6.70
2019-03-01T19:55:43.957Z,6.70
2019-03-01T19:57:49.419Z,6.80
2019-03-01T19:59:53.308Z,6.70
2019-03-01T20:01:57.170Z,6.70
2019-03-01T20:04:00.951Z,6.70
2019-03-01T20:06:08.081Z,6.70
2019-03-01T20:08:10.498Z,6.60
2019-03-01T20:10:16.007Z,6.60
2019-03-01T20:12:19.943Z,6.60
2019-03-01T20:14:23.811Z,6.70
2019-03-01T20:16:28.063Z,6.70
2019-03-01T20:18:32.214Z,6.70
2019-03-01T20:20:38.234Z,6.70
2019-03-01T20:22:42.108Z,6.60
2019-03-01T20:24:45.952Z,6.60
2019-03-01T20:26:50.165Z,6.70
2019-03-01T20:28:54.215Z,6.70
2019-03-01T20:30:58.099Z,6.70
2019-03-01T20:33:02.059Z,6.70
2019-03-01T20:35:09.590Z,6.70
2019-03-01T20:37:11.876Z,6.70
2019-03-01T20:39:17.807Z,6.70
2019-03-01T20:41:21.630Z,6.70
2019-03-01T20:43:25.767Z,6.70
2019-03-01T20:45:30.233Z,6.60
2019-03-01T20:47:35.227Z,6.60
2019-03-01T20:49:39.386Z,6.60
2019-03-01T20:51:44.511Z,6.50
2019-03-01T20:53:49.589Z,6.50
2019-03-01T20:55:53.962Z,6.50
2019-03-01T20:58:03.121Z,6.50
2019-03-01T21:00:07.734Z,6.50
2019-03-01T21:02:13.130Z,6.50
2019-03-01T21:04:17.413Z,6.50
2019-03-01T21:06:21.350Z,6.50
2019-03-01T21:08:28.763Z,6.50
2019-03-01T21:10:31.191Z,6.40
2019-03-01T21:12:36.692Z,6.40
2019-03-01T21:14:40.547Z,6.40
2019-03-01T21:16:44.849Z,6.40
2019-03-01T21:18:49.516Z,6.40
2019-03-01T21:20:53.742Z,6.40
2019-03-01T21:22:58.422Z,6.40
2019-03-01T21:25:03.264Z,6.40
2019-03-01T21:27:07.882Z,6.40
2019-03-01T21:29:14.433Z,6.40
2019-03-01T21:31:18.258Z,6.50
2019-03-01T21:33:24.155Z,6.50
2019-03-01T21:35:27.723Z,6.50
2019-03-01T21:37:34.718Z,6.50
2019-03-01T21:39:37.167Z,6.50
2019-03-01T21:41:41.464Z,6.50
2019-03-01T21:43:46.891Z,6.50
2019-03-01T21:45:50.734Z,6.50
2019-03-01T21:47:54.607Z,6.50
2019-03-01T21:49:59.935Z,6.50
2019-03-01T21:52:04.015Z,6.50
2019-03-01T21:54:07.790Z,6.50
2019-03-01T21:57:02.375Z,6.50
2019-03-01T22:08:51.024Z,6.40
2019-03-01T22:11:59.177Z,6.40
2019-03-01T22:14:37.227Z,6.40
2019-03-01T22:17:48.763Z,6.40
2019-03-01T22:20:32.705Z,6.40
2019-03-01T22:26:28.759Z,6.40
2019-03-01T22:29:47.283Z,6.30
2019-03-01T22:32:27.128Z,6.40
2019-03-01T22:35:40.322Z,6.40
2019-03-01T22:38:24.522Z,6.40
2019-03-01T22:41:41.962Z,6.40
2019-03-01T22:47:28.309Z,6.40
2019-03-01T22:50:26.573Z,6.40
2019-03-01T22:53:19.924Z,6.40
2019-03-01T22:55:57.755Z,6.30
2019-03-01T22:58:47.170Z,6.30
2019-03-01T23:01:47.036Z,6.40
2019-03-01T23:08:18.716Z,6.40
2019-03-01T23:13:25.400Z,6.30
2019-03-01T23:16:19.700Z,6.30
2019-03-01T23:19:19.053Z,6.40
2019-03-01T23:24:55.085Z,6.40
2019-03-01T23:27:57.157Z,6.40
2019-03-01T23:31:00.483Z,6.40
2019-03-01T23:40:35.771Z,6.30
2019-03-01T23:43:27.645Z,6.30
2019-03-01T23:45:55.183Z,6.30
2019-03-01T23:48:35.718Z,6.30
2019-03-01T23:54:50.318Z,6.30
2019-03-01T23:57:43.576Z,6.30
