createdAt,value
2022-11-29T04:37:05.027Z,101132.56
2022-11-29T04:40:36.990Z,101132.56
2022-11-29T04:43:52.168Z,101141.19
2022-11-29T04:47:19.279Z,101128.25
2022-11-29T04:50:45.031Z,101138.59
2022-11-29T04:54:15.914Z,101137.72
2022-11-29T04:57:35.320Z,101143.78
2022-11-29T05:00:49.853Z,101148.09
2022-11-29T05:04:27.520Z,101160.13
2022-11-29T05:07:45.961Z,101154.12
2022-11-29T05:10:59.739Z,101162.72
2022-11-29T05:14:15.059Z,101161.88
2022-11-29T05:17:32.706Z,101167.91
2022-11-29T05:21:30.237Z,101163.56
2022-11-29T05:24:51.260Z,101176.50
2022-11-29T05:28:20.376Z,101174.75
2022-11-29T05:31:31.351Z,101170.38
2022-11-29T05:34:47.738Z,101166.91
2022-11-29T05:38:23.986Z,101166.09
2022-11-29T05:41:46.517Z,101163.50
2022-11-29T05:44:57.094Z,101173.03
2022-11-29T05:48:04.329Z,101175.63
2022-11-29T05:51:26.786Z,101173.88
2022-11-29T05:54:55.568Z,101163.59
2022-11-29T05:58:05.431Z,101179.06
2022-11-29T06:01:32.523Z,101170.47
2022-11-29T06:04:57.244Z,101173.06
2022-11-29T06:08:07.100Z,101181.66
2022-11-29T06:11:53.533Z,101181.63
2022-11-29T06:15:15.314Z,101178.19
2022-11-29T06:18:33.418Z,101192.00
2022-11-29T06:22:21.462Z,101198.03
2022-11-29T06:25:43.279Z,101197.19
2022-11-29T06:29:11.992Z,101195.44
2022-11-29T06:32:25.550Z,101191.16
2022-11-29T06:35:40.308Z,101192.87
2022-11-29T06:38:43.376Z,101192.00
2022-11-29T06:41:46.974Z,101198.06
2022-11-29T06:44:49.865Z,101198.03
2022-11-29T06:48:01.790Z,101206.66
2022-11-29T06:51:20.111Z,101199.75
2022-11-29T06:54:49.820Z,101203.22
2022-11-29T06:58:21.562Z,101211.84
2022-11-29T07:01:33.304Z,101211.84
2022-11-29T07:04:51.654Z,101208.38
2022-11-29T07:07:57.400Z,101205.81
2022-11-29T07:11:00.895Z,101208.38
2022-11-29T07:14:03.540Z,101214.44
2022-11-29T07:17:26.357Z,101217.00
2022-11-29T07:20:51.655Z,101210.97
2022-11-29T07:24:07.520Z,101204.09
2022-11-29T07:27:28.309Z,101210.97
2022-11-29T07:30:48.303Z,101208.38
2022-11-29T07:34:30.045Z,101212.69
2022-11-29T07:37:47.538Z,101207.53
2022-11-29T07:41:17.205Z,101210.97
2022-11-29T07:44:48.617Z,101217.00
2022-11-29T07:47:51.538Z,101221.31
2022-11-29T07:50:56.361Z,101225.62
2022-11-29T07:53:58.904Z,101221.31
2022-11-29T07:57:01.506Z,101226.50
2022-11-29T08:00:04.782Z,101227.34
2022-11-29T08:03:14.224Z,101230.78
2022-11-29T08:06:25.376Z,101229.06
2022-11-29T08:09:27.724Z,101222.19
2022-11-29T08:12:31.600Z,101217.88
2022-11-29T08:15:33.995Z,101211.84
2022-11-29T08:18:36.949Z,101220.44
2022-11-29T08:21:39.428Z,101220.44
2022-11-29T08:24:42.099Z,101216.16
2022-11-29T08:27:44.418Z,101216.13
2022-11-29T08:30:46.991Z,101220.44
2022-11-29T08:33:49.297Z,101216.13
2022-11-29T08:36:55.486Z,101227.34
2022-11-29T08:39:58.927Z,101218.72
2022-11-29T08:43:01.416Z,101222.19
2022-11-29T08:46:03.808Z,101223.91
2022-11-29T08:49:06.724Z,101223.03
2022-11-29T08:52:27.819Z,101225.62
2022-11-29T08:55:42.728Z,101223.87
2022-11-29T08:58:45.743Z,101222.19
2022-11-29T09:01:48.853Z,101221.31
2022-11-29T09:04:51.651Z,101230.78
2022-11-29T09:07:54.338Z,101226.47
2022-11-29T09:10:56.719Z,101229.06
2022-11-29T09:14:02.556Z,101217.84
2022-11-29T09:17:04.966Z,101217.88
2022-11-29T09:20:08.519Z,101214.44
2022-11-29T09:23:13.698Z,101213.53
2022-11-29T09:26:19.183Z,101216.13
2022-11-29T09:29:21.623Z,101210.06
2022-11-29T09:32:24.304Z,101212.59
2022-11-29T09:35:27.035Z,101209.13
2022-11-29T09:38:29.819Z,101211.66
2022-11-29T09:41:48.542Z,101210.72
2022-11-29T09:45:18.302Z,101204.62
2022-11-29T09:48:50.196Z,101207.25
2022-11-29T09:52:07.663Z,101208.12
2022-11-29T09:55:29.342Z,101199.53
2022-11-29T09:58:42.101Z,101207.31
2022-11-29T10:01:51.512Z,101196.06
2022-11-29T10:04:59.105Z,101194.25
2022-11-29T10:08:08.677Z,101190.81
2022-11-29T10:11:20.404Z,101187.28
2022-11-29T10:14:29.699Z,101178.72
2022-11-29T10:17:36.072Z,101181.28
2022-11-29T10:20:45.939Z,101175.28
2022-11-29T10:23:56.334Z,101177.84
2022-11-29T10:26:58.667Z,101174.38
2022-11-29T10:30:02.721Z,101171.81
2022-11-29T10:33:17.126Z,101175.28
2022-11-29T10:36:34.560Z,101174.34
2022-11-29T10:39:46.525Z,101169.28
2022-11-29T10:42:49.184Z,101175.41
2022-11-29T10:45:56.170Z,101166.75
2022-11-29T10:49:04.045Z,101161.56
2022-11-29T10:52:20.969Z,101160.72
2022-11-29T10:55:26.067Z,101162.47
2022-11-29T10:58:30.904Z,101165.06
2022-11-29T11:01:42.343Z,101160.69
2022-11-29T11:04:47.219Z,101159.72
2022-11-29T11:07:57.505Z,101145.00
2022-11-29T11:11:03.069Z,101148.59
2022-11-29T11:14:23.577Z,101160.72
2022-11-29T11:17:32.559Z,101158.06
2022-11-29T11:20:39.257Z,101153.75
2022-11-29T11:23:53.784Z,101154.66
2022-11-29T11:26:57.672Z,101156.28
2022-11-29T11:30:00.698Z,101152.81
2022-11-29T11:33:34.858Z,101161.50
2022-11-29T11:36:37.189Z,101158.09
2022-11-29T11:39:43.461Z,101157.25
2022-11-29T11:42:46.500Z,101159.81
2022-11-29T11:45:54.489Z,101158.91
2022-11-29T11:48:57.099Z,101155.34
2022-11-29T11:52:01.166Z,101154.44
2022-11-29T11:55:24.556Z,101153.59
2022-11-29T11:58:29.865Z,101149.28
2022-11-29T12:01:39.513Z,101158.00
2022-11-29T12:04:45.630Z,101154.50
2022-11-29T12:08:09.823Z,101155.37
2022-11-29T12:11:14.875Z,101142.37
2022-11-29T12:14:36.152Z,101154.47
2022-11-29T12:17:49.535Z,101152.75
2022-11-29T12:21:07.292Z,101144.94
2022-11-29T12:24:22.890Z,101151.84
2022-11-29T12:27:25.444Z,101142.37
2022-11-29T12:30:28.329Z,101144.94
2022-11-29T12:33:36.935Z,101141.38
2022-11-29T12:37:05.606Z,101141.38
2022-11-29T12:40:29.025Z,101131.00
2022-11-29T12:43:50.361Z,101133.66
2022-11-29T12:47:34.521Z,101136.16
2022-11-29T12:50:56.103Z,101136.09
2022-11-29T12:54:19.192Z,101134.31
2022-11-29T12:57:37.562Z,101131.72
2022-11-29T13:00:57.769Z,101136.88
2022-11-29T13:04:22.213Z,101129.88
2022-11-29T13:08:07.966Z,101125.56
2022-11-29T13:11:10.512Z,101125.63
2022-11-29T13:18:05.974Z,101130.81
2022-11-29T13:21:20.723Z,101126.59
2022-11-29T13:24:42.720Z,101131.78
2022-11-29T13:28:00.271Z,101127.41
2022-11-29T13:31:07.354Z,101129.13
2022-11-29T13:34:16.179Z,101136.06
2022-11-29T13:37:26.965Z,101126.56
2022-11-29T13:40:35.112Z,101130.88
2022-11-29T13:44:04.330Z,101131.00
2022-11-29T13:47:15.861Z,101137.03
2022-11-29T13:50:40.162Z,101136.19
2022-11-29T13:53:48.606Z,101137.06
2022-11-29T13:57:06.729Z,101137.88
2022-11-29T14:00:30.334Z,101136.19
2022-11-29T14:03:38.343Z,101144.84
2022-11-29T14:06:41.337Z,101140.53
2022-11-29T14:10:03.386Z,101134.50
2022-11-29T14:13:14.369Z,101149.19
2022-11-29T14:16:36.636Z,101141.47
2022-11-29T14:19:39.050Z,101139.75
2022-11-29T14:23:04.280Z,101133.66
2022-11-29T14:26:06.573Z,101129.34
2022-11-29T14:29:47.508Z,101130.19
2022-11-29T14:33:09.864Z,101126.75
2022-11-29T14:36:25.876Z,101133.59
2022-11-29T14:39:34.037Z,101131.84
2022-11-29T14:42:46.839Z,101136.09
2022-11-29T14:46:08.735Z,101129.25
2022-11-29T14:49:24.067Z,101130.19
2022-11-29T14:52:30.287Z,101129.38
2022-11-29T14:55:38.381Z,101139.75
2022-11-29T14:58:41.553Z,101131.06
2022-11-29T15:01:45.783Z,101131.03
2022-11-29T15:04:52.213Z,101131.84
2022-11-29T15:08:14.969Z,101143.19
2022-11-29T15:11:51.534Z,101135.44
2022-11-29T15:15:23.947Z,101140.59
2022-11-29T15:18:49.144Z,101124.16
2022-11-29T15:22:19.714Z,101127.50
2022-11-29T15:25:30.898Z,101128.47
2022-11-29T15:28:33.462Z,101133.62
2022-11-29T15:31:36.463Z,101126.69
2022-11-29T15:34:48.035Z,101133.59
2022-11-29T15:37:52.567Z,101126.69
2022-11-29T15:40:55.726Z,101130.16
2022-11-29T15:44:01.885Z,101125.72
2022-11-29T15:47:25.914Z,101119.81
2022-11-29T15:50:34.015Z,101125.84
2022-11-29T15:53:47.235Z,101127.56
2022-11-29T15:56:56.994Z,101121.56
2022-11-29T16:00:04.161Z,101116.47
2022-11-29T16:03:16.006Z,101124.25
2022-11-29T16:06:28.651Z,101134.59
2022-11-29T16:09:42.821Z,101134.53
2022-11-29T16:13:00.344Z,101142.34
2022-11-29T16:16:08.893Z,101150.06
2022-11-29T16:19:24.690Z,101150.16
2022-11-29T16:22:27.302Z,101151.87
2022-11-29T16:25:37.359Z,101144.22
2022-11-29T16:28:49.646Z,101152.84
2022-11-29T16:31:53.489Z,101150.31
2022-11-29T16:34:56.831Z,101159.78
2022-11-29T16:38:03.001Z,101162.37
2022-11-29T16:41:22.355Z,101156.31
2022-11-29T16:45:07.004Z,101157.22
2022-11-29T16:48:27.328Z,101168.41
2022-11-29T16:51:39.595Z,101179.66
