createdAt,value
2018-11-03T00:00:29.074Z,2.20
2018-11-03T00:02:57.639Z,2.20
2018-11-03T00:05:26.152Z,2.10
2018-11-03T00:07:54.675Z,2.10
2018-11-03T00:10:23.218Z,2.10
2018-11-03T00:12:51.721Z,2.10
2018-11-03T00:15:20.241Z,2.10
2018-11-03T00:17:48.748Z,2.10
2018-11-03T00:20:17.304Z,2.10
2018-11-03T00:22:45.810Z,2.10
2018-11-03T00:25:14.309Z,2.10
2018-11-03T00:27:42.840Z,2.20
2018-11-03T00:30:13.036Z,2.20
2018-11-03T00:32:41.882Z,2.10
2018-11-03T00:35:10.615Z,2.10
2018-11-03T00:37:39.121Z,2.10
2018-11-03T00:40:10.414Z,2.10
2018-11-03T00:42:38.958Z,2.10
2018-11-03T00:45:08.875Z,2.10
2018-11-03T00:47:37.825Z,2.10
2018-11-03T00:50:07.557Z,2.10
2018-11-03T00:52:36.038Z,2.10
2018-11-03T00:55:05.036Z,2.00
2018-11-03T00:57:33.536Z,2.00
2018-11-03T01:00:02.015Z,2.10
2018-11-03T01:02:30.478Z,2.10
2018-11-03T01:05:01.849Z,2.20
2018-11-03T01:07:30.321Z,2.20
2018-11-03T01:09:58.842Z,2.20
2018-11-03T01:12:27.319Z,2.20
2018-11-03T01:14:55.887Z,2.20
2018-11-03T01:17:24.396Z,2.30
2018-11-03T01:19:52.923Z,2.30
2018-11-03T01:22:22.111Z,2.40
2018-11-03T01:24:50.963Z,2.30
2018-11-03T01:27:20.119Z,2.30
2018-11-03T01:29:48.608Z,2.30
2018-11-03T01:32:17.160Z,2.30
2018-11-03T01:34:45.598Z,2.30
2018-11-03T01:37:14.113Z,2.30
2018-11-03T01:39:42.590Z,2.20
2018-11-03T01:42:11.086Z,2.20
2018-11-03T01:44:39.594Z,2.30
2018-11-03T01:47:08.158Z,2.20
2018-11-03T01:49:36.714Z,2.30
2018-11-03T01:52:08.381Z,2.30
2018-11-03T01:54:36.926Z,2.20
2018-11-03T01:57:05.598Z,2.20
2018-11-03T01:59:34.156Z,2.10
2018-11-03T02:02:02.649Z,2.10
2018-11-03T02:04:31.279Z,2.10
2018-11-03T02:06:59.857Z,2.10
2018-11-03T02:09:28.350Z,2.10
2018-11-03T02:11:56.868Z,2.00
2018-11-03T02:14:25.355Z,2.00
2018-11-03T02:16:53.838Z,2.00
2018-11-03T02:19:22.473Z,2.00
2018-11-03T02:21:51.611Z,2.00
2018-11-03T02:24:20.092Z,2.00
2018-11-03T02:26:49.041Z,1.90
2018-11-03T02:29:17.536Z,1.90
2018-11-03T02:31:46.020Z,1.90
2018-11-03T02:34:14.977Z,1.90
2018-11-03T02:36:43.570Z,1.90
2018-11-03T02:39:12.113Z,1.80
2018-11-03T02:41:40.603Z,1.80
2018-11-03T02:44:09.139Z,1.90
2018-11-03T02:46:38.293Z,2.00
2018-11-03T02:49:07.115Z,2.00
2018-11-03T02:51:36.014Z,2.00
2018-11-03T02:54:04.558Z,1.90
2018-11-03T02:56:33.084Z,1.90
2018-11-03T02:59:01.605Z,1.90
2018-11-03T03:01:30.148Z,1.90
2018-11-03T03:03:58.679Z,1.80
2018-11-03T03:06:28.399Z,1.80
2018-11-03T03:08:56.930Z,1.90
2018-11-03T03:11:25.469Z,1.90
2018-11-03T03:13:53.983Z,1.90
2018-11-03T03:16:22.505Z,1.80
2018-11-03T03:18:51.843Z,1.70
2018-11-03T03:21:20.561Z,1.70
2018-11-03T03:23:49.061Z,1.70
2018-11-03T03:26:17.558Z,1.70
2018-11-03T03:28:46.186Z,1.70
2018-11-03T03:31:15.639Z,1.60
2018-11-03T03:33:44.126Z,1.60
2018-11-03T03:36:12.650Z,1.60
2018-11-03T03:38:41.159Z,1.60
2018-11-03T03:41:16.547Z,1.70
2018-11-03T03:43:45.091Z,1.60
2018-11-03T03:46:15.710Z,1.60
2018-11-03T03:48:44.795Z,1.60
2018-11-03T03:51:15.279Z,1.60
2018-11-03T03:53:43.908Z,1.60
2018-11-03T03:56:12.447Z,1.60
2018-11-03T03:58:41.021Z,1.60
2018-11-03T04:01:09.491Z,1.60
2018-11-03T04:03:37.977Z,1.70
2018-11-03T04:06:06.470Z,1.70
2018-11-03T04:08:34.929Z,1.70
2018-11-03T04:11:03.433Z,1.70
2018-11-03T04:13:31.884Z,1.60
2018-11-03T04:16:00.393Z,1.50
2018-11-03T04:18:28.938Z,1.50
2018-11-03T04:20:57.453Z,1.50
2018-11-03T04:23:25.962Z,1.50
2018-11-03T04:25:54.461Z,1.60
2018-11-03T04:28:22.919Z,1.70
2018-11-03T04:30:51.421Z,1.80
2018-11-03T04:33:19.895Z,1.80
2018-11-03T04:35:48.346Z,1.70
2018-11-03T04:38:16.868Z,1.70
2018-11-03T04:40:45.355Z,1.80
2018-11-03T04:43:13.918Z,1.70
2018-11-03T04:45:42.392Z,1.70
2018-11-03T04:48:10.850Z,1.70
2018-11-03T04:50:39.322Z,1.80
2018-11-03T04:53:07.785Z,1.80
2018-11-03T04:55:36.251Z,1.70
2018-11-03T04:58:04.876Z,1.70
2018-11-03T05:00:33.330Z,1.80
2018-11-03T05:03:01.828Z,1.80
2018-11-03T05:05:30.312Z,1.90
2018-11-03T05:07:59.575Z,1.80
2018-11-03T05:10:28.196Z,1.80
2018-11-03T05:12:56.699Z,1.70
2018-11-03T05:15:25.183Z,1.70
2018-11-03T05:17:53.710Z,1.60
2018-11-03T05:20:22.186Z,1.60
2018-11-03T05:22:50.665Z,1.60
2018-11-03T05:25:19.134Z,1.60
2018-11-03T05:27:47.606Z,1.60
2018-11-03T05:30:16.112Z,1.60
2018-11-03T05:32:44.576Z,1.60
2018-11-03T05:35:13.129Z,1.50
2018-11-03T05:37:41.623Z,1.50
2018-11-03T05:40:10.132Z,1.50
2018-11-03T05:42:38.628Z,1.50
2018-11-03T05:45:07.193Z,1.50
2018-11-03T05:47:35.664Z,1.40
2018-11-03T05:50:04.168Z,1.50
2018-11-03T05:52:32.623Z,1.40
2018-11-03T05:55:01.034Z,1.40
2018-11-03T05:57:29.521Z,1.40
2018-11-03T05:59:58.042Z,1.50
2018-11-03T06:02:26.521Z,1.50
2018-11-03T06:04:55.343Z,1.50
2018-11-03T06:07:24.144Z,1.50
2018-11-03T06:09:52.565Z,1.60
2018-11-03T06:12:21.017Z,1.60
2018-11-03T06:14:49.452Z,1.50
2018-11-03T06:17:17.869Z,1.50
2018-11-03T06:19:46.345Z,1.60
2018-11-03T06:22:14.809Z,1.60
2018-11-03T06:24:43.281Z,1.70
2018-11-03T06:27:11.740Z,1.70
2018-11-03T06:29:40.205Z,1.70
2018-11-03T06:32:08.641Z,1.70
2018-11-03T06:34:37.083Z,1.70
2018-11-03T06:37:06.050Z,1.80
2018-11-03T06:39:34.522Z,1.80
2018-11-03T06:42:02.966Z,1.80
2018-11-03T06:44:31.410Z,1.90
2018-11-03T06:46:59.902Z,1.90
2018-11-03T06:49:28.393Z,1.90
2018-11-03T06:51:56.836Z,1.90
2018-11-03T06:54:25.317Z,2.00
2018-11-03T06:56:53.793Z,2.10
2018-11-03T06:59:22.228Z,2.10
2018-11-03T07:01:50.746Z,2.10
2018-11-03T07:04:19.200Z,2.20
2018-11-03T07:06:47.685Z,2.20
2018-11-03T07:09:16.127Z,2.20
2018-11-03T07:11:44.624Z,2.20
2018-11-03T07:14:13.057Z,2.30
2018-11-03T07:16:41.529Z,2.40
2018-11-03T07:19:09.966Z,2.50
2018-11-03T07:21:38.766Z,2.60
2018-11-03T07:24:07.162Z,2.70
2018-11-03T07:26:35.654Z,2.80
2018-11-03T07:29:04.178Z,2.80
2018-11-03T07:31:32.657Z,2.80
2018-11-03T07:34:01.103Z,2.90
2018-11-03T07:36:29.524Z,2.90
2018-11-03T07:38:58.095Z,3.20
2018-11-03T07:41:26.570Z,3.40
2018-11-03T07:43:54.941Z,3.40
2018-11-03T07:46:24.174Z,3.40
2018-11-03T07:48:52.807Z,3.50
2018-11-03T07:51:21.109Z,3.50
2018-11-03T07:53:49.634Z,3.40
2018-11-03T07:56:18.079Z,3.40
2018-11-03T07:58:46.505Z,3.40
2018-11-03T08:01:14.966Z,3.50
2018-11-03T08:03:43.462Z,3.50
2018-11-03T08:06:11.986Z,3.50
2018-11-03T08:08:40.675Z,3.30
2018-11-03T08:11:09.119Z,3.20
2018-11-03T08:13:37.642Z,3.20
2018-11-03T08:16:06.130Z,3.10
2018-11-03T08:18:35.210Z,3.10
2018-11-03T08:21:03.707Z,3.10
2018-11-03T08:23:32.162Z,3.20
2018-11-03T08:26:00.657Z,3.30
2018-11-03T08:28:29.087Z,3.40
2018-11-03T08:30:57.685Z,3.50
2018-11-03T08:33:26.129Z,3.50
2018-11-03T08:35:54.633Z,3.60
2018-11-03T08:38:23.074Z,3.70
2018-11-03T08:40:51.555Z,3.70
2018-11-03T08:43:20.033Z,3.80
2018-11-03T08:45:48.519Z,4.00
2018-11-03T08:48:17.051Z,4.10
2018-11-03T08:50:45.421Z,4.20
2018-11-03T08:53:15.452Z,4.30
2018-11-03T08:55:43.932Z,4.40
2018-11-03T08:58:12.402Z,4.50
2018-11-03T09:00:40.989Z,4.80
2018-11-03T09:03:09.470Z,5.10
2018-11-03T09:05:37.887Z,5.30
2018-11-03T09:08:06.396Z,5.50
2018-11-03T09:10:34.830Z,5.70
2018-11-03T09:13:03.324Z,5.70
2018-11-03T09:15:32.008Z,5.80
2018-11-03T09:18:00.454Z,5.90
2018-11-03T09:20:28.976Z,6.10
2018-11-03T09:22:57.413Z,6.20
2018-11-03T09:25:25.904Z,6.20
2018-11-03T09:27:54.415Z,6.30
2018-11-03T09:30:28.341Z,6.30
2018-11-03T09:32:56.810Z,6.60
2018-11-03T09:35:25.294Z,6.60
2018-11-03T09:37:53.730Z,6.70
2018-11-03T09:40:22.154Z,6.80
2018-11-03T09:42:50.613Z,6.90
2018-11-03T09:45:19.058Z,6.80
2018-11-03T09:47:47.488Z,7.00
2018-11-03T09:50:16.268Z,7.10
2018-11-03T09:52:47.860Z,7.10
2018-11-03T09:55:19.169Z,7.00
2018-11-03T09:57:47.645Z,7.10
2018-11-03T10:00:17.347Z,7.20
2018-11-03T10:02:45.870Z,7.20
2018-11-03T10:05:15.208Z,7.30
2018-11-03T10:07:43.694Z,7.40
2018-11-03T10:10:14.762Z,7.50
2018-11-03T10:12:43.250Z,7.60
2018-11-03T10:15:12.839Z,7.60
2018-11-03T10:17:42.286Z,7.60
2018-11-03T10:20:10.778Z,7.60
2018-11-03T10:22:39.294Z,7.60
2018-11-03T10:25:13.839Z,7.80
2018-11-03T10:27:42.957Z,7.90
2018-11-03T10:30:12.962Z,7.90
2018-11-03T10:32:41.797Z,7.80
2018-11-03T10:35:14.507Z,7.90
2018-11-03T10:37:43.098Z,7.90
2018-11-03T10:40:13.735Z,8.00
2018-11-03T10:42:54.961Z,8.10
2018-11-03T10:45:23.470Z,8.20
2018-11-03T10:50:37.143Z,8.40
2018-11-03T10:53:06.272Z,8.60
2018-11-03T10:55:34.766Z,8.60
2018-11-03T10:58:03.325Z,9.00
2018-11-03T11:00:37.066Z,9.10
2018-11-03T11:03:11.020Z,9.30
2018-11-03T11:05:44.641Z,9.20
2018-11-03T11:08:18.525Z,9.30
2018-11-03T11:10:52.296Z,9.30
2018-11-03T11:13:22.589Z,9.40
2018-11-03T11:15:52.810Z,9.40
2018-11-03T11:18:21.311Z,9.50
2018-11-03T11:20:49.806Z,9.60
2018-11-03T11:23:18.366Z,9.60
2018-11-03T11:25:46.776Z,9.80
2018-11-03T11:28:15.245Z,9.50
2018-11-03T11:30:44.774Z,9.60
2018-11-03T11:33:15.548Z,9.50
2018-11-03T11:35:44.036Z,9.70
2018-11-03T11:38:13.288Z,9.70
2018-11-03T11:40:42.037Z,9.60
2018-11-03T11:43:11.347Z,9.90
2018-11-03T11:45:40.072Z,9.80
2018-11-03T11:48:08.554Z,10.20
2018-11-03T11:50:37.099Z,10.40
2018-11-03T11:53:05.922Z,10.70
2018-11-03T11:55:34.599Z,10.40
2018-11-03T11:58:03.047Z,10.40
2018-11-03T12:00:31.515Z,10.20
2018-11-03T12:03:00.240Z,10.50
2018-11-03T12:05:28.655Z,10.40
2018-11-03T12:07:57.099Z,10.40
2018-11-03T12:10:25.555Z,10.70
2018-11-03T12:12:54.035Z,10.90
2018-11-03T12:15:22.514Z,10.80
2018-11-03T12:17:50.993Z,10.80
2018-11-03T12:20:19.477Z,10.40
2018-11-03T12:22:47.945Z,10.20
2018-11-03T12:25:17.227Z,10.50
2018-11-03T12:27:45.776Z,10.60
2018-11-03T12:30:15.250Z,11.00
2018-11-03T12:32:44.413Z,10.90
2018-11-03T12:35:13.853Z,11.20
2018-11-03T12:37:42.313Z,11.10
2018-11-03T12:40:15.466Z,11.20
2018-11-03T12:42:43.925Z,10.90
2018-11-03T12:45:12.897Z,10.70
2018-11-03T12:47:41.769Z,10.70
2018-11-03T12:50:12.097Z,11.10
2018-11-03T12:52:40.522Z,11.20
2018-11-03T12:55:09.782Z,11.40
2018-11-03T12:57:39.795Z,11.50
2018-11-03T13:00:09.522Z,11.40
2018-11-03T13:02:38.208Z,11.40
2018-11-03T13:05:07.691Z,11.30
2018-11-03T13:07:36.216Z,11.30
2018-11-03T13:10:04.753Z,11.50
2018-11-03T13:12:33.199Z,11.20
2018-11-03T13:15:01.716Z,11.60
2018-11-03T13:17:30.187Z,11.60
2018-11-03T13:19:58.609Z,11.40
2018-11-03T13:22:27.517Z,11.20
2018-11-03T13:24:57.534Z,11.30
2018-11-03T13:27:28.982Z,11.30
2018-11-03T13:29:58.741Z,11.40
2018-11-03T13:32:28.379Z,11.50
2018-11-03T13:34:58.371Z,11.70
2018-11-03T13:37:26.766Z,11.40
2018-11-03T13:39:55.237Z,11.20
2018-11-03T13:42:23.693Z,11.20
2018-11-03T13:44:52.122Z,11.20
2018-11-03T13:47:20.594Z,11.20
2018-11-03T13:49:49.050Z,11.10
2018-11-03T13:52:17.501Z,11.20
2018-11-03T13:54:45.917Z,10.60
2018-11-03T13:57:14.374Z,10.90
2018-11-03T13:59:42.817Z,10.80
2018-11-03T14:02:11.266Z,10.80
2018-11-03T14:04:39.794Z,11.00
2018-11-03T14:07:08.240Z,11.30
2018-11-03T14:09:36.693Z,11.50
2018-11-03T14:12:05.871Z,11.30
2018-11-03T14:14:34.342Z,11.40
2018-11-03T14:17:02.809Z,11.50
2018-11-03T14:19:31.302Z,11.70
2018-11-03T14:21:59.738Z,11.50
2018-11-03T14:24:28.177Z,11.30
2018-11-03T14:26:56.813Z,11.50
2018-11-03T14:29:25.359Z,11.50
2018-11-03T14:31:53.818Z,11.50
2018-11-03T14:34:22.289Z,11.80
2018-11-03T14:36:50.711Z,11.70
2018-11-03T14:39:19.128Z,11.70
2018-11-03T14:41:47.568Z,11.40
2018-11-03T14:44:16.018Z,11.50
2018-11-03T14:46:44.519Z,11.60
2018-11-03T14:49:13.113Z,11.30
2018-11-03T14:51:41.593Z,11.00
2018-11-03T14:54:10.023Z,10.70
2018-11-03T14:56:38.515Z,10.70
2018-11-03T14:59:07.250Z,10.60
2018-11-03T15:01:35.918Z,10.60
2018-11-03T15:04:04.776Z,10.40
2018-11-03T15:06:33.342Z,10.50
2018-11-03T15:09:01.979Z,10.50
2018-11-03T15:11:30.655Z,10.50
2018-11-03T15:13:59.380Z,10.10
2018-11-03T15:16:27.699Z,9.90
2018-11-03T15:18:56.217Z,9.60
2018-11-03T15:21:24.675Z,9.20
2018-11-03T15:23:53.133Z,8.80
2018-11-03T15:26:21.573Z,8.50
2018-11-03T15:28:50.025Z,8.20
2018-11-03T15:31:18.473Z,8.20
2018-11-03T15:33:46.944Z,8.00
2018-11-03T15:36:15.399Z,7.90
2018-11-03T15:38:43.851Z,7.80
2018-11-03T15:41:12.352Z,7.70
2018-11-03T15:43:40.818Z,7.60
2018-11-03T15:46:09.249Z,7.50
2018-11-03T15:48:41.126Z,7.40
2018-11-03T15:51:09.570Z,7.30
2018-11-03T15:53:38.042Z,7.20
2018-11-03T15:56:06.570Z,7.20
2018-11-03T15:58:35.028Z,7.20
2018-11-03T16:01:03.539Z,7.10
2018-11-03T16:03:32.014Z,7.00
2018-11-03T16:06:00.477Z,6.90
2018-11-03T16:08:28.935Z,6.80
2018-11-03T16:10:57.389Z,6.80
2018-11-03T16:13:25.853Z,6.70
2018-11-03T16:15:54.297Z,6.70
2018-11-03T16:18:22.769Z,6.50
2018-11-03T16:20:51.659Z,6.40
2018-11-03T16:23:20.195Z,6.40
2018-11-03T16:25:48.734Z,6.20
2018-11-03T16:28:17.906Z,6.10
2018-11-03T16:30:46.361Z,6.20
2018-11-03T16:33:16.223Z,6.10
2018-11-03T16:35:44.827Z,6.10
2018-11-03T16:38:13.191Z,6.00
2018-11-03T16:40:44.333Z,5.80
2018-11-03T16:43:12.754Z,5.70
2018-11-03T16:45:41.244Z,5.50
2018-11-03T16:48:09.716Z,5.50
2018-11-03T16:50:38.179Z,5.50
2018-11-03T16:53:06.649Z,5.30
2018-11-03T16:55:35.219Z,5.20
2018-11-03T16:58:03.593Z,5.10
2018-11-03T17:00:32.080Z,5.30
2018-11-03T17:03:00.546Z,5.20
2018-11-03T17:05:29.038Z,5.20
2018-11-03T17:07:57.489Z,5.10
2018-11-03T17:10:25.926Z,4.90
2018-11-03T17:12:54.472Z,4.80
2018-11-03T17:15:24.086Z,4.70
2018-11-03T17:17:52.553Z,4.50
2018-11-03T17:20:21.076Z,4.30
2018-11-03T17:22:49.551Z,4.10
2018-11-03T17:25:18.139Z,3.90
2018-11-03T17:27:46.549Z,3.80
2018-11-03T17:30:15.880Z,3.80
2018-11-03T17:32:45.025Z,3.70
2018-11-03T17:35:13.657Z,3.60
2018-11-03T17:37:42.594Z,3.50
2018-11-03T17:40:11.475Z,3.60
2018-11-03T17:42:39.965Z,3.40
2018-11-03T17:45:09.743Z,3.40
2018-11-03T17:47:38.254Z,3.30
2018-11-03T17:50:08.348Z,3.30
2018-11-03T17:52:36.854Z,3.10
2018-11-03T17:55:06.146Z,3.00
2018-11-03T17:57:34.629Z,2.90
2018-11-03T18:00:03.338Z,2.80
2018-11-03T18:02:31.856Z,2.80
2018-11-03T18:05:00.308Z,2.80
2018-11-03T18:07:28.765Z,2.80
2018-11-03T18:09:57.226Z,2.90
2018-11-03T18:12:25.714Z,2.80
2018-11-03T18:14:54.590Z,2.60
2018-11-03T18:17:23.106Z,2.60
2018-11-03T18:19:51.676Z,2.50
2018-11-03T18:22:20.046Z,2.40
2018-11-03T18:24:48.894Z,2.30
2018-11-03T18:27:17.365Z,2.20
2018-11-03T18:29:45.818Z,2.20
2018-11-03T18:32:14.325Z,2.20
2018-11-03T18:34:42.834Z,2.20
2018-11-03T18:37:11.310Z,2.10
2018-11-03T18:39:39.765Z,2.00
2018-11-03T18:42:08.285Z,2.00
2018-11-03T18:44:36.762Z,1.90
2018-11-03T18:47:05.489Z,1.90
2018-11-03T18:49:33.916Z,1.80
2018-11-03T18:52:02.434Z,1.80
2018-11-03T18:54:31.023Z,1.80
2018-11-03T18:56:59.449Z,1.90
2018-11-03T18:59:27.882Z,2.00
2018-11-03T19:01:56.508Z,2.00
2018-11-03T19:04:25.291Z,1.90
2018-11-03T19:06:53.765Z,1.90
2018-11-03T19:09:22.266Z,2.00
2018-11-03T19:11:50.702Z,2.00
2018-11-03T19:14:19.199Z,2.20
2018-11-03T19:16:47.650Z,2.20
2018-11-03T19:19:16.144Z,2.00
2018-11-03T19:21:44.623Z,2.00
2018-11-03T19:24:13.192Z,2.00
2018-11-03T19:26:41.622Z,1.90
2018-11-03T19:29:10.134Z,1.90
2018-11-03T19:31:38.622Z,1.80
2018-11-03T19:34:07.145Z,1.70
2018-11-03T19:36:35.625Z,3.30
2018-11-03T19:39:05.354Z,1.60
2018-11-03T19:41:33.882Z,1.60
2018-11-03T19:44:02.442Z,1.60
2018-11-03T19:46:30.901Z,1.70
2018-11-03T19:48:59.394Z,1.70
2018-11-03T19:51:27.940Z,1.80
2018-11-03T19:53:56.369Z,1.80
2018-11-03T19:56:24.842Z,1.80
2018-11-03T19:58:53.318Z,1.80
2018-11-03T20:01:22.532Z,1.70
2018-11-03T20:03:51.450Z,1.60
2018-11-03T20:06:21.394Z,1.70
2018-11-03T20:08:49.833Z,1.70
2018-11-03T20:11:18.313Z,1.60
2018-11-03T20:13:46.792Z,1.70
2018-11-03T20:16:15.366Z,1.80
2018-11-03T20:18:43.849Z,1.80
2018-11-03T20:21:12.358Z,1.70
2018-11-03T20:23:40.829Z,1.80
2018-11-03T20:26:09.292Z,2.00
2018-11-03T20:28:37.773Z,1.90
2018-11-03T20:31:06.265Z,1.90
2018-11-03T20:33:34.720Z,1.90
2018-11-03T20:36:03.243Z,1.90
2018-11-03T20:38:31.738Z,1.80
2018-11-03T20:41:00.201Z,1.80
2018-11-03T20:43:28.678Z,1.80
2018-11-03T20:45:57.149Z,1.70
2018-11-03T20:48:25.630Z,1.70
2018-11-03T20:50:59.538Z,1.70
2018-11-03T20:53:28.002Z,1.60
2018-11-03T20:55:56.458Z,1.60
2018-11-03T20:58:25.039Z,1.60
2018-11-03T21:00:53.501Z,1.60
2018-11-03T21:03:21.996Z,1.60
2018-11-03T21:05:50.494Z,1.60
2018-11-03T21:08:19.040Z,1.50
2018-11-03T21:10:48.161Z,1.50
2018-11-03T21:13:16.645Z,1.50
2018-11-03T21:15:45.126Z,1.50
2018-11-03T21:18:13.569Z,1.50
2018-11-03T21:20:42.035Z,1.50
2018-11-03T21:23:10.524Z,1.60
2018-11-03T21:25:39.006Z,1.60
2018-11-03T21:28:07.502Z,1.60
2018-11-03T21:30:36.682Z,1.70
2018-11-03T21:33:05.714Z,1.80
2018-11-03T21:35:34.017Z,1.80
2018-11-03T21:38:02.480Z,1.70
2018-11-03T21:40:30.942Z,1.60
2018-11-03T21:42:59.375Z,1.60
2018-11-03T21:45:27.849Z,1.60
2018-11-03T21:47:56.341Z,1.70
2018-11-03T21:50:24.827Z,1.70
2018-11-03T21:52:53.292Z,1.70
2018-11-03T21:55:21.794Z,1.60
2018-11-03T21:57:50.249Z,1.60
2018-11-03T22:00:18.705Z,1.60
2018-11-03T22:02:47.179Z,1.50
2018-11-03T22:05:15.639Z,1.50
2018-11-03T22:07:44.414Z,1.40
2018-11-03T22:10:12.873Z,1.30
2018-11-03T22:12:42.438Z,1.30
2018-11-03T22:15:10.865Z,1.20
2018-11-03T22:17:39.328Z,1.20
2018-11-03T22:20:09.066Z,1.20
2018-11-03T22:22:37.610Z,1.20
2018-11-03T22:25:07.831Z,1.30
2018-11-03T22:27:36.821Z,1.40
2018-11-03T22:30:06.122Z,1.30
2018-11-03T22:32:34.902Z,1.20
2018-11-03T22:35:03.460Z,1.10
2018-11-03T22:37:31.998Z,1.10
2018-11-03T22:40:00.441Z,1.10
2018-11-03T22:42:28.959Z,1.20
2018-11-03T22:44:57.388Z,1.20
2018-11-03T22:47:26.886Z,1.30
2018-11-03T22:49:55.379Z,1.30
2018-11-03T22:52:23.868Z,1.30
2018-11-03T22:54:52.382Z,1.20
2018-11-03T22:57:20.822Z,1.20
2018-11-03T22:59:49.300Z,1.10
2018-11-03T23:02:17.754Z,1.00
2018-11-03T23:04:46.231Z,1.00
2018-11-03T23:07:14.709Z,1.00
2018-11-03T23:09:43.184Z,1.10
2018-11-03T23:12:11.651Z,1.00
2018-11-03T23:14:40.134Z,1.00
2018-11-03T23:17:08.649Z,1.00
2018-11-03T23:19:37.137Z,1.00
2018-11-03T23:22:06.018Z,1.00
2018-11-03T23:24:34.470Z,1.00
2018-11-03T23:27:03.510Z,0.90
2018-11-03T23:29:31.989Z,1.00
2018-11-03T23:32:00.442Z,0.90
2018-11-03T23:34:28.996Z,0.90
2018-11-03T23:36:57.566Z,0.90
2018-11-03T23:39:26.012Z,0.90
2018-11-03T23:41:54.473Z,1.00
2018-11-03T23:44:22.971Z,0.90
2018-11-03T23:46:51.467Z,0.80
2018-11-03T23:49:19.958Z,0.80
2018-11-03T23:51:48.464Z,0.70
2018-11-03T23:54:17.653Z,0.80
2018-11-03T23:56:46.124Z,1.00
2018-11-03T23:59:14.656Z,0.90
