createdAt,value
2023-03-15T00:01:20.058Z,4.20
2023-03-15T00:03:48.303Z,4.10
2023-03-15T00:06:15.924Z,4.10
2023-03-15T00:08:47.313Z,4.00
2023-03-15T00:11:18.970Z,4.10
2023-03-15T00:13:47.179Z,4.10
2023-03-15T00:16:17.326Z,4.00
2023-03-15T00:18:47.820Z,4.00
2023-03-15T00:21:15.735Z,4.00
2023-03-15T00:23:42.617Z,4.10
2023-03-15T00:26:09.440Z,4.10
2023-03-15T00:28:36.624Z,4.10
2023-03-15T00:31:23.761Z,4.10
2023-03-15T00:33:55.222Z,4.00
2023-03-15T00:36:25.685Z,4.00
2023-03-15T00:38:55.980Z,3.90
2023-03-15T00:41:23.997Z,3.90
2023-03-15T00:43:51.992Z,3.80
2023-03-15T00:46:19.986Z,3.80
2023-03-15T00:48:51.592Z,3.80
2023-03-15T00:51:22.634Z,3.80
2023-03-15T00:53:52.685Z,3.80
2023-03-15T00:56:29.857Z,3.80
2023-03-15T00:58:59.004Z,3.80
2023-03-15T01:01:29.259Z,3.90
2023-03-15T01:03:57.212Z,4.00
2023-03-15T01:06:28.784Z,4.00
2023-03-15T01:08:57.068Z,4.10
2023-03-15T01:11:28.022Z,4.10
2023-03-15T01:13:58.979Z,4.10
2023-03-15T01:16:27.860Z,4.10
2023-03-15T01:18:55.167Z,4.00
2023-03-15T01:21:24.026Z,4.10
2023-03-15T01:23:51.507Z,4.20
2023-03-15T01:26:22.324Z,4.20
2023-03-15T01:28:50.609Z,4.20
2023-03-15T01:31:30.766Z,4.20
2023-03-15T01:33:58.943Z,4.10
2023-03-15T01:36:28.353Z,4.10
2023-03-15T01:38:55.290Z,4.10
2023-03-15T01:41:27.543Z,4.10
2023-03-15T01:43:54.738Z,4.10
2023-03-15T01:46:34.166Z,4.10
2023-03-15T01:49:32.215Z,4.10
2023-03-15T01:52:30.305Z,4.10
2023-03-15T01:55:12.255Z,4.00
2023-03-15T01:57:55.931Z,4.10
2023-03-15T02:00:24.352Z,4.00
2023-03-15T02:03:09.850Z,4.00
2023-03-15T02:05:48.093Z,4.00
2023-03-15T02:08:32.791Z,3.90
2023-03-15T02:11:03.986Z,3.90
2023-03-15T02:13:33.632Z,3.90
2023-03-15T02:16:06.840Z,3.90
2023-03-15T02:18:40.992Z,3.90
2023-03-15T02:21:39.261Z,3.90
2023-03-15T02:24:54.632Z,3.90
2023-03-15T02:27:37.027Z,3.90
2023-03-15T02:30:06.354Z,3.90
2023-03-15T02:32:33.873Z,3.90
2023-03-15T02:35:00.712Z,3.90
2023-03-15T02:37:27.922Z,3.80
2023-03-15T02:39:54.759Z,3.80
2023-03-15T02:42:21.725Z,3.80
2023-03-15T02:44:51.267Z,3.80
2023-03-15T02:47:30.304Z,3.80
2023-03-15T02:49:58.145Z,3.70
2023-03-15T02:52:26.257Z,3.60
2023-03-15T02:54:54.105Z,3.50
2023-03-15T02:57:21.459Z,3.50
2023-03-15T02:59:50.810Z,3.50
2023-03-15T03:02:18.236Z,3.50
2023-03-15T03:04:45.613Z,3.40
2023-03-15T03:07:12.464Z,3.50
2023-03-15T03:09:53.167Z,3.60
2023-03-15T03:12:21.377Z,3.50
2023-03-15T03:14:48.464Z,3.40
2023-03-15T03:17:18.985Z,3.50
2023-03-15T03:19:46.142Z,3.40
2023-03-15T03:22:14.454Z,3.30
2023-03-15T03:24:45.818Z,3.30
2023-03-15T03:27:17.494Z,3.30
2023-03-15T03:29:46.462Z,3.30
2023-03-15T03:32:13.858Z,3.30
2023-03-15T03:34:40.635Z,3.30
2023-03-15T03:37:08.550Z,3.30
2023-03-15T03:39:52.381Z,3.20
2023-03-15T03:42:19.194Z,3.20
2023-03-15T03:44:46.077Z,3.20
2023-03-15T03:47:13.125Z,3.10
2023-03-15T03:49:40.165Z,3.00
2023-03-15T03:52:07.394Z,3.00
2023-03-15T03:54:34.497Z,3.00
2023-03-15T03:57:01.639Z,2.90
2023-03-15T03:59:32.785Z,2.90
2023-03-15T04:02:04.587Z,2.90
2023-03-15T04:04:31.737Z,2.80
2023-03-15T04:06:59.447Z,2.80
2023-03-15T04:09:31.984Z,2.80
2023-03-15T04:11:58.858Z,2.70
2023-03-15T04:14:25.942Z,2.70
2023-03-15T04:16:54.524Z,2.60
2023-03-15T04:19:22.205Z,2.60
2023-03-15T04:21:52.306Z,2.60
2023-03-15T04:24:57.633Z,2.60
2023-03-15T04:27:59.358Z,2.60
2023-03-15T04:30:45.683Z,2.50
2023-03-15T04:33:24.542Z,2.50
2023-03-15T04:36:18.565Z,2.50
2023-03-15T04:39:07.382Z,2.40
2023-03-15T04:41:47.187Z,2.40
2023-03-15T04:44:42.119Z,2.50
2023-03-15T04:47:14.903Z,2.50
2023-03-15T04:50:02.242Z,2.50
2023-03-15T04:52:45.542Z,2.60
2023-03-15T04:55:41.723Z,2.60
2023-03-15T04:58:22.141Z,2.50
2023-03-15T05:01:03.473Z,2.50
2023-03-15T05:03:49.070Z,2.60
2023-03-15T05:06:29.576Z,2.60
2023-03-15T05:09:22.807Z,2.60
2023-03-15T05:12:15.755Z,2.70
2023-03-15T05:15:07.370Z,2.70
2023-03-15T05:17:55.069Z,2.70
2023-03-15T05:21:00.053Z,2.70
2023-03-15T05:23:43.103Z,2.80
2023-03-15T05:26:30.014Z,2.70
2023-03-15T05:29:15.777Z,2.70
2023-03-15T05:32:11.817Z,2.80
2023-03-15T05:34:49.819Z,2.80
2023-03-15T05:37:35.671Z,2.80
2023-03-15T05:40:30.105Z,2.90
2023-03-15T05:43:14.737Z,3.00
2023-03-15T05:45:54.308Z,3.10
2023-03-15T05:48:34.453Z,3.20
2023-03-15T05:51:13.611Z,3.20
2023-03-15T05:54:09.469Z,3.20
2023-03-15T05:56:56.596Z,3.20
2023-03-15T05:59:41.806Z,3.20
2023-03-15T06:02:41.248Z,3.30
2023-03-15T06:05:37.384Z,3.40
2023-03-15T06:08:07.553Z,3.40
2023-03-15T06:10:38.501Z,3.30
2023-03-15T06:13:08.217Z,3.20
2023-03-15T06:15:35.139Z,3.20
2023-03-15T06:18:02.330Z,3.20
2023-03-15T06:20:29.745Z,3.10
2023-03-15T06:23:00.400Z,3.20
2023-03-15T06:25:35.067Z,3.20
2023-03-15T06:28:02.119Z,3.30
2023-03-15T06:30:29.316Z,3.40
2023-03-15T06:32:59.288Z,3.50
2023-03-15T06:35:26.330Z,3.60
2023-03-15T06:37:53.621Z,3.60
2023-03-15T06:40:20.644Z,3.60
2023-03-15T06:42:48.598Z,4.10
2023-03-15T06:45:17.547Z,4.50
2023-03-15T06:47:45.913Z,4.60
2023-03-15T06:50:13.304Z,4.50
2023-03-15T06:52:40.220Z,4.50
2023-03-15T06:55:07.801Z,4.30
2023-03-15T06:57:34.733Z,4.30
2023-03-15T07:00:01.564Z,4.10
2023-03-15T07:02:28.436Z,4.00
2023-03-15T07:04:55.260Z,4.00
2023-03-15T07:07:22.031Z,4.00
2023-03-15T07:09:48.900Z,4.10
2023-03-15T07:12:15.678Z,4.10
2023-03-15T07:14:42.734Z,4.10
2023-03-15T07:17:09.671Z,4.10
2023-03-15T07:19:41.394Z,4.10
2023-03-15T07:22:13.706Z,4.10
2023-03-15T07:24:40.736Z,4.20
2023-03-15T07:27:07.748Z,4.30
2023-03-15T07:29:34.533Z,4.70
2023-03-15T07:32:01.589Z,4.60
2023-03-15T07:34:28.471Z,4.40
2023-03-15T07:36:55.283Z,4.40
2023-03-15T07:39:23.341Z,4.40
2023-03-15T07:41:50.149Z,4.40
2023-03-15T07:44:23.168Z,4.40
2023-03-15T07:46:50.342Z,4.50
2023-03-15T07:49:17.465Z,4.50
2023-03-15T07:51:44.249Z,4.50
2023-03-15T07:54:11.017Z,4.50
2023-03-15T07:56:37.869Z,4.60
2023-03-15T07:59:04.676Z,4.60
2023-03-15T08:01:31.605Z,4.50
2023-03-15T08:03:58.378Z,4.60
2023-03-15T08:06:25.284Z,4.60
2023-03-15T08:08:52.078Z,4.70
2023-03-15T08:11:18.886Z,4.70
2023-03-15T08:13:45.683Z,4.70
2023-03-15T08:16:12.549Z,4.80
2023-03-15T08:18:40.413Z,4.80
2023-03-15T08:21:07.211Z,4.80
2023-03-15T08:23:34.034Z,4.90
2023-03-15T08:26:01.420Z,4.90
2023-03-15T08:28:28.327Z,4.90
2023-03-15T08:30:55.153Z,5.00
2023-03-15T08:33:22.244Z,5.10
2023-03-15T08:35:53.953Z,5.10
2023-03-15T08:38:21.000Z,5.20
2023-03-15T08:40:47.920Z,5.20
2023-03-15T08:43:14.723Z,5.30
2023-03-15T08:45:59.666Z,5.30
2023-03-15T08:48:27.791Z,5.40
2023-03-15T08:50:54.655Z,5.50
2023-03-15T08:53:21.620Z,5.60
2023-03-15T08:55:49.532Z,5.50
2023-03-15T08:58:16.563Z,5.60
2023-03-15T09:00:43.453Z,5.60
2023-03-15T09:03:10.227Z,5.50
2023-03-15T09:05:37.072Z,5.50
2023-03-15T09:08:04.848Z,5.60
2023-03-15T09:10:31.701Z,5.60
2023-03-15T09:12:58.490Z,5.60
2023-03-15T09:15:25.514Z,5.90
2023-03-15T09:17:52.730Z,6.10
2023-03-15T09:20:22.804Z,6.20
2023-03-15T09:22:56.927Z,6.20
2023-03-15T09:25:25.576Z,6.00
2023-03-15T09:27:52.758Z,5.90
2023-03-15T09:30:20.255Z,6.00
2023-03-15T09:32:47.689Z,6.20
2023-03-15T09:35:18.494Z,6.30
2023-03-15T09:37:46.552Z,6.10
2023-03-15T09:40:26.002Z,6.30
2023-03-15T09:43:55.193Z,6.30
2023-03-15T09:46:30.891Z,6.30
2023-03-15T09:49:13.101Z,6.60
2023-03-15T09:52:04.876Z,6.50
2023-03-15T09:54:58.198Z,6.60
2023-03-15T09:57:40.031Z,6.70
2023-03-15T10:00:13.863Z,6.60
2023-03-15T10:02:54.624Z,6.70
2023-03-15T10:05:31.960Z,7.00
2023-03-15T10:07:58.911Z,7.20
2023-03-15T10:10:36.337Z,7.40
2023-03-15T10:13:12.950Z,7.50
2023-03-15T10:16:17.567Z,7.60
2023-03-15T10:18:56.167Z,8.00
2023-03-15T10:21:53.287Z,8.50
2023-03-15T10:24:32.101Z,8.40
2023-03-15T10:27:12.902Z,8.10
2023-03-15T10:29:39.785Z,7.70
2023-03-15T10:32:17.759Z,8.00
2023-03-15T10:34:53.008Z,7.90
2023-03-15T10:37:25.236Z,8.10
2023-03-15T10:40:00.047Z,8.30
2023-03-15T10:42:33.914Z,8.70
2023-03-15T10:45:25.219Z,9.20
2023-03-15T10:48:00.323Z,9.30
2023-03-15T10:50:33.515Z,9.40
2023-03-15T10:53:11.174Z,9.40
2023-03-15T10:55:45.265Z,9.20
2023-03-15T10:58:47.812Z,9.30
2023-03-15T11:01:34.592Z,9.60
2023-03-15T11:04:18.897Z,9.70
2023-03-15T11:07:03.000Z,9.90
2023-03-15T11:09:51.387Z,9.70
2023-03-15T11:12:31.012Z,9.80
2023-03-15T11:15:03.120Z,9.80
2023-03-15T11:17:35.383Z,9.90
2023-03-15T11:20:27.237Z,10.10
2023-03-15T11:22:55.107Z,9.80
2023-03-15T11:25:28.801Z,9.90
2023-03-15T11:27:55.651Z,9.90
2023-03-15T11:30:30.129Z,10.10
2023-03-15T11:33:06.838Z,10.30
2023-03-15T11:35:48.284Z,10.40
2023-03-15T11:38:43.885Z,10.40
2023-03-15T11:41:27.690Z,10.40
2023-03-15T11:44:12.527Z,10.30
2023-03-15T11:47:38.936Z,10.20
2023-03-15T11:50:06.545Z,10.20
2023-03-15T11:52:33.779Z,10.20
2023-03-15T11:55:03.857Z,10.70
2023-03-15T11:57:42.530Z,10.30
2023-03-15T12:01:04.710Z,10.50
2023-03-15T12:03:44.796Z,10.70
2023-03-15T12:06:17.330Z,10.90
2023-03-15T12:08:55.157Z,10.70
2023-03-15T12:11:21.925Z,10.70
2023-03-15T12:14:01.096Z,10.80
2023-03-15T12:16:40.010Z,10.80
2023-03-15T12:19:20.932Z,10.60
2023-03-15T12:21:53.386Z,10.60
2023-03-15T12:24:27.814Z,10.60
2023-03-15T12:27:17.882Z,10.60
2023-03-15T12:29:48.064Z,10.50
2023-03-15T12:32:18.753Z,10.50
2023-03-15T12:34:50.147Z,10.60
2023-03-15T12:37:51.313Z,10.80
2023-03-15T12:40:18.949Z,10.70
2023-03-15T12:42:48.640Z,10.50
2023-03-15T12:45:15.502Z,10.40
2023-03-15T12:47:51.487Z,10.50
2023-03-15T12:50:36.910Z,10.80
2023-03-15T12:53:17.325Z,10.70
2023-03-15T12:55:44.203Z,10.80
2023-03-15T12:58:13.592Z,10.90
2023-03-15T13:00:44.471Z,10.90
2023-03-15T13:03:21.999Z,10.80
2023-03-15T13:06:27.701Z,10.80
2023-03-15T13:09:15.071Z,10.90
2023-03-15T13:12:10.600Z,11.00
2023-03-15T13:15:12.363Z,11.00
2023-03-15T13:17:55.740Z,10.90
2023-03-15T13:20:59.114Z,10.80
2023-03-15T13:23:32.130Z,10.80
2023-03-15T13:26:24.457Z,10.90
2023-03-15T13:29:29.004Z,10.60
2023-03-15T13:32:17.826Z,10.70
2023-03-15T13:34:47.336Z,10.70
2023-03-15T13:37:31.804Z,10.70
2023-03-15T13:40:11.695Z,10.90
2023-03-15T13:42:41.738Z,11.00
2023-03-15T13:45:15.173Z,10.90
2023-03-15T13:47:44.327Z,10.80
2023-03-15T13:50:20.275Z,10.90
2023-03-15T13:52:48.687Z,10.70
2023-03-15T13:55:22.496Z,10.50
2023-03-15T13:57:59.973Z,10.70
2023-03-15T14:00:30.297Z,10.90
2023-03-15T14:03:02.601Z,10.80
2023-03-15T14:05:43.592Z,10.40
2023-03-15T14:08:35.023Z,10.40
2023-03-15T14:11:09.984Z,10.60
2023-03-15T14:13:52.074Z,10.50
2023-03-15T14:16:57.263Z,10.50
2023-03-15T14:19:33.194Z,10.50
2023-03-15T14:22:17.357Z,10.70
2023-03-15T14:24:48.062Z,10.60
2023-03-15T14:27:22.876Z,10.50
2023-03-15T14:29:54.375Z,10.80
2023-03-15T14:32:35.533Z,10.80
2023-03-15T14:35:26.128Z,10.60
2023-03-15T14:38:21.054Z,10.20
2023-03-15T14:40:49.602Z,10.20
2023-03-15T14:43:16.477Z,10.10
2023-03-15T14:45:47.468Z,10.20
2023-03-15T14:48:27.153Z,10.20
2023-03-15T14:50:55.325Z,10.20
2023-03-15T14:53:26.448Z,10.10
2023-03-15T14:55:53.281Z,10.00
2023-03-15T14:58:22.334Z,9.80
2023-03-15T15:00:53.437Z,9.80
2023-03-15T15:03:31.321Z,9.90
2023-03-15T15:06:00.480Z,10.10
2023-03-15T15:08:28.202Z,10.00
2023-03-15T15:10:57.348Z,10.00
2023-03-15T15:13:27.846Z,10.10
2023-03-15T15:15:56.887Z,10.10
2023-03-15T15:18:27.589Z,10.00
2023-03-15T15:20:56.569Z,10.00
2023-03-15T15:23:29.164Z,10.00
2023-03-15T15:26:03.117Z,10.00
2023-03-15T15:28:36.836Z,10.00
2023-03-15T15:31:07.213Z,10.00
2023-03-15T15:33:34.475Z,10.00
2023-03-15T15:36:02.163Z,10.00
2023-03-15T15:38:38.586Z,10.00
2023-03-15T15:41:13.376Z,9.90
2023-03-15T15:43:41.846Z,9.80
2023-03-15T15:46:11.665Z,9.80
2023-03-15T15:48:40.347Z,9.80
2023-03-15T15:51:37.996Z,9.70
2023-03-15T15:54:06.148Z,9.80
2023-03-15T15:56:40.343Z,9.80
2023-03-15T15:59:14.793Z,9.70
2023-03-15T16:01:58.879Z,9.70
2023-03-15T16:04:27.440Z,9.70
2023-03-15T16:06:59.800Z,9.60
2023-03-15T16:09:30.597Z,9.60
2023-03-15T16:11:58.091Z,9.60
2023-03-15T16:14:25.401Z,9.60
2023-03-15T16:16:52.201Z,9.50
2023-03-15T16:19:19.042Z,9.50
2023-03-15T16:21:51.341Z,9.60
2023-03-15T16:24:30.117Z,9.60
2023-03-15T16:27:05.450Z,9.60
2023-03-15T16:29:40.157Z,9.60
2023-03-15T16:32:17.696Z,9.50
2023-03-15T16:34:53.477Z,9.50
2023-03-15T16:37:26.163Z,9.40
2023-03-15T16:39:57.359Z,9.30
2023-03-15T16:42:25.698Z,9.30
2023-03-15T16:44:53.338Z,9.20
2023-03-15T16:47:20.339Z,9.20
2023-03-15T16:49:47.162Z,9.30
2023-03-15T16:52:17.160Z,9.20
2023-03-15T16:54:47.596Z,9.20
2023-03-15T16:57:22.734Z,9.00
2023-03-15T16:59:51.338Z,8.90
2023-03-15T17:02:22.896Z,9.00
2023-03-15T17:04:51.105Z,9.00
2023-03-15T17:07:20.932Z,8.90
2023-03-15T17:09:49.619Z,8.80
2023-03-15T17:12:28.862Z,8.80
2023-03-15T17:14:59.701Z,8.80
2023-03-15T17:17:28.132Z,8.80
2023-03-15T17:19:55.143Z,8.70
2023-03-15T17:22:22.136Z,8.60
2023-03-15T17:24:49.443Z,8.60
2023-03-15T17:27:33.445Z,8.50
2023-03-15T17:30:00.505Z,8.40
2023-03-15T17:32:27.819Z,8.30
2023-03-15T17:34:59.012Z,8.00
2023-03-15T17:37:34.077Z,7.90
2023-03-15T17:40:08.920Z,8.00
2023-03-15T17:42:36.177Z,8.00
2023-03-15T17:45:04.786Z,7.80
2023-03-15T17:47:32.543Z,7.80
2023-03-15T17:49:59.415Z,7.70
2023-03-15T17:52:27.925Z,7.50
2023-03-15T17:54:54.899Z,7.50
2023-03-15T17:57:21.659Z,7.30
2023-03-15T17:59:48.584Z,7.40
2023-03-15T18:02:16.702Z,7.30
2023-03-15T18:04:43.777Z,7.20
2023-03-15T18:07:10.598Z,7.20
2023-03-15T18:09:37.979Z,7.10
2023-03-15T18:12:05.843Z,7.00
2023-03-15T18:14:37.283Z,7.00
2023-03-15T18:17:04.572Z,6.90
2023-03-15T18:19:31.634Z,6.90
2023-03-15T18:21:58.516Z,6.90
2023-03-15T18:24:25.383Z,6.80
2023-03-15T18:26:53.148Z,6.70
2023-03-15T18:29:20.091Z,6.70
2023-03-15T18:31:46.986Z,6.70
2023-03-15T18:34:17.140Z,6.70
2023-03-15T18:36:44.023Z,6.60
2023-03-15T18:39:11.292Z,6.60
2023-03-15T18:41:38.167Z,6.50
2023-03-15T18:44:05.214Z,6.50
2023-03-15T18:46:32.217Z,6.50
2023-03-15T18:48:59.213Z,6.40
2023-03-15T18:51:28.130Z,6.40
2023-03-15T18:53:56.194Z,6.40
2023-03-15T18:56:34.455Z,6.40
2023-03-15T18:59:06.455Z,6.40
2023-03-15T19:01:33.447Z,6.30
2023-03-15T19:04:00.340Z,6.30
2023-03-15T19:06:27.398Z,6.30
2023-03-15T19:08:54.745Z,6.20
2023-03-15T19:11:24.066Z,6.20
2023-03-15T19:13:51.357Z,6.20
2023-03-15T19:16:21.098Z,6.30
2023-03-15T19:18:49.639Z,6.20
2023-03-15T19:21:18.796Z,6.10
2023-03-15T19:23:47.241Z,6.20
2023-03-15T19:26:14.352Z,6.10
2023-03-15T19:28:41.264Z,6.10
2023-03-15T19:31:09.109Z,6.10
2023-03-15T19:33:36.052Z,6.10
2023-03-15T19:36:03.718Z,6.00
2023-03-15T19:38:30.676Z,6.00
2023-03-15T19:41:03.698Z,6.00
2023-03-15T19:43:30.922Z,6.00
2023-03-15T19:45:58.018Z,6.00
2023-03-15T19:48:24.822Z,6.00
2023-03-15T19:50:51.865Z,6.00
2023-03-15T19:53:18.728Z,5.90
2023-03-15T19:55:45.522Z,5.90
2023-03-15T19:58:12.642Z,6.00
2023-03-15T20:00:39.471Z,6.00
2023-03-15T20:03:06.416Z,6.00
2023-03-15T20:05:35.130Z,6.00
2023-03-15T20:08:02.111Z,5.90
2023-03-15T20:10:28.925Z,5.90
2023-03-15T20:12:58.927Z,5.90
2023-03-15T20:15:28.916Z,5.90
2023-03-15T20:17:56.149Z,5.90
2023-03-15T20:20:23.429Z,5.90
2023-03-15T20:22:50.579Z,5.90
2023-03-15T20:25:19.940Z,5.90
2023-03-15T20:27:47.500Z,5.80
2023-03-15T20:30:16.794Z,5.80
2023-03-15T20:32:44.377Z,5.80
2023-03-15T20:35:12.021Z,5.80
2023-03-15T20:37:40.682Z,5.70
2023-03-15T20:40:11.670Z,5.80
2023-03-15T20:42:38.891Z,5.80
2023-03-15T20:45:07.322Z,5.70
2023-03-15T20:47:34.519Z,5.70
2023-03-15T20:50:02.179Z,5.70
2023-03-15T20:52:29.360Z,5.60
2023-03-15T20:54:56.195Z,5.60
2023-03-15T20:57:23.388Z,5.70
2023-03-15T20:59:51.362Z,5.70
2023-03-15T21:02:19.166Z,5.70
2023-03-15T21:04:46.388Z,5.70
2023-03-15T21:07:15.798Z,5.70
2023-03-15T21:09:43.020Z,5.70
2023-03-15T21:12:10.065Z,5.70
2023-03-15T21:14:37.223Z,5.70
2023-03-15T21:17:07.347Z,5.70
2023-03-15T21:19:34.298Z,5.70
2023-03-15T21:22:01.404Z,5.70
2023-03-15T21:24:32.113Z,5.70
2023-03-15T21:26:59.550Z,5.80
2023-03-15T21:29:26.576Z,5.90
2023-03-15T21:31:53.764Z,5.90
2023-03-15T21:34:20.691Z,6.10
2023-03-15T21:36:47.747Z,5.90
2023-03-15T21:39:14.724Z,6.00
2023-03-15T21:41:41.792Z,6.00
2023-03-15T21:44:08.880Z,6.00
2023-03-15T21:46:36.605Z,6.10
2023-03-15T21:49:04.572Z,6.10
2023-03-15T21:51:34.222Z,6.10
2023-03-15T21:54:01.436Z,6.10
2023-03-15T21:56:28.533Z,6.20
2023-03-15T21:58:55.689Z,6.20
2023-03-15T22:01:23.067Z,6.20
2023-03-15T22:03:53.104Z,6.10
2023-03-15T22:06:21.690Z,6.10
2023-03-15T22:08:49.994Z,6.20
2023-03-15T22:11:16.997Z,6.20
2023-03-15T22:13:43.817Z,6.20
2023-03-15T22:16:12.137Z,6.20
2023-03-15T22:18:39.350Z,6.30
2023-03-15T22:21:06.744Z,6.30
2023-03-15T22:23:33.496Z,6.30
2023-03-15T22:26:00.577Z,6.30
2023-03-15T22:28:27.493Z,6.20
2023-03-15T22:30:54.457Z,6.20
2023-03-15T22:33:22.313Z,6.20
2023-03-15T22:35:59.017Z,6.20
2023-03-15T22:38:26.797Z,6.30
2023-03-15T22:41:02.404Z,6.20
2023-03-15T22:43:29.760Z,6.20
2023-03-15T22:45:56.577Z,6.20
2023-03-15T22:48:23.673Z,6.20
2023-03-15T22:51:06.863Z,6.20
2023-03-15T22:53:33.902Z,6.20
2023-03-15T22:56:00.938Z,6.20
2023-03-15T22:58:27.810Z,6.20
2023-03-15T23:00:55.205Z,6.20
2023-03-15T23:03:22.158Z,6.20
2023-03-15T23:05:49.058Z,6.20
2023-03-15T23:08:16.081Z,6.20
2023-03-15T23:10:42.925Z,6.20
2023-03-15T23:13:10.036Z,6.10
2023-03-15T23:15:36.910Z,6.20
2023-03-15T23:18:05.290Z,6.20
2023-03-15T23:20:32.715Z,6.20
2023-03-15T23:22:59.698Z,6.20
2023-03-15T23:25:28.894Z,6.20
2023-03-15T23:27:57.098Z,6.20
2023-03-15T23:30:24.576Z,6.30
2023-03-15T23:32:57.431Z,6.30
2023-03-15T23:35:24.447Z,6.20
2023-03-15T23:37:53.043Z,6.20
2023-03-15T23:40:21.145Z,6.30
2023-03-15T23:42:52.384Z,6.20
2023-03-15T23:45:19.353Z,6.30
2023-03-15T23:47:46.151Z,6.30
2023-03-15T23:50:13.375Z,6.30
2023-03-15T23:52:41.184Z,6.30
2023-03-15T23:55:09.076Z,6.30
2023-03-15T23:57:35.868Z,6.40
