createdAt,value
2022-12-12T00:00:42.454Z,99.90
2022-12-12T00:03:09.419Z,99.90
2022-12-12T00:05:36.742Z,99.90
2022-12-12T00:08:03.695Z,99.90
2022-12-12T00:10:30.608Z,99.90
2022-12-12T00:12:57.560Z,99.90
2022-12-12T00:15:24.494Z,99.90
2022-12-12T00:17:51.349Z,99.90
2022-12-12T00:20:18.141Z,99.90
2022-12-12T00:22:44.982Z,99.90
2022-12-12T00:25:12.303Z,99.90
2022-12-12T00:27:39.428Z,99.90
2022-12-12T00:30:07.492Z,99.90
2022-12-12T00:32:34.416Z,99.90
2022-12-12T00:35:01.223Z,99.90
2022-12-12T00:37:28.033Z,99.90
2022-12-12T00:39:55.017Z,99.90
2022-12-12T00:42:21.819Z,99.90
2022-12-12T00:44:48.621Z,99.90
2022-12-12T00:47:15.437Z,99.90
2022-12-12T00:49:42.231Z,99.90
2022-12-12T00:52:09.090Z,99.90
2022-12-12T00:54:35.964Z,99.90
2022-12-12T00:57:02.989Z,99.90
2022-12-12T00:59:29.867Z,99.90
2022-12-12T01:01:56.708Z,99.90
2022-12-12T01:04:23.864Z,99.90
2022-12-12T01:06:50.735Z,99.90
2022-12-12T01:09:17.533Z,99.90
2022-12-12T01:11:44.641Z,99.90
2022-12-12T01:14:11.489Z,99.90
2022-12-12T01:16:38.406Z,99.90
2022-12-12T01:19:05.277Z,99.90
2022-12-12T01:21:32.291Z,99.90
2022-12-12T01:23:59.129Z,99.90
2022-12-12T01:26:26.075Z,99.90
2022-12-12T01:28:53.327Z,99.90
2022-12-12T01:31:21.159Z,99.90
2022-12-12T01:33:48.672Z,99.90
2022-12-12T01:36:19.165Z,99.90
2022-12-12T01:38:47.907Z,99.90
2022-12-12T01:41:16.610Z,99.90
2022-12-12T01:43:43.839Z,99.90
2022-12-12T01:46:22.543Z,99.90
2022-12-12T01:48:56.583Z,99.90
2022-12-12T01:51:26.583Z,99.90
2022-12-12T01:54:01.801Z,99.90
2022-12-12T01:56:29.074Z,99.90
2022-12-12T01:58:56.794Z,99.90
2022-12-12T02:01:24.099Z,99.90
2022-12-12T02:03:51.115Z,99.90
2022-12-12T02:06:23.796Z,99.90
2022-12-12T02:08:54.734Z,99.90
2022-12-12T02:11:21.610Z,99.90
2022-12-12T02:13:49.278Z,99.90
2022-12-12T02:16:45.237Z,99.90
2022-12-12T02:19:30.548Z,99.90
2022-12-12T02:22:32.546Z,99.90
2022-12-12T02:25:23.136Z,99.90
2022-12-12T02:28:21.760Z,99.90
2022-12-12T02:31:22.318Z,99.90
2022-12-12T02:34:14.048Z,99.90
2022-12-12T02:37:04.424Z,99.90
2022-12-12T02:39:37.235Z,99.90
2022-12-12T02:42:13.171Z,99.90
2022-12-12T02:44:54.904Z,99.90
2022-12-12T02:47:29.051Z,99.90
2022-12-12T02:50:15.651Z,99.90
2022-12-12T02:52:48.249Z,99.90
2022-12-12T02:55:16.667Z,99.90
2022-12-12T02:57:43.588Z,99.90
2022-12-12T03:00:14.959Z,99.90
2022-12-12T03:03:22.453Z,99.90
2022-12-12T03:06:51.493Z,99.90
2022-12-12T03:09:45.641Z,99.90
2022-12-12T03:12:31.750Z,99.90
2022-12-12T03:15:25.085Z,99.90
2022-12-12T03:17:58.411Z,99.90
2022-12-12T03:20:37.361Z,99.90
2022-12-12T03:23:18.356Z,99.90
2022-12-12T03:26:00.233Z,99.90
2022-12-12T03:28:35.781Z,99.90
2022-12-12T03:31:08.665Z,99.90
2022-12-12T03:33:57.859Z,99.90
2022-12-12T03:36:27.806Z,99.90
2022-12-12T03:39:00.737Z,99.90
2022-12-12T03:41:50.423Z,99.90
2022-12-12T03:44:21.840Z,99.90
2022-12-12T03:47:25.866Z,99.90
2022-12-12T03:50:05.459Z,99.90
2022-12-12T03:52:49.564Z,99.90
2022-12-12T03:56:05.613Z,99.90
2022-12-12T03:58:45.459Z,99.90
2022-12-12T04:01:13.647Z,99.90
2022-12-12T04:04:25.268Z,99.90
2022-12-12T04:06:59.865Z,99.90
2022-12-12T04:09:45.398Z,99.90
2022-12-12T04:12:43.748Z,99.90
2022-12-12T04:15:35.599Z,99.90
2022-12-12T04:18:36.192Z,99.90
2022-12-12T04:21:52.614Z,99.90
2022-12-12T04:24:43.676Z,99.90
2022-12-12T04:27:35.664Z,99.90
2022-12-12T04:30:14.203Z,99.90
2022-12-12T04:33:11.852Z,99.90
2022-12-12T04:35:45.843Z,99.90
2022-12-12T04:38:24.088Z,99.90
2022-12-12T04:40:57.688Z,99.90
2022-12-12T04:43:35.690Z,99.90
2022-12-12T04:46:07.870Z,99.90
2022-12-12T04:48:50.737Z,99.90
2022-12-12T04:51:30.255Z,99.90
2022-12-12T04:54:08.891Z,99.90
2022-12-12T04:56:38.425Z,99.90
2022-12-12T04:59:07.649Z,99.90
2022-12-12T05:01:53.122Z,99.90
2022-12-12T05:04:31.426Z,99.90
2022-12-12T05:07:07.852Z,99.90
2022-12-12T05:09:35.988Z,99.90
2022-12-12T05:12:02.948Z,99.90
2022-12-12T05:14:31.379Z,99.90
2022-12-12T05:17:06.855Z,99.90
2022-12-12T05:19:33.730Z,99.90
2022-12-12T05:22:00.496Z,99.90
2022-12-12T05:24:31.161Z,99.90
2022-12-12T05:26:59.352Z,99.90
2022-12-12T05:29:26.252Z,99.90
2022-12-12T05:31:53.089Z,99.90
2022-12-12T05:34:19.988Z,99.90
2022-12-12T05:36:47.813Z,99.90
2022-12-12T05:39:14.745Z,99.90
2022-12-12T05:41:41.630Z,99.90
2022-12-12T05:44:08.679Z,99.90
2022-12-12T05:46:35.480Z,99.90
2022-12-12T05:49:02.377Z,99.90
2022-12-12T05:51:29.160Z,99.90
2022-12-12T05:53:56.549Z,99.90
2022-12-12T05:56:23.310Z,99.90
2022-12-12T05:58:50.156Z,99.90
2022-12-12T06:01:17.005Z,99.90
2022-12-12T06:03:43.883Z,99.90
2022-12-12T06:06:10.791Z,99.90
2022-12-12T06:08:37.701Z,99.90
2022-12-12T06:11:07.433Z,99.90
2022-12-12T06:13:34.653Z,99.90
2022-12-12T06:16:08.299Z,99.90
2022-12-12T06:18:35.658Z,99.90
2022-12-12T06:21:09.302Z,99.90
2022-12-12T06:23:41.139Z,99.90
2022-12-12T06:26:10.295Z,99.90
2022-12-12T06:28:38.335Z,99.90
2022-12-12T06:31:11.336Z,99.90
2022-12-12T06:33:39.859Z,99.90
2022-12-12T06:36:14.662Z,99.90
2022-12-12T06:38:41.700Z,99.90
2022-12-12T06:41:13.934Z,99.90
2022-12-12T06:43:41.369Z,99.90
2022-12-12T06:46:16.911Z,99.90
2022-12-12T06:48:44.248Z,99.90
2022-12-12T06:51:15.330Z,99.90
2022-12-12T06:53:42.153Z,99.90
2022-12-12T06:56:12.734Z,99.90
2022-12-12T06:58:39.629Z,99.90
2022-12-12T07:01:07.153Z,99.90
2022-12-12T07:03:34.496Z,99.90
2022-12-12T07:06:01.715Z,99.90
2022-12-12T07:08:28.823Z,99.90
2022-12-12T07:10:56.859Z,99.90
2022-12-12T07:13:23.716Z,99.90
2022-12-12T07:15:51.034Z,99.90
2022-12-12T07:18:19.053Z,99.90
2022-12-12T07:20:47.180Z,99.90
2022-12-12T07:23:15.059Z,99.90
2022-12-12T07:25:44.639Z,99.90
2022-12-12T07:28:13.752Z,99.90
2022-12-12T07:30:47.200Z,99.90
2022-12-12T07:33:20.049Z,99.90
2022-12-12T07:35:46.939Z,99.90
2022-12-12T07:38:13.821Z,99.90
2022-12-12T07:40:40.828Z,99.90
2022-12-12T07:43:07.726Z,99.90
2022-12-12T07:45:34.564Z,99.90
2022-12-12T07:48:01.694Z,99.90
2022-12-12T07:50:28.613Z,99.90
2022-12-12T07:52:55.475Z,99.90
2022-12-12T07:55:22.304Z,99.90
2022-12-12T07:57:49.930Z,99.90
2022-12-12T08:00:17.854Z,99.90
2022-12-12T08:02:44.855Z,99.90
2022-12-12T08:05:12.044Z,99.90
2022-12-12T08:07:39.388Z,99.90
2022-12-12T08:10:07.020Z,99.90
2022-12-12T08:12:33.880Z,99.90
2022-12-12T08:15:00.787Z,99.90
2022-12-12T08:17:27.643Z,99.90
2022-12-12T08:19:54.475Z,99.90
2022-12-12T08:22:21.285Z,99.90
2022-12-12T08:24:50.023Z,99.90
2022-12-12T08:27:16.936Z,99.90
2022-12-12T08:29:44.444Z,99.90
2022-12-12T08:32:11.242Z,99.90
2022-12-12T08:34:38.183Z,99.90
2022-12-12T08:37:05.290Z,99.90
2022-12-12T08:39:32.131Z,99.90
2022-12-12T08:42:00.114Z,99.90
2022-12-12T08:44:26.901Z,99.90
2022-12-12T08:46:53.802Z,99.90
2022-12-12T08:49:20.604Z,99.90
2022-12-12T08:51:47.450Z,99.90
2022-12-12T08:54:14.494Z,99.90
2022-12-12T08:56:41.716Z,99.90
2022-12-12T08:59:08.534Z,99.90
2022-12-12T09:01:35.544Z,99.90
2022-12-12T09:04:02.626Z,99.90
2022-12-12T09:06:29.812Z,99.90
2022-12-12T09:08:57.533Z,99.90
2022-12-12T09:11:25.428Z,99.90
2022-12-12T09:13:52.447Z,99.90
2022-12-12T09:16:20.397Z,99.90
2022-12-12T09:18:49.257Z,99.90
2022-12-12T09:21:17.520Z,99.90
2022-12-12T09:23:44.433Z,99.90
2022-12-12T09:26:11.736Z,99.90
2022-12-12T09:28:39.274Z,99.90
2022-12-12T09:31:11.634Z,99.90
2022-12-12T09:33:39.894Z,99.90
2022-12-12T09:36:09.428Z,99.90
2022-12-12T09:38:36.675Z,99.90
2022-12-12T09:41:09.295Z,99.90
2022-12-12T09:43:54.956Z,99.90
2022-12-12T09:46:43.447Z,99.90
2022-12-12T09:49:15.288Z,99.90
2022-12-12T09:51:49.251Z,99.90
2022-12-12T09:54:23.012Z,99.90
2022-12-12T09:57:01.657Z,99.90
2022-12-12T09:59:58.469Z,99.90
2022-12-12T10:03:12.914Z,99.90
2022-12-12T10:06:07.460Z,99.90
2022-12-12T10:08:46.508Z,99.90
2022-12-12T10:11:46.715Z,99.90
2022-12-12T10:14:16.279Z,99.90
2022-12-12T10:16:44.099Z,99.90
2022-12-12T10:19:25.607Z,99.90
2022-12-12T10:21:54.731Z,99.90
2022-12-12T10:24:37.425Z,99.90
2022-12-12T10:27:13.939Z,99.90
2022-12-12T10:29:48.748Z,99.90
2022-12-12T10:33:01.571Z,99.90
2022-12-12T10:35:52.593Z,99.90
2022-12-12T10:38:53.925Z,99.90
2022-12-12T10:41:38.141Z,99.90
2022-12-12T10:44:47.344Z,99.90
2022-12-12T10:47:14.679Z,99.90
2022-12-12T10:49:42.115Z,99.90
2022-12-12T10:52:20.076Z,99.90
2022-12-12T10:54:59.263Z,99.90
2022-12-12T10:57:35.144Z,99.90
2022-12-12T11:00:26.587Z,99.90
2022-12-12T11:03:00.144Z,99.90
2022-12-12T11:05:30.032Z,99.90
2022-12-12T11:08:10.152Z,99.90
2022-12-12T11:10:38.024Z,99.90
2022-12-12T11:13:10.884Z,99.90
2022-12-12T11:15:51.001Z,99.90
2022-12-12T11:18:22.419Z,99.90
2022-12-12T11:20:50.996Z,99.90
2022-12-12T11:23:25.459Z,99.90
2022-12-12T11:25:58.484Z,99.90
2022-12-12T11:28:31.434Z,99.90
2022-12-12T11:31:02.895Z,99.90
2022-12-12T11:33:48.352Z,99.90
2022-12-12T11:36:23.344Z,99.90
2022-12-12T11:38:56.981Z,99.90
2022-12-12T11:41:24.207Z,99.90
2022-12-12T11:43:50.907Z,99.90
2022-12-12T11:46:23.707Z,99.90
2022-12-12T11:48:53.505Z,99.90
2022-12-12T11:51:43.208Z,99.90
2022-12-12T11:54:34.439Z,99.90
2022-12-12T11:57:56.626Z,99.90
2022-12-12T12:00:38.410Z,99.90
2022-12-12T12:03:24.611Z,99.90
2022-12-12T12:06:34.380Z,99.90
2022-12-12T12:09:37.317Z,99.90
2022-12-12T12:12:15.479Z,99.90
2022-12-12T12:15:08.777Z,99.90
2022-12-12T12:18:08.991Z,99.90
2022-12-12T12:21:19.625Z,99.90
2022-12-12T12:24:16.035Z,99.90
2022-12-12T12:27:14.710Z,99.90
2022-12-12T12:30:18.336Z,99.90
2022-12-12T12:33:06.126Z,99.90
2022-12-12T12:35:49.994Z,99.90
2022-12-12T12:38:45.543Z,99.90
2022-12-12T12:41:31.268Z,99.90
2022-12-12T12:44:25.609Z,99.90
2022-12-12T12:47:25.163Z,99.90
2022-12-12T12:50:28.289Z,99.90
2022-12-12T12:53:08.394Z,99.90
2022-12-12T12:55:47.891Z,99.10
2022-12-12T12:58:29.315Z,93.50
2022-12-12T13:01:11.724Z,90.50
2022-12-12T13:03:50.472Z,88.60
2022-12-12T13:06:34.423Z,90.50
2022-12-12T13:09:29.929Z,92.60
2022-12-12T13:12:35.259Z,94.50
2022-12-12T13:15:31.313Z,94.60
2022-12-12T13:18:04.584Z,93.90
2022-12-12T13:20:38.186Z,94.00
2022-12-12T13:23:12.899Z,95.40
2022-12-12T13:26:01.573Z,94.80
2022-12-12T13:28:58.874Z,92.80
2022-12-12T13:31:48.180Z,89.60
2022-12-12T13:34:19.802Z,88.70
2022-12-12T13:36:50.421Z,93.80
2022-12-12T13:39:30.204Z,96.50
2022-12-12T13:42:05.617Z,96.30
2022-12-12T13:44:45.807Z,97.90
2022-12-12T13:47:24.709Z,97.60
2022-12-12T13:50:01.788Z,98.60
2022-12-12T13:52:42.233Z,98.00
2022-12-12T13:55:12.557Z,98.40
2022-12-12T13:57:57.131Z,98.30
2022-12-12T14:00:36.316Z,97.50
2022-12-12T14:03:12.435Z,96.90
2022-12-12T14:05:51.637Z,95.60
2022-12-12T14:08:31.819Z,95.60
2022-12-12T14:11:03.347Z,94.20
2022-12-12T14:13:38.766Z,92.40
2022-12-12T14:16:25.693Z,91.30
2022-12-12T14:18:52.521Z,91.10
2022-12-12T14:21:22.200Z,90.70
2022-12-12T14:23:51.917Z,92.40
2022-12-12T14:26:27.837Z,94.30
2022-12-12T14:29:16.323Z,95.20
2022-12-12T14:32:12.069Z,97.30
2022-12-12T14:35:25.197Z,98.50
2022-12-12T14:38:16.767Z,99.90
2022-12-12T14:40:48.261Z,99.90
2022-12-12T14:43:46.757Z,99.90
2022-12-12T14:46:42.176Z,99.90
2022-12-12T14:49:15.715Z,99.90
2022-12-12T14:51:44.350Z,99.90
2022-12-12T14:54:21.415Z,99.90
2022-12-12T14:56:55.538Z,99.90
2022-12-12T14:59:27.059Z,99.90
2022-12-12T15:02:14.693Z,99.90
2022-12-12T15:04:47.747Z,99.90
2022-12-12T15:07:38.170Z,99.90
2022-12-12T15:10:27.521Z,99.90
2022-12-12T15:12:54.548Z,99.90
2022-12-12T15:15:28.716Z,99.90
2022-12-12T15:17:59.160Z,99.90
2022-12-12T15:20:29.086Z,99.90
2022-12-12T15:23:07.254Z,99.90
2022-12-12T15:25:43.546Z,99.90
2022-12-12T15:28:21.577Z,99.90
2022-12-12T15:30:53.576Z,99.90
2022-12-12T15:33:26.771Z,99.90
2022-12-12T15:36:01.882Z,99.90
2022-12-12T15:38:30.040Z,99.90
2022-12-12T15:41:06.677Z,99.90
2022-12-12T15:43:37.310Z,99.90
2022-12-12T15:46:14.176Z,99.90
2022-12-12T15:48:49.688Z,99.90
2022-12-12T15:51:24.772Z,99.90
2022-12-12T15:53:53.547Z,99.90
2022-12-12T15:56:20.208Z,99.90
2022-12-12T15:59:04.010Z,99.90
2022-12-12T16:01:31.382Z,99.90
2022-12-12T16:04:07.100Z,99.90
2022-12-12T16:06:43.645Z,99.90
2022-12-12T16:09:10.390Z,99.90
2022-12-12T16:11:55.774Z,99.90
2022-12-12T16:14:40.845Z,99.90
2022-12-12T16:17:25.895Z,99.90
2022-12-12T16:20:05.052Z,99.90
2022-12-12T16:22:43.749Z,99.90
2022-12-12T16:25:22.107Z,99.90
2022-12-12T16:28:25.838Z,99.90
2022-12-12T16:31:03.813Z,99.90
2022-12-12T16:33:37.909Z,99.90
2022-12-12T16:36:14.591Z,99.90
2022-12-12T16:38:43.088Z,99.90
2022-12-12T16:41:17.733Z,99.90
2022-12-12T16:43:44.990Z,99.90
2022-12-12T16:46:29.944Z,99.90
2022-12-12T16:49:04.115Z,99.90
2022-12-12T16:51:35.189Z,99.90
2022-12-12T16:54:02.088Z,99.90
2022-12-12T16:56:29.099Z,99.90
2022-12-12T16:58:56.280Z,99.90
2022-12-12T17:01:23.458Z,99.90
2022-12-12T17:03:50.795Z,99.90
2022-12-12T17:06:17.668Z,99.90
2022-12-12T17:08:44.527Z,99.90
2022-12-12T17:11:12.687Z,99.90
2022-12-12T17:13:48.222Z,99.90
2022-12-12T17:16:15.646Z,99.90
2022-12-12T17:18:42.559Z,99.90
2022-12-12T17:21:09.745Z,99.90
2022-12-12T17:23:36.579Z,99.90
2022-12-12T17:26:05.086Z,99.90
2022-12-12T17:28:33.994Z,99.90
2022-12-12T17:31:02.025Z,99.90
2022-12-12T17:33:29.501Z,99.90
2022-12-12T17:36:06.177Z,99.90
2022-12-12T17:38:34.002Z,99.90
2022-12-12T17:41:08.981Z,99.90
2022-12-12T17:43:37.459Z,99.90
2022-12-12T17:46:14.056Z,99.90
2022-12-12T17:48:47.228Z,99.90
2022-12-12T17:51:19.682Z,99.90
2022-12-12T17:53:47.066Z,99.90
2022-12-12T17:56:17.789Z,99.90
2022-12-12T17:58:46.603Z,99.90
2022-12-12T18:01:23.987Z,99.90
2022-12-12T18:03:51.532Z,99.90
2022-12-12T18:06:20.710Z,99.90
2022-12-12T18:08:48.960Z,99.90
2022-12-12T18:11:19.804Z,99.90
2022-12-12T18:13:49.974Z,99.90
2022-12-12T18:16:18.258Z,99.90
2022-12-12T18:18:48.247Z,99.90
2022-12-12T18:21:51.287Z,99.90
2022-12-12T18:24:06.320Z,99.90
2022-12-12T18:26:33.318Z,99.90
2022-12-12T18:29:04.248Z,99.90
2022-12-12T18:31:31.673Z,99.90
2022-12-12T18:33:59.071Z,99.90
2022-12-12T18:36:29.199Z,99.90
2022-12-12T18:38:57.755Z,99.90
2022-12-12T18:41:26.411Z,99.90
2022-12-12T18:43:54.923Z,99.90
2022-12-12T18:46:24.685Z,99.90
2022-12-12T18:48:51.697Z,99.90
2022-12-12T18:51:23.301Z,99.90
2022-12-12T18:53:53.352Z,99.90
2022-12-12T18:56:28.927Z,99.90
2022-12-12T18:58:58.846Z,99.90
2022-12-12T19:01:33.367Z,99.90
2022-12-12T19:04:07.314Z,99.90
2022-12-12T19:06:37.703Z,99.90
2022-12-12T19:09:12.539Z,99.90
2022-12-12T19:11:39.544Z,99.90
2022-12-12T19:14:08.324Z,99.90
2022-12-12T19:16:35.440Z,99.90
2022-12-12T19:19:05.109Z,99.90
2022-12-12T19:21:33.807Z,99.90
2022-12-12T19:24:02.887Z,99.90
2022-12-12T19:26:30.960Z,99.90
2022-12-12T19:29:05.760Z,99.90
2022-12-12T19:31:34.510Z,99.90
2022-12-12T19:34:05.119Z,99.90
2022-12-12T19:36:32.883Z,99.90
2022-12-12T19:39:01.000Z,99.90
2022-12-12T19:41:28.499Z,99.90
2022-12-12T19:43:58.120Z,99.90
2022-12-12T19:46:28.299Z,99.90
2022-12-12T19:48:57.845Z,99.90
2022-12-12T19:51:28.488Z,99.90
2022-12-12T19:53:59.388Z,99.90
2022-12-12T19:56:30.331Z,99.90
2022-12-12T19:58:58.308Z,99.90
2022-12-12T20:01:28.956Z,99.90
2022-12-12T20:04:05.766Z,99.90
2022-12-12T20:06:41.055Z,99.90
2022-12-12T20:09:09.332Z,99.90
2022-12-12T20:11:37.518Z,99.90
2022-12-12T20:14:05.093Z,99.90
2022-12-12T20:16:31.927Z,99.90
2022-12-12T20:18:59.588Z,99.90
2022-12-12T20:22:00.468Z,99.90
2022-12-12T20:24:18.235Z,99.90
2022-12-12T20:26:45.912Z,99.90
2022-12-12T20:29:14.708Z,99.90
2022-12-12T20:31:45.285Z,99.90
2022-12-12T20:34:14.572Z,99.90
2022-12-12T20:36:42.301Z,99.90
2022-12-12T20:39:16.022Z,99.90
2022-12-12T20:41:44.137Z,99.90
2022-12-12T20:44:12.703Z,99.90
2022-12-12T20:46:42.576Z,99.90
2022-12-12T20:49:13.643Z,99.90
2022-12-12T20:51:57.652Z,99.90
2022-12-12T20:54:28.433Z,99.90
2022-12-12T20:56:56.355Z,99.90
2022-12-12T20:59:24.819Z,99.90
2022-12-12T21:01:52.299Z,99.90
2022-12-12T21:04:19.561Z,99.90
2022-12-12T21:06:48.727Z,99.90
2022-12-12T21:09:22.690Z,99.90
2022-12-12T21:11:51.847Z,99.90
2022-12-12T21:14:19.349Z,99.90
2022-12-12T21:16:47.139Z,99.90
2022-12-12T21:19:14.949Z,99.90
2022-12-12T21:21:44.111Z,99.90
2022-12-12T21:24:17.676Z,99.90
2022-12-12T21:26:45.587Z,99.90
2022-12-12T21:29:12.788Z,99.90
2022-12-12T21:31:48.296Z,99.90
2022-12-12T21:34:18.545Z,99.90
2022-12-12T21:36:45.392Z,99.90
2022-12-12T21:39:13.404Z,99.90
2022-12-12T21:41:43.663Z,99.90
2022-12-12T21:44:10.894Z,99.90
2022-12-12T21:46:41.866Z,99.90
2022-12-12T21:49:27.621Z,99.90
2022-12-12T21:52:10.005Z,99.90
2022-12-12T21:54:36.927Z,99.90
2022-12-12T21:57:03.944Z,99.90
2022-12-12T21:59:30.796Z,99.90
2022-12-12T22:02:00.118Z,99.90
2022-12-12T22:04:27.883Z,99.90
2022-12-12T22:06:56.981Z,99.90
2022-12-12T22:09:24.197Z,99.90
2022-12-12T22:11:52.490Z,99.90
2022-12-12T22:14:30.531Z,99.90
2022-12-12T22:16:57.436Z,99.90
2022-12-12T22:19:24.207Z,99.90
2022-12-12T22:21:51.027Z,99.90
2022-12-12T22:24:17.957Z,99.90
2022-12-12T22:26:50.395Z,99.90
2022-12-12T22:29:19.295Z,99.90
2022-12-12T22:31:49.770Z,99.90
2022-12-12T22:34:24.768Z,99.90
2022-12-12T22:36:52.589Z,99.90
2022-12-12T22:39:26.977Z,99.90
2022-12-12T22:41:54.807Z,99.90
2022-12-12T22:44:24.039Z,99.90
2022-12-12T22:46:53.463Z,99.90
2022-12-12T22:49:25.694Z,99.90
2022-12-12T22:51:55.177Z,99.90
2022-12-12T22:54:22.135Z,99.90
2022-12-12T22:56:48.985Z,99.90
2022-12-12T22:59:15.888Z,99.90
2022-12-12T23:01:43.263Z,99.90
2022-12-12T23:04:13.569Z,99.90
2022-12-12T23:06:41.374Z,99.90
2022-12-12T23:09:14.873Z,99.90
2022-12-12T23:11:42.553Z,99.90
2022-12-12T23:14:15.412Z,99.90
2022-12-12T23:16:43.114Z,99.90
2022-12-12T23:19:11.113Z,99.90
2022-12-12T23:21:38.272Z,99.90
2022-12-12T23:24:06.922Z,99.90
2022-12-12T23:26:36.533Z,99.90
2022-12-12T23:29:08.053Z,99.90
2022-12-12T23:31:37.681Z,99.90
2022-12-12T23:34:09.698Z,99.90
2022-12-12T23:36:36.682Z,99.90
2022-12-12T23:39:07.883Z,99.90
2022-12-12T23:41:36.541Z,99.90
2022-12-12T23:44:04.809Z,99.90
2022-12-12T23:46:32.315Z,99.90
2022-12-12T23:49:26.603Z,99.90
2022-12-12T23:51:59.269Z,99.90
2022-12-12T23:54:35.182Z,99.90
2022-12-12T23:57:03.152Z,99.90
2022-12-12T23:59:30.673Z,99.90
