createdAt,value
2023-03-21T00:00:59.414Z,8.48
2023-03-21T00:02:03.273Z,5.22
2023-03-21T00:03:07.315Z,3.22
2023-03-21T00:04:11.590Z,7.78
2023-03-21T00:05:16.250Z,6.93
2023-03-21T00:06:20.039Z,7.95
2023-03-21T00:07:23.881Z,8.45
2023-03-21T00:08:27.939Z,6.07
2023-03-21T00:09:31.542Z,6.32
2023-03-21T00:10:42.298Z,5.10
2023-03-21T00:11:47.614Z,9.65
2023-03-21T00:12:59.288Z,4.78
2023-03-21T00:14:03.444Z,13.75
2023-03-21T00:15:08.109Z,6.60
2023-03-21T00:16:19.002Z,4.45
2023-03-21T00:17:33.530Z,4.28
2023-03-21T00:18:37.666Z,6.80
2023-03-21T00:19:41.898Z,5.82
2023-03-21T00:20:53.816Z,3.30
2023-03-21T00:22:07.931Z,6.07
2023-03-21T00:23:11.947Z,3.63
2023-03-21T00:24:15.605Z,9.07
2023-03-21T00:25:19.619Z,7.05
2023-03-21T00:26:23.634Z,5.53
2023-03-21T00:27:49.994Z,7.45
2023-03-21T00:28:51.819Z,5.40
2023-03-21T00:29:57.579Z,5.38
2023-03-21T00:31:01.775Z,4.55
2023-03-21T00:32:05.854Z,6.95
2023-03-21T00:33:21.996Z,13.25
2023-03-21T00:34:37.030Z,6.83
2023-03-21T00:36:02.157Z,10.07
2023-03-21T00:37:09.038Z,7.85
2023-03-21T00:38:12.673Z,10.88
2023-03-21T00:39:16.649Z,6.65
2023-03-21T00:40:27.944Z,10.27
2023-03-21T00:41:42.488Z,10.38
2023-03-21T00:42:47.005Z,12.95
2023-03-21T00:43:50.961Z,9.43
2023-03-21T00:44:54.482Z,9.07
2023-03-21T00:46:01.340Z,6.15
2023-03-21T00:47:07.984Z,5.32
2023-03-21T00:48:11.810Z,5.75
2023-03-21T00:49:15.851Z,12.65
2023-03-21T00:50:19.490Z,6.88
2023-03-21T00:51:29.259Z,9.65
2023-03-21T00:52:40.548Z,9.60
2023-03-21T00:53:45.263Z,7.07
2023-03-21T00:54:49.432Z,10.65
2023-03-21T00:55:52.941Z,9.75
2023-03-21T00:56:56.475Z,10.60
2023-03-21T00:58:02.450Z,12.52
2023-03-21T00:59:06.205Z,13.40
2023-03-21T01:00:11.800Z,10.20
2023-03-21T01:01:15.509Z,22.35
2023-03-21T01:02:23.506Z,13.88
2023-03-21T01:03:27.583Z,18.73
2023-03-21T01:04:31.702Z,21.98
2023-03-21T01:05:55.821Z,17.52
2023-03-21T01:06:59.654Z,14.00
2023-03-21T01:08:08.147Z,14.07
2023-03-21T01:09:20.075Z,12.75
2023-03-21T01:10:24.509Z,5.07
2023-03-21T01:11:29.714Z,9.80
2023-03-21T01:12:33.253Z,6.78
2023-03-21T01:13:40.864Z,5.72
2023-03-21T01:14:48.148Z,8.90
2023-03-21T01:15:53.793Z,8.85
2023-03-21T01:16:57.873Z,7.20
2023-03-21T01:18:02.178Z,10.13
2023-03-21T01:19:11.908Z,13.43
2023-03-21T01:20:19.003Z,15.80
2023-03-21T01:21:23.922Z,11.18
2023-03-21T01:22:27.902Z,5.70
2023-03-21T01:23:31.985Z,7.45
2023-03-21T01:24:40.450Z,10.80
2023-03-21T01:25:48.943Z,6.90
2023-03-21T01:26:52.344Z,8.00
2023-03-21T01:27:56.106Z,6.88
2023-03-21T01:28:59.915Z,8.05
2023-03-21T01:30:11.162Z,4.43
2023-03-21T01:31:19.402Z,7.85
2023-03-21T01:32:23.021Z,7.28
2023-03-21T01:33:26.558Z,8.68
2023-03-21T01:34:30.864Z,8.35
2023-03-21T01:35:47.891Z,5.90
2023-03-21T01:36:54.637Z,6.10
2023-03-21T01:37:58.693Z,5.57
2023-03-21T01:39:02.645Z,5.85
2023-03-21T01:40:07.009Z,5.82
2023-03-21T01:41:20.368Z,7.85
2023-03-21T01:42:25.152Z,4.70
2023-03-21T01:43:33.115Z,7.20
2023-03-21T01:44:56.767Z,4.35
2023-03-21T01:46:11.478Z,8.38
2023-03-21T01:47:45.324Z,5.55
2023-03-21T01:49:19.669Z,6.18
2023-03-21T01:50:26.821Z,3.90
2023-03-21T01:51:50.570Z,5.78
2023-03-21T01:52:57.092Z,5.53
2023-03-21T01:54:07.737Z,6.45
2023-03-21T01:55:13.266Z,4.00
2023-03-21T01:56:37.680Z,7.40
2023-03-21T01:58:03.944Z,5.55
2023-03-21T01:59:22.538Z,4.80
2023-03-21T02:00:45.814Z,4.55
2023-03-21T02:02:12.217Z,4.65
2023-03-21T02:03:36.044Z,4.00
2023-03-21T02:04:56.883Z,4.32
2023-03-21T02:06:11.114Z,4.25
2023-03-21T02:07:19.035Z,5.80
2023-03-21T02:08:39.118Z,5.68
2023-03-21T02:09:49.812Z,5.80
2023-03-21T02:10:57.213Z,4.82
2023-03-21T02:12:12.061Z,6.78
2023-03-21T02:13:16.818Z,5.63
2023-03-21T02:14:28.903Z,6.68
2023-03-21T02:16:03.992Z,5.32
2023-03-21T02:17:30.403Z,4.25
2023-03-21T02:18:45.453Z,5.78
2023-03-21T02:20:43.416Z,8.05
2023-03-21T02:21:58.675Z,6.82
2023-03-21T02:23:27.069Z,5.47
2023-03-21T02:24:59.625Z,7.13
2023-03-21T02:26:36.111Z,6.78
2023-03-21T02:28:13.239Z,6.93
2023-03-21T02:29:17.793Z,6.38
2023-03-21T02:30:56.995Z,6.30
2023-03-21T02:32:31.517Z,5.07
2023-03-21T02:34:17.052Z,5.43
2023-03-21T02:35:44.143Z,3.72
2023-03-21T02:37:16.019Z,5.18
2023-03-21T02:38:48.336Z,4.03
2023-03-21T02:40:20.566Z,4.32
2023-03-21T02:41:50.034Z,6.97
2023-03-21T02:43:26.200Z,7.97
2023-03-21T02:45:09.218Z,8.25
2023-03-21T02:47:02.912Z,4.95
2023-03-21T02:48:25.518Z,9.10
2023-03-21T02:49:44.031Z,11.30
2023-03-21T02:50:52.255Z,7.47
2023-03-21T02:52:00.264Z,5.97
2023-03-21T02:53:10.274Z,6.22
2023-03-21T02:54:32.272Z,8.13
2023-03-21T02:55:39.969Z,8.73
2023-03-21T02:56:43.948Z,6.75
2023-03-21T02:57:48.791Z,4.20
2023-03-21T02:58:52.738Z,4.72
2023-03-21T03:00:02.427Z,4.28
2023-03-21T03:01:12.902Z,4.03
2023-03-21T03:02:25.978Z,3.88
2023-03-21T03:03:34.306Z,7.13
2023-03-21T03:04:40.960Z,8.48
2023-03-21T03:05:53.506Z,3.10
2023-03-21T03:07:01.981Z,5.55
2023-03-21T03:08:43.262Z,5.22
2023-03-21T03:10:39.080Z,5.88
2023-03-21T03:11:46.849Z,3.35
2023-03-21T03:12:56.088Z,3.65
2023-03-21T03:14:40.102Z,4.90
2023-03-21T03:16:05.847Z,5.28
2023-03-21T03:17:22.231Z,2.58
2023-03-21T03:18:55.718Z,4.57
2023-03-21T03:20:21.210Z,3.78
2023-03-21T03:21:32.659Z,5.18
2023-03-21T03:23:22.549Z,5.70
2023-03-21T03:24:43.063Z,4.45
2023-03-21T03:25:51.548Z,3.75
2023-03-21T03:27:05.398Z,5.28
2023-03-21T03:28:09.102Z,4.45
2023-03-21T03:29:17.518Z,3.28
2023-03-21T03:30:23.840Z,4.00
2023-03-21T03:31:34.480Z,6.05
2023-03-21T03:32:45.824Z,4.38
2023-03-21T03:33:53.037Z,6.03
2023-03-21T03:34:57.554Z,7.00
2023-03-21T03:36:07.885Z,6.03
2023-03-21T03:37:15.528Z,6.15
2023-03-21T03:38:19.468Z,7.72
2023-03-21T03:39:28.861Z,4.22
2023-03-21T03:40:43.057Z,8.50
2023-03-21T03:42:12.707Z,5.18
2023-03-21T03:43:42.421Z,8.00
2023-03-21T03:44:46.673Z,5.35
2023-03-21T03:45:55.216Z,5.85
2023-03-21T03:47:01.577Z,6.15
2023-03-21T03:48:14.651Z,6.05
2023-03-21T03:49:23.769Z,6.47
2023-03-21T03:50:31.219Z,7.78
2023-03-21T03:51:58.002Z,6.28
2023-03-21T03:53:18.335Z,4.80
2023-03-21T03:54:46.434Z,5.68
2023-03-21T03:55:50.715Z,4.13
2023-03-21T03:56:57.608Z,4.82
2023-03-21T03:58:04.698Z,4.65
2023-03-21T03:59:10.471Z,10.15
2023-03-21T04:00:34.276Z,4.10
2023-03-21T04:01:38.042Z,7.80
2023-03-21T04:02:41.552Z,5.00
2023-03-21T04:03:50.607Z,5.55
2023-03-21T04:04:58.698Z,7.70
2023-03-21T04:06:02.755Z,6.05
2023-03-21T04:07:06.912Z,4.03
2023-03-21T04:08:10.857Z,6.53
2023-03-21T04:09:25.081Z,4.40
2023-03-21T04:10:36.936Z,3.90
2023-03-21T04:11:40.977Z,5.47
2023-03-21T04:12:44.743Z,4.20
2023-03-21T04:14:00.126Z,4.47
2023-03-21T04:15:10.703Z,7.97
2023-03-21T04:16:20.340Z,6.78
2023-03-21T04:17:24.194Z,4.30
2023-03-21T04:18:28.774Z,6.57
2023-03-21T04:19:33.418Z,7.07
2023-03-21T04:20:37.587Z,5.90
2023-03-21T04:21:42.805Z,5.57
2023-03-21T04:22:46.812Z,9.13
2023-03-21T04:23:51.376Z,5.97
2023-03-21T04:24:57.042Z,6.07
2023-03-21T04:26:00.782Z,7.45
2023-03-21T04:27:12.135Z,4.75
2023-03-21T04:28:18.312Z,5.18
2023-03-21T04:29:30.188Z,4.63
2023-03-21T04:30:37.684Z,4.13
2023-03-21T04:31:50.889Z,4.75
2023-03-21T04:32:57.569Z,3.97
2023-03-21T04:34:04.117Z,4.03
2023-03-21T04:35:09.322Z,7.03
2023-03-21T04:36:26.222Z,4.38
2023-03-21T04:37:34.428Z,5.90
2023-03-21T04:38:38.692Z,3.97
2023-03-21T04:39:43.879Z,4.38
2023-03-21T04:40:47.532Z,6.03
2023-03-21T04:41:51.463Z,3.10
2023-03-21T04:42:54.974Z,5.95
2023-03-21T04:43:58.990Z,3.20
2023-03-21T04:45:03.346Z,3.17
2023-03-21T04:46:07.757Z,3.20
2023-03-21T04:47:14.182Z,3.28
2023-03-21T04:48:18.732Z,4.50
2023-03-21T04:49:22.198Z,3.17
2023-03-21T04:50:26.375Z,3.78
2023-03-21T04:51:30.035Z,6.28
2023-03-21T04:52:34.107Z,3.50
2023-03-21T04:53:38.932Z,3.15
2023-03-21T04:54:42.893Z,4.45
2023-03-21T04:55:47.034Z,2.33
2023-03-21T04:56:52.522Z,3.90
2023-03-21T04:57:56.542Z,3.50
2023-03-21T04:59:01.395Z,4.20
2023-03-21T05:00:10.541Z,3.88
2023-03-21T05:01:15.144Z,7.78
2023-03-21T05:02:18.931Z,6.35
2023-03-21T05:03:22.819Z,5.70
2023-03-21T05:04:27.806Z,4.63
2023-03-21T05:05:32.534Z,6.82
2023-03-21T05:06:36.688Z,5.60
2023-03-21T05:07:41.462Z,5.65
2023-03-21T05:08:45.194Z,7.70
2023-03-21T05:09:49.528Z,5.13
2023-03-21T05:10:54.234Z,4.60
2023-03-21T05:11:58.180Z,5.88
2023-03-21T05:13:02.609Z,6.18
2023-03-21T05:14:06.999Z,4.72
2023-03-21T05:15:11.010Z,7.15
2023-03-21T05:16:14.925Z,5.72
2023-03-21T05:17:23.730Z,4.45
2023-03-21T05:18:28.200Z,4.00
2023-03-21T05:19:42.247Z,6.25
2023-03-21T05:20:46.158Z,8.93
2023-03-21T05:21:51.046Z,7.07
2023-03-21T05:23:02.052Z,5.00
2023-03-21T05:24:07.072Z,3.90
2023-03-21T05:25:12.572Z,3.75
2023-03-21T05:26:34.830Z,4.40
2023-03-21T05:27:54.626Z,6.65
2023-03-21T05:29:03.311Z,5.43
2023-03-21T05:30:10.346Z,5.25
2023-03-21T05:31:17.202Z,5.45
2023-03-21T05:32:22.730Z,6.57
2023-03-21T05:33:26.787Z,5.90
2023-03-21T05:34:31.719Z,4.68
2023-03-21T05:35:36.352Z,4.40
2023-03-21T05:36:43.181Z,4.03
2023-03-21T05:37:48.009Z,6.43
2023-03-21T05:38:51.950Z,6.13
2023-03-21T05:39:55.804Z,7.97
2023-03-21T05:41:04.827Z,8.23
2023-03-21T05:42:08.956Z,8.13
2023-03-21T05:43:12.458Z,6.45
2023-03-21T05:44:17.054Z,4.90
2023-03-21T05:45:21.542Z,6.30
2023-03-21T05:46:27.389Z,9.07
2023-03-21T05:47:31.537Z,6.22
2023-03-21T05:48:36.745Z,6.25
2023-03-21T05:49:50.378Z,6.55
2023-03-21T05:50:55.339Z,7.70
2023-03-21T05:52:00.413Z,4.40
2023-03-21T05:53:04.478Z,5.15
2023-03-21T05:54:08.615Z,3.67
2023-03-21T05:55:12.296Z,5.45
2023-03-21T05:56:16.429Z,6.22
2023-03-21T05:57:46.292Z,2.55
2023-03-21T05:58:55.502Z,2.42
2023-03-21T06:00:00.726Z,4.53
2023-03-21T06:01:07.174Z,3.95
2023-03-21T06:02:13.585Z,5.55
2023-03-21T06:03:18.825Z,2.35
2023-03-21T06:04:43.135Z,4.40
2023-03-21T06:05:47.293Z,2.60
2023-03-21T06:06:57.116Z,1.52
2023-03-21T06:08:00.930Z,2.92
2023-03-21T06:09:05.251Z,2.47
2023-03-21T06:10:09.812Z,3.25
2023-03-21T06:11:37.949Z,4.22
2023-03-21T06:12:59.811Z,1.95
2023-03-21T06:14:09.700Z,1.90
2023-03-21T06:15:14.684Z,1.40
2023-03-21T06:16:29.997Z,2.35
2023-03-21T06:17:33.723Z,2.97
2023-03-21T06:18:45.012Z,3.35
2023-03-21T06:20:09.031Z,2.05
2023-03-21T06:21:17.777Z,1.52
2023-03-21T06:22:21.637Z,2.92
2023-03-21T06:23:26.404Z,2.75
2023-03-21T06:24:30.175Z,1.75
2023-03-21T06:25:33.914Z,2.38
2023-03-21T06:26:37.567Z,2.47
2023-03-21T06:27:41.504Z,1.48
2023-03-21T06:28:45.084Z,2.33
2023-03-21T06:29:49.594Z,1.55
2023-03-21T06:30:53.512Z,1.25
2023-03-21T06:32:01.240Z,1.58
2023-03-21T06:33:04.801Z,3.00
2023-03-21T06:34:08.817Z,1.42
2023-03-21T06:35:12.806Z,2.45
2023-03-21T06:36:16.945Z,2.08
2023-03-21T06:37:20.853Z,1.45
2023-03-21T06:38:24.368Z,1.95
2023-03-21T06:39:28.430Z,2.10
2023-03-21T06:40:32.040Z,1.20
2023-03-21T06:41:35.597Z,1.17
2023-03-21T06:42:40.549Z,1.42
2023-03-21T06:43:47.283Z,1.85
2023-03-21T06:44:51.480Z,2.42
2023-03-21T06:45:55.020Z,1.45
2023-03-21T06:46:59.029Z,1.58
2023-03-21T06:48:03.124Z,1.42
2023-03-21T06:49:18.603Z,2.72
2023-03-21T06:50:22.852Z,2.55
2023-03-21T06:51:27.235Z,1.70
2023-03-21T06:52:42.919Z,1.45
2023-03-21T06:53:47.327Z,1.75
2023-03-21T06:55:19.861Z,3.25
2023-03-21T06:56:23.327Z,3.72
2023-03-21T06:57:27.027Z,2.05
2023-03-21T06:58:30.996Z,0.93
2023-03-21T06:59:34.708Z,2.03
2023-03-21T07:00:41.306Z,1.15
2023-03-21T07:01:45.656Z,2.88
2023-03-21T07:02:51.403Z,1.92
2023-03-21T07:03:58.062Z,2.08
2023-03-21T07:05:03.184Z,1.10
2023-03-21T07:06:10.308Z,1.00
2023-03-21T07:07:15.278Z,3.05
2023-03-21T07:08:19.560Z,2.10
2023-03-21T07:09:28.486Z,1.23
2023-03-21T07:10:40.832Z,1.20
2023-03-21T07:11:44.314Z,1.17
2023-03-21T07:12:48.193Z,1.50
2023-03-21T07:14:01.569Z,2.10
2023-03-21T07:15:07.586Z,2.90
2023-03-21T07:16:12.448Z,4.30
2023-03-21T07:17:16.439Z,3.78
2023-03-21T07:18:20.422Z,1.60
2023-03-21T07:19:24.741Z,2.42
2023-03-21T07:20:28.815Z,2.13
2023-03-21T07:21:33.328Z,2.38
2023-03-21T07:22:37.556Z,1.75
2023-03-21T07:23:41.251Z,1.70
2023-03-21T07:24:48.928Z,1.88
2023-03-21T07:25:54.966Z,2.08
2023-03-21T07:26:59.520Z,2.60
2023-03-21T07:28:03.991Z,2.70
2023-03-21T07:29:07.602Z,2.08
2023-03-21T07:30:11.878Z,3.72
2023-03-21T07:31:17.315Z,3.40
2023-03-21T07:32:21.440Z,4.25
2023-03-21T07:33:27.299Z,2.08
2023-03-21T07:34:34.866Z,1.83
2023-03-21T07:35:40.766Z,1.98
2023-03-21T07:36:44.476Z,3.80
2023-03-21T07:37:49.199Z,1.60
2023-03-21T07:38:53.839Z,4.07
2023-03-21T07:40:00.661Z,8.32
2023-03-21T07:41:04.190Z,2.08
2023-03-21T07:42:12.375Z,1.90
2023-03-21T07:43:16.795Z,1.75
2023-03-21T07:44:21.375Z,2.50
2023-03-21T07:45:30.603Z,2.78
2023-03-21T07:46:34.532Z,1.90
2023-03-21T07:47:38.566Z,1.80
2023-03-21T07:48:42.177Z,2.45
2023-03-21T07:49:46.187Z,1.77
2023-03-21T07:50:51.497Z,2.25
2023-03-21T07:51:55.535Z,2.40
2023-03-21T07:52:59.532Z,1.60
2023-03-21T07:54:03.683Z,2.75
2023-03-21T07:55:07.445Z,1.70
2023-03-21T07:56:11.787Z,2.55
2023-03-21T07:57:15.688Z,1.80
2023-03-21T07:58:19.828Z,1.80
2023-03-21T07:59:24.086Z,2.20
2023-03-21T08:00:28.386Z,3.47
2023-03-21T08:01:31.972Z,1.70
2023-03-21T08:02:35.886Z,3.42
2023-03-21T08:03:39.811Z,1.90
2023-03-21T08:04:43.291Z,2.28
2023-03-21T08:05:47.552Z,2.35
2023-03-21T08:06:51.773Z,3.67
2023-03-21T08:07:55.271Z,2.22
2023-03-21T08:08:59.758Z,2.53
2023-03-21T08:10:03.742Z,2.25
2023-03-21T08:11:07.984Z,2.25
2023-03-21T08:12:11.718Z,2.97
2023-03-21T08:13:15.289Z,3.50
2023-03-21T08:14:19.187Z,2.83
2023-03-21T08:15:23.421Z,2.15
2023-03-21T08:16:27.516Z,2.70
2023-03-21T08:17:31.534Z,2.25
2023-03-21T08:18:35.145Z,2.72
2023-03-21T08:19:38.718Z,3.17
2023-03-21T08:20:42.281Z,2.55
2023-03-21T09:11:25.048Z,2.28
2023-03-21T09:12:29.028Z,1.75
2023-03-21T09:13:32.676Z,2.35
2023-03-21T09:14:36.860Z,1.80
2023-03-21T09:15:41.269Z,1.15
2023-03-21T09:16:44.744Z,0.70
2023-03-21T09:17:53.385Z,1.85
2023-03-21T09:18:57.639Z,2.42
2023-03-21T09:20:12.413Z,0.80
2023-03-21T09:21:21.342Z,1.38
2023-03-21T09:22:26.152Z,3.42
2023-03-21T09:23:30.027Z,0.75
2023-03-21T09:24:33.409Z,0.70
2023-03-21T09:25:37.410Z,0.63
2023-03-21T09:26:41.015Z,2.17
2023-03-21T09:27:46.419Z,1.08
2023-03-21T09:28:51.198Z,1.10
2023-03-21T09:29:54.963Z,1.27
2023-03-21T09:31:01.325Z,0.98
2023-03-21T09:32:07.668Z,1.15
2023-03-21T09:33:21.729Z,0.80
2023-03-21T09:34:25.621Z,1.42
2023-03-21T09:35:29.860Z,0.75
2023-03-21T09:36:35.602Z,0.55
2023-03-21T09:37:43.151Z,1.25
2023-03-21T09:38:47.650Z,1.10
2023-03-21T09:39:52.782Z,0.85
2023-03-21T09:41:06.832Z,1.23
2023-03-21T09:42:21.658Z,1.17
2023-03-21T09:43:35.121Z,1.27
2023-03-21T09:44:53.477Z,1.20
2023-03-21T09:46:15.951Z,2.25
2023-03-21T09:47:29.553Z,0.90
2023-03-21T09:48:56.777Z,3.30
2023-03-21T09:50:15.139Z,1.95
2023-03-21T09:51:19.687Z,1.85
2023-03-21T09:52:29.524Z,1.02
2023-03-21T09:53:41.115Z,1.05
2023-03-21T09:54:45.264Z,0.80
2023-03-21T09:55:48.763Z,1.60
2023-03-21T09:56:54.141Z,2.10
2023-03-21T09:58:27.128Z,1.38
2023-03-21T09:59:41.047Z,1.13
2023-03-21T10:00:48.109Z,1.00
2023-03-21T10:01:51.628Z,1.02
2023-03-21T10:03:00.630Z,1.20
2023-03-21T10:04:06.861Z,1.83
2023-03-21T10:05:30.870Z,1.55
2023-03-21T10:06:39.760Z,1.17
2023-03-21T10:07:48.200Z,2.15
2023-03-21T10:08:53.262Z,2.92
2023-03-21T10:09:58.467Z,1.50
2023-03-21T10:11:08.303Z,1.90
2023-03-21T10:13:27.707Z,1.20
2023-03-21T10:14:36.293Z,1.95
2023-03-21T10:15:40.336Z,1.15
2023-03-21T10:16:50.171Z,1.10
2023-03-21T10:18:06.574Z,0.90
2023-03-21T10:19:13.459Z,1.00
2023-03-21T10:20:18.161Z,1.30
2023-03-21T10:21:56.441Z,1.48
2023-03-21T10:22:53.071Z,2.05
2023-03-21T10:23:58.508Z,1.48
2023-03-21T10:25:02.100Z,0.80
2023-03-21T10:26:07.191Z,0.80
2023-03-21T10:27:10.970Z,0.75
2023-03-21T10:28:17.668Z,1.10
2023-03-21T10:29:24.039Z,0.82
2023-03-21T10:30:51.980Z,0.75
2023-03-21T10:31:56.237Z,3.42
2023-03-21T10:33:02.950Z,0.70
2023-03-21T10:34:15.294Z,0.55
2023-03-21T10:35:19.148Z,1.02
2023-03-21T10:36:27.157Z,0.63
2023-03-21T10:37:30.867Z,0.60
2023-03-21T10:38:34.706Z,0.70
2023-03-21T10:39:43.092Z,1.73
2023-03-21T10:40:47.070Z,0.40
2023-03-21T10:41:50.958Z,0.40
2023-03-21T10:42:57.912Z,2.15
2023-03-21T10:44:10.278Z,2.38
2023-03-21T10:45:19.346Z,1.25
2023-03-21T10:46:24.297Z,3.55
2023-03-21T10:47:34.987Z,6.05
2023-03-21T10:48:40.512Z,3.13
2023-03-21T10:50:06.412Z,2.97
2023-03-21T10:51:10.231Z,6.10
2023-03-21T10:52:15.081Z,6.70
2023-03-21T10:53:23.656Z,4.13
2023-03-21T10:54:30.402Z,1.83
2023-03-21T10:55:37.679Z,8.77
2023-03-21T10:57:21.983Z,5.03
2023-03-21T10:58:33.835Z,3.45
2023-03-21T10:59:44.845Z,2.42
2023-03-21T11:00:48.935Z,7.47
2023-03-21T11:01:53.867Z,2.22
2023-03-21T11:02:57.508Z,4.75
2023-03-21T11:04:02.437Z,4.38
2023-03-21T11:05:07.354Z,2.90
2023-03-21T11:06:23.590Z,2.15
2023-03-21T11:07:31.656Z,5.85
2023-03-21T11:08:44.701Z,5.45
2023-03-21T11:09:54.770Z,2.53
2023-03-21T11:11:09.358Z,6.28
2023-03-21T11:12:15.362Z,3.47
2023-03-21T11:13:21.016Z,6.68
2023-03-21T11:14:37.123Z,3.35
2023-03-21T11:15:54.268Z,1.50
2023-03-21T11:16:58.237Z,2.15
2023-03-21T11:18:14.522Z,1.40
2023-03-21T11:19:33.168Z,1.27
2023-03-21T11:20:37.269Z,4.05
2023-03-21T11:21:41.267Z,2.22
2023-03-21T11:22:45.194Z,1.13
2023-03-21T11:23:53.355Z,2.15
2023-03-21T11:25:03.541Z,2.60
2023-03-21T11:26:11.522Z,3.95
2023-03-21T11:27:15.068Z,1.42
2023-03-21T11:28:21.617Z,3.92
2023-03-21T11:29:32.494Z,2.17
2023-03-21T11:30:36.382Z,2.38
2023-03-21T11:31:40.386Z,1.38
2023-03-21T11:32:44.460Z,1.08
2023-03-21T11:33:57.968Z,1.15
2023-03-21T11:35:06.148Z,2.15
2023-03-21T11:36:39.474Z,2.50
2023-03-21T11:37:48.687Z,3.45
2023-03-21T11:38:54.561Z,2.93
2023-03-21T11:40:08.075Z,1.00
2023-03-21T11:41:13.424Z,1.30
2023-03-21T11:42:32.315Z,1.67
2023-03-21T11:43:38.067Z,2.55
2023-03-21T11:44:44.838Z,4.03
2023-03-21T11:46:10.434Z,1.90
2023-03-21T11:47:14.141Z,3.55
2023-03-21T11:48:17.748Z,1.85
2023-03-21T11:49:22.136Z,0.95
2023-03-21T11:50:35.296Z,2.13
2023-03-21T11:51:50.153Z,1.02
2023-03-21T11:53:30.359Z,1.13
2023-03-21T11:54:59.530Z,3.92
2023-03-21T11:56:34.273Z,3.10
2023-03-21T11:57:54.748Z,1.40
2023-03-21T11:59:19.836Z,1.35
2023-03-21T12:00:33.704Z,6.40
2023-03-21T12:01:47.062Z,1.98
2023-03-21T12:03:13.110Z,3.10
2023-03-21T12:04:34.771Z,2.00
2023-03-21T12:05:40.354Z,2.03
2023-03-21T12:07:14.041Z,3.35
2023-03-21T12:08:24.473Z,1.35
2023-03-21T12:09:56.201Z,2.05
2023-03-21T12:11:26.568Z,0.95
2023-03-21T12:12:44.766Z,1.40
2023-03-21T12:14:10.548Z,0.90
2023-03-21T12:15:44.101Z,3.55
2023-03-21T12:17:04.306Z,2.08
2023-03-21T12:18:32.075Z,3.15
2023-03-21T12:19:59.497Z,1.45
2023-03-21T12:21:41.790Z,1.05
2023-03-21T12:23:03.682Z,1.50
2023-03-21T12:24:23.509Z,1.05
2023-03-21T12:29:16.827Z,6.35
2023-03-21T12:30:38.829Z,3.00
2023-03-21T12:31:46.017Z,3.47
2023-03-21T12:33:01.250Z,2.70
2023-03-21T12:34:10.838Z,1.05
2023-03-21T12:35:32.564Z,5.53
2023-03-21T12:36:57.740Z,1.48
2023-03-21T12:38:05.022Z,1.50
2023-03-21T12:40:02.228Z,1.15
2023-03-21T12:41:26.157Z,1.33
2023-03-21T12:42:58.605Z,5.40
2023-03-21T12:44:18.145Z,4.10
2023-03-21T12:45:45.713Z,0.60
2023-03-21T12:47:05.504Z,1.50
2023-03-21T12:48:37.015Z,1.05
2023-03-21T12:50:16.948Z,1.35
2023-03-21T12:52:30.704Z,0.88
2023-03-21T12:53:53.614Z,1.23
2023-03-21T12:55:08.737Z,2.78
2023-03-21T12:56:16.232Z,2.38
2023-03-21T12:57:27.502Z,1.15
2023-03-21T12:58:31.682Z,0.70
2023-03-21T12:59:44.309Z,2.35
2023-03-21T13:00:51.743Z,0.88
2023-03-21T13:01:57.402Z,0.90
2023-03-21T13:03:15.612Z,1.02
2023-03-21T13:04:39.834Z,1.77
2023-03-21T13:05:47.575Z,2.10
2023-03-21T13:06:51.172Z,0.82
2023-03-21T13:08:07.771Z,0.88
2023-03-21T13:09:42.896Z,3.30
2023-03-21T13:10:46.861Z,0.75
2023-03-21T13:11:50.360Z,0.70
2023-03-21T13:13:18.352Z,1.05
2023-03-21T13:14:32.846Z,3.90
2023-03-21T13:16:12.756Z,2.05
2023-03-21T13:18:34.256Z,1.60
2023-03-21T13:19:48.175Z,1.77
2023-03-21T13:20:56.535Z,1.02
2023-03-21T13:22:29.485Z,1.10
2023-03-21T13:23:37.567Z,2.97
2023-03-21T13:24:49.986Z,4.97
2023-03-21T13:25:55.326Z,1.95
2023-03-21T13:27:15.693Z,2.75
2023-03-21T13:28:27.227Z,1.35
2023-03-21T13:29:50.636Z,1.75
2023-03-21T13:30:54.387Z,1.40
2023-03-21T13:32:05.692Z,1.60
2023-03-21T13:33:12.831Z,0.63
2023-03-21T13:34:16.631Z,2.55
2023-03-21T13:35:38.864Z,1.75
2023-03-21T13:36:43.097Z,0.98
2023-03-21T13:38:04.591Z,2.30
2023-03-21T13:39:13.819Z,1.95
2023-03-21T13:40:29.130Z,4.47
2023-03-21T13:41:35.544Z,1.38
2023-03-21T13:42:45.040Z,2.97
2023-03-21T13:44:04.590Z,3.47
2023-03-21T13:45:11.705Z,1.50
2023-03-21T13:46:16.755Z,3.03
2023-03-21T13:47:38.861Z,0.70
2023-03-21T13:48:49.360Z,1.73
2023-03-21T13:50:22.403Z,3.03
2023-03-21T13:51:38.100Z,2.88
2023-03-21T13:52:42.086Z,3.33
2023-03-21T13:53:52.049Z,3.03
2023-03-21T13:54:56.637Z,1.10
2023-03-21T13:56:21.585Z,2.25
2023-03-21T13:57:31.430Z,2.08
2023-03-21T13:58:36.162Z,0.60
2023-03-21T13:59:39.973Z,3.40
2023-03-21T14:00:44.781Z,4.03
2023-03-21T14:02:22.069Z,0.77
2023-03-21T14:03:26.020Z,1.27
2023-03-21T14:04:42.059Z,5.57
2023-03-21T14:05:51.292Z,1.67
2023-03-21T14:07:15.634Z,0.65
2023-03-21T14:08:31.198Z,0.43
2023-03-21T14:09:43.078Z,2.30
2023-03-21T14:10:47.776Z,2.95
2023-03-21T14:11:54.779Z,3.53
2023-03-21T14:13:01.421Z,2.80
2023-03-21T14:14:05.066Z,2.85
2023-03-21T14:15:57.121Z,0.55
2023-03-21T14:17:00.974Z,1.55
2023-03-21T14:18:16.004Z,2.30
2023-03-21T14:19:32.858Z,1.73
2023-03-21T14:20:39.280Z,1.08
2023-03-21T14:21:52.213Z,1.38
2023-03-21T14:22:55.977Z,0.35
2023-03-21T14:24:07.045Z,1.73
2023-03-21T14:25:14.320Z,1.40
2023-03-21T14:26:18.184Z,1.13
2023-03-21T14:27:22.016Z,1.10
2023-03-21T14:28:28.917Z,1.50
2023-03-21T14:29:36.561Z,0.60
2023-03-21T14:30:41.622Z,2.22
2023-03-21T14:31:47.665Z,0.60
2023-03-21T14:32:51.709Z,0.88
2023-03-21T14:33:58.288Z,1.48
2023-03-21T14:35:02.476Z,1.42
2023-03-21T14:36:12.630Z,1.17
2023-03-21T14:37:33.940Z,1.00
2023-03-21T14:38:39.225Z,0.40
2023-03-21T14:39:42.718Z,2.25
2023-03-21T14:40:51.266Z,0.95
2023-03-21T14:41:56.365Z,0.40
2023-03-21T14:43:01.428Z,1.65
2023-03-21T14:44:11.216Z,1.42
2023-03-21T14:53:02.517Z,1.17
2023-03-21T14:54:07.117Z,0.93
2023-03-21T14:55:16.510Z,1.92
2023-03-21T14:56:26.259Z,1.30
2023-03-21T14:57:31.547Z,2.28
2023-03-21T14:58:35.454Z,0.32
2023-03-21T14:59:39.918Z,1.13
2023-03-21T15:00:43.759Z,1.40
2023-03-21T15:01:48.245Z,1.52
2023-03-21T15:02:52.070Z,1.60
2023-03-21T15:03:56.116Z,0.73
2023-03-21T15:05:07.109Z,2.50
2023-03-21T15:06:15.657Z,0.45
2023-03-21T15:07:35.312Z,0.82
2023-03-21T15:08:39.248Z,0.60
2023-03-21T15:09:43.079Z,4.55
2023-03-21T15:11:06.938Z,2.35
2023-03-21T15:12:14.738Z,1.02
2023-03-21T15:13:21.111Z,1.10
2023-03-21T15:14:34.581Z,1.90
2023-03-21T15:15:38.530Z,3.65
2023-03-21T15:16:42.736Z,2.33
2023-03-21T15:17:47.186Z,1.48
2023-03-21T15:18:50.734Z,1.13
2023-03-21T15:19:54.785Z,1.13
2023-03-21T15:20:59.382Z,5.78
2023-03-21T15:22:07.545Z,3.58
2023-03-21T15:23:15.085Z,1.00
2023-03-21T15:24:28.170Z,0.75
2023-03-21T15:25:34.118Z,0.70
2023-03-21T15:26:38.501Z,0.90
2023-03-21T15:27:42.778Z,1.08
2023-03-21T15:28:47.496Z,2.50
2023-03-21T15:29:54.325Z,3.70
2023-03-21T15:30:57.934Z,2.05
2023-03-21T15:32:04.494Z,2.63
2023-03-21T15:33:10.364Z,1.65
2023-03-21T15:34:30.557Z,5.07
2023-03-21T15:35:39.836Z,1.02
2023-03-21T15:36:48.582Z,0.98
2023-03-21T15:37:56.697Z,1.05
2023-03-21T15:39:05.085Z,1.20
2023-03-21T15:40:19.390Z,3.95
2023-03-21T15:41:23.890Z,1.67
2023-03-21T15:42:30.411Z,2.80
2023-03-21T15:43:40.706Z,2.65
2023-03-21T15:45:55.111Z,1.27
2023-03-21T15:46:59.255Z,1.85
2023-03-21T15:48:14.104Z,1.55
2023-03-21T15:49:17.704Z,3.55
2023-03-21T15:50:40.841Z,1.98
2023-03-21T15:52:20.251Z,1.50
2023-03-21T15:53:24.360Z,2.35
2023-03-21T15:54:33.366Z,1.92
2023-03-21T15:55:58.038Z,1.85
2023-03-21T15:57:09.947Z,0.35
2023-03-21T15:58:19.118Z,1.90
2023-03-21T15:59:25.688Z,3.78
2023-03-21T16:00:44.439Z,2.25
2023-03-21T16:01:49.100Z,3.88
2023-03-21T16:02:58.448Z,0.82
2023-03-21T16:04:14.185Z,1.98
2023-03-21T16:05:34.085Z,3.10
2023-03-21T16:06:39.341Z,1.52
2023-03-21T16:07:46.994Z,1.58
2023-03-21T16:08:52.164Z,0.73
2023-03-21T16:10:02.443Z,1.15
2023-03-21T16:11:18.989Z,0.77
2023-03-21T16:12:25.188Z,1.90
2023-03-21T16:13:29.194Z,3.00
2023-03-21T16:14:32.760Z,3.60
2023-03-21T16:15:36.726Z,3.95
2023-03-21T16:16:40.461Z,2.85
2023-03-21T16:17:55.463Z,3.60
2023-03-21T16:19:00.066Z,1.25
2023-03-21T16:20:04.426Z,0.60
2023-03-21T16:21:10.576Z,3.53
2023-03-21T16:22:14.140Z,4.25
2023-03-21T16:23:18.290Z,1.42
2023-03-21T16:24:21.777Z,4.05
2023-03-21T16:25:25.755Z,3.70
2023-03-21T16:26:32.342Z,2.85
2023-03-21T16:27:36.025Z,2.25
2023-03-21T16:28:39.851Z,2.65
2023-03-21T16:29:43.935Z,2.78
2023-03-21T16:30:48.006Z,1.40
2023-03-21T16:31:51.624Z,3.38
2023-03-21T16:32:56.823Z,1.77
2023-03-21T16:34:00.445Z,0.95
2023-03-21T16:35:05.135Z,2.08
2023-03-21T16:36:16.075Z,3.80
2023-03-21T16:37:20.406Z,2.17
2023-03-21T16:38:24.729Z,4.35
2023-03-21T16:39:28.308Z,2.20