createdAt,value
2022-10-11T00:01:04.638Z,13.55
2022-10-11T00:03:37.284Z,13.50
2022-10-11T00:06:06.616Z,13.47
2022-10-11T00:08:36.131Z,13.43
2022-10-11T00:11:08.814Z,13.40
2022-10-11T00:13:37.260Z,13.37
2022-10-11T00:16:11.414Z,13.36
2022-10-11T00:18:40.008Z,13.32
2022-10-11T00:21:13.090Z,13.28
2022-10-11T00:23:43.052Z,13.22
2022-10-11T00:26:12.061Z,13.18
2022-10-11T00:28:41.467Z,13.14
2022-10-11T00:31:14.770Z,13.11
2022-10-11T00:33:43.038Z,13.10
2022-10-11T00:36:14.368Z,13.07
2022-10-11T00:38:45.192Z,13.05
2022-10-11T00:41:14.473Z,13.04
2022-10-11T00:43:43.842Z,13.02
2022-10-11T00:46:32.498Z,13.00
2022-10-11T00:49:07.231Z,12.97
2022-10-11T00:52:05.706Z,12.93
2022-10-11T00:54:39.339Z,12.89
2022-10-11T00:57:14.027Z,12.86
2022-10-11T00:59:51.034Z,12.82
2022-10-11T01:02:20.689Z,12.79
2022-10-11T01:05:05.608Z,12.76
2022-10-11T01:07:39.906Z,12.72
2022-10-11T01:10:08.532Z,12.69
2022-10-11T01:12:50.382Z,12.66
2022-10-11T01:15:34.629Z,12.63
2022-10-11T01:18:37.840Z,12.61
2022-10-11T01:21:22.367Z,12.59
2022-10-11T01:24:35.264Z,12.58
2022-10-11T01:27:30.388Z,12.56
2022-10-11T01:30:24.319Z,12.54
2022-10-11T01:33:31.681Z,12.52
2022-10-11T01:36:14.129Z,12.48
2022-10-11T01:38:50.228Z,12.46
2022-10-11T01:41:30.998Z,12.42
2022-10-11T01:44:02.380Z,12.37
2022-10-11T01:46:32.027Z,12.30
2022-10-11T01:49:03.199Z,12.24
2022-10-11T01:51:46.325Z,12.20
2022-10-11T01:55:08.761Z,12.16
2022-10-11T01:58:10.744Z,12.10
2022-10-11T02:01:02.864Z,12.03
2022-10-11T02:03:52.468Z,11.98
2022-10-11T02:06:45.702Z,11.92
2022-10-11T02:09:20.255Z,11.86
2022-10-11T02:11:48.657Z,11.81
2022-10-11T02:14:26.476Z,11.77
2022-10-11T02:17:04.087Z,11.71
2022-10-11T02:19:39.594Z,11.65
2022-10-11T02:22:15.195Z,11.57
2022-10-11T02:24:48.361Z,11.49
2022-10-11T02:27:20.382Z,11.43
2022-10-11T02:29:51.247Z,11.38
2022-10-11T02:32:21.944Z,11.33
2022-10-11T02:35:00.730Z,11.31
2022-10-11T02:37:56.648Z,11.30
2022-10-11T02:40:33.427Z,11.30
2022-10-11T02:43:09.275Z,11.29
2022-10-11T02:46:01.704Z,11.31
2022-10-11T02:48:32.445Z,11.33
2022-10-11T02:51:00.677Z,11.34
2022-10-11T02:53:29.315Z,11.36
2022-10-11T02:55:57.535Z,11.37
2022-10-11T02:58:25.797Z,11.39
2022-10-11T03:00:54.040Z,11.41
2022-10-11T03:03:22.317Z,11.44
2022-10-11T03:05:50.574Z,11.47
2022-10-11T03:08:18.829Z,11.48
2022-10-11T03:10:47.640Z,11.49
2022-10-11T03:13:18.370Z,11.49
2022-10-11T03:16:02.362Z,11.49
2022-10-11T03:18:31.621Z,11.49
2022-10-11T03:21:00.076Z,11.51
2022-10-11T03:23:28.345Z,11.56
2022-10-11T03:25:56.735Z,11.58
2022-10-11T03:28:25.106Z,11.62
2022-10-11T03:30:53.370Z,11.64
2022-10-11T03:33:21.691Z,11.65
2022-10-11T03:35:50.410Z,11.67
2022-10-11T03:38:22.020Z,11.67
2022-10-11T03:40:50.545Z,11.68
2022-10-11T03:43:18.942Z,11.67
2022-10-11T03:45:47.217Z,11.66
2022-10-11T03:48:15.458Z,11.65
2022-10-11T03:50:43.710Z,11.63
2022-10-11T03:53:11.945Z,11.61
2022-10-11T03:55:41.456Z,11.58
2022-10-11T03:58:10.096Z,11.55
2022-10-11T04:00:39.693Z,11.52
2022-10-11T04:03:07.935Z,11.49
2022-10-11T04:05:36.566Z,11.46
2022-10-11T04:08:08.501Z,11.44
2022-10-11T04:10:40.388Z,11.42
2022-10-11T04:13:11.680Z,11.38
2022-10-11T04:15:41.384Z,11.36
2022-10-11T04:18:10.024Z,11.33
2022-10-11T04:20:38.319Z,11.29
2022-10-11T04:23:06.579Z,11.27
2022-10-11T04:25:34.775Z,11.24
2022-10-11T04:28:03.266Z,11.23
2022-10-11T04:30:31.440Z,11.23
2022-10-11T04:32:59.720Z,11.24
2022-10-11T04:35:27.990Z,11.25
2022-10-11T04:37:56.591Z,11.26
2022-10-11T04:40:24.815Z,11.28
2022-10-11T04:42:53.810Z,11.28
2022-10-11T04:45:22.116Z,11.26
2022-10-11T04:47:50.337Z,11.25
2022-10-11T04:50:19.294Z,11.21
2022-10-11T04:52:47.539Z,11.19
2022-10-11T04:55:15.834Z,11.17
2022-10-11T04:57:44.152Z,11.16
2022-10-11T05:00:13.096Z,11.15
2022-10-11T05:02:41.305Z,11.14
2022-10-11T05:05:10.048Z,11.14
2022-10-11T05:07:38.566Z,11.13
2022-10-11T05:10:07.720Z,11.13
2022-10-11T05:12:36.031Z,11.15
2022-10-11T05:15:04.993Z,11.17
2022-10-11T05:17:33.361Z,11.19
2022-10-11T05:20:01.658Z,11.22
2022-10-11T05:22:29.891Z,11.26
2022-10-11T05:24:58.141Z,11.28
2022-10-11T05:27:26.323Z,11.31
2022-10-11T05:29:54.756Z,11.34
2022-10-11T05:32:27.604Z,11.36
2022-10-11T05:34:56.191Z,11.37
2022-10-11T05:37:24.566Z,11.37
2022-10-11T05:39:53.220Z,11.37
2022-10-11T05:42:21.443Z,11.36
2022-10-11T05:44:49.635Z,11.37
2022-10-11T05:47:17.871Z,11.37
2022-10-11T05:49:46.079Z,11.37
2022-10-11T05:52:19.738Z,11.38
2022-10-11T05:54:49.303Z,11.39
2022-10-11T05:57:17.583Z,11.40
2022-10-11T05:59:45.772Z,11.41
2022-10-11T06:02:14.098Z,11.44
2022-10-11T06:05:07.692Z,11.47
2022-10-11T06:10:55.386Z,11.60
2022-10-11T06:13:23.836Z,11.66
2022-10-11T06:15:52.235Z,11.71
2022-10-11T06:18:20.439Z,11.75
2022-10-11T06:20:48.649Z,11.79
2022-10-11T06:23:16.846Z,11.83
2022-10-11T06:25:56.105Z,11.86
2022-10-11T06:28:25.057Z,11.89
2022-10-11T06:30:53.624Z,11.92
2022-10-11T06:33:22.799Z,11.95
2022-10-11T06:35:58.228Z,11.98
2022-10-11T06:38:26.855Z,12.01
2022-10-11T06:40:55.207Z,12.04
2022-10-11T06:43:23.869Z,12.06
2022-10-11T06:45:52.158Z,12.09
2022-10-11T06:48:20.353Z,12.13
2022-10-11T06:50:59.602Z,12.17
2022-10-11T06:53:28.901Z,12.21
2022-10-11T06:56:06.546Z,12.26
2022-10-11T06:58:35.751Z,12.31
2022-10-11T07:01:08.214Z,12.38
2022-10-11T07:03:37.079Z,12.45
2022-10-11T07:06:09.121Z,12.51
2022-10-11T07:08:38.463Z,12.56
2022-10-11T07:11:10.928Z,12.58
2022-10-11T07:13:40.690Z,12.59
2022-10-11T07:16:12.494Z,12.61
2022-10-11T07:18:40.717Z,12.62
2022-10-11T07:21:13.759Z,12.62
2022-10-11T07:23:43.229Z,12.62
2022-10-11T07:26:12.475Z,12.58
2022-10-11T07:28:41.587Z,12.53
2022-10-11T07:31:16.540Z,12.53
2022-10-11T07:33:44.915Z,12.54
2022-10-11T07:36:13.876Z,12.56
2022-10-11T07:38:44.875Z,12.61
2022-10-11T07:41:13.945Z,12.64
2022-10-11T07:43:43.618Z,12.67
2022-10-11T07:46:12.011Z,12.73
2022-10-11T07:48:40.259Z,12.81
2022-10-11T07:51:15.961Z,12.91
2022-10-11T07:53:50.707Z,12.96
2022-10-11T07:56:26.014Z,12.99
2022-10-11T07:58:59.521Z,13.03
2022-10-11T08:01:28.426Z,13.06
2022-10-11T08:03:57.349Z,13.12
2022-10-11T08:06:31.614Z,13.19
2022-10-11T08:09:01.859Z,13.25
2022-10-11T08:11:34.819Z,13.33
2022-10-11T08:14:08.862Z,13.42
2022-10-11T08:16:40.906Z,13.56
2022-10-11T08:19:10.919Z,13.69
2022-10-11T08:21:39.254Z,13.76
2022-10-11T08:24:08.311Z,13.76
2022-10-11T08:26:36.598Z,13.89
2022-10-11T08:29:05.348Z,14.05
2022-10-11T08:31:34.613Z,14.21
2022-10-11T08:34:03.179Z,14.38
2022-10-11T08:36:31.590Z,14.58
2022-10-11T08:39:00.963Z,14.84
2022-10-11T08:41:54.473Z,15.12
2022-10-11T08:45:09.497Z,15.49
2022-10-11T08:47:42.778Z,15.75
2022-10-11T08:50:22.183Z,15.77
2022-10-11T08:53:06.973Z,15.70
2022-10-11T08:55:48.079Z,15.55
2022-10-11T08:58:21.153Z,15.46
2022-10-11T09:00:55.342Z,15.58
2022-10-11T09:03:38.783Z,15.65
2022-10-11T09:06:21.477Z,15.85
2022-10-11T09:09:26.345Z,16.08
2022-10-11T09:12:30.998Z,16.41
2022-10-11T09:15:33.368Z,16.58
2022-10-11T09:18:10.528Z,16.68
2022-10-11T09:21:02.431Z,16.90
2022-10-11T09:23:55.390Z,17.11
2022-10-11T09:26:43.754Z,17.41
2022-10-11T09:29:43.942Z,17.65
2022-10-11T09:32:21.321Z,17.74
2022-10-11T09:35:00.775Z,17.73
2022-10-11T09:38:00.821Z,17.90
2022-10-11T09:40:54.577Z,18.18
2022-10-11T09:43:22.853Z,18.39
2022-10-11T09:45:51.251Z,18.64
2022-10-11T09:48:24.843Z,18.90
2022-10-11T09:51:01.693Z,18.98
2022-10-11T09:53:54.157Z,19.02
2022-10-11T09:56:25.884Z,19.02
2022-10-11T09:59:26.161Z,19.09
2022-10-11T10:02:14.375Z,19.12
2022-10-11T10:05:10.492Z,19.17
2022-10-11T10:07:41.126Z,19.23
2022-10-11T10:10:40.666Z,19.25
2022-10-11T10:13:24.019Z,19.31
2022-10-11T10:15:56.130Z,19.37
2022-10-11T10:18:33.978Z,19.55
2022-10-11T10:21:03.927Z,19.79
2022-10-11T10:23:36.308Z,20.01
2022-10-11T10:26:20.149Z,20.27
2022-10-11T10:28:59.606Z,20.48
2022-10-11T10:32:01.842Z,20.62
2022-10-11T10:34:35.262Z,20.80
2022-10-11T10:37:25.075Z,20.94
2022-10-11T10:40:35.899Z,21.03
2022-10-11T10:43:04.223Z,21.12
2022-10-11T10:45:50.407Z,21.19
2022-10-11T10:49:19.170Z,21.29
2022-10-11T10:52:05.818Z,21.47
2022-10-11T10:55:11.605Z,21.75
2022-10-11T10:58:12.886Z,22.09
2022-10-11T11:00:50.174Z,22.21
2022-10-11T11:03:52.876Z,22.28
2022-10-11T11:06:34.214Z,22.29
2022-10-11T11:09:41.733Z,22.25
2022-10-11T11:12:41.110Z,22.12
2022-10-11T11:15:33.123Z,22.12
2022-10-11T11:18:36.588Z,22.39
2022-10-11T11:22:16.431Z,22.71
2022-10-11T11:24:50.645Z,22.89
2022-10-11T11:27:39.942Z,22.77
2022-10-11T11:31:08.622Z,22.76
2022-10-11T11:34:00.456Z,22.75
2022-10-11T11:36:44.649Z,22.66
2022-10-11T11:39:29.740Z,22.64
2022-10-11T11:42:11.755Z,22.57
2022-10-11T11:44:47.100Z,22.23
2022-10-11T11:47:34.109Z,22.08
2022-10-11T11:50:22.690Z,22.21
2022-10-11T11:53:08.037Z,22.33
2022-10-11T11:56:01.123Z,22.45
2022-10-11T11:59:06.482Z,22.75
2022-10-11T12:01:51.515Z,22.78
2022-10-11T12:04:33.271Z,22.91
2022-10-11T12:07:18.151Z,23.25
2022-10-11T12:09:55.252Z,23.65
2022-10-11T12:12:34.299Z,23.51
2022-10-11T12:15:08.492Z,23.31
2022-10-11T12:17:55.178Z,23.52
2022-10-11T12:20:31.601Z,23.92
2022-10-11T12:23:25.328Z,24.23
2022-10-11T12:26:27.728Z,24.35
2022-10-11T12:29:25.959Z,24.30
2022-10-11T12:32:02.308Z,24.04
2022-10-11T12:37:19.686Z,23.55
2022-10-11T12:39:59.779Z,23.19
2022-10-11T12:42:36.807Z,23.02
2022-10-11T12:45:10.993Z,22.87
2022-10-11T12:47:59.922Z,22.74
2022-10-11T12:51:14.730Z,22.90
2022-10-11T12:54:26.664Z,23.10
2022-10-11T12:57:16.196Z,23.30
2022-10-11T12:59:46.344Z,23.52
2022-10-11T13:02:39.811Z,23.68
2022-10-11T13:05:27.367Z,23.69
2022-10-11T13:07:59.233Z,23.56
2022-10-11T13:10:44.521Z,23.55
2022-10-11T13:13:32.499Z,23.55
2022-10-11T13:16:13.678Z,23.48
2022-10-11T13:18:46.348Z,23.42
2022-10-11T13:21:36.534Z,23.44
2022-10-11T13:24:19.321Z,23.59
2022-10-11T13:26:50.490Z,23.67
2022-10-11T13:29:38.039Z,23.79
2022-10-11T13:32:19.674Z,23.97
2022-10-11T13:34:52.865Z,24.19
2022-10-11T13:37:25.188Z,24.36
2022-10-11T13:39:55.735Z,24.43
2022-10-11T13:42:32.804Z,24.57
2022-10-11T13:45:01.611Z,24.77
2022-10-11T13:47:31.999Z,24.83
2022-10-11T13:50:15.555Z,24.76
2022-10-11T13:53:09.520Z,24.64
2022-10-11T13:56:12.930Z,24.63
2022-10-11T13:58:46.820Z,24.42
2022-10-11T14:01:27.742Z,24.38
2022-10-11T14:04:02.720Z,24.52
2022-10-11T14:07:02.394Z,24.70
2022-10-11T14:09:38.419Z,24.84
2022-10-11T14:12:44.421Z,24.99
2022-10-11T14:15:38.181Z,25.11
2022-10-11T14:18:35.202Z,25.36
2022-10-11T14:21:46.738Z,25.54
2022-10-11T14:24:17.791Z,25.74
2022-10-11T14:26:52.707Z,26.02
2022-10-11T14:29:41.955Z,26.28
2022-10-11T14:32:21.192Z,26.53
2022-10-11T14:34:49.883Z,26.65
2022-10-11T14:37:19.502Z,26.62
2022-10-11T14:39:48.167Z,26.56
2022-10-11T14:42:17.351Z,26.54
2022-10-11T14:44:45.689Z,26.73
2022-10-11T14:47:16.923Z,27.01
2022-10-11T14:49:45.445Z,27.25
2022-10-11T14:52:14.047Z,27.25
2022-10-11T14:54:42.391Z,27.19
2022-10-11T14:57:12.922Z,27.28
2022-10-11T14:59:42.057Z,27.41
2022-10-11T15:02:11.809Z,27.65
2022-10-11T15:04:40.212Z,27.88
2022-10-11T15:07:12.781Z,28.02
2022-10-11T15:09:42.251Z,28.20
2022-10-11T15:12:10.474Z,28.39
2022-10-11T15:14:38.654Z,28.28
2022-10-11T15:17:07.479Z,27.72
2022-10-11T15:19:36.585Z,27.11
2022-10-11T15:22:06.081Z,26.94
2022-10-11T15:24:34.413Z,26.51
2022-10-11T15:27:03.276Z,26.08
2022-10-11T15:29:31.490Z,25.82
2022-10-11T15:32:00.106Z,25.36
2022-10-11T15:34:28.294Z,24.79
2022-10-11T15:36:57.211Z,24.24
2022-10-11T15:39:33.983Z,23.65
2022-10-11T15:42:03.309Z,23.15
2022-10-11T15:44:31.683Z,22.68
2022-10-11T15:47:00.099Z,22.22
2022-10-11T15:49:30.060Z,21.76
2022-10-11T15:51:58.574Z,21.29
2022-10-11T15:54:26.821Z,20.85
2022-10-11T15:56:55.195Z,20.45
2022-10-11T15:59:23.698Z,20.07
2022-10-11T16:01:52.096Z,19.68
2022-10-11T16:04:20.369Z,19.29
2022-10-11T16:06:48.556Z,18.94
2022-10-11T16:09:16.763Z,18.61
2022-10-11T16:11:46.372Z,18.31
2022-10-11T16:14:14.936Z,18.02
2022-10-11T16:16:43.232Z,17.74
2022-10-11T16:19:11.949Z,17.47
2022-10-11T16:21:40.592Z,17.20
2022-10-11T16:24:09.008Z,16.94
2022-10-11T16:26:37.281Z,16.68
2022-10-11T16:29:05.498Z,16.42
2022-10-11T16:31:33.823Z,16.13
2022-10-11T16:34:02.208Z,15.86
2022-10-11T16:36:36.540Z,15.64
2022-10-11T16:39:11.922Z,15.42
2022-10-11T16:41:41.006Z,15.19
2022-10-11T16:44:15.165Z,14.96
2022-10-11T16:46:48.235Z,14.74
2022-10-11T16:49:19.718Z,14.54
2022-10-11T16:51:49.057Z,14.36
2022-10-11T16:54:20.436Z,14.17
2022-10-11T16:56:50.234Z,14.00
2022-10-11T16:59:19.118Z,13.84
2022-10-11T17:01:47.836Z,13.68
2022-10-11T17:04:16.186Z,13.53
2022-10-11T17:06:44.936Z,13.37
2022-10-11T17:09:13.983Z,13.23
2022-10-11T17:11:43.331Z,13.10
2022-10-11T17:14:13.450Z,12.96
2022-10-11T17:16:41.751Z,12.83
2022-10-11T17:19:15.396Z,12.69
2022-10-11T17:21:43.615Z,12.56
2022-10-11T17:24:11.837Z,12.44
2022-10-11T17:26:40.386Z,12.30
2022-10-11T17:29:14.888Z,12.14
2022-10-11T17:31:48.852Z,11.94
2022-10-11T17:34:18.136Z,11.69
2022-10-11T17:36:46.776Z,11.48
2022-10-11T17:39:19.230Z,11.33
2022-10-11T17:41:48.124Z,11.18
2022-10-11T17:44:18.025Z,11.07
2022-10-11T17:46:50.580Z,10.97
2022-10-11T17:49:18.850Z,10.88
2022-10-11T17:51:47.123Z,10.78
2022-10-11T17:54:15.507Z,10.68
2022-10-11T17:56:43.816Z,10.58
2022-10-11T17:59:16.863Z,10.49
2022-10-11T18:01:45.583Z,10.40
2022-10-11T18:04:16.865Z,10.31
2022-10-11T18:06:46.975Z,10.22
2022-10-11T18:09:18.322Z,10.16
2022-10-11T18:11:47.229Z,10.09
2022-10-11T18:14:15.775Z,10.01
2022-10-11T18:16:44.142Z,9.92
2022-10-11T18:19:13.477Z,9.81
2022-10-11T18:21:41.909Z,9.71
2022-10-11T18:24:16.628Z,9.61
2022-10-11T18:26:46.153Z,9.52
2022-10-11T18:29:14.623Z,9.46
2022-10-11T18:31:42.977Z,9.41
2022-10-11T18:34:13.043Z,9.39
2022-10-11T18:36:42.230Z,9.33
2022-10-11T18:39:14.463Z,9.27
2022-10-11T18:41:44.594Z,9.21
2022-10-11T18:44:16.017Z,9.17
2022-10-11T18:46:45.983Z,9.10
2022-10-11T18:49:14.802Z,9.04
2022-10-11T18:51:45.006Z,8.95
2022-10-11T18:54:18.320Z,8.83
2022-10-11T18:56:49.545Z,8.72
2022-10-11T18:59:18.168Z,8.62
2022-10-11T19:01:46.743Z,8.53
2022-10-11T19:04:18.823Z,8.44
2022-10-11T19:06:48.916Z,8.35
2022-10-11T19:09:24.325Z,8.29
2022-10-11T19:11:54.525Z,8.22
2022-10-11T19:14:26.943Z,8.14
2022-10-11T19:16:56.803Z,8.08
2022-10-11T19:19:29.084Z,8.02
2022-10-11T19:21:57.491Z,7.97
2022-10-11T19:24:28.923Z,7.93
2022-10-11T19:27:02.606Z,7.91
2022-10-11T19:29:32.441Z,7.86
2022-10-11T19:32:03.571Z,7.82
2022-10-11T19:34:32.821Z,7.80
2022-10-11T19:37:03.171Z,7.77
2022-10-11T19:39:32.144Z,7.75
2022-10-11T19:42:00.904Z,7.74
2022-10-11T19:44:29.882Z,7.73
2022-10-11T19:47:02.788Z,7.73
2022-10-11T19:49:33.409Z,7.72
2022-10-11T19:52:01.943Z,7.70
2022-10-11T19:54:30.453Z,7.66
2022-10-11T19:56:58.707Z,7.58
2022-10-11T19:59:28.098Z,7.51
2022-10-11T20:01:56.467Z,7.45
2022-10-11T20:04:52.037Z,7.41
2022-10-11T20:07:12.945Z,7.34
2022-10-11T20:09:41.316Z,7.28
2022-10-11T20:12:09.644Z,7.22
2022-10-11T20:14:37.959Z,7.15
2022-10-11T20:17:06.258Z,7.10
2022-10-11T20:19:34.609Z,7.06
2022-10-11T20:22:02.916Z,7.05
2022-10-11T20:24:34.297Z,7.04
2022-10-11T20:27:05.368Z,7.02
2022-10-11T20:29:34.102Z,7.01
2022-10-11T20:32:02.444Z,7.02
2022-10-11T20:34:31.200Z,7.03
2022-10-11T20:36:59.558Z,7.02
2022-10-11T20:39:27.794Z,7.01
2022-10-11T20:41:56.027Z,7.00
2022-10-11T20:44:24.361Z,6.98
2022-10-11T20:46:52.637Z,6.97
2022-10-11T20:49:22.442Z,6.96
2022-10-11T20:51:50.810Z,6.93
2022-10-11T20:54:19.123Z,6.92
2022-10-11T20:56:47.565Z,6.88
2022-10-11T20:59:15.823Z,6.85
2022-10-11T21:01:44.123Z,6.78
2022-10-11T21:04:19.008Z,6.70
2022-10-11T21:06:50.324Z,6.63
2022-10-11T21:09:19.131Z,6.56
2022-10-11T21:11:47.405Z,6.51
2022-10-11T21:14:15.879Z,6.47
2022-10-11T21:16:44.204Z,6.44
2022-10-11T21:19:15.281Z,6.40
2022-10-11T21:21:46.430Z,6.38
2022-10-11T21:24:16.710Z,6.36
2022-10-11T21:26:44.955Z,6.36
2022-10-11T21:29:13.482Z,6.36
2022-10-11T21:31:41.824Z,6.35
2022-10-11T21:34:10.107Z,6.32
2022-10-11T21:36:38.465Z,6.29
2022-10-11T21:39:06.947Z,6.26
2022-10-11T21:41:35.401Z,6.24
2022-10-11T21:44:04.461Z,6.20
2022-10-11T21:47:05.602Z,6.17
2022-10-11T21:49:24.988Z,6.12
2022-10-11T21:51:54.031Z,6.10
2022-10-11T21:54:22.381Z,6.07
2022-10-11T21:56:50.599Z,6.04
2022-10-11T21:59:18.872Z,6.02
2022-10-11T22:01:47.116Z,5.98
2022-10-11T22:04:16.510Z,5.95
2022-10-11T22:06:44.768Z,5.93
2022-10-11T22:09:13.138Z,5.92
2022-10-11T22:11:41.536Z,5.93
2022-10-11T22:14:09.760Z,5.95
2022-10-11T22:16:37.976Z,5.96
2022-10-11T22:19:06.289Z,5.97
2022-10-11T22:21:34.523Z,5.96
2022-10-11T22:24:02.994Z,5.95
2022-10-11T22:26:34.365Z,5.91
2022-10-11T22:29:02.628Z,5.87
2022-10-11T22:31:31.350Z,5.84
2022-10-11T22:34:00.906Z,5.80
2022-10-11T22:36:30.685Z,5.77
2022-10-11T22:38:59.206Z,5.73
2022-10-11T22:41:27.566Z,5.70
2022-10-11T22:43:55.785Z,5.68
2022-10-11T22:46:24.090Z,5.66
2022-10-11T22:48:52.297Z,5.63
2022-10-11T22:51:20.498Z,5.62
2022-10-11T22:53:48.824Z,5.60
2022-10-11T22:56:17.204Z,5.59
2022-10-11T22:58:45.504Z,5.58
2022-10-11T23:01:16.313Z,5.58
2022-10-11T23:03:50.417Z,5.56
2022-10-11T23:06:18.973Z,5.55
2022-10-11T23:08:47.286Z,5.53
2022-10-11T23:11:15.616Z,5.50
2022-10-11T23:13:43.891Z,5.46
2022-10-11T23:16:13.347Z,5.44
2022-10-11T23:18:42.669Z,5.41
2022-10-11T23:21:11.265Z,5.39
2022-10-11T23:23:39.906Z,5.37
2022-10-11T23:26:13.343Z,5.34
2022-10-11T23:28:43.211Z,5.31
2022-10-11T23:31:16.723Z,5.29
2022-10-11T23:33:46.605Z,5.27
2022-10-11T23:36:20.490Z,5.24
2022-10-11T23:38:57.850Z,5.23
2022-10-11T23:41:29.499Z,5.22
2022-10-11T23:43:58.664Z,5.21
2022-10-11T23:46:27.100Z,5.20
2022-10-11T23:48:55.572Z,5.19
2022-10-11T23:51:23.994Z,5.17
2022-10-11T23:53:52.349Z,5.15
2022-10-11T23:56:20.678Z,5.14
2022-10-11T23:58:48.968Z,5.12
