createdAt,value
2023-04-15T00:00:15.466Z,5.60
2023-04-15T00:00:47.936Z,5.90
2023-04-15T00:01:20.397Z,6.00
2023-04-15T00:01:52.921Z,5.60
2023-04-15T00:02:25.425Z,5.50
2023-04-15T00:02:58.017Z,5.50
2023-04-15T00:03:30.473Z,5.70
2023-04-15T00:04:02.789Z,5.80
2023-04-15T00:04:35.246Z,6.10
2023-04-15T00:05:07.671Z,6.50
2023-04-15T00:05:40.188Z,6.70
2023-04-15T00:06:12.678Z,5.70
2023-04-15T00:06:45.150Z,5.40
2023-04-15T00:07:17.639Z,5.90
2023-04-15T00:07:50.128Z,6.10
2023-04-15T00:08:22.601Z,6.10
2023-04-15T00:08:55.095Z,6.20
2023-04-15T00:09:27.562Z,5.80
2023-04-15T00:10:00.048Z,6.10
2023-04-15T00:10:32.535Z,6.50
2023-04-15T00:11:04.994Z,5.70
2023-04-15T00:11:37.508Z,5.60
2023-04-15T00:12:09.938Z,6.00
2023-04-15T00:12:42.441Z,6.50
2023-04-15T00:13:14.894Z,6.10
2023-04-15T00:13:47.419Z,5.50
2023-04-15T00:14:20.941Z,5.80
2023-04-15T00:14:53.419Z,6.00
2023-04-15T00:15:25.932Z,5.90
2023-04-15T00:15:58.435Z,6.20
2023-04-15T00:16:30.940Z,5.90
2023-04-15T00:17:03.420Z,5.90
2023-04-15T00:17:35.870Z,6.80
2023-04-15T00:18:08.395Z,5.90
2023-04-15T00:18:40.774Z,5.40
2023-04-15T00:19:13.248Z,6.90
2023-04-15T00:19:45.719Z,7.00
2023-04-15T00:20:18.194Z,6.20
2023-04-15T00:20:50.650Z,6.00
2023-04-15T00:21:23.146Z,6.40
2023-04-15T00:21:55.611Z,6.80
2023-04-15T00:22:28.086Z,7.10
2023-04-15T00:23:00.561Z,6.20
2023-04-15T00:23:33.017Z,6.90
2023-04-15T00:24:05.466Z,6.60
2023-04-15T00:24:37.930Z,6.10
2023-04-15T00:25:10.461Z,6.70
2023-04-15T00:25:42.953Z,7.40
2023-04-15T00:26:15.421Z,7.20
2023-04-15T00:26:47.886Z,7.10
2023-04-15T00:27:20.380Z,7.10
2023-04-15T00:27:52.874Z,7.10
2023-04-15T00:28:25.344Z,6.60
2023-04-15T00:28:57.960Z,6.10
2023-04-15T00:29:30.284Z,6.40
2023-04-15T00:30:02.747Z,6.00
2023-04-15T00:30:35.361Z,6.20
2023-04-15T00:31:07.855Z,7.30
2023-04-15T00:31:40.242Z,6.90
2023-04-15T00:32:12.714Z,6.40
2023-04-15T00:32:45.351Z,6.30
2023-04-15T00:33:17.817Z,6.30
2023-04-15T00:33:50.272Z,6.30
2023-04-15T00:34:22.737Z,7.00
2023-04-15T00:34:55.197Z,7.60
2023-04-15T00:35:27.648Z,7.00
2023-04-15T00:36:00.111Z,6.70
2023-04-15T00:36:32.623Z,6.60
2023-04-15T00:37:05.073Z,6.30
2023-04-15T00:37:37.590Z,6.60
2023-04-15T00:38:10.091Z,6.80
2023-04-15T00:38:42.590Z,6.40
2023-04-15T00:39:15.041Z,6.20
2023-04-15T00:39:47.530Z,6.70
2023-04-15T00:40:20.003Z,7.10
2023-04-15T00:40:52.468Z,6.50
2023-04-15T00:41:24.960Z,6.00
2023-04-15T00:41:57.433Z,6.70
2023-04-15T00:42:29.909Z,6.80
2023-04-15T00:43:02.437Z,6.90
2023-04-15T00:43:34.934Z,6.70
2023-04-15T00:44:07.415Z,6.40
2023-04-15T00:44:39.896Z,6.70
2023-04-15T00:45:12.409Z,7.20
2023-04-15T00:45:44.933Z,7.20
2023-04-15T00:46:17.432Z,6.60
2023-04-15T00:46:49.806Z,6.10
2023-04-15T00:47:22.434Z,5.70
2023-04-15T00:47:54.795Z,6.30
2023-04-15T00:48:27.215Z,6.80
2023-04-15T00:48:59.829Z,6.70
2023-04-15T00:49:32.155Z,6.50
2023-04-15T00:50:04.625Z,6.70
2023-04-15T00:50:37.101Z,6.70
2023-04-15T00:51:09.649Z,7.00
2023-04-15T00:51:42.105Z,7.60
2023-04-15T00:52:14.554Z,7.00
2023-04-15T00:52:47.049Z,7.00
2023-04-15T00:53:19.518Z,6.80
2023-04-15T00:53:52.057Z,6.40
2023-04-15T00:54:24.528Z,6.70
2023-04-15T00:54:57.003Z,6.70
2023-04-15T00:55:29.473Z,7.10
2023-04-15T00:56:02.019Z,7.40
2023-04-15T00:56:34.402Z,7.40
2023-04-15T00:57:06.876Z,7.10
2023-04-15T00:57:39.323Z,6.90
2023-04-15T00:58:11.772Z,7.50
2023-04-15T00:58:44.232Z,7.30
2023-04-15T00:59:16.705Z,7.00
2023-04-15T00:59:49.171Z,7.00
2023-04-15T01:00:21.649Z,6.60
2023-04-15T01:00:54.928Z,6.70
2023-04-15T01:01:27.474Z,7.60
2023-04-15T01:02:00.004Z,7.60
2023-04-15T01:02:32.627Z,6.80
2023-04-15T01:03:05.110Z,6.80
2023-04-15T01:03:37.503Z,7.20
2023-04-15T01:04:09.933Z,6.80
2023-04-15T01:04:42.343Z,7.10
2023-04-15T01:05:14.828Z,7.20
2023-04-15T01:05:47.312Z,6.80
2023-04-15T01:06:19.760Z,7.20
2023-04-15T01:06:52.231Z,8.00
2023-04-15T01:07:24.683Z,7.90
2023-04-15T01:07:57.140Z,7.80
2023-04-15T01:08:29.604Z,7.50
2023-04-15T01:09:02.364Z,6.70
2023-04-15T01:09:34.682Z,6.70
2023-04-15T01:10:07.141Z,6.60
2023-04-15T01:10:39.607Z,7.10
2023-04-15T01:11:12.109Z,7.60
2023-04-15T01:11:44.551Z,7.30
2023-04-15T01:12:17.017Z,6.90
2023-04-15T01:12:49.479Z,7.20
2023-04-15T01:13:21.969Z,8.30
2023-04-15T01:13:54.460Z,7.60
2023-04-15T01:14:26.945Z,6.60
2023-04-15T01:14:59.425Z,7.00
2023-04-15T01:15:31.859Z,7.10
2023-04-15T01:16:04.357Z,7.00
2023-04-15T01:16:36.791Z,7.20
2023-04-15T01:17:09.253Z,7.00
2023-04-15T01:17:41.782Z,6.60
2023-04-15T01:18:14.212Z,6.50
2023-04-15T01:18:46.698Z,7.30
2023-04-15T01:19:19.231Z,7.40
2023-04-15T01:19:51.794Z,6.60
2023-04-15T01:20:24.273Z,6.70
2023-04-15T01:20:56.733Z,7.70
2023-04-15T01:21:29.200Z,7.80
2023-04-15T01:22:01.648Z,7.90
2023-04-15T01:22:34.179Z,8.20
2023-04-15T01:23:06.636Z,8.10
2023-04-15T01:23:39.082Z,8.80
2023-04-15T01:24:11.578Z,7.90
2023-04-15T01:24:44.171Z,7.60
2023-04-15T01:25:16.639Z,7.50
2023-04-15T01:25:49.124Z,7.80
2023-04-15T01:26:21.622Z,8.40
2023-04-15T01:26:54.141Z,8.10
2023-04-15T01:27:26.597Z,7.40
2023-04-15T01:27:59.065Z,8.10
2023-04-15T01:28:31.545Z,8.00
2023-04-15T01:29:04.041Z,8.70
2023-04-15T01:29:36.514Z,8.20
2023-04-15T01:30:08.996Z,7.30
2023-04-15T01:30:41.520Z,8.10
2023-04-15T01:31:14.048Z,8.20
2023-04-15T01:31:46.566Z,7.50
2023-04-15T01:32:19.055Z,7.50
2023-04-15T01:32:51.556Z,8.10
2023-04-15T01:33:24.009Z,9.10
2023-04-15T01:33:56.478Z,8.90
2023-04-15T01:34:28.954Z,8.60
2023-04-15T01:35:01.492Z,7.80
2023-04-15T01:35:34.017Z,7.20
2023-04-15T01:36:06.476Z,7.60
2023-04-15T01:36:38.973Z,7.60
2023-04-15T01:37:11.428Z,7.20
2023-04-15T01:37:43.890Z,7.10
2023-04-15T01:38:16.354Z,8.00
2023-04-15T01:38:48.837Z,8.80
2023-04-15T01:39:21.288Z,9.30
2023-04-15T01:39:53.835Z,8.70
2023-04-15T01:40:26.315Z,7.10
2023-04-15T01:40:58.784Z,7.80
2023-04-15T01:41:31.233Z,7.90
2023-04-15T01:42:03.711Z,7.90
2023-04-15T01:42:36.178Z,7.40
2023-04-15T01:43:08.627Z,7.90
2023-04-15T01:43:41.109Z,8.20
2023-04-15T01:44:13.565Z,7.60
2023-04-15T01:44:46.025Z,7.80
2023-04-15T01:45:18.487Z,8.60
2023-04-15T01:45:50.951Z,7.80
2023-04-15T01:46:23.417Z,6.90
2023-04-15T01:46:55.966Z,7.60
2023-04-15T01:47:28.444Z,7.90
2023-04-15T01:48:00.933Z,7.30
2023-04-15T01:48:33.362Z,7.60
2023-04-15T01:49:05.841Z,7.70
2023-04-15T01:49:38.335Z,7.70
2023-04-15T01:50:10.802Z,7.50
2023-04-15T01:50:43.299Z,7.60
2023-04-15T01:51:15.772Z,7.40
2023-04-15T01:51:48.242Z,8.10
2023-04-15T01:52:20.756Z,8.50
2023-04-15T01:52:53.205Z,7.80
2023-04-15T01:53:25.692Z,7.90
2023-04-15T01:53:58.134Z,8.50
2023-04-15T01:54:30.600Z,8.00
2023-04-15T01:55:03.070Z,8.40
2023-04-15T01:55:35.576Z,8.30
2023-04-15T01:56:08.092Z,7.90
2023-04-15T01:56:40.608Z,8.60
2023-04-15T01:57:13.101Z,9.00
2023-04-15T01:57:45.587Z,8.80
2023-04-15T01:58:18.076Z,8.90
2023-04-15T01:58:50.552Z,8.30
2023-04-15T01:59:23.035Z,8.20
2023-04-15T01:59:55.488Z,8.00
2023-04-15T02:00:28.002Z,7.50
2023-04-15T02:01:00.528Z,7.40
2023-04-15T02:01:32.959Z,7.40
2023-04-15T02:02:05.467Z,7.90
2023-04-15T02:02:38.084Z,7.40
2023-04-15T02:03:10.460Z,7.60
2023-04-15T02:03:43.038Z,7.80
2023-04-15T02:04:15.364Z,7.80
2023-04-15T02:04:47.885Z,7.50
2023-04-15T02:05:20.366Z,7.90
2023-04-15T02:05:52.825Z,8.60
2023-04-15T02:06:25.333Z,7.80
2023-04-15T02:06:57.775Z,8.40
2023-04-15T02:07:30.250Z,8.50
2023-04-15T02:08:02.708Z,7.90
2023-04-15T02:08:35.188Z,7.90
2023-04-15T02:09:07.657Z,8.20
2023-04-15T02:09:40.160Z,7.80
2023-04-15T02:10:12.635Z,8.50
2023-04-15T02:10:45.112Z,8.30
2023-04-15T02:11:17.571Z,7.70
2023-04-15T02:11:50.041Z,7.30
2023-04-15T02:12:22.546Z,7.20
2023-04-15T02:12:55.026Z,6.80
2023-04-15T02:13:27.481Z,7.00
2023-04-15T02:13:59.968Z,8.20
2023-04-15T02:14:32.525Z,7.90
2023-04-15T02:15:04.991Z,7.80
2023-04-15T02:15:37.461Z,8.50
2023-04-15T02:16:09.945Z,8.00
2023-04-15T02:16:42.441Z,7.90
2023-04-15T02:17:14.875Z,8.00
2023-04-15T02:17:47.347Z,8.00
2023-04-15T02:18:19.785Z,7.30
2023-04-15T02:18:52.266Z,7.90
2023-04-15T02:19:24.757Z,8.70
2023-04-15T02:19:57.219Z,9.00
2023-04-15T02:20:29.692Z,8.80
2023-04-15T02:21:02.201Z,9.00
2023-04-15T02:21:34.673Z,8.40
2023-04-15T02:22:07.135Z,8.50
2023-04-15T02:22:39.612Z,9.70
2023-04-15T02:23:12.091Z,9.20
2023-04-15T02:23:44.561Z,8.50
2023-04-15T02:24:17.033Z,8.10
2023-04-15T02:24:49.479Z,8.10
2023-04-15T02:25:21.940Z,7.80
2023-04-15T02:25:54.511Z,8.30
2023-04-15T02:26:26.877Z,8.40
2023-04-15T02:26:59.395Z,8.00
2023-04-15T02:27:31.892Z,8.20
2023-04-15T02:28:04.394Z,9.00
2023-04-15T02:28:36.873Z,8.40
2023-04-15T02:29:09.323Z,8.00
2023-04-15T02:29:41.784Z,8.60
2023-04-15T02:30:14.254Z,8.70
2023-04-15T02:30:46.763Z,8.90
2023-04-15T02:31:19.321Z,8.60
2023-04-15T02:31:51.792Z,8.40
2023-04-15T02:32:24.259Z,8.10
2023-04-15T02:33:16.061Z,9.20
2023-04-15T02:33:48.563Z,9.80
2023-04-15T02:34:21.084Z,9.30
2023-04-15T02:34:53.520Z,8.80
2023-04-15T02:35:25.991Z,9.00
2023-04-15T02:35:58.461Z,9.00
2023-04-15T02:36:30.919Z,8.10
2023-04-15T02:37:03.402Z,7.60
2023-04-15T02:37:35.897Z,7.80
2023-04-15T02:38:08.342Z,8.30
2023-04-15T02:38:40.808Z,8.80
2023-04-15T02:39:13.280Z,9.10
2023-04-15T02:39:45.711Z,9.50
2023-04-15T02:40:18.175Z,8.60
2023-04-15T02:40:50.708Z,9.00
2023-04-15T02:41:23.222Z,9.30
2023-04-15T02:41:55.684Z,9.30
2023-04-15T02:42:28.144Z,9.50
2023-04-15T02:43:00.610Z,8.70
2023-04-15T02:43:33.074Z,8.00
2023-04-15T02:44:05.562Z,8.80
2023-04-15T02:44:38.041Z,9.60
2023-04-15T02:45:10.490Z,10.30
2023-04-15T02:45:43.008Z,9.60
2023-04-15T02:46:15.481Z,8.60
2023-04-15T02:46:47.905Z,9.80
2023-04-15T02:47:20.412Z,9.50
2023-04-15T02:47:52.917Z,9.10
2023-04-15T02:48:25.289Z,8.50
2023-04-15T02:48:57.759Z,8.30
2023-04-15T02:49:30.264Z,8.80
2023-04-15T02:50:02.735Z,9.00
2023-04-15T02:50:35.199Z,9.20
2023-04-15T02:51:07.680Z,9.50
2023-04-15T02:51:40.139Z,10.10
2023-04-15T02:52:12.609Z,9.70
2023-04-15T02:52:45.054Z,8.60
2023-04-15T02:53:17.574Z,9.20
2023-04-15T02:53:50.003Z,10.20
2023-04-15T02:54:22.480Z,10.00
2023-04-15T02:54:54.933Z,10.00
2023-04-15T02:55:27.435Z,9.60
2023-04-15T02:55:59.919Z,9.70
2023-04-15T02:56:32.380Z,9.80
2023-04-15T02:57:04.876Z,9.20
2023-04-15T02:57:37.340Z,8.90
2023-04-15T02:58:09.879Z,8.80
2023-04-15T02:58:42.320Z,8.50
2023-04-15T02:59:14.787Z,9.40
2023-04-15T02:59:47.255Z,9.80
2023-04-15T03:00:19.710Z,9.90
2023-04-15T03:00:52.175Z,9.10
2023-04-15T03:01:24.674Z,8.80
2023-04-15T03:01:57.121Z,9.10
2023-04-15T03:02:29.693Z,8.00
2023-04-15T03:03:02.171Z,8.30
2023-04-15T03:03:34.675Z,8.50
2023-04-15T03:04:07.096Z,9.00
2023-04-15T03:04:39.468Z,9.80
2023-04-15T03:05:12.034Z,8.90
2023-04-15T03:05:44.480Z,8.90
2023-04-15T03:06:16.960Z,9.70
2023-04-15T03:06:49.405Z,9.50
2023-04-15T03:07:21.921Z,10.10
2023-04-15T03:07:54.380Z,10.60
2023-04-15T03:08:26.877Z,9.60
2023-04-15T03:08:59.475Z,8.60
2023-04-15T03:09:31.811Z,8.20
2023-04-15T03:10:04.258Z,8.60
2023-04-15T03:10:36.740Z,9.10
2023-04-15T03:11:09.214Z,9.40
2023-04-15T03:11:41.678Z,9.10
2023-04-15T03:12:14.154Z,8.70
2023-04-15T03:12:46.608Z,9.90
2023-04-15T03:13:19.092Z,9.90
2023-04-15T03:13:51.588Z,9.70
2023-04-15T03:14:24.061Z,9.70
2023-04-15T03:14:56.522Z,9.30
2023-04-15T03:15:29.057Z,8.40
2023-04-15T03:16:01.548Z,9.00
2023-04-15T03:16:34.020Z,9.30
2023-04-15T03:17:06.488Z,9.30
2023-04-15T03:17:38.992Z,9.00
2023-04-15T03:18:11.427Z,9.10
2023-04-15T03:18:43.886Z,9.20
2023-04-15T03:19:16.379Z,9.30
2023-04-15T03:19:48.894Z,9.20
2023-04-15T03:20:21.468Z,9.70
2023-04-15T03:20:53.894Z,9.80
2023-04-15T03:21:26.371Z,9.30
2023-04-15T03:21:58.856Z,9.20
2023-04-15T03:22:31.321Z,8.90
2023-04-15T03:23:03.794Z,9.00
2023-04-15T03:23:36.237Z,8.90
2023-04-15T03:24:08.696Z,8.40
2023-04-15T03:24:41.148Z,8.50
2023-04-15T03:25:13.599Z,8.10
2023-04-15T03:25:46.069Z,8.40
2023-04-15T03:26:18.537Z,9.20
2023-04-15T03:26:51.007Z,8.50
2023-04-15T03:27:23.474Z,8.50
2023-04-15T03:27:55.954Z,9.10
2023-04-15T03:28:28.422Z,10.10
2023-04-15T03:29:01.112Z,10.10
2023-04-15T03:29:33.366Z,9.80
2023-04-15T03:30:05.823Z,9.70
2023-04-15T03:30:38.293Z,9.10
2023-04-15T03:31:10.768Z,9.60
2023-04-15T03:31:43.220Z,10.20
2023-04-15T03:32:15.721Z,9.60
2023-04-15T03:32:48.230Z,8.80
2023-04-15T03:33:20.661Z,9.20
2023-04-15T03:33:53.134Z,9.80
2023-04-15T03:34:25.641Z,10.30
2023-04-15T03:34:58.141Z,10.40
2023-04-15T03:35:30.605Z,9.20
2023-04-15T03:36:03.076Z,10.20
2023-04-15T03:36:35.594Z,10.20
2023-04-15T03:37:08.068Z,10.70
2023-04-15T03:37:40.520Z,11.30
2023-04-15T03:38:12.991Z,9.50
2023-04-15T03:38:45.464Z,9.00
2023-04-15T03:39:17.929Z,9.90
2023-04-15T03:39:50.389Z,11.00
2023-04-15T03:40:22.854Z,10.60
2023-04-15T03:40:55.308Z,9.80
2023-04-15T03:41:27.780Z,9.70
2023-04-15T03:42:00.251Z,10.60
2023-04-15T03:42:32.694Z,10.20
2023-04-15T03:43:05.143Z,9.20
2023-04-15T03:43:37.616Z,9.20
2023-04-15T03:44:10.087Z,9.00
2023-04-15T03:44:42.534Z,9.60
2023-04-15T03:45:15.009Z,9.40
2023-04-15T03:45:47.478Z,9.20
2023-04-15T03:46:20.050Z,9.40
2023-04-15T03:46:52.505Z,10.70
2023-04-15T03:47:24.939Z,9.60
2023-04-15T03:48:03.568Z,9.20
2023-04-15T03:48:29.878Z,9.70
2023-04-15T03:49:02.568Z,10.10
2023-04-15T03:49:34.808Z,10.70
2023-04-15T03:50:07.257Z,10.20
2023-04-15T03:50:39.721Z,9.50
2023-04-15T03:51:12.172Z,9.20
2023-04-15T03:51:44.654Z,9.50
2023-04-15T03:52:17.156Z,9.50
2023-04-15T03:52:51.159Z,10.00
2023-04-15T03:53:22.074Z,10.80
2023-04-15T03:53:54.568Z,11.00
2023-04-15T03:54:27.016Z,10.10
2023-04-15T03:54:59.488Z,10.40
2023-04-15T03:55:32.026Z,9.30
2023-04-15T03:56:04.498Z,10.00
2023-04-15T03:56:36.989Z,11.30
2023-04-15T03:57:09.465Z,10.30
2023-04-15T03:57:41.952Z,9.40
2023-04-15T03:58:14.433Z,9.10
2023-04-15T03:58:46.917Z,9.20
2023-04-15T03:59:19.384Z,9.50
2023-04-15T03:59:51.844Z,10.10
2023-04-15T04:00:24.335Z,9.60
2023-04-15T04:00:56.791Z,10.00
2023-04-15T04:01:29.261Z,10.80
2023-04-15T04:02:01.821Z,10.00
2023-04-15T04:02:34.311Z,10.20
2023-04-15T04:03:06.887Z,10.40
2023-04-15T04:03:39.151Z,10.60
2023-04-15T04:04:11.622Z,10.10
2023-04-15T04:04:44.072Z,9.80
2023-04-15T04:05:16.487Z,10.10
2023-04-15T04:05:48.952Z,10.40
2023-04-15T04:06:21.405Z,10.20
2023-04-15T04:06:53.861Z,9.70
2023-04-15T04:07:26.362Z,10.20
2023-04-15T04:07:58.848Z,10.20
2023-04-15T04:08:31.328Z,10.40
2023-04-15T04:09:03.871Z,10.10
2023-04-15T04:09:36.301Z,10.30
2023-04-15T04:10:08.784Z,10.00
2023-04-15T04:10:41.259Z,9.30
2023-04-15T04:11:13.736Z,9.40
2023-04-15T04:11:46.217Z,9.80
2023-04-15T04:12:18.692Z,10.30
2023-04-15T04:12:51.184Z,9.70
2023-04-15T04:13:23.639Z,10.10
2023-04-15T04:13:56.113Z,10.80
2023-04-15T04:14:28.618Z,11.40
2023-04-15T04:15:01.141Z,10.00
2023-04-15T04:15:33.639Z,10.60
2023-04-15T04:16:06.238Z,10.90
2023-04-15T04:16:38.678Z,10.50
2023-04-15T04:17:11.170Z,9.80
2023-04-15T04:17:43.583Z,8.40
2023-04-15T04:18:16.014Z,9.30
2023-04-15T04:18:48.474Z,10.20
2023-04-15T04:19:20.973Z,10.00
2023-04-15T04:19:53.469Z,9.20
2023-04-15T04:20:25.943Z,9.80
2023-04-15T04:20:58.529Z,10.10
2023-04-15T04:21:30.975Z,9.40
2023-04-15T04:22:03.471Z,9.50
2023-04-15T04:22:35.952Z,9.60
2023-04-15T04:23:08.414Z,9.60
2023-04-15T04:23:40.881Z,9.20
2023-04-15T04:24:13.368Z,9.40
2023-04-15T04:24:45.880Z,8.90
2023-04-15T04:25:18.387Z,8.60
2023-04-15T04:25:50.849Z,9.20
2023-04-15T04:26:23.320Z,9.30
2023-04-15T04:26:55.769Z,9.90
2023-04-15T04:27:28.258Z,10.90
2023-04-15T04:28:00.746Z,11.20
2023-04-15T04:28:33.249Z,9.90
2023-04-15T04:29:05.754Z,9.50
2023-04-15T04:29:38.235Z,9.60
2023-04-15T04:30:10.741Z,8.40
2023-04-15T04:30:43.209Z,9.10
2023-04-15T04:31:15.696Z,10.20
2023-04-15T04:31:48.264Z,10.20
2023-04-15T04:32:20.721Z,10.00
2023-04-15T04:32:53.307Z,9.60
2023-04-15T04:33:25.673Z,9.30
2023-04-15T04:33:58.156Z,9.70
2023-04-15T04:34:30.647Z,10.50
2023-04-15T04:35:03.131Z,10.30
2023-04-15T04:35:35.664Z,10.50
2023-04-15T04:36:08.142Z,10.50
2023-04-15T04:36:40.621Z,10.40
2023-04-15T04:37:13.100Z,9.60
2023-04-15T04:37:45.588Z,9.50
2023-04-15T04:38:18.071Z,9.60
2023-04-15T04:38:50.577Z,9.70
2023-04-15T04:39:23.067Z,9.10
2023-04-15T04:39:55.528Z,9.30
2023-04-15T04:40:28.011Z,9.20
2023-04-15T04:41:00.485Z,8.50
2023-04-15T04:41:32.958Z,8.60
2023-04-15T04:42:05.452Z,9.30
2023-04-15T04:42:39.883Z,10.10
2023-04-15T04:43:10.447Z,9.90
2023-04-15T04:43:42.932Z,9.00
2023-04-15T04:44:15.458Z,8.90
2023-04-15T04:44:47.923Z,9.50
2023-04-15T04:45:20.448Z,10.30
2023-04-15T04:45:52.953Z,10.20
2023-04-15T04:46:25.443Z,9.90
2023-04-15T04:46:57.928Z,9.30
2023-04-15T04:47:30.469Z,9.20
2023-04-15T04:48:02.919Z,10.40
2023-04-15T04:48:35.355Z,9.00
2023-04-15T04:49:07.815Z,8.30
2023-04-15T04:49:40.285Z,8.80
2023-04-15T04:50:12.747Z,9.60
2023-04-15T04:50:45.211Z,9.00
2023-04-15T04:51:17.700Z,9.20
2023-04-15T04:51:50.206Z,9.90
2023-04-15T04:52:22.681Z,10.60
2023-04-15T04:52:55.189Z,9.90
2023-04-15T04:53:27.685Z,10.10
2023-04-15T04:54:01.752Z,10.20
2023-04-15T04:54:32.624Z,9.70
2023-04-15T04:55:05.138Z,9.90
2023-04-15T04:55:37.615Z,10.30
2023-04-15T04:56:10.151Z,9.80
2023-04-15T04:56:42.587Z,9.70
2023-04-15T04:57:15.053Z,9.80
2023-04-15T04:57:47.568Z,10.90
2023-04-15T04:58:20.037Z,11.70
2023-04-15T04:58:52.531Z,10.80
2023-04-15T04:59:25.021Z,10.20
2023-04-15T04:59:57.512Z,9.50
2023-04-15T05:00:29.963Z,10.00
2023-04-15T05:01:02.507Z,10.50
2023-04-15T05:01:35.012Z,10.10
2023-04-15T05:02:07.538Z,11.00
2023-04-15T05:02:40.084Z,11.20
2023-04-15T05:03:12.628Z,10.10
2023-04-15T05:03:45.027Z,9.80
2023-04-15T05:04:17.452Z,9.50
2023-04-15T05:04:49.885Z,9.70
2023-04-15T05:05:22.413Z,10.70
2023-04-15T05:05:54.888Z,11.30
2023-04-15T05:06:27.381Z,10.80
2023-04-15T05:06:59.837Z,10.40
2023-04-15T05:07:32.311Z,10.30
2023-04-15T05:08:04.781Z,10.40
2023-04-15T05:08:38.086Z,10.00
2023-04-15T05:09:09.691Z,9.40
2023-04-15T05:09:42.159Z,10.20
2023-04-15T05:10:14.632Z,11.30
2023-04-15T05:10:47.093Z,10.40
2023-04-15T05:11:19.583Z,9.50
2023-04-15T05:11:52.048Z,10.80
2023-04-15T05:12:24.517Z,11.20
2023-04-15T05:12:56.985Z,10.60
2023-04-15T05:13:29.499Z,10.30
2023-04-15T05:14:01.958Z,10.50
2023-04-15T05:14:34.438Z,10.20
2023-04-15T05:15:06.901Z,10.70
2023-04-15T05:15:39.394Z,10.90
2023-04-15T05:16:11.917Z,10.00
2023-04-15T05:16:44.378Z,10.10
2023-04-15T05:17:16.872Z,10.30
2023-04-15T05:17:49.360Z,10.90
2023-04-15T05:18:21.790Z,9.90
2023-04-15T05:18:54.268Z,9.80
2023-04-15T05:19:26.727Z,11.10
2023-04-15T05:19:59.204Z,11.00
2023-04-15T05:20:31.706Z,10.40
2023-04-15T05:21:04.165Z,10.00
2023-04-15T05:21:38.229Z,10.00
2023-04-15T05:22:09.075Z,9.90
2023-04-15T05:22:41.533Z,11.10
2023-04-15T05:23:14.043Z,11.10
2023-04-15T05:23:46.540Z,10.30
2023-04-15T05:24:18.997Z,10.50
2023-04-15T05:24:51.478Z,12.20
2023-04-15T05:25:23.944Z,11.80
2023-04-15T05:25:56.427Z,10.90
2023-04-15T05:26:28.961Z,9.70
2023-04-15T05:27:01.405Z,10.00
2023-04-15T05:27:33.861Z,11.50
2023-04-15T05:28:06.336Z,11.90
2023-04-15T05:28:38.805Z,10.50
2023-04-15T05:29:11.280Z,11.30
2023-04-15T05:29:43.743Z,11.60
2023-04-15T05:30:16.217Z,10.00
2023-04-15T05:30:48.796Z,10.70
2023-04-15T05:31:21.290Z,10.40
2023-04-15T05:31:53.645Z,10.60
2023-04-15T05:32:26.174Z,10.60
2023-04-15T05:32:58.607Z,11.00
2023-04-15T05:33:31.053Z,11.90
2023-04-15T05:34:03.616Z,10.60
2023-04-15T05:34:36.062Z,10.30
2023-04-15T05:35:08.571Z,10.00
2023-04-15T05:35:41.034Z,10.80
2023-04-15T05:36:13.515Z,10.60
2023-04-15T05:36:45.963Z,10.80
2023-04-15T05:37:18.445Z,10.30
2023-04-15T05:37:50.973Z,11.00
2023-04-15T05:38:23.456Z,10.80
2023-04-15T05:38:55.912Z,9.30
2023-04-15T05:39:28.403Z,9.90
2023-04-15T05:40:00.872Z,10.30
2023-04-15T05:40:33.459Z,11.20
2023-04-15T05:41:05.911Z,10.10
2023-04-15T05:41:38.397Z,9.70
2023-04-15T05:42:10.835Z,10.20
2023-04-15T05:42:43.327Z,10.70
2023-04-15T05:43:15.805Z,10.70
2023-04-15T05:43:48.269Z,10.10
2023-04-15T05:44:20.738Z,10.60
2023-04-15T05:44:53.188Z,10.50
2023-04-15T05:45:25.660Z,9.80
2023-04-15T05:45:58.178Z,9.50
2023-04-15T05:46:30.716Z,10.30
2023-04-15T05:47:03.125Z,11.10
2023-04-15T05:47:42.716Z,10.10
2023-04-15T05:48:15.888Z,9.70
2023-04-15T05:48:48.337Z,10.00
2023-04-15T05:49:20.808Z,10.30
2023-04-15T05:49:53.266Z,10.00
2023-04-15T05:50:25.728Z,11.20
2023-04-15T05:50:58.187Z,10.90
2023-04-15T05:51:30.629Z,10.40
2023-04-15T05:52:03.127Z,10.00
2023-04-15T05:52:35.680Z,9.60
2023-04-15T05:53:08.138Z,10.60
2023-04-15T05:53:40.626Z,10.60
2023-04-15T05:54:13.156Z,10.60
2023-04-15T05:54:45.616Z,10.00
2023-04-15T05:55:18.102Z,9.60
2023-04-15T05:55:50.559Z,10.00
2023-04-15T05:56:23.050Z,9.80
2023-04-15T05:56:55.534Z,9.40
2023-04-15T05:57:28.039Z,9.80
2023-04-15T05:58:00.475Z,9.80
2023-04-15T05:58:32.936Z,9.60
2023-04-15T05:59:05.395Z,10.20
2023-04-15T05:59:37.884Z,9.90
2023-04-15T06:00:10.359Z,9.90
2023-04-15T06:00:42.809Z,10.10
2023-04-15T06:01:15.372Z,9.70
2023-04-15T06:01:47.881Z,11.00
2023-04-15T06:02:20.407Z,10.20
2023-04-15T06:02:52.918Z,9.60
2023-04-15T06:03:25.383Z,10.10
2023-04-15T06:03:57.891Z,8.80
2023-04-15T06:04:30.380Z,8.30
2023-04-15T06:05:02.761Z,9.50
2023-04-15T06:05:35.205Z,9.80
2023-04-15T06:06:07.663Z,9.90
2023-04-15T06:06:40.131Z,9.40
2023-04-15T06:07:12.610Z,9.50
2023-04-15T06:07:46.681Z,10.30
2023-04-15T06:08:17.568Z,10.10
2023-04-15T06:08:50.029Z,9.50
2023-04-15T06:09:29.515Z,10.50
2023-04-15T06:10:02.044Z,10.70
2023-04-15T06:10:34.467Z,12.20
2023-04-15T06:11:07.003Z,11.00
2023-04-15T06:11:39.449Z,10.00
2023-04-15T06:12:11.976Z,11.20
2023-04-15T06:12:44.399Z,9.70
2023-04-15T06:13:16.855Z,9.90
2023-04-15T06:13:49.332Z,10.40
2023-04-15T06:14:21.783Z,10.20
2023-04-15T06:14:54.322Z,10.40
2023-04-15T06:15:26.723Z,11.30
2023-04-15T06:15:59.236Z,12.10
2023-04-15T06:16:31.721Z,10.80
2023-04-15T06:17:04.092Z,10.10
2023-04-15T06:17:36.566Z,10.50
2023-04-15T06:18:09.014Z,11.30
2023-04-15T06:18:41.459Z,11.30
2023-04-15T06:19:13.943Z,10.60
2023-04-15T06:19:46.396Z,10.20
2023-04-15T06:20:18.846Z,9.60
2023-04-15T06:20:51.321Z,9.90
2023-04-15T06:21:23.783Z,10.40
2023-04-15T06:21:56.257Z,10.70
2023-04-15T06:22:28.723Z,10.30
2023-04-15T06:23:01.183Z,10.00
2023-04-15T06:23:33.709Z,10.60
2023-04-15T06:24:06.234Z,10.70
2023-04-15T06:24:38.724Z,10.20
2023-04-15T06:25:11.248Z,10.10
2023-04-15T06:25:43.766Z,11.30
2023-04-15T06:26:16.225Z,11.20
2023-04-15T06:26:48.679Z,11.30
2023-04-15T06:27:21.161Z,11.60
2023-04-15T06:27:53.641Z,10.00
2023-04-15T06:28:26.142Z,9.10
2023-04-15T06:28:58.732Z,9.30
2023-04-15T06:29:31.111Z,10.00
2023-04-15T06:30:03.618Z,10.20
2023-04-15T06:30:36.144Z,9.10
2023-04-15T06:31:08.608Z,8.80
2023-04-15T06:31:41.078Z,9.40
2023-04-15T06:32:13.531Z,9.40
2023-04-15T06:32:46.025Z,9.50
2023-04-15T06:33:18.457Z,9.80
2023-04-15T06:33:50.950Z,9.80
2023-04-15T06:34:23.409Z,11.00
2023-04-15T06:34:55.860Z,10.90
2023-04-15T06:35:28.330Z,10.20
2023-04-15T06:36:00.827Z,9.50
2023-04-15T06:36:33.302Z,9.40
2023-04-15T06:37:06.387Z,10.40
2023-04-15T06:37:38.281Z,10.70
2023-04-15T06:38:10.745Z,9.90
2023-04-15T06:38:43.308Z,9.30
2023-04-15T06:39:15.783Z,9.80
2023-04-15T06:39:48.302Z,10.30
2023-04-15T06:40:20.762Z,9.70
2023-04-15T06:40:53.217Z,9.60
2023-04-15T06:41:25.684Z,10.20
2023-04-15T06:41:58.168Z,10.00
2023-04-15T06:42:30.655Z,9.20
2023-04-15T06:43:03.179Z,9.40
2023-04-15T06:43:35.659Z,9.90
2023-04-15T06:44:08.138Z,10.10
2023-04-15T06:44:40.614Z,10.10
2023-04-15T06:45:13.108Z,10.10
2023-04-15T06:45:45.607Z,10.10
2023-04-15T06:46:18.183Z,10.20
2023-04-15T06:46:50.554Z,10.40
2023-04-15T06:47:23.063Z,10.60
2023-04-15T06:47:55.538Z,10.40
2023-04-15T06:48:28.017Z,10.20
2023-04-15T06:49:00.738Z,9.90
2023-04-15T06:49:32.964Z,9.20
2023-04-15T06:50:05.446Z,9.80
2023-04-15T06:50:37.927Z,10.20
2023-04-15T06:51:10.380Z,9.90
2023-04-15T06:51:42.909Z,10.40
2023-04-15T06:52:15.374Z,9.80
2023-04-15T06:52:47.910Z,9.10
2023-04-15T06:53:20.395Z,10.30
2023-04-15T06:53:52.874Z,11.50
2023-04-15T06:54:25.402Z,10.20
2023-04-15T06:54:57.895Z,9.50
2023-04-15T06:55:30.372Z,10.00
2023-04-15T06:56:02.826Z,10.10
2023-04-15T06:56:35.338Z,10.00
2023-04-15T06:57:07.831Z,9.80
2023-04-15T06:57:40.345Z,10.00
2023-04-15T06:58:12.761Z,10.40
2023-04-15T06:58:45.310Z,9.20
2023-04-15T06:59:17.788Z,8.60
2023-04-15T06:59:50.301Z,10.10
2023-04-15T07:00:22.781Z,10.50
2023-04-15T07:00:55.288Z,9.60
2023-04-15T07:01:27.778Z,10.10
2023-04-15T07:02:00.225Z,10.70
2023-04-15T07:02:32.791Z,10.50
2023-04-15T07:03:05.150Z,10.60
2023-04-15T07:03:37.607Z,11.20
2023-04-15T07:04:10.080Z,10.50
2023-04-15T07:04:42.514Z,9.50
2023-04-15T07:05:15.032Z,8.90
2023-04-15T07:05:47.539Z,9.90
2023-04-15T07:06:20.088Z,9.70
2023-04-15T07:06:52.551Z,9.50
2023-04-15T07:07:25.011Z,9.80
2023-04-15T07:07:57.472Z,10.00
2023-04-15T07:08:29.941Z,10.80