createdAt,value
2022-11-16T00:00:50.577Z,99.90
2022-11-16T00:03:17.214Z,99.90
2022-11-16T00:05:43.952Z,99.90
2022-11-16T00:08:10.518Z,99.90
2022-11-16T00:10:37.165Z,99.90
2022-11-16T00:13:03.857Z,99.90
2022-11-16T00:15:30.471Z,99.90
2022-11-16T00:17:57.143Z,99.90
2022-11-16T00:20:23.809Z,99.90
2022-11-16T00:22:50.546Z,99.90
2022-11-16T00:25:17.250Z,99.90
2022-11-16T00:27:44.681Z,99.90
2022-11-16T00:30:11.521Z,99.90
2022-11-16T00:32:38.233Z,99.90
2022-11-16T00:35:05.002Z,99.90
2022-11-16T00:37:31.698Z,99.90
2022-11-16T00:39:58.280Z,99.90
2022-11-16T00:42:24.898Z,99.90
2022-11-16T00:44:51.480Z,99.90
2022-11-16T00:47:18.134Z,99.90
2022-11-16T00:49:44.725Z,99.90
2022-11-16T00:52:11.358Z,99.90
2022-11-16T00:54:37.914Z,99.90
2022-11-16T00:57:04.488Z,99.90
2022-11-16T00:59:31.078Z,99.90
2022-11-16T01:01:57.714Z,99.90
2022-11-16T01:04:24.279Z,99.90
2022-11-16T01:06:50.895Z,99.90
2022-11-16T01:09:17.495Z,99.90
2022-11-16T01:12:02.851Z,99.90
2022-11-16T01:14:30.260Z,99.90
2022-11-16T01:16:56.986Z,99.90
2022-11-16T01:19:23.725Z,99.90
2022-11-16T01:21:50.364Z,99.90
2022-11-16T01:24:16.990Z,99.90
2022-11-16T01:26:43.592Z,99.90
2022-11-16T01:29:10.346Z,99.90
2022-11-16T01:31:36.939Z,99.90
2022-11-16T01:34:03.520Z,99.90
2022-11-16T01:36:30.153Z,99.90
2022-11-16T01:38:56.896Z,99.90
2022-11-16T01:41:24.835Z,99.90
2022-11-16T01:43:59.707Z,99.90
2022-11-16T01:46:27.145Z,99.90
2022-11-16T01:48:59.678Z,99.90
2022-11-16T01:51:26.505Z,99.90
2022-11-16T01:53:53.655Z,99.90
2022-11-16T01:56:21.063Z,99.90
2022-11-16T01:58:47.654Z,99.90
2022-11-16T02:01:14.253Z,99.90
2022-11-16T02:03:41.348Z,99.90
2022-11-16T02:06:20.210Z,99.90
2022-11-16T02:09:05.542Z,99.90
2022-11-16T02:11:37.976Z,99.90
2022-11-16T02:14:07.666Z,99.90
2022-11-16T02:16:39.171Z,99.90
2022-11-16T02:19:26.030Z,99.90
2022-11-16T02:22:08.079Z,99.90
2022-11-16T02:24:47.740Z,99.90
2022-11-16T02:27:20.352Z,99.90
2022-11-16T02:29:56.637Z,99.90
2022-11-16T02:32:23.218Z,99.90
2022-11-16T02:35:18.975Z,99.90
2022-11-16T02:37:50.395Z,99.90
2022-11-16T02:40:19.456Z,99.90
2022-11-16T02:42:51.042Z,99.90
2022-11-16T02:45:20.857Z,99.90
2022-11-16T02:47:48.376Z,99.90
2022-11-16T02:50:18.688Z,99.90
2022-11-16T02:52:45.669Z,99.90
2022-11-16T02:55:12.636Z,99.90
2022-11-16T02:57:51.506Z,99.90
2022-11-16T03:00:19.844Z,99.90
2022-11-16T03:02:46.553Z,99.90
2022-11-16T03:05:15.460Z,99.90
2022-11-16T03:07:50.299Z,99.90
2022-11-16T03:10:38.690Z,99.90
2022-11-16T03:13:06.544Z,99.90
2022-11-16T03:15:36.293Z,99.90
2022-11-16T03:18:03.359Z,99.90
2022-11-16T03:20:31.988Z,99.90
2022-11-16T03:23:03.646Z,99.90
2022-11-16T03:25:32.000Z,99.90
2022-11-16T03:27:58.600Z,99.90
2022-11-16T03:30:27.648Z,99.90
2022-11-16T03:32:57.717Z,99.90
2022-11-16T03:35:27.398Z,99.90
2022-11-16T03:37:55.140Z,99.90
2022-11-16T03:40:22.626Z,99.90
2022-11-16T03:42:49.587Z,99.90
2022-11-16T03:45:17.022Z,99.90
2022-11-16T03:47:43.698Z,99.90
2022-11-16T03:50:10.360Z,99.90
2022-11-16T03:52:36.947Z,99.90
2022-11-16T03:55:04.000Z,99.90
2022-11-16T03:57:30.619Z,99.90
2022-11-16T03:59:57.215Z,99.90
2022-11-16T04:02:23.784Z,99.90
2022-11-16T04:05:09.090Z,99.90
2022-11-16T04:07:54.290Z,99.90
2022-11-16T04:10:49.987Z,99.90
2022-11-16T04:13:37.240Z,99.90
2022-11-16T04:16:22.558Z,99.90
2022-11-16T04:19:07.572Z,99.90
2022-11-16T04:22:11.444Z,99.90
2022-11-16T04:24:39.701Z,99.90
2022-11-16T04:27:27.311Z,99.90
2022-11-16T04:29:54.804Z,99.90
2022-11-16T04:32:39.917Z,99.90
2022-11-16T04:35:25.024Z,99.90
2022-11-16T04:37:52.755Z,99.90
2022-11-16T04:40:20.880Z,99.90
2022-11-16T04:42:54.759Z,99.90
2022-11-16T04:45:40.530Z,99.90
2022-11-16T04:48:07.621Z,99.90
2022-11-16T04:50:34.594Z,99.90
2022-11-16T04:53:01.208Z,99.90
2022-11-16T04:55:27.961Z,99.90
2022-11-16T04:57:54.552Z,99.90
2022-11-16T05:00:21.259Z,99.90
2022-11-16T05:02:47.828Z,99.90
2022-11-16T05:05:14.839Z,99.90
2022-11-16T05:07:41.422Z,99.90
2022-11-16T05:10:08.319Z,99.90
2022-11-16T05:12:35.317Z,99.90
2022-11-16T05:15:02.325Z,99.90
2022-11-16T05:17:29.258Z,99.90
2022-11-16T05:20:14.508Z,99.90
2022-11-16T05:22:41.211Z,99.90
2022-11-16T05:25:08.699Z,99.90
2022-11-16T05:27:35.616Z,99.90
2022-11-16T05:30:02.222Z,99.90
2022-11-16T05:32:28.796Z,99.90
2022-11-16T05:34:55.388Z,99.90
2022-11-16T05:37:26.109Z,99.90
2022-11-16T05:39:53.425Z,99.90
2022-11-16T05:42:20.041Z,99.90
2022-11-16T05:44:46.724Z,99.90
2022-11-16T05:47:13.332Z,99.90
2022-11-16T05:49:39.920Z,99.90
2022-11-16T05:52:06.506Z,99.90
2022-11-16T05:54:33.197Z,99.90
2022-11-16T05:56:59.856Z,99.90
2022-11-16T05:59:27.686Z,99.90
2022-11-16T06:01:54.259Z,99.90
2022-11-16T06:04:24.451Z,99.90
2022-11-16T06:06:51.698Z,99.90
2022-11-16T06:09:18.317Z,99.90
2022-11-16T06:11:44.898Z,99.90
2022-11-16T06:14:11.475Z,99.90
2022-11-16T06:16:38.079Z,99.90
2022-11-16T06:19:04.651Z,99.90
2022-11-16T06:21:31.459Z,99.90
2022-11-16T06:23:58.088Z,99.90
2022-11-16T06:26:24.807Z,99.90
2022-11-16T06:28:51.516Z,99.90
2022-11-16T06:31:18.207Z,99.90
2022-11-16T06:33:46.635Z,99.90
2022-11-16T06:36:13.360Z,99.90
2022-11-16T06:38:39.939Z,99.90
2022-11-16T06:41:06.571Z,99.90
2022-11-16T06:43:33.155Z,99.90
2022-11-16T06:45:59.818Z,99.90
2022-11-16T06:48:26.568Z,99.90
2022-11-16T06:50:53.651Z,99.90
2022-11-16T06:53:24.630Z,99.90
2022-11-16T06:55:54.442Z,99.90
2022-11-16T06:58:21.121Z,99.90
2022-11-16T07:00:47.764Z,99.90
2022-11-16T07:03:14.329Z,99.90
2022-11-16T07:05:41.941Z,99.90
2022-11-16T07:08:08.614Z,99.90
2022-11-16T07:10:35.287Z,99.90
2022-11-16T07:13:03.426Z,99.90
2022-11-16T07:15:30.472Z,99.90
2022-11-16T07:17:57.094Z,99.90
2022-11-16T07:20:24.059Z,99.90
2022-11-16T07:22:50.769Z,99.90
2022-11-16T07:25:17.353Z,99.90
2022-11-16T07:27:43.977Z,99.90
2022-11-16T07:30:10.837Z,99.90
2022-11-16T07:32:39.859Z,99.90
2022-11-16T07:35:06.698Z,99.90
2022-11-16T07:37:33.447Z,99.90
2022-11-16T07:40:00.030Z,99.90
2022-11-16T07:42:26.674Z,99.90
2022-11-16T07:44:53.263Z,99.90
2022-11-16T07:47:19.862Z,99.90
2022-11-16T07:49:48.759Z,99.90
2022-11-16T07:52:15.345Z,99.90
2022-11-16T07:54:41.994Z,99.90
2022-11-16T07:57:08.647Z,99.90
2022-11-16T07:59:35.224Z,99.90
2022-11-16T08:02:01.893Z,99.90
2022-11-16T08:04:28.542Z,99.90
2022-11-16T08:06:55.156Z,99.90
2022-11-16T08:09:21.819Z,99.90
2022-11-16T08:11:48.474Z,99.90
2022-11-16T08:14:15.719Z,99.90
2022-11-16T08:16:42.415Z,99.90
2022-11-16T08:19:09.112Z,99.90
2022-11-16T08:21:35.769Z,99.90
2022-11-16T08:24:02.494Z,99.90
2022-11-16T08:26:29.293Z,99.90
2022-11-16T08:28:57.110Z,99.90
2022-11-16T08:31:25.159Z,99.90
2022-11-16T08:33:52.144Z,99.90
2022-11-16T08:36:19.345Z,99.90
2022-11-16T08:38:47.109Z,99.90
2022-11-16T08:41:14.067Z,99.90
2022-11-16T08:43:40.743Z,99.90
2022-11-16T08:46:08.191Z,99.90
2022-11-16T08:48:35.519Z,99.90
2022-11-16T08:51:17.350Z,99.90
2022-11-16T08:53:45.054Z,99.90
2022-11-16T08:56:13.610Z,99.90
2022-11-16T08:58:43.528Z,99.90
2022-11-16T09:01:11.173Z,99.90
2022-11-16T09:03:38.670Z,99.90
2022-11-16T09:06:05.764Z,99.90
2022-11-16T09:08:33.163Z,99.90
2022-11-16T09:11:00.058Z,99.90
2022-11-16T09:13:26.667Z,99.90
2022-11-16T09:15:57.430Z,99.90
2022-11-16T09:18:24.471Z,99.90
2022-11-16T09:20:51.076Z,99.90
2022-11-16T09:23:23.802Z,99.90
2022-11-16T09:25:51.791Z,99.90
2022-11-16T09:28:18.768Z,99.90
2022-11-16T09:30:46.446Z,99.90
2022-11-16T09:33:13.377Z,99.90
2022-11-16T09:35:40.131Z,99.90
2022-11-16T09:38:06.784Z,99.90
2022-11-16T09:40:44.986Z,99.90
2022-11-16T09:43:11.716Z,99.90
2022-11-16T09:45:56.616Z,99.90
2022-11-16T09:48:23.719Z,99.90
2022-11-16T09:50:54.902Z,99.90
2022-11-16T09:53:34.292Z,99.90
2022-11-16T09:56:04.283Z,99.90
2022-11-16T09:58:34.644Z,99.90
2022-11-16T10:01:21.724Z,99.90
2022-11-16T10:03:50.457Z,99.90
2022-11-16T10:06:22.299Z,99.90
2022-11-16T10:08:50.067Z,99.90
2022-11-16T10:11:28.650Z,99.90
2022-11-16T10:14:13.989Z,99.90
2022-11-16T10:16:46.045Z,99.90
2022-11-16T10:19:21.827Z,99.90
2022-11-16T10:22:07.275Z,99.90
2022-11-16T10:24:34.224Z,99.90
2022-11-16T10:27:07.853Z,99.90
2022-11-16T10:29:41.443Z,99.90
2022-11-16T10:32:08.077Z,99.90
2022-11-16T10:34:42.289Z,99.90
2022-11-16T10:37:10.756Z,99.90
2022-11-16T10:39:40.953Z,99.90
2022-11-16T10:42:11.664Z,99.90
2022-11-16T10:44:38.366Z,99.90
2022-11-16T10:47:06.570Z,99.90
2022-11-16T10:49:36.129Z,99.90
2022-11-16T10:52:02.737Z,99.90
2022-11-16T10:54:29.377Z,99.90
2022-11-16T10:57:02.122Z,99.90
2022-11-16T10:59:42.541Z,99.90
2022-11-16T11:02:25.751Z,99.90
2022-11-16T11:05:15.805Z,99.90
2022-11-16T11:07:44.771Z,99.90
2022-11-16T11:10:22.916Z,99.90
2022-11-16T11:13:00.921Z,99.90
2022-11-16T11:15:27.581Z,99.90
2022-11-16T11:18:12.147Z,99.90
2022-11-16T11:20:44.720Z,99.90
2022-11-16T11:23:19.450Z,99.90
2022-11-16T11:25:59.214Z,99.90
2022-11-16T11:28:33.568Z,99.90
2022-11-16T11:31:02.716Z,99.90
2022-11-16T11:33:49.565Z,99.90
2022-11-16T11:36:21.392Z,99.90
2022-11-16T11:38:57.593Z,99.90
2022-11-16T11:41:24.404Z,99.90
2022-11-16T11:44:03.199Z,99.90
2022-11-16T11:47:06.347Z,99.90
2022-11-16T11:49:42.663Z,99.90
2022-11-16T11:52:14.502Z,99.90
2022-11-16T11:54:45.999Z,99.90
2022-11-16T11:57:22.115Z,99.90
2022-11-16T11:59:49.980Z,99.90
2022-11-16T12:02:19.675Z,99.90
2022-11-16T12:05:01.524Z,99.90
2022-11-16T12:07:28.238Z,99.90
2022-11-16T12:10:00.022Z,99.90
2022-11-16T12:12:44.918Z,99.90
2022-11-16T12:15:11.524Z,99.90
2022-11-16T12:17:47.381Z,99.90
2022-11-16T12:20:29.295Z,99.90
2022-11-16T12:23:04.230Z,99.90
2022-11-16T12:25:34.241Z,99.90
2022-11-16T12:28:11.155Z,99.90
2022-11-16T12:30:44.218Z,99.90
2022-11-16T12:33:16.409Z,99.90
2022-11-16T12:35:54.420Z,99.90
2022-11-16T12:38:45.464Z,99.90
2022-11-16T12:41:27.334Z,99.90
2022-11-16T12:44:07.825Z,99.90
2022-11-16T12:46:59.026Z,99.90
2022-11-16T12:49:55.374Z,99.90
2022-11-16T12:52:34.432Z,99.90
2022-11-16T12:55:27.495Z,99.90
2022-11-16T12:57:54.736Z,99.90
2022-11-16T13:00:21.391Z,99.90
2022-11-16T13:03:01.748Z,99.90
2022-11-16T13:05:46.856Z,99.90
2022-11-16T13:08:17.443Z,99.90
2022-11-16T13:10:46.646Z,99.90
2022-11-16T13:13:35.328Z,99.60
2022-11-16T13:16:05.067Z,98.10
2022-11-16T13:18:33.297Z,97.30
2022-11-16T13:20:59.922Z,97.10
2022-11-16T13:23:33.584Z,95.90
2022-11-16T13:26:01.938Z,95.80
2022-11-16T13:28:33.300Z,94.40
2022-11-16T13:31:02.755Z,93.20
2022-11-16T13:33:32.169Z,92.50
2022-11-16T13:35:58.767Z,93.30
2022-11-16T13:38:44.177Z,92.80
2022-11-16T13:41:46.494Z,94.20
2022-11-16T13:44:20.239Z,94.80
2022-11-16T13:46:56.154Z,95.30
2022-11-16T13:49:25.060Z,95.90
2022-11-16T13:51:56.269Z,96.50
2022-11-16T13:54:50.043Z,96.80
2022-11-16T13:57:27.480Z,97.00
2022-11-16T14:00:03.800Z,97.30
2022-11-16T14:02:36.420Z,97.90
2022-11-16T14:05:04.841Z,97.60
2022-11-16T14:07:31.420Z,97.80
2022-11-16T14:09:58.434Z,98.30
2022-11-16T14:12:37.311Z,98.90
2022-11-16T14:15:04.255Z,98.40
2022-11-16T14:17:49.378Z,98.00
2022-11-16T14:20:23.523Z,97.70
2022-11-16T14:22:53.107Z,97.40
2022-11-16T14:25:29.039Z,97.90
2022-11-16T14:28:09.132Z,97.00
2022-11-16T14:30:46.985Z,96.70
2022-11-16T14:33:16.411Z,96.90
2022-11-16T14:35:43.150Z,96.90
2022-11-16T14:38:26.753Z,96.80
2022-11-16T14:40:59.209Z,97.50
2022-11-16T14:43:55.330Z,97.80
2022-11-16T14:46:26.404Z,97.40
2022-11-16T14:48:54.895Z,98.10
2022-11-16T14:51:26.261Z,98.60
2022-11-16T14:53:55.207Z,99.00
2022-11-16T14:56:21.952Z,98.30
2022-11-16T14:58:55.631Z,98.10
2022-11-16T15:01:32.990Z,98.40
2022-11-16T15:04:04.438Z,98.20
2022-11-16T15:06:36.795Z,98.90
2022-11-16T15:09:04.694Z,98.70
2022-11-16T15:11:55.276Z,99.70
2022-11-16T15:14:26.749Z,98.90
2022-11-16T15:16:54.536Z,98.90
2022-11-16T15:19:21.753Z,99.50
2022-11-16T15:21:55.954Z,99.90
2022-11-16T15:24:30.559Z,99.90
2022-11-16T15:27:18.478Z,99.90
2022-11-16T15:29:45.137Z,99.90
2022-11-16T15:32:17.635Z,99.90
2022-11-16T15:34:47.608Z,99.90
2022-11-16T15:37:15.208Z,99.90
2022-11-16T15:39:42.969Z,99.90
2022-11-16T15:42:13.809Z,99.90
2022-11-16T15:44:40.984Z,99.90
2022-11-16T15:47:10.059Z,99.90
2022-11-16T15:49:38.197Z,99.90
2022-11-16T15:52:04.928Z,99.90
2022-11-16T15:54:50.963Z,99.90
2022-11-16T15:57:18.301Z,99.90
2022-11-16T15:59:49.336Z,99.90
2022-11-16T16:02:18.330Z,99.90
2022-11-16T16:04:44.980Z,99.90
2022-11-16T16:07:12.574Z,99.90
2022-11-16T16:09:40.141Z,99.90
2022-11-16T16:12:23.202Z,99.90
2022-11-16T16:14:50.537Z,99.90
2022-11-16T16:17:30.113Z,99.90
2022-11-16T16:19:58.105Z,99.90
2022-11-16T16:22:26.639Z,99.90
2022-11-16T16:24:53.631Z,99.90
2022-11-16T16:27:21.899Z,99.90
2022-11-16T16:29:49.820Z,99.90
2022-11-16T16:32:16.551Z,99.90
2022-11-16T16:34:43.215Z,99.90
2022-11-16T16:37:11.026Z,99.90
2022-11-16T16:39:38.724Z,99.90
2022-11-16T16:42:15.455Z,99.90
2022-11-16T16:44:42.730Z,99.90
2022-11-16T16:47:09.468Z,99.90
2022-11-16T16:49:36.186Z,99.90
2022-11-16T16:52:05.774Z,99.90
2022-11-16T16:54:32.684Z,99.90
2022-11-16T16:57:01.319Z,99.90
2022-11-16T16:59:29.893Z,99.90
2022-11-16T17:01:57.042Z,99.90
2022-11-16T17:04:23.612Z,99.90
2022-11-16T17:06:50.552Z,99.90
2022-11-16T17:09:17.289Z,99.90
2022-11-16T17:11:43.903Z,99.90
2022-11-16T17:14:10.762Z,99.90
2022-11-16T17:16:37.403Z,99.90
2022-11-16T17:19:04.588Z,99.90
2022-11-16T17:21:31.686Z,99.90
2022-11-16T17:23:58.255Z,99.90
2022-11-16T17:26:29.132Z,99.90
2022-11-16T17:28:57.036Z,99.90
2022-11-16T17:31:24.487Z,99.90
2022-11-16T17:33:51.467Z,99.90
2022-11-16T17:36:18.473Z,99.90
2022-11-16T17:38:45.240Z,99.90
2022-11-16T17:41:16.255Z,99.90
2022-11-16T17:43:43.825Z,99.90
2022-11-16T17:46:18.034Z,99.90
2022-11-16T17:48:45.418Z,99.90
2022-11-16T17:51:12.748Z,99.90
2022-11-16T17:53:44.262Z,99.90
2022-11-16T17:56:14.646Z,99.90
2022-11-16T17:58:41.743Z,99.90
2022-11-16T18:01:08.631Z,99.90
2022-11-16T18:03:35.879Z,99.90
2022-11-16T18:06:11.056Z,99.90
2022-11-16T18:08:37.685Z,99.90
2022-11-16T18:11:08.428Z,99.90
2022-11-16T18:13:35.568Z,99.90
2022-11-16T18:16:05.541Z,99.90
2022-11-16T18:18:33.052Z,99.90
2022-11-16T18:21:00.506Z,99.90
2022-11-16T18:23:27.635Z,99.90
2022-11-16T18:25:54.636Z,99.90
2022-11-16T18:28:21.518Z,99.90
2022-11-16T18:30:48.212Z,99.90
2022-11-16T18:33:16.139Z,99.90
2022-11-16T18:35:43.488Z,99.90
2022-11-16T18:38:13.139Z,99.90
2022-11-16T18:40:40.340Z,99.90
2022-11-16T18:43:11.651Z,99.90
2022-11-16T18:45:38.243Z,99.90
2022-11-16T18:48:04.859Z,99.90
2022-11-16T18:50:31.445Z,99.90
2022-11-16T18:52:58.094Z,99.90
2022-11-16T18:55:24.773Z,99.90
2022-11-16T18:57:51.351Z,99.90
2022-11-16T19:00:19.443Z,99.90
2022-11-16T19:02:46.051Z,99.90
2022-11-16T19:05:12.778Z,99.90
2022-11-16T19:07:39.410Z,99.90
2022-11-16T19:10:06.421Z,99.90
2022-11-16T19:12:33.071Z,99.90
2022-11-16T19:14:59.769Z,99.90
2022-11-16T19:17:27.033Z,99.90
2022-11-16T19:19:53.672Z,99.90
2022-11-16T19:22:20.549Z,99.90
2022-11-16T19:24:47.276Z,99.90
2022-11-16T19:27:13.855Z,99.90
2022-11-16T19:29:40.442Z,99.90
2022-11-16T19:32:07.015Z,99.90
2022-11-16T19:34:33.754Z,99.90
2022-11-16T19:37:00.429Z,99.90
2022-11-16T19:39:27.089Z,99.90
2022-11-16T19:41:53.661Z,99.90
2022-11-16T19:44:20.255Z,99.90
2022-11-16T19:46:46.947Z,99.90
2022-11-16T19:49:20.001Z,99.90
2022-11-16T19:51:47.027Z,99.90
2022-11-16T19:54:14.804Z,99.90
2022-11-16T19:56:42.088Z,99.90
2022-11-16T19:59:08.659Z,99.90
2022-11-16T20:01:35.719Z,99.90
2022-11-16T20:04:03.549Z,99.90
2022-11-16T20:06:31.679Z,99.90
2022-11-16T20:09:00.925Z,99.90
2022-11-16T20:11:28.791Z,99.90
2022-11-16T20:13:56.003Z,99.90
2022-11-16T20:16:24.406Z,99.90
2022-11-16T20:18:51.646Z,99.90
2022-11-16T20:21:25.753Z,99.90
2022-11-16T20:23:52.959Z,99.90
2022-11-16T20:26:20.154Z,99.90
2022-11-16T20:28:47.728Z,99.90
2022-11-16T20:31:15.382Z,99.90
2022-11-16T20:33:42.393Z,99.90
2022-11-16T20:36:10.460Z,99.90
2022-11-16T20:38:37.739Z,99.90
2022-11-16T20:41:08.401Z,99.90
2022-11-16T20:43:35.744Z,99.90
2022-11-16T20:46:02.667Z,99.90
2022-11-16T20:48:29.292Z,99.90
2022-11-16T20:50:55.902Z,99.90
2022-11-16T20:53:22.617Z,99.90
2022-11-16T20:55:49.907Z,99.90
2022-11-16T20:58:22.461Z,99.90
2022-11-16T21:00:50.083Z,99.90
2022-11-16T21:03:17.013Z,99.90
2022-11-16T21:05:44.673Z,99.90
2022-11-16T21:08:11.996Z,99.90
2022-11-16T21:10:39.313Z,99.90
2022-11-16T21:13:24.660Z,99.90
2022-11-16T21:15:55.103Z,99.90
2022-11-16T21:18:25.320Z,99.90
2022-11-16T21:20:57.582Z,99.90
2022-11-16T21:23:24.327Z,99.90
2022-11-16T21:25:51.007Z,99.90
2022-11-16T21:28:21.399Z,99.90
2022-11-16T21:30:55.689Z,99.90
2022-11-16T21:33:22.393Z,99.90
2022-11-16T21:35:48.961Z,99.90
2022-11-16T21:38:15.539Z,99.90
2022-11-16T21:40:43.556Z,99.90
2022-11-16T21:43:10.239Z,99.90
2022-11-16T21:45:36.817Z,99.90
2022-11-16T21:48:03.566Z,99.90
2022-11-16T21:50:31.908Z,99.90
2022-11-16T21:53:00.034Z,99.90
2022-11-16T21:55:26.836Z,99.90
2022-11-16T21:57:53.412Z,99.90
2022-11-16T22:00:20.024Z,99.90
2022-11-16T22:02:46.594Z,99.90
2022-11-16T22:05:32.042Z,99.90
2022-11-16T22:08:03.333Z,99.90
2022-11-16T22:10:29.896Z,99.90
2022-11-16T22:12:56.465Z,99.90
2022-11-16T22:15:23.037Z,99.90
2022-11-16T22:17:49.615Z,99.90
2022-11-16T22:20:16.414Z,99.90
2022-11-16T22:22:43.026Z,99.90
2022-11-16T22:25:11.008Z,99.90
2022-11-16T22:27:58.439Z,99.90
2022-11-16T22:30:24.210Z,99.90
2022-11-16T22:32:50.816Z,99.90
2022-11-16T22:35:17.383Z,99.90
2022-11-16T22:37:43.966Z,99.90
2022-11-16T22:40:16.447Z,99.90
2022-11-16T22:42:44.239Z,99.90
2022-11-16T22:45:10.907Z,99.90
2022-11-16T22:47:37.583Z,99.90
2022-11-16T22:50:04.290Z,99.90
2022-11-16T22:52:30.926Z,99.90
2022-11-16T22:54:57.491Z,99.90
2022-11-16T22:57:24.051Z,99.90
2022-11-16T22:59:50.615Z,99.90
2022-11-16T23:02:17.178Z,99.90
2022-11-16T23:04:43.754Z,99.90
2022-11-16T23:07:10.376Z,99.90
2022-11-16T23:09:37.003Z,99.90
2022-11-16T23:12:22.472Z,99.90
2022-11-16T23:15:07.484Z,99.90
2022-11-16T23:17:34.050Z,99.90
2022-11-16T23:20:19.122Z,99.90
2022-11-16T23:23:04.215Z,99.90
2022-11-16T23:25:49.276Z,99.90
2022-11-16T23:28:16.459Z,99.90
2022-11-16T23:30:43.065Z,99.90
2022-11-16T23:33:09.972Z,99.90
2022-11-16T23:35:36.615Z,99.90
2022-11-16T23:38:05.109Z,99.90
2022-11-16T23:40:32.917Z,99.90
2022-11-16T23:43:18.169Z,99.90
2022-11-16T23:45:45.110Z,99.90
2022-11-16T23:48:12.600Z,99.90
2022-11-16T23:50:39.330Z,99.90
2022-11-16T23:53:06.598Z,99.90
2022-11-16T23:55:33.861Z,99.90
2022-11-16T23:58:00.437Z,99.90
