createdAt,value
2022-09-28T00:03:24.000Z,95.0
2022-09-28T00:33:27.000Z,95.0
2022-09-28T01:03:31.000Z,95.0
2022-09-28T01:33:34.000Z,95.0
2022-09-28T02:03:37.000Z,95.0
2022-09-28T02:33:38.000Z,95.0
2022-09-28T03:03:40.000Z,95.0
2022-09-28T03:33:48.000Z,95.0
2022-09-28T04:03:53.000Z,95.0
2022-09-28T04:33:56.000Z,95.0
2022-09-28T05:04:07.000Z,95.0
2022-09-28T05:34:12.000Z,95.0
2022-09-28T06:04:16.000Z,95.0
2022-09-28T06:34:19.000Z,95.0
2022-09-28T07:04:21.000Z,95.0
2022-09-28T07:34:27.000Z,94.0
2022-09-28T08:04:31.000Z,93.0
2022-09-28T08:34:35.000Z,92.0
2022-09-28T09:04:38.000Z,92.0
2022-09-28T09:34:39.000Z,91.0
2022-09-28T10:04:41.000Z,89.0
2022-09-28T10:34:47.000Z,84.0
2022-09-28T11:05:01.000Z,84.0
2022-09-28T11:35:03.000Z,80.0
2022-09-28T12:05:04.000Z,84.0
2022-09-28T12:35:07.000Z,82.0
2022-09-28T13:05:11.000Z,84.0
2022-09-28T13:35:15.000Z,75.0
2022-09-28T14:05:24.000Z,84.0
2022-09-28T14:35:26.000Z,83.0
2022-09-28T15:05:36.000Z,78.0
2022-09-28T15:35:39.000Z,85.0
2022-09-28T16:05:43.000Z,86.0
2022-09-28T16:35:49.000Z,85.0
2022-09-28T17:05:52.000Z,89.0
2022-09-28T17:35:56.000Z,90.0
2022-09-28T17:36:06.000Z,90.0
2022-09-28T17:36:16.000Z,90.0
2022-09-28T17:36:27.000Z,90.0
2022-09-28T17:36:37.000Z,90.0
2022-09-28T17:36:48.000Z,90.0
2022-09-28T17:36:58.000Z,90.0
2022-09-28T17:37:09.000Z,90.0
2022-09-28T18:08:32.000Z,91.0
2022-09-28T18:38:34.000Z,91.0
2022-09-28T19:08:39.000Z,91.0
2022-09-28T19:38:46.000Z,91.0
2022-09-28T20:08:50.000Z,91.0
2022-09-28T20:38:54.000Z,92.0
2022-09-28T21:09:00.000Z,92.0
2022-09-28T21:39:05.000Z,93.0
2022-09-28T22:09:20.000Z,94.0
2022-09-28T22:39:22.000Z,95.0
2022-09-28T23:09:23.000Z,95.0
2022-09-28T23:39:25.000Z,95.0
