createdAt,value
2023-04-07T00:01:46.905Z,9.20
2023-04-07T00:04:53.223Z,9.20
2023-04-07T00:07:57.586Z,9.20
2023-04-07T00:11:03.354Z,9.20
2023-04-07T00:14:07.445Z,9.20
2023-04-07T00:17:15.232Z,9.20
2023-04-07T00:20:24.705Z,9.20
2023-04-07T00:23:31.186Z,9.20
2023-04-07T00:26:35.116Z,9.20
2023-04-07T00:29:43.227Z,9.20
2023-04-07T00:32:50.875Z,9.20
2023-04-07T00:35:58.113Z,9.20
2023-04-07T00:39:02.257Z,9.20
2023-04-07T00:42:08.284Z,9.30
2023-04-07T00:45:12.741Z,9.30
2023-04-07T00:48:20.801Z,9.30
2023-04-07T00:51:24.809Z,9.30
2023-04-07T00:54:31.876Z,9.30
2023-04-07T00:57:35.611Z,9.30
2023-04-07T01:00:44.553Z,9.30
2023-04-07T01:03:51.569Z,9.30
2023-04-07T01:07:00.570Z,9.30
2023-04-07T01:10:13.591Z,9.30
2023-04-07T01:13:29.250Z,9.30
2023-04-07T01:16:44.351Z,9.30
2023-04-07T01:19:55.162Z,9.30
2023-04-07T01:22:59.896Z,9.30
2023-04-07T01:26:09.773Z,9.30
2023-04-07T01:29:28.316Z,9.30
2023-04-07T01:32:37.461Z,9.30
2023-04-07T01:35:41.611Z,9.30
2023-04-07T01:38:47.569Z,9.30
2023-04-07T01:41:52.580Z,9.30
2023-04-07T01:44:59.132Z,9.30
2023-04-07T01:48:07.084Z,9.30
2023-04-07T01:51:16.886Z,9.30
2023-04-07T01:54:21.131Z,9.30
2023-04-07T01:57:26.963Z,9.30
2023-04-07T02:00:37.055Z,9.30
2023-04-07T02:03:52.898Z,9.30
2023-04-07T02:06:59.279Z,9.30
2023-04-07T02:10:14.932Z,9.30
2023-04-07T02:13:21.279Z,9.30
2023-04-07T02:16:30.186Z,9.30
2023-04-07T02:19:36.295Z,9.30
2023-04-07T02:22:42.235Z,9.40
2023-04-07T02:25:46.002Z,9.40
2023-04-07T02:28:52.617Z,9.40
2023-04-07T02:31:57.308Z,9.40
2023-04-07T02:35:05.656Z,9.40
2023-04-07T02:38:11.636Z,9.40
2023-04-07T02:41:17.854Z,9.40
2023-04-07T02:44:21.565Z,9.40
2023-04-07T02:47:27.462Z,9.40
2023-04-07T02:50:33.439Z,9.40
2023-04-07T02:53:39.679Z,9.30
2023-04-07T02:56:43.875Z,9.40
2023-04-07T02:59:49.682Z,9.40
2023-04-07T03:02:53.664Z,9.40
2023-04-07T03:06:01.684Z,9.40
2023-04-07T03:09:06.165Z,9.40
2023-04-07T03:12:12.599Z,9.40
2023-04-07T03:15:18.798Z,9.40
2023-04-07T03:18:26.447Z,9.40
2023-04-07T03:21:39.534Z,9.40
2023-04-07T03:24:45.502Z,9.40
2023-04-07T03:27:49.850Z,9.40
2023-04-07T03:30:56.113Z,9.40
2023-04-07T03:34:00.078Z,9.40
2023-04-07T03:37:08.362Z,9.40
2023-04-07T03:40:14.803Z,9.40
2023-04-07T03:43:21.250Z,9.30
2023-04-07T03:46:26.414Z,9.40
2023-04-07T03:49:32.991Z,9.40
2023-04-07T03:52:41.609Z,9.40
2023-04-07T03:55:58.622Z,9.40
2023-04-07T03:59:17.310Z,9.40
2023-04-07T04:02:35.158Z,9.40
2023-04-07T04:05:40.341Z,9.40
2023-04-07T04:08:49.828Z,9.40
2023-04-07T04:11:54.301Z,9.40
2023-04-07T04:15:00.394Z,9.40
2023-04-07T04:18:04.878Z,9.40
2023-04-07T04:21:11.827Z,9.40
2023-04-07T04:24:20.316Z,9.40
2023-04-07T04:27:27.373Z,9.40
2023-04-07T04:30:39.294Z,9.40
2023-04-07T04:33:45.381Z,9.40
2023-04-07T04:36:50.180Z,9.30
2023-04-07T04:39:59.943Z,9.40
2023-04-07T04:43:06.440Z,9.40
2023-04-07T04:46:15.017Z,9.40
2023-04-07T04:49:20.606Z,9.40
2023-04-07T04:52:29.520Z,9.40
2023-04-07T04:55:35.639Z,9.30
2023-04-07T04:58:45.768Z,9.30
2023-04-07T05:01:54.551Z,9.30
2023-04-07T05:05:00.498Z,9.30
2023-04-07T05:08:06.896Z,9.30
2023-04-07T05:11:17.972Z,9.30
2023-04-07T05:14:26.429Z,9.30
2023-04-07T05:17:38.542Z,9.30
2023-04-07T05:20:42.905Z,9.30
2023-04-07T05:23:49.752Z,9.30
2023-04-07T05:26:59.246Z,9.30
2023-04-07T05:30:06.064Z,9.30
2023-04-07T05:33:12.252Z,9.30
2023-04-07T05:36:28.039Z,9.30
2023-04-07T05:39:34.121Z,9.30
2023-04-07T05:42:43.927Z,9.30
2023-04-07T05:45:48.392Z,9.30
2023-04-07T05:48:54.655Z,9.20
2023-04-07T05:51:58.912Z,9.20
2023-04-07T05:55:05.683Z,9.20
2023-04-07T05:58:11.792Z,9.20
2023-04-07T06:01:20.703Z,9.20
2023-04-07T06:04:25.589Z,9.20
2023-04-07T06:07:31.791Z,9.20
2023-04-07T06:10:35.587Z,9.20
2023-04-07T06:13:43.531Z,9.20
2023-04-07T06:16:47.426Z,9.20
2023-04-07T06:19:53.233Z,9.20
2023-04-07T06:22:56.918Z,9.20
2023-04-07T06:26:02.654Z,9.20
2023-04-07T06:29:09.497Z,9.20
2023-04-07T06:32:15.265Z,9.30
2023-04-07T06:35:19.202Z,9.30
2023-04-07T06:38:25.102Z,9.30
2023-04-07T06:41:28.832Z,9.30
2023-04-07T06:44:36.764Z,9.30
2023-04-07T06:47:40.614Z,9.30
2023-04-07T06:50:47.748Z,9.30
2023-04-07T06:53:51.702Z,9.30
2023-04-07T06:56:57.437Z,9.30
2023-04-07T07:00:03.814Z,9.30
2023-04-07T07:03:09.784Z,9.30
2023-04-07T07:06:13.787Z,9.30
2023-04-07T07:09:19.510Z,9.30
2023-04-07T07:12:23.303Z,9.30
2023-04-07T07:15:31.029Z,9.30
2023-04-07T07:18:36.326Z,9.30
2023-04-07T07:21:42.305Z,9.40
2023-04-07T07:24:46.098Z,9.40
2023-04-07T07:27:53.047Z,9.40
2023-04-07T07:30:58.664Z,9.40
2023-04-07T07:34:04.460Z,9.40
2023-04-07T07:37:08.521Z,9.40
2023-04-07T07:40:14.496Z,9.50
2023-04-07T07:43:18.491Z,9.50
2023-04-07T07:46:26.867Z,9.50
2023-04-07T07:49:31.389Z,9.50
2023-04-07T07:52:37.177Z,9.50
2023-04-07T07:55:41.067Z,9.60
2023-04-07T07:58:47.193Z,9.50
2023-04-07T08:01:52.909Z,9.50
2023-04-07T08:04:58.812Z,9.50
2023-04-07T08:08:02.772Z,9.60
2023-04-07T08:11:08.480Z,9.60
2023-04-07T08:14:12.177Z,9.60
2023-04-07T08:17:20.533Z,9.60
2023-04-07T08:20:24.393Z,9.70
2023-04-07T08:23:30.500Z,9.70
2023-04-07T08:26:34.583Z,9.70
2023-04-07T08:29:40.370Z,9.70
2023-04-07T08:32:46.778Z,9.80
2023-04-07T08:35:52.565Z,9.80
2023-04-07T08:38:58.122Z,9.80
2023-04-07T08:42:03.989Z,9.90
2023-04-07T08:45:09.382Z,9.90
2023-04-07T08:48:19.762Z,10.00
2023-04-07T08:51:28.894Z,10.00
2023-04-07T08:54:35.349Z,10.10
2023-04-07T08:57:39.116Z,10.10
2023-04-07T09:00:46.332Z,10.10
2023-04-07T09:03:53.064Z,10.20
2023-04-07T09:07:01.499Z,10.20
2023-04-07T09:10:06.064Z,10.20
2023-04-07T09:13:11.819Z,10.20
2023-04-07T09:16:16.016Z,10.20
2023-04-07T09:19:26.236Z,10.30
2023-04-07T09:22:36.276Z,10.30
2023-04-07T09:25:42.104Z,10.40
2023-04-07T09:28:46.823Z,10.40
2023-04-07T09:31:54.795Z,10.50
2023-04-07T09:35:01.921Z,10.50
2023-04-07T09:38:08.934Z,10.50
2023-04-07T09:41:13.637Z,10.60
2023-04-07T09:44:19.977Z,10.60
2023-04-07T09:47:28.739Z,10.60
2023-04-07T09:50:37.407Z,10.70
2023-04-07T09:53:45.911Z,10.70
2023-04-07T09:56:51.755Z,10.70
2023-04-07T09:59:56.695Z,10.80
2023-04-07T10:03:03.264Z,10.80
2023-04-07T10:06:09.109Z,10.80
2023-04-07T10:09:15.361Z,10.90
2023-04-07T10:12:20.037Z,10.90
2023-04-07T10:15:26.112Z,10.90
2023-04-07T10:18:31.247Z,10.90
2023-04-07T10:21:41.778Z,10.90
2023-04-07T10:24:52.386Z,10.90
2023-04-07T10:28:00.977Z,11.00
2023-04-07T10:31:05.355Z,11.00
2023-04-07T10:34:11.348Z,11.00
2023-04-07T10:37:19.499Z,11.00
2023-04-07T10:40:31.940Z,11.00
2023-04-07T10:43:41.276Z,11.10
2023-04-07T10:47:11.758Z,11.10
2023-04-07T10:50:16.898Z,11.10
2023-04-07T10:53:24.842Z,11.20
2023-04-07T10:56:28.504Z,11.10
2023-04-07T10:59:35.277Z,11.10
2023-04-07T11:02:39.926Z,11.20
2023-04-07T11:05:46.115Z,11.20
2023-04-07T11:08:52.092Z,11.20
2023-04-07T11:11:57.847Z,11.20
2023-04-07T11:15:17.923Z,11.20
2023-04-07T11:18:24.795Z,11.20
2023-04-07T11:21:28.462Z,11.20
2023-04-07T11:24:38.204Z,11.20
2023-04-07T11:27:42.515Z,11.20
2023-04-07T11:30:49.318Z,11.20
2023-04-07T11:33:54.261Z,11.20
2023-04-07T11:37:01.515Z,11.20
2023-04-07T11:40:08.028Z,11.20
2023-04-07T11:43:21.024Z,11.20
2023-04-07T11:46:25.231Z,11.20
2023-04-07T11:49:32.001Z,11.20
2023-04-07T11:52:42.345Z,11.20
2023-04-07T11:55:50.242Z,11.20
2023-04-07T11:58:54.737Z,11.20
2023-04-07T12:02:00.737Z,11.20
2023-04-07T12:05:04.705Z,11.30
2023-04-07T12:08:10.476Z,11.30
2023-04-07T12:11:16.118Z,11.30
2023-04-07T12:14:21.931Z,11.30
2023-04-07T12:17:26.539Z,11.30
2023-04-07T12:20:32.309Z,11.40
2023-04-07T12:23:36.258Z,11.40
2023-04-07T12:26:47.564Z,11.40
2023-04-07T12:29:51.492Z,11.40
2023-04-07T12:32:57.437Z,11.40
2023-04-07T12:36:01.483Z,11.40
2023-04-07T12:39:07.227Z,11.50
2023-04-07T12:42:14.336Z,11.50
2023-04-07T12:45:20.099Z,11.50
2023-04-07T12:48:23.774Z,11.50
2023-04-07T12:51:29.667Z,11.60
2023-04-07T12:54:33.616Z,11.60
2023-04-07T12:57:41.301Z,11.70
2023-04-07T13:00:46.388Z,11.70
2023-04-07T13:03:52.863Z,11.80
2023-04-07T13:06:57.015Z,11.90
2023-04-07T13:10:03.536Z,11.90
2023-04-07T13:13:09.197Z,11.90
2023-04-07T13:16:15.063Z,11.90
2023-04-07T13:19:19.147Z,12.00
2023-04-07T13:22:25.346Z,12.10
2023-04-07T13:25:29.409Z,12.10
2023-04-07T13:28:37.525Z,12.10
2023-04-07T13:31:41.212Z,12.20
2023-04-07T13:34:46.923Z,12.20
2023-04-07T13:37:50.804Z,12.30
2023-04-07T13:40:56.540Z,12.30
2023-04-07T13:44:02.929Z,12.40
2023-04-07T13:47:08.863Z,12.50
2023-04-07T13:50:12.575Z,12.50
2023-04-07T13:53:19.424Z,12.60
2023-04-07T13:56:24.180Z,12.60
2023-04-07T13:59:31.819Z,12.60
2023-04-07T14:02:35.948Z,12.70
2023-04-07T14:05:41.802Z,12.70
2023-04-07T14:08:45.540Z,12.80
2023-04-07T14:11:51.258Z,12.80
2023-04-07T14:14:57.409Z,12.80
2023-04-07T14:18:03.285Z,12.80
2023-04-07T14:21:07.310Z,12.80
2023-04-07T14:24:13.375Z,12.80
2023-04-07T14:27:20.378Z,12.90
2023-04-07T14:30:30.340Z,12.90
2023-04-07T14:33:34.299Z,12.90
2023-04-07T14:36:40.461Z,12.90
2023-04-07T14:39:55.242Z,12.90
2023-04-07T14:43:07.941Z,12.90
2023-04-07T14:46:14.492Z,12.90
2023-04-07T14:49:20.503Z,12.90
2023-04-07T14:52:24.204Z,12.90
2023-04-07T14:55:30.493Z,12.90
2023-04-07T14:58:36.751Z,13.00
2023-04-07T15:01:44.629Z,13.00
2023-04-07T15:04:48.504Z,13.00
2023-04-07T15:07:54.520Z,13.00
2023-04-07T15:10:58.448Z,13.00
2023-04-07T15:14:06.146Z,12.90
2023-04-07T15:17:12.385Z,13.00
2023-04-07T15:20:18.658Z,13.00
2023-04-07T15:23:22.380Z,13.00
2023-04-07T15:26:28.312Z,13.00
2023-04-07T15:29:32.093Z,12.90
2023-04-07T15:32:39.809Z,13.00
2023-04-07T15:35:44.024Z,12.90
2023-04-07T15:38:50.487Z,12.90
2023-04-07T15:41:54.455Z,12.90
2023-04-07T15:45:00.440Z,12.90
2023-04-07T15:48:06.181Z,12.90
2023-04-07T15:51:12.257Z,13.00
2023-04-07T15:54:15.975Z,13.00
2023-04-07T15:57:22.389Z,13.00
2023-04-07T16:00:26.112Z,13.00
2023-04-07T16:03:34.476Z,13.00
2023-04-07T16:06:38.575Z,12.90
2023-04-07T16:09:44.555Z,12.90
2023-04-07T16:12:48.604Z,12.90
2023-04-07T16:15:56.742Z,12.90
2023-04-07T16:19:02.440Z,12.90
2023-04-07T16:22:08.138Z,12.90
2023-04-07T16:25:12.185Z,12.90
2023-04-07T16:28:18.014Z,12.90
2023-04-07T16:31:22.030Z,12.90
2023-04-07T16:34:29.773Z,12.90
2023-04-07T16:37:33.497Z,12.90
2023-04-07T16:40:39.496Z,12.90
2023-04-07T16:43:43.292Z,12.90
2023-04-07T16:46:49.295Z,13.00
2023-04-07T16:49:55.165Z,13.00
2023-04-07T16:53:00.958Z,13.00
2023-04-07T16:56:04.680Z,13.00
2023-04-07T16:59:10.968Z,13.00
2023-04-07T17:02:15.955Z,13.00
2023-04-07T17:05:24.292Z,13.00
2023-04-07T17:08:27.970Z,13.00
2023-04-07T17:11:33.679Z,13.00
2023-04-07T17:14:37.714Z,13.00
2023-04-07T17:17:43.487Z,13.00
2023-04-07T17:20:49.337Z,13.00
2023-04-07T17:23:55.037Z,13.00
2023-04-07T17:26:58.719Z,13.00
2023-04-07T17:30:06.224Z,12.90
2023-04-07T17:33:10.200Z,13.00
2023-04-07T17:36:18.158Z,13.00
2023-04-07T17:39:21.935Z,13.00
2023-04-07T17:42:27.876Z,13.00
2023-04-07T17:45:32.465Z,12.90
2023-04-07T17:48:38.763Z,12.90
2023-04-07T17:51:45.318Z,12.90
2023-04-07T17:54:51.352Z,12.90
2023-04-07T17:58:00.094Z,12.90
2023-04-07T18:01:06.092Z,12.90
2023-04-07T18:04:09.956Z,12.80
2023-04-07T18:07:17.686Z,12.80
2023-04-07T18:10:21.682Z,12.80
2023-04-07T18:13:27.693Z,12.80
2023-04-07T18:16:31.529Z,12.70
2023-04-07T18:19:39.978Z,12.70
2023-04-07T18:22:45.825Z,12.70
2023-04-07T18:25:52.046Z,12.70
2023-04-07T18:28:56.974Z,12.70
2023-04-07T18:32:02.855Z,12.60
2023-04-07T18:35:07.369Z,12.60
2023-04-07T18:38:15.480Z,12.50
2023-04-07T18:41:19.208Z,12.50
2023-04-07T18:44:25.233Z,12.50
2023-04-07T18:47:29.364Z,12.40
2023-04-07T18:50:35.092Z,12.40
2023-04-07T18:53:40.817Z,12.40
2023-04-07T18:56:46.785Z,12.30
2023-04-07T18:59:52.316Z,12.30
2023-04-07T19:02:58.346Z,12.20
2023-04-07T19:06:02.922Z,12.10
2023-04-07T19:09:11.757Z,12.10
2023-04-07T19:12:15.425Z,12.00
2023-04-07T19:15:21.440Z,11.90
2023-04-07T19:18:25.755Z,11.90
2023-04-07T19:21:31.773Z,11.80
2023-04-07T19:24:38.918Z,11.70
2023-04-07T19:27:45.808Z,11.60
2023-04-07T19:30:49.876Z,11.60
2023-04-07T19:33:55.780Z,11.50
2023-04-07T19:36:59.876Z,11.40
2023-04-07T19:40:08.641Z,11.40
2023-04-07T19:43:13.687Z,11.30
2023-04-07T19:46:19.541Z,11.20
2023-04-07T19:49:23.556Z,11.10
2023-04-07T19:52:30.392Z,11.10
2023-04-07T19:55:36.612Z,11.00
2023-04-07T19:58:42.394Z,10.90
2023-04-07T20:01:46.451Z,10.90
2023-04-07T20:04:52.439Z,10.80
2023-04-07T20:07:56.340Z,10.70
2023-04-07T20:11:04.198Z,10.70
2023-04-07T20:14:08.266Z,10.60
2023-04-07T20:17:17.041Z,10.50
2023-04-07T20:20:23.039Z,10.40
2023-04-07T20:23:28.881Z,10.40
2023-04-07T20:26:34.711Z,10.30
2023-04-07T20:29:40.471Z,10.30
2023-04-07T20:32:46.337Z,10.20
2023-04-07T20:35:52.531Z,10.20
2023-04-07T20:38:57.623Z,10.10
2023-04-07T20:42:06.114Z,10.10
2023-04-07T20:45:11.780Z,10.00
2023-04-07T20:48:23.127Z,10.00
2023-04-07T20:51:28.306Z,9.90
2023-04-07T20:54:34.971Z,9.80
2023-04-07T20:57:41.205Z,9.80
2023-04-07T21:00:47.061Z,9.70
2023-04-07T21:03:52.358Z,9.70
2023-04-07T21:06:58.421Z,9.60
2023-04-07T21:10:02.161Z,9.60
2023-04-07T21:13:10.258Z,9.60
2023-04-07T21:16:14.192Z,9.50
2023-04-07T21:19:20.267Z,9.50
2023-04-07T21:22:24.050Z,9.40
2023-04-07T21:25:30.058Z,9.40
2023-04-07T21:28:39.619Z,9.40
2023-04-07T21:31:45.489Z,9.30
2023-04-07T21:34:52.817Z,9.30
2023-04-07T21:37:58.754Z,9.30
2023-04-07T21:41:02.704Z,9.20
2023-04-07T21:44:12.446Z,9.20
2023-04-07T21:47:16.977Z,9.10
2023-04-07T21:50:23.460Z,9.10
2023-04-07T21:53:27.218Z,9.10
2023-04-07T21:56:33.081Z,9.00
2023-04-07T21:59:39.216Z,9.00
2023-04-07T22:02:45.166Z,8.90
2023-04-07T22:05:49.525Z,8.90
2023-04-07T22:09:01.192Z,8.80
2023-04-07T22:12:06.016Z,8.80
2023-04-07T22:15:14.496Z,8.80
2023-04-07T22:18:21.557Z,8.70
2023-04-07T22:21:26.666Z,8.70
2023-04-07T22:24:32.430Z,8.70
2023-04-07T22:27:36.832Z,8.60
2023-04-07T22:30:45.053Z,8.60
2023-04-07T22:33:48.771Z,8.50
2023-04-07T22:36:54.450Z,8.50
2023-04-07T22:39:58.160Z,8.50
2023-04-07T22:43:03.950Z,8.40
2023-04-07T22:46:09.649Z,8.40
2023-04-07T22:49:15.650Z,8.30
2023-04-07T22:52:19.909Z,8.20
2023-04-07T22:55:25.856Z,8.20
2023-04-07T22:58:29.590Z,8.10
2023-04-07T23:01:37.304Z,8.10
2023-04-07T23:04:41.317Z,8.00
2023-04-07T23:07:46.984Z,8.00
2023-04-07T23:10:50.794Z,8.00
2023-04-07T23:13:56.964Z,7.90
2023-04-07T23:17:02.607Z,7.90
2023-04-07T23:20:09.311Z,7.90
2023-04-07T23:23:13.260Z,7.90
2023-04-07T23:26:19.316Z,7.90
2023-04-07T23:29:23.442Z,7.80
2023-04-07T23:32:31.414Z,7.80
2023-04-07T23:35:35.220Z,7.80
2023-04-07T23:38:41.524Z,7.70
2023-04-07T23:41:45.530Z,7.70
2023-04-07T23:44:51.313Z,7.70
2023-04-07T23:47:57.081Z,7.70
2023-04-07T23:51:02.864Z,7.60
2023-04-07T23:54:06.649Z,7.60
2023-04-07T23:57:12.520Z,7.60
