createdAt,value
2018-08-18T00:00:03.262Z,0
2018-08-18T00:01:24.763Z,0
2018-08-18T00:02:26.139Z,0
2018-08-18T00:03:47.611Z,0
2018-08-18T00:04:48.995Z,0
2018-08-18T00:06:10.475Z,0
2018-08-18T00:07:11.860Z,0
2018-08-18T00:08:33.355Z,0
2018-08-18T00:09:34.739Z,0
2018-08-18T00:10:56.212Z,0
2018-08-18T00:11:57.604Z,0
2018-08-18T00:13:19.068Z,0
2018-08-18T00:14:20.459Z,0
2018-08-18T00:15:41.948Z,0
2018-08-18T00:16:43.333Z,0
2018-08-18T00:18:04.803Z,0
2018-08-18T00:19:06.225Z,0
2018-08-18T00:20:27.668Z,0
2018-08-18T00:21:29.060Z,0
2018-08-18T00:22:50.551Z,0
2018-08-18T00:23:51.932Z,0
2018-08-18T00:25:13.406Z,0
2018-08-18T00:26:14.787Z,0
2018-08-18T00:27:36.260Z,0
2018-08-18T00:28:37.644Z,0
2018-08-18T00:29:59.140Z,0
2018-08-18T00:31:00.524Z,0
2018-08-18T00:32:21.996Z,0
2018-08-18T00:33:23.380Z,0
2018-08-18T00:34:44.852Z,0
2018-08-18T00:35:46.237Z,0
2018-08-18T00:37:07.724Z,0
2018-08-18T00:38:09.108Z,0
2018-08-18T00:39:30.580Z,0
2018-08-18T00:40:31.998Z,0
2018-08-18T00:41:53.437Z,0
2018-08-18T00:42:54.820Z,0
2018-08-18T00:44:16.308Z,0
2018-08-18T00:45:17.692Z,0
2018-08-18T00:46:39.173Z,0
2018-08-18T00:47:40.556Z,0
2018-08-18T00:49:02.028Z,0
2018-08-18T00:50:03.412Z,0
2018-08-18T00:51:24.908Z,0
2018-08-18T00:52:26.300Z,0
2018-08-18T00:53:47.772Z,0
2018-08-18T00:54:49.156Z,0
2018-08-18T00:56:10.639Z,0
2018-08-18T00:57:12.021Z,0
2018-08-18T00:58:33.508Z,0
2018-08-18T00:59:34.892Z,0
2018-08-18T01:00:56.364Z,0
2018-08-18T01:01:57.756Z,0
2018-08-18T01:03:19.229Z,0
2018-08-18T01:04:20.612Z,0
2018-08-18T01:05:42.112Z,0
2018-08-18T01:06:43.493Z,0
2018-08-18T01:08:04.964Z,0
2018-08-18T01:09:06.356Z,0
2018-08-18T01:10:27.828Z,0
2018-08-18T01:11:29.257Z,0
2018-08-18T01:12:50.684Z,0
2018-08-18T01:13:52.146Z,0
2018-08-18T01:15:13.493Z,0
2018-08-18T01:16:14.877Z,0
2018-08-18T01:17:36.349Z,0
2018-08-18T01:18:37.742Z,0
2018-08-18T01:19:59.381Z,0
2018-08-18T01:21:00.774Z,0
2018-08-18T01:22:22.245Z,0
2018-08-18T01:23:23.630Z,0
2018-08-18T01:24:45.110Z,0
2018-08-18T01:25:46.493Z,0
2018-08-18T01:27:08.048Z,0
2018-08-18T01:28:09.341Z,0
2018-08-18T01:29:30.822Z,0
2018-08-18T01:30:32.206Z,0
2018-08-18T01:31:53.677Z,0
2018-08-18T01:32:55.062Z,0
2018-08-18T01:34:16.549Z,0
2018-08-18T01:35:17.934Z,0
2018-08-18T01:36:39.408Z,0
2018-08-18T01:37:40.790Z,0
2018-08-18T01:39:02.308Z,0
2018-08-18T01:40:03.645Z,0
2018-08-18T01:41:25.149Z,0
2018-08-18T01:42:26.534Z,0
2018-08-18T01:43:48.059Z,0
2018-08-18T01:44:49.365Z,0
2018-08-18T01:46:10.846Z,0
2018-08-18T01:47:12.230Z,0
2018-08-18T01:48:33.870Z,0
2018-08-18T01:49:35.262Z,0
2018-08-18T01:50:56.742Z,0
2018-08-18T01:51:58.129Z,0
2018-08-18T01:53:19.606Z,0
2018-08-18T01:54:20.990Z,0
2018-08-18T01:55:42.478Z,0
2018-08-18T01:56:43.862Z,0
2018-08-18T01:58:05.334Z,0
2018-08-18T01:59:06.718Z,0
2018-08-18T02:00:28.201Z,0
2018-08-18T02:01:29.586Z,0
2018-08-18T02:02:51.078Z,0
2018-08-18T02:03:52.462Z,0
2018-08-18T02:05:13.935Z,0
2018-08-18T02:06:15.327Z,0
2018-08-18T02:07:36.806Z,0
2018-08-18T02:08:38.190Z,0
2018-08-18T02:09:59.679Z,0
2018-08-18T02:11:01.063Z,0
2018-08-18T02:12:22.534Z,0
2018-08-18T02:13:23.926Z,0
2018-08-18T02:14:45.399Z,0
2018-08-18T02:15:46.783Z,0
2018-08-18T02:17:08.423Z,0
2018-08-18T02:18:09.815Z,0
2018-08-18T02:19:31.287Z,0
2018-08-18T02:20:32.671Z,0
2018-08-18T02:21:54.143Z,0
2018-08-18T02:22:55.527Z,0
2018-08-18T02:24:17.015Z,0
2018-08-18T02:25:18.399Z,0
2018-08-18T02:26:39.874Z,0
2018-08-18T02:27:41.255Z,0
2018-08-18T02:29:02.735Z,0
2018-08-18T02:30:04.123Z,0
2018-08-18T02:31:25.616Z,0
2018-08-18T02:32:27.000Z,0
2018-08-18T02:33:48.482Z,0
2018-08-18T02:34:49.857Z,0
2018-08-18T02:36:11.327Z,0
2018-08-18T02:37:12.711Z,0
2018-08-18T02:38:34.200Z,0
2018-08-18T02:39:35.584Z,0
2018-08-18T02:40:57.056Z,0
2018-08-18T02:41:58.449Z,0
2018-08-18T02:43:19.921Z,0
2018-08-18T02:44:21.304Z,0
2018-08-18T02:45:42.800Z,0
2018-08-18T02:46:44.184Z,0
2018-08-18T02:48:05.656Z,0
2018-08-18T02:49:07.039Z,0
2018-08-18T02:50:28.513Z,0
2018-08-18T02:51:29.898Z,0
2018-08-18T02:52:51.536Z,0
2018-08-18T02:53:52.929Z,0
2018-08-18T02:55:14.400Z,0
2018-08-18T02:56:15.784Z,0
2018-08-18T02:57:37.256Z,0
2018-08-18T02:58:38.640Z,0
2018-08-18T03:00:00.128Z,0
2018-08-18T03:01:01.512Z,0
2018-08-18T03:02:22.993Z,0
2018-08-18T03:03:24.376Z,0
2018-08-18T03:04:45.848Z,0
2018-08-18T03:05:47.240Z,0
2018-08-18T03:07:08.737Z,0
2018-08-18T03:08:10.121Z,0
2018-08-18T03:09:31.601Z,0
2018-08-18T03:10:32.988Z,0
2018-08-18T03:11:54.457Z,0
2018-08-18T03:12:55.856Z,0
2018-08-18T03:14:17.336Z,0
2018-08-18T03:15:18.720Z,0
2018-08-18T03:16:40.192Z,0
2018-08-18T03:17:41.593Z,0
2018-08-18T03:19:03.064Z,0
2018-08-18T03:20:04.452Z,0
2018-08-18T03:21:25.937Z,0
2018-08-18T03:22:27.321Z,0
2018-08-18T03:23:48.793Z,0
2018-08-18T03:24:50.176Z,0
2018-08-18T03:26:11.649Z,0
2018-08-18T03:27:13.033Z,0
2018-08-18T03:28:34.521Z,0
2018-08-18T03:29:35.905Z,0
2018-08-18T03:30:57.378Z,0
2018-08-18T03:31:58.765Z,0
2018-08-18T03:33:20.241Z,0
2018-08-18T03:34:21.635Z,0
2018-08-18T03:35:43.129Z,0
2018-08-18T03:36:44.513Z,0
2018-08-18T03:38:05.995Z,0
2018-08-18T03:39:07.377Z,0
2018-08-18T03:40:28.851Z,0
2018-08-18T03:41:30.232Z,0
2018-08-18T03:42:51.721Z,0
2018-08-18T03:43:53.105Z,0
2018-08-18T03:45:14.577Z,0
2018-08-18T03:46:15.961Z,0
2018-08-18T03:47:37.442Z,0
2018-08-18T03:48:38.825Z,0
2018-08-18T03:50:00.313Z,0
2018-08-18T03:51:01.697Z,0
2018-08-18T03:52:23.229Z,0
2018-08-18T03:53:24.564Z,0
2018-08-18T03:54:46.034Z,0
2018-08-18T03:55:47.426Z,0
2018-08-18T03:57:08.913Z,0
2018-08-18T03:58:10.297Z,0
2018-08-18T03:59:31.782Z,0
2018-08-18T04:00:33.161Z,0
2018-08-18T04:01:54.662Z,4
2018-08-18T04:02:56.017Z,4
2018-08-18T04:04:17.505Z,0
2018-08-18T04:05:18.892Z,4
2018-08-18T04:06:40.364Z,4
2018-08-18T04:07:41.754Z,4
2018-08-18T04:09:03.235Z,4
2018-08-18T04:10:04.610Z,8
2018-08-18T04:11:26.105Z,8
2018-08-18T04:12:27.490Z,8
2018-08-18T04:13:48.970Z,12
2018-08-18T04:14:50.354Z,8
2018-08-18T04:16:11.829Z,12
2018-08-18T04:17:13.218Z,16
2018-08-18T04:18:34.705Z,16
2018-08-18T04:19:36.090Z,16
2018-08-18T04:20:57.562Z,16
2018-08-18T04:21:58.955Z,24
2018-08-18T04:23:20.427Z,24
2018-08-18T04:24:21.810Z,24
2018-08-18T04:25:43.306Z,28
2018-08-18T04:26:44.690Z,32
2018-08-18T04:28:06.173Z,36
2018-08-18T04:29:07.554Z,36
2018-08-18T04:30:29.031Z,44
2018-08-18T04:31:30.410Z,44
2018-08-18T04:32:51.901Z,52
2018-08-18T04:33:53.286Z,52
2018-08-18T04:35:14.790Z,56
2018-08-18T04:36:16.115Z,60
2018-08-18T04:37:37.587Z,64
2018-08-18T04:38:38.970Z,72
2018-08-18T04:40:00.458Z,76
2018-08-18T04:41:01.843Z,76
2018-08-18T04:42:23.315Z,84
2018-08-18T04:43:24.707Z,88
2018-08-18T04:44:46.180Z,96
2018-08-18T04:45:47.571Z,100
2018-08-18T04:47:09.067Z,108
2018-08-18T04:48:10.451Z,112
2018-08-18T04:49:31.934Z,116
2018-08-18T04:50:33.447Z,124
2018-08-18T04:51:54.763Z,132
2018-08-18T04:52:56.159Z,136
2018-08-18T04:54:17.652Z,144
2018-08-18T04:55:19.035Z,148
2018-08-18T04:56:40.515Z,156
2018-08-18T04:57:41.900Z,164
2018-08-18T04:59:03.380Z,168
2018-08-18T05:00:04.771Z,172
2018-08-18T05:01:26.267Z,176
2018-08-18T05:02:27.651Z,180
2018-08-18T05:03:49.132Z,188
2018-08-18T05:04:50.531Z,192
2018-08-18T05:06:12.004Z,196
2018-08-18T05:07:13.387Z,200
2018-08-18T05:08:34.876Z,204
2018-08-18T05:09:36.268Z,208
2018-08-18T05:10:57.748Z,216
2018-08-18T05:11:59.145Z,220
2018-08-18T05:13:20.620Z,224
2018-08-18T05:14:22.004Z,228
2018-08-18T05:15:43.492Z,232
2018-08-18T05:16:44.878Z,236
2018-08-18T05:18:06.360Z,244
2018-08-18T05:19:07.789Z,248
2018-08-18T05:20:29.221Z,248
2018-08-18T05:21:30.613Z,252
2018-08-18T05:22:52.110Z,252
2018-08-18T05:23:53.501Z,256
2018-08-18T05:25:14.980Z,272
2018-08-18T05:26:16.372Z,284
2018-08-18T05:27:37.844Z,316
2018-08-18T05:28:39.236Z,380
2018-08-18T05:30:00.724Z,476
2018-08-18T05:31:02.112Z,472
2018-08-18T05:32:23.581Z,460
2018-08-18T05:33:24.981Z,488
2018-08-18T05:34:46.444Z,532
2018-08-18T05:35:47.837Z,548
2018-08-18T05:37:09.341Z,548
2018-08-18T05:38:10.732Z,520
2018-08-18T05:39:32.205Z,488
2018-08-18T05:40:33.596Z,476
2018-08-18T05:41:55.077Z,440
2018-08-18T05:42:56.469Z,424
2018-08-18T05:44:17.957Z,428
2018-08-18T05:45:19.349Z,412
2018-08-18T05:46:40.829Z,416
2018-08-18T05:47:42.290Z,424
2018-08-18T05:49:03.653Z,500
2018-08-18T05:50:05.044Z,528
2018-08-18T05:51:26.541Z,584
2018-08-18T05:52:27.925Z,596
2018-08-18T05:53:49.405Z,592
2018-08-18T05:54:50.796Z,548
2018-08-18T05:56:12.269Z,560
2018-08-18T05:57:13.661Z,564
2018-08-18T05:58:35.149Z,580
2018-08-18T05:59:36.540Z,592
2018-08-18T06:00:58.013Z,584
2018-08-18T06:01:59.410Z,576
2018-08-18T06:03:20.879Z,560
2018-08-18T06:04:22.261Z,536
2018-08-18T06:05:43.837Z,508
2018-08-18T06:06:45.109Z,488
2018-08-18T06:08:06.589Z,472
2018-08-18T06:09:07.981Z,460
2018-08-18T06:10:29.461Z,452
2018-08-18T06:11:30.844Z,448
2018-08-18T06:12:52.333Z,436
2018-08-18T06:13:53.717Z,432
2018-08-18T06:15:15.190Z,428
2018-08-18T06:16:16.581Z,424
2018-08-18T06:17:38.062Z,428
2018-08-18T06:18:39.461Z,432
2018-08-18T06:20:00.957Z,448
2018-08-18T06:21:02.342Z,452
2018-08-18T06:22:23.821Z,456
2018-08-18T06:23:25.205Z,464
2018-08-18T06:24:46.685Z,468
2018-08-18T06:25:48.069Z,464
2018-08-18T06:27:09.709Z,460
2018-08-18T06:28:11.102Z,456
2018-08-18T06:29:32.574Z,452
2018-08-18T06:30:33.965Z,456
2018-08-18T06:31:55.457Z,456
2018-08-18T06:32:56.838Z,460
2018-08-18T06:34:18.334Z,464
2018-08-18T06:35:19.718Z,472
2018-08-18T06:36:41.199Z,476
2018-08-18T06:37:42.591Z,468
2018-08-18T06:39:04.070Z,472
2018-08-18T06:40:05.455Z,476
2018-08-18T06:41:26.999Z,472
2018-08-18T06:42:28.334Z,468
2018-08-18T06:43:49.814Z,460
2018-08-18T06:44:51.206Z,460
2018-08-18T06:46:12.679Z,448
2018-08-18T06:47:14.071Z,448
2018-08-18T06:48:35.566Z,448
2018-08-18T06:49:36.950Z,448
2018-08-18T06:50:58.426Z,452
2018-08-18T06:51:59.814Z,452
2018-08-18T06:53:21.286Z,452
2018-08-18T06:54:22.695Z,456
2018-08-18T06:55:44.174Z,464
2018-08-18T06:56:45.559Z,468
2018-08-18T06:58:07.033Z,464
2018-08-18T06:59:08.422Z,464
2018-08-18T07:00:29.903Z,456
2018-08-18T07:01:31.286Z,460
2018-08-18T07:02:52.775Z,456
2018-08-18T07:03:54.159Z,460
2018-08-18T07:05:15.632Z,460
2018-08-18T07:06:17.015Z,460
2018-08-18T07:07:38.495Z,464
2018-08-18T07:08:39.879Z,468
2018-08-18T07:10:01.519Z,472
2018-08-18T07:11:02.911Z,472
2018-08-18T07:12:24.383Z,472
2018-08-18T07:13:25.775Z,472
2018-08-18T07:14:47.247Z,472
2018-08-18T07:15:48.639Z,472
2018-08-18T07:17:10.127Z,472
2018-08-18T07:18:11.513Z,476
2018-08-18T07:19:32.984Z,476
2018-08-18T07:20:34.375Z,476
2018-08-18T07:21:55.848Z,476
2018-08-18T07:22:57.239Z,480
2018-08-18T07:24:18.736Z,480
2018-08-18T07:25:20.128Z,480
2018-08-18T07:26:41.599Z,480
2018-08-18T07:27:42.984Z,484
2018-08-18T07:29:04.556Z,484
2018-08-18T07:30:05.816Z,484
2018-08-18T07:31:27.323Z,484
2018-08-18T07:32:28.691Z,484
2018-08-18T07:33:50.167Z,488
2018-08-18T07:34:51.551Z,488
2018-08-18T07:36:13.031Z,488
2018-08-18T07:37:14.455Z,488
2018-08-18T07:38:35.911Z,492
2018-08-18T07:39:37.295Z,492
2018-08-18T07:40:58.767Z,492
2018-08-18T07:42:00.162Z,492
2018-08-18T07:43:21.678Z,492
2018-08-18T07:44:23.024Z,492
2018-08-18T07:45:44.522Z,492
2018-08-18T07:46:45.905Z,492
2018-08-18T07:48:07.471Z,496
2018-08-18T07:49:08.736Z,492
2018-08-18T07:50:30.233Z,500
2018-08-18T07:51:31.606Z,496
2018-08-18T07:52:53.088Z,496
2018-08-18T07:53:54.472Z,496
2018-08-18T07:55:15.944Z,500
2018-08-18T07:56:17.336Z,504
2018-08-18T07:57:38.816Z,504
2018-08-18T07:58:40.200Z,508
2018-08-18T08:00:01.698Z,504
2018-08-18T08:01:03.079Z,504
2018-08-18T08:02:24.560Z,504
2018-08-18T08:03:25.943Z,508
2018-08-18T08:04:47.416Z,504
2018-08-18T08:05:48.830Z,508
2018-08-18T08:07:10.264Z,508
2018-08-18T08:08:11.656Z,508
2018-08-18T08:09:33.137Z,512
2018-08-18T08:10:34.528Z,512
2018-08-18T08:11:56.008Z,516
2018-08-18T08:12:57.430Z,516
2018-08-18T08:14:18.856Z,520
2018-08-18T08:15:20.248Z,524
2018-08-18T08:16:41.729Z,524
2018-08-18T08:17:43.120Z,528
2018-08-18T08:19:04.601Z,528
2018-08-18T08:20:05.985Z,532
2018-08-18T08:21:27.625Z,532
2018-08-18T08:22:29.017Z,536
2018-08-18T08:23:50.491Z,536
2018-08-18T08:24:51.881Z,540
2018-08-18T08:26:13.361Z,540
2018-08-18T08:27:14.752Z,544
2018-08-18T08:28:36.241Z,548
2018-08-18T08:29:37.624Z,544
2018-08-18T08:30:59.096Z,544
2018-08-18T08:32:00.489Z,548
2018-08-18T08:33:21.961Z,552
2018-08-18T08:34:23.352Z,556
2018-08-18T08:35:44.849Z,556
2018-08-18T08:36:46.238Z,556
2018-08-18T08:38:07.717Z,556
2018-08-18T08:39:09.105Z,560
2018-08-18T08:40:30.583Z,560
2018-08-18T08:41:31.969Z,560
2018-08-18T08:42:53.463Z,564
2018-08-18T08:43:54.841Z,568
2018-08-18T08:45:16.313Z,568
2018-08-18T08:46:17.705Z,572
2018-08-18T08:47:39.178Z,576
2018-08-18T08:48:40.570Z,580
2018-08-18T08:50:02.065Z,588
2018-08-18T08:51:03.450Z,588
2018-08-18T08:52:24.929Z,588
2018-08-18T08:53:26.321Z,592
2018-08-18T08:54:47.794Z,596
2018-08-18T08:55:49.186Z,608
2018-08-18T08:57:10.681Z,612
2018-08-18T08:58:12.065Z,616
2018-08-18T08:59:33.546Z,620
2018-08-18T09:00:34.930Z,624
2018-08-18T09:01:56.410Z,624
2018-08-18T09:02:57.802Z,620
2018-08-18T09:04:19.466Z,628
2018-08-18T09:05:20.850Z,620
2018-08-18T09:06:42.331Z,624
2018-08-18T09:07:43.714Z,624
2018-08-18T09:09:05.194Z,620
2018-08-18T09:10:06.616Z,620
2018-08-18T09:11:28.085Z,624
2018-08-18T09:12:29.466Z,628
2018-08-18T09:13:50.946Z,628
2018-08-18T09:14:52.330Z,632
2018-08-18T09:16:13.811Z,632
2018-08-18T09:17:15.194Z,632
2018-08-18T09:18:36.682Z,636
2018-08-18T09:19:38.066Z,636
2018-08-18T09:20:59.547Z,636
2018-08-18T09:22:00.931Z,644
2018-08-18T09:23:22.410Z,648
2018-08-18T09:24:23.805Z,652
2018-08-18T09:25:45.292Z,652
2018-08-18T09:26:46.702Z,640
2018-08-18T09:28:08.171Z,648
2018-08-18T09:29:09.554Z,652
2018-08-18T09:30:31.037Z,652
2018-08-18T09:31:32.419Z,656
2018-08-18T09:32:53.909Z,652
2018-08-18T09:33:55.291Z,652
2018-08-18T09:35:16.763Z,652
2018-08-18T09:36:18.207Z,644
2018-08-18T09:37:39.595Z,648
2018-08-18T09:38:40.987Z,648
2018-08-18T09:40:02.683Z,652
2018-08-18T09:41:04.067Z,656
2018-08-18T09:42:25.547Z,648
2018-08-18T09:43:26.931Z,632
2018-08-18T09:44:48.403Z,644
2018-08-18T09:45:49.796Z,648
2018-08-18T09:47:11.291Z,648
2018-08-18T09:48:12.675Z,648
2018-08-18T09:49:34.155Z,648
2018-08-18T09:50:35.539Z,664
2018-08-18T09:51:57.011Z,664
2018-08-18T09:52:58.403Z,676
2018-08-18T09:54:19.899Z,696
2018-08-18T09:55:21.283Z,700
2018-08-18T09:56:42.764Z,704
2018-08-18T09:57:44.155Z,724
2018-08-18T09:59:05.636Z,712
2018-08-18T10:00:07.019Z,696
2018-08-18T10:01:28.516Z,684
2018-08-18T10:02:29.901Z,696
2018-08-18T10:03:51.379Z,716
2018-08-18T10:04:52.771Z,728
2018-08-18T10:06:14.291Z,728
2018-08-18T10:07:15.644Z,740
2018-08-18T10:08:37.139Z,744
2018-08-18T10:09:38.524Z,716
2018-08-18T10:11:00.004Z,712
2018-08-18T10:12:01.396Z,716
2018-08-18T10:13:22.867Z,700
2018-08-18T10:14:24.260Z,716
2018-08-18T10:15:45.756Z,692
2018-08-18T10:16:47.148Z,708
2018-08-18T10:18:08.628Z,728
2018-08-18T10:19:10.020Z,756
2018-08-18T10:20:31.492Z,756
2018-08-18T10:21:32.884Z,752
2018-08-18T10:22:54.372Z,748
2018-08-18T10:23:55.756Z,748
2018-08-18T10:25:17.228Z,764
2018-08-18T10:26:18.620Z,744
2018-08-18T10:27:40.236Z,748
2018-08-18T10:28:41.620Z,736
2018-08-18T10:30:03.109Z,732
2018-08-18T10:31:04.502Z,740
2018-08-18T10:32:25.981Z,736
2018-08-18T10:33:27.410Z,740
2018-08-18T10:34:48.812Z,772
2018-08-18T10:35:50.204Z,788
2018-08-18T10:37:11.701Z,780
2018-08-18T10:38:13.084Z,800
2018-08-18T10:39:34.572Z,820
2018-08-18T10:40:35.956Z,808
2018-08-18T10:41:57.451Z,808
2018-08-18T10:42:58.831Z,824
2018-08-18T10:44:20.316Z,836
2018-08-18T10:45:21.700Z,812
2018-08-18T10:46:43.180Z,804
2018-08-18T10:47:44.572Z,796
2018-08-18T10:49:06.052Z,792
2018-08-18T10:50:07.445Z,816
2018-08-18T10:51:28.961Z,848
2018-08-18T10:52:30.319Z,948
2018-08-18T10:53:51.798Z,984
2018-08-18T10:54:53.189Z,856
2018-08-18T10:56:14.668Z,812
2018-08-18T10:57:16.063Z,804
2018-08-18T10:58:37.589Z,808
2018-08-18T10:59:38.909Z,848
2018-08-18T11:01:00.381Z,788
2018-08-18T11:02:01.773Z,756
2018-08-18T11:03:23.253Z,772
2018-08-18T11:04:24.646Z,808
2018-08-18T11:05:46.293Z,832
2018-08-18T11:06:47.686Z,904
2018-08-18T11:08:09.157Z,1028
2018-08-18T11:09:10.550Z,964
2018-08-18T11:10:32.029Z,876
2018-08-18T11:11:33.421Z,848
2018-08-18T11:12:54.911Z,828
2018-08-18T11:13:56.293Z,844
2018-08-18T11:15:17.766Z,840
2018-08-18T11:16:19.158Z,592
2018-08-18T11:17:40.637Z,564
2018-08-18T11:18:42.032Z,788
2018-08-18T11:20:03.517Z,552
2018-08-18T11:21:04.913Z,804
2018-08-18T11:22:26.382Z,584
2018-08-18T11:23:27.774Z,616
2018-08-18T11:24:49.254Z,520
2018-08-18T11:25:50.646Z,524
2018-08-18T11:27:12.294Z,532
2018-08-18T11:28:13.694Z,776
2018-08-18T11:29:35.165Z,800
2018-08-18T11:30:36.558Z,796
2018-08-18T11:31:58.030Z,820
2018-08-18T11:32:59.422Z,784
2018-08-18T11:34:21.062Z,572
2018-08-18T11:35:22.456Z,788
2018-08-18T11:36:43.942Z,752
2018-08-18T11:37:45.326Z,892
2018-08-18T11:39:06.808Z,856
2018-08-18T11:40:08.198Z,808
2018-08-18T11:41:29.719Z,780
2018-08-18T11:42:31.078Z,516
2018-08-18T11:43:52.550Z,720
2018-08-18T11:44:53.943Z,800
2018-08-18T11:46:15.422Z,804
2018-08-18T11:47:16.815Z,776
2018-08-18T11:48:38.303Z,756
2018-08-18T11:49:39.694Z,732
2018-08-18T11:51:01.167Z,612
2018-08-18T11:52:02.559Z,532
2018-08-18T11:53:24.042Z,752
2018-08-18T11:54:25.431Z,764
2018-08-18T11:55:47.071Z,748
2018-08-18T11:56:48.463Z,732
2018-08-18T11:58:09.942Z,760
2018-08-18T11:59:11.336Z,628
2018-08-18T12:00:32.815Z,740
2018-08-18T12:01:34.200Z,736
2018-08-18T12:02:55.839Z,720
2018-08-18T12:03:57.231Z,724
2018-08-18T12:05:18.710Z,712
2018-08-18T12:06:20.103Z,716
2018-08-18T12:07:41.583Z,712
2018-08-18T12:08:42.975Z,724
2018-08-18T12:10:04.463Z,812
2018-08-18T12:11:05.892Z,884
2018-08-18T12:12:27.335Z,760
2018-08-18T12:13:28.727Z,756
2018-08-18T12:14:50.207Z,716
2018-08-18T12:15:51.599Z,700
2018-08-18T12:17:13.095Z,700
2018-08-18T12:18:14.479Z,692
2018-08-18T12:19:35.959Z,688
2018-08-18T12:20:37.351Z,684
2018-08-18T12:21:58.833Z,684
2018-08-18T12:23:00.224Z,680
2018-08-18T12:24:21.715Z,684
2018-08-18T12:25:23.095Z,684
2018-08-18T12:26:44.576Z,684
2018-08-18T12:27:45.967Z,680
2018-08-18T12:29:07.447Z,684
2018-08-18T12:30:08.840Z,684
2018-08-18T12:31:30.327Z,688
2018-08-18T12:32:31.711Z,692
2018-08-18T12:33:53.196Z,696
2018-08-18T12:34:54.583Z,696
2018-08-18T12:36:16.119Z,704
2018-08-18T12:37:17.415Z,704
2018-08-18T12:38:38.912Z,704
2018-08-18T12:39:40.295Z,700
2018-08-18T12:41:01.776Z,696
2018-08-18T12:42:03.167Z,692
2018-08-18T12:43:24.658Z,692
2018-08-18T12:44:26.040Z,692
2018-08-18T12:45:47.535Z,692
2018-08-18T12:46:48.920Z,692
2018-08-18T12:48:10.400Z,672
2018-08-18T12:49:11.791Z,668
2018-08-18T12:50:33.280Z,688
2018-08-18T12:51:34.668Z,692
2018-08-18T12:52:56.159Z,680
2018-08-18T12:53:57.552Z,676
2018-08-18T12:55:19.031Z,680
2018-08-18T12:56:20.426Z,684
2018-08-18T12:57:41.900Z,684
2018-08-18T12:58:43.377Z,680
2018-08-18T13:00:04.744Z,676
2018-08-18T13:01:06.127Z,672
2018-08-18T13:02:27.608Z,676
2018-08-18T13:03:29.001Z,668
2018-08-18T13:04:50.475Z,672
2018-08-18T13:05:51.865Z,664
2018-08-18T13:07:13.363Z,668
2018-08-18T13:08:14.752Z,668
2018-08-18T13:09:36.232Z,672
2018-08-18T13:10:37.624Z,680
2018-08-18T13:11:59.096Z,684
2018-08-18T13:13:00.488Z,684
2018-08-18T13:14:22.000Z,676
2018-08-18T13:15:23.360Z,680
2018-08-18T13:16:44.840Z,680
2018-08-18T13:17:46.235Z,676
2018-08-18T13:19:07.712Z,664
2018-08-18T13:20:09.105Z,668
2018-08-18T13:21:30.607Z,668
2018-08-18T13:22:31.993Z,664
2018-08-18T13:23:53.493Z,656
2018-08-18T13:24:54.865Z,656
2018-08-18T13:26:16.345Z,656
2018-08-18T13:27:17.736Z,664
2018-08-18T13:28:39.233Z,672
2018-08-18T13:29:40.625Z,668
2018-08-18T13:31:02.105Z,676
2018-08-18T13:32:03.496Z,680
2018-08-18T13:33:24.969Z,684
2018-08-18T13:34:26.365Z,684
2018-08-18T13:35:47.857Z,692
2018-08-18T13:36:49.241Z,696
2018-08-18T13:38:10.715Z,704
2018-08-18T13:39:12.105Z,708
2018-08-18T13:40:33.645Z,720
2018-08-18T13:41:34.937Z,724
2018-08-18T13:42:56.425Z,720
2018-08-18T13:43:57.817Z,720
2018-08-18T13:45:19.297Z,724
2018-08-18T13:46:20.689Z,724
2018-08-18T13:47:42.161Z,732
2018-08-18T13:48:43.553Z,732
2018-08-18T13:50:05.042Z,728
2018-08-18T13:51:06.425Z,724
2018-08-18T13:52:27.905Z,716
2018-08-18T13:53:29.298Z,720
2018-08-18T13:54:50.777Z,720
2018-08-18T13:55:52.170Z,712
2018-08-18T13:57:13.670Z,720
2018-08-18T13:58:15.050Z,712
2018-08-18T13:59:36.602Z,700
2018-08-18T14:00:37.994Z,708
2018-08-18T14:01:59.474Z,704
2018-08-18T14:03:00.866Z,732
2018-08-18T14:04:22.364Z,716
2018-08-18T14:05:23.746Z,736
2018-08-18T14:06:45.228Z,728
2018-08-18T14:07:46.619Z,732
2018-08-18T14:09:08.091Z,732
2018-08-18T14:10:09.485Z,728
2018-08-18T14:11:31.126Z,700
2018-08-18T14:12:32.514Z,688
2018-08-18T14:13:53.995Z,720
2018-08-18T14:14:55.387Z,700
2018-08-18T14:16:16.859Z,732
2018-08-18T14:17:18.255Z,720
2018-08-18T14:18:39.739Z,704
2018-08-18T14:19:41.123Z,688
2018-08-18T14:21:02.605Z,660
2018-08-18T14:22:03.995Z,696
2018-08-18T14:23:25.475Z,732
2018-08-18T14:24:26.869Z,732
2018-08-18T14:25:48.356Z,704
2018-08-18T14:26:49.739Z,676
2018-08-18T14:28:11.218Z,676
2018-08-18T14:29:12.611Z,704
2018-08-18T14:30:34.083Z,720
2018-08-18T14:31:35.475Z,720
2018-08-18T14:32:57.115Z,724
2018-08-18T14:33:58.521Z,728
2018-08-18T14:35:19.947Z,728
2018-08-18T14:36:21.339Z,724
2018-08-18T14:37:42.819Z,724
2018-08-18T14:38:44.211Z,716
2018-08-18T14:40:05.699Z,712
2018-08-18T14:41:07.083Z,700
2018-08-18T14:42:28.555Z,704
2018-08-18T14:43:29.947Z,700
2018-08-18T14:44:51.496Z,700
2018-08-18T14:45:52.846Z,712
2018-08-18T14:47:14.259Z,704
2018-08-18T14:48:15.651Z,708
2018-08-18T14:49:37.131Z,716
2018-08-18T14:50:38.523Z,728
2018-08-18T14:52:00.004Z,732
2018-08-18T14:53:01.396Z,740
2018-08-18T14:54:22.925Z,744
2018-08-18T14:55:24.267Z,756
2018-08-18T14:56:45.748Z,768
2018-08-18T14:57:47.139Z,768
2018-08-18T14:59:08.627Z,768
2018-08-18T15:00:10.020Z,768
2018-08-18T15:01:31.515Z,768
2018-08-18T15:02:32.900Z,748
2018-08-18T15:03:54.379Z,704
2018-08-18T15:04:55.780Z,724
2018-08-18T15:06:17.251Z,736
2018-08-18T15:07:18.643Z,732
2018-08-18T15:08:40.304Z,752
2018-08-18T15:09:41.683Z,772
2018-08-18T15:11:03.196Z,784
2018-08-18T15:12:04.556Z,772
2018-08-18T15:13:26.028Z,772
2018-08-18T15:14:27.420Z,784
2018-08-18T15:15:49.007Z,824
2018-08-18T15:16:50.268Z,828
2018-08-18T15:18:11.740Z,860
2018-08-18T15:19:13.136Z,888
2018-08-18T15:20:34.612Z,888
2018-08-18T15:21:36.004Z,896
2018-08-18T15:22:57.492Z,896
2018-08-18T15:23:58.884Z,904
2018-08-18T15:25:20.364Z,936
2018-08-18T15:26:21.756Z,948
2018-08-18T15:27:43.237Z,940
2018-08-18T15:28:44.628Z,932
2018-08-18T15:30:06.108Z,896
2018-08-18T15:31:07.508Z,864
2018-08-18T15:32:28.988Z,856
2018-08-18T15:33:30.382Z,864
2018-08-18T15:34:51.852Z,884
2018-08-18T15:35:53.244Z,896
2018-08-18T15:37:14.884Z,904
2018-08-18T15:38:16.276Z,912
2018-08-18T15:39:37.756Z,912
2018-08-18T15:40:39.148Z,920
2018-08-18T15:42:00.627Z,936
2018-08-18T15:43:02.019Z,928
2018-08-18T15:44:23.507Z,944
2018-08-18T15:45:24.891Z,944
2018-08-18T15:46:46.373Z,924
2018-08-18T15:47:47.764Z,876
2018-08-18T15:49:09.235Z,828
2018-08-18T15:50:10.627Z,816
2018-08-18T15:51:32.115Z,844
2018-08-18T15:52:33.499Z,872
2018-08-18T15:53:54.979Z,884
2018-08-18T15:54:56.376Z,860
2018-08-18T15:56:17.853Z,868
2018-08-18T15:57:19.244Z,848
2018-08-18T15:58:40.734Z,828
2018-08-18T15:59:42.116Z,848
2018-08-18T16:01:03.678Z,848
2018-08-18T16:02:04.988Z,848
2018-08-18T16:03:26.468Z,808
2018-08-18T16:04:27.860Z,816
2018-08-18T16:05:49.347Z,836
2018-08-18T16:06:50.739Z,844
2018-08-18T16:08:12.219Z,844
2018-08-18T16:09:13.611Z,844
2018-08-18T16:10:35.083Z,840
2018-08-18T16:11:36.476Z,840
2018-08-18T16:12:57.964Z,836
2018-08-18T16:13:59.442Z,828
2018-08-18T16:15:20.788Z,808
2018-08-18T16:16:22.180Z,796
2018-08-18T16:17:43.660Z,784
2018-08-18T16:18:45.052Z,772
2018-08-18T16:20:06.691Z,768
2018-08-18T16:21:08.084Z,760
2018-08-18T16:22:29.563Z,748
2018-08-18T16:23:30.957Z,720
2018-08-18T16:24:52.436Z,664
2018-08-18T16:25:53.828Z,656
2018-08-18T16:27:15.325Z,652
2018-08-18T16:28:16.715Z,664
2018-08-18T16:29:38.195Z,692
2018-08-18T16:30:39.591Z,700
2018-08-18T16:32:01.068Z,704
2018-08-18T16:33:02.460Z,708
2018-08-18T16:34:23.956Z,704
2018-08-18T16:35:25.348Z,708
2018-08-18T16:36:46.832Z,704
2018-08-18T16:37:48.221Z,712
2018-08-18T16:39:09.693Z,704
2018-08-18T16:40:11.085Z,692
2018-08-18T16:41:32.582Z,692