createdAt,value
2023-03-06T00:04:34.507Z,3
2023-03-06T00:14:35.414Z,3
2023-03-06T00:24:35.822Z,3
2023-03-06T00:34:36.271Z,2.9
2023-03-06T00:34:58.176Z,2.9
2023-03-06T00:44:42.725Z,2.9
2023-03-06T00:54:43.201Z,2.9
2023-03-06T01:04:44.182Z,2.9
2023-03-06T01:14:44.847Z,2.9
2023-03-06T01:44:46.820Z,2.8
2023-03-06T02:34:50.637Z,2.6
2023-03-06T02:44:51.120Z,2.6
2023-03-06T03:04:53.187Z,2.6
2023-03-06T03:14:53.963Z,2.6
2023-03-06T03:24:54.753Z,2.5
2023-03-06T03:44:56.200Z,2.5
2023-03-06T03:54:56.763Z,2.5
2023-03-06T04:04:57.603Z,2.4
2023-03-06T04:14:57.703Z,2.4
2023-03-06T04:44:59.063Z,2.2
2023-03-06T04:54:59.458Z,2.2
2023-03-06T05:05:00.221Z,2.2
2023-03-06T05:25:00.904Z,2.1
2023-03-06T05:35:01.294Z,2.1
2023-03-06T05:45:02.100Z,2.1
2023-03-06T06:05:03.009Z,2.1
2023-03-06T06:25:03.608Z,2.1
2023-03-06T06:45:05.254Z,2.1
2023-03-06T06:55:05.819Z,2.2
2023-03-06T07:05:06.296Z,2.3
2023-03-06T07:25:07.448Z,2.4
2023-03-06T07:45:08.686Z,2.5
2023-03-06T07:55:09.050Z,2.6
2023-03-06T08:15:10.755Z,2.4
2023-03-06T08:35:11.576Z,2.2
2023-03-06T08:45:12.454Z,2.3
2023-03-06T08:55:14.776Z,2.4
2023-03-06T09:25:14.892Z,3.1
2023-03-06T09:35:15.431Z,3.3
2023-03-06T09:55:16.084Z,3.3
2023-03-06T10:05:16.559Z,3.3
2023-03-06T10:25:17.669Z,3.1
2023-03-06T10:35:17.816Z,3.3
2023-03-06T11:55:22.499Z,4.4
2023-03-06T12:15:23.528Z,4.9
2023-03-06T12:55:26.002Z,4.9
2023-03-06T13:15:26.394Z,5.8
2023-03-06T14:45:30.849Z,6.5
2023-03-06T15:05:31.966Z,6.5
2023-03-06T16:55:39.875Z,5.8
2023-03-06T17:05:40.366Z,5.6
2023-03-06T17:35:42.676Z,4.3
2023-03-06T17:45:43.607Z,4.2
2023-03-06T17:55:44.543Z,4.2
2023-03-06T18:05:45.194Z,4.3
2023-03-06T18:15:45.552Z,4.4
2023-03-06T18:45:48.172Z,4.4
2023-03-06T19:05:49.596Z,4.4
2023-03-06T19:25:50.915Z,4.2
2023-03-06T19:35:51.269Z,4.3
2023-03-06T19:45:51.692Z,4.2
2023-03-06T20:05:53.225Z,4.4
2023-03-06T20:25:54.205Z,4.4
2023-03-06T20:45:55.317Z,4.4
2023-03-06T21:05:57.252Z,4.5
2023-03-06T21:25:59.182Z,4.3
2023-03-06T21:46:00.292Z,4.2
2023-03-06T22:06:01.954Z,4
2023-03-06T22:26:03.030Z,3.4
2023-03-06T22:36:03.683Z,3.2
2023-03-06T22:46:04.227Z,3.1
2023-03-06T22:56:04.941Z,3
2023-03-06T23:16:05.725Z,3.3
2023-03-06T23:26:06.031Z,3.6
2023-03-06T23:46:07.567Z,3.8
