createdAt,value
2022-09-05T00:00:19.813Z,99.90
2022-09-05T00:03:08.632Z,99.90
2022-09-05T00:10:20.713Z,99.90
2022-09-05T00:13:07.160Z,99.90
2022-09-05T00:24:18.438Z,99.90
2022-09-05T00:24:25.190Z,99.90
2022-09-05T00:26:48.040Z,99.90
2022-09-05T00:31:06.644Z,99.90
2022-09-05T00:37:41.920Z,99.90
2022-09-05T00:40:27.228Z,99.90
2022-09-05T00:43:06.725Z,99.90
2022-09-05T00:50:22.358Z,99.90
2022-09-05T00:53:06.735Z,99.90
2022-09-05T00:55:51.834Z,99.90
2022-09-05T00:58:52.269Z,99.90
2022-09-05T01:03:01.983Z,99.90
2022-09-05T01:10:52.094Z,99.90
2022-09-05T01:13:36.341Z,99.90
2022-09-05T01:17:39.943Z,99.90
2022-09-05T01:20:38.377Z,99.90
2022-09-05T01:29:16.984Z,99.90
2022-09-05T01:36:21.753Z,99.90
2022-09-05T01:43:35.569Z,99.90
2022-09-05T01:46:25.645Z,99.90
2022-09-05T01:49:08.867Z,99.90
2022-09-05T01:56:35.115Z,99.90
2022-09-05T02:03:52.478Z,99.90
2022-09-05T02:06:44.871Z,99.90
2022-09-05T02:09:48.074Z,99.90
2022-09-05T02:16:45.734Z,99.90
2022-09-05T02:19:24.679Z,99.90
2022-09-05T02:31:35.277Z,99.90
2022-09-05T02:34:39.335Z,99.90
2022-09-05T02:45:20.070Z,99.90
2022-09-05T02:53:59.097Z,99.90
2022-09-05T02:57:37.225Z,99.90
2022-09-05T03:00:45.483Z,99.90
2022-09-05T03:03:47.984Z,99.90
2022-09-05T03:06:35.121Z,99.90
2022-09-05T03:09:40.049Z,99.90
2022-09-05T03:13:09.202Z,99.90
2022-09-05T03:16:52.813Z,99.90
2022-09-05T03:29:58.407Z,99.90
2022-09-05T03:37:47.070Z,99.90
2022-09-05T03:41:10.417Z,99.90
2022-09-05T03:44:12.639Z,99.90
2022-09-05T03:47:22.409Z,99.90
2022-09-05T03:56:58.255Z,99.90
2022-09-05T03:57:16.673Z,99.90
2022-09-05T04:02:10.256Z,99.90
2022-09-05T04:08:50.392Z,99.90
2022-09-05T04:11:35.655Z,99.90
2022-09-05T04:14:10.938Z,99.90
2022-09-05T04:16:52.512Z,99.90
2022-09-05T04:24:07.534Z,99.90
2022-09-05T04:27:01.209Z,99.90
2022-09-05T04:43:43.747Z,99.90
2022-09-05T04:46:24.180Z,99.90
2022-09-05T04:53:39.152Z,99.90
2022-09-05T04:56:16.054Z,99.90
2022-09-05T05:01:09.665Z,99.90
2022-09-05T05:06:09.089Z,99.90
2022-09-05T05:06:20.302Z,99.90
2022-09-05T05:18:03.636Z,99.90
2022-09-05T05:18:14.998Z,99.90
2022-09-05T05:20:02.118Z,99.90
2022-09-05T05:22:38.583Z,99.90
2022-09-05T05:25:34.459Z,99.90
2022-09-05T05:28:22.633Z,99.90
2022-09-05T05:35:31.843Z,99.90
2022-09-05T05:38:18.980Z,99.90
2022-09-05T05:40:53.775Z,99.90
2022-09-05T05:43:34.871Z,99.90
2022-09-05T05:51:06.829Z,99.90
2022-09-05T06:03:27.748Z,99.90
2022-09-05T06:15:52.421Z,99.90
2022-09-05T06:19:11.802Z,99.90
2022-09-05T06:22:36.790Z,99.90
2022-09-05T06:25:48.589Z,99.90
2022-09-05T06:37:33.168Z,99.90
2022-09-05T06:40:18.181Z,99.90
2022-09-05T06:47:22.889Z,99.90
2022-09-05T07:00:02.807Z,99.90
2022-09-05T07:11:43.627Z,99.90
2022-09-05T07:14:24.114Z,99.90
2022-09-05T07:16:58.287Z,99.90
2022-09-05T07:19:33.224Z,99.90
2022-09-05T07:22:47.860Z,99.90
2022-09-05T07:25:11.151Z,99.90
2022-09-05T07:28:26.302Z,99.90
2022-09-05T07:35:29.350Z,99.90
2022-09-05T07:58:07.763Z,99.90
2022-09-05T08:10:31.124Z,99.90
2022-09-05T08:13:24.529Z,99.90
2022-09-05T08:16:13.245Z,99.90
2022-09-05T08:27:40.594Z,99.90
2022-09-05T08:34:45.880Z,99.90
2022-09-05T08:42:09.554Z,99.90
2022-09-05T08:46:41.899Z,99.90
2022-09-05T08:51:54.168Z,99.90
2022-09-05T08:54:34.018Z,99.90
2022-09-05T08:57:17.369Z,99.90
2022-09-05T09:00:18.919Z,99.90
2022-09-05T09:03:31.405Z,99.90
2022-09-05T09:07:09.484Z,99.90
2022-09-05T09:09:59.102Z,99.90
2022-09-05T09:13:22.675Z,99.90
2022-09-05T09:16:06.501Z,99.90
2022-09-05T09:19:07.329Z,99.90
2022-09-05T09:21:47.664Z,99.90
2022-09-05T09:24:37.136Z,99.20
2022-09-05T09:27:16.631Z,96.90
2022-09-05T09:29:57.385Z,96.10
2022-09-05T09:32:28.531Z,99.20
2022-09-05T09:35:06.237Z,99.90
2022-09-05T09:38:11.530Z,99.90
2022-09-05T09:41:41.288Z,95.90
2022-09-05T09:48:54.945Z,98.30
2022-09-05T09:51:59.919Z,97.40
2022-09-05T09:59:08.091Z,96.20
2022-09-05T10:01:53.565Z,95.90
2022-09-05T10:10:34.810Z,93.70
2022-09-05T10:10:45.167Z,98.00
2022-09-05T10:11:54.268Z,96.80
2022-09-05T10:15:13.246Z,93.90
2022-09-05T10:18:34.365Z,96.10
2022-09-05T10:25:20.135Z,95.80
2022-09-05T10:28:06.001Z,96.40
2022-09-05T10:33:01.130Z,97.90
2022-09-05T10:35:10.609Z,97.10
2022-09-05T10:37:14.007Z,94.40
2022-09-05T10:39:48.006Z,94.50
2022-09-05T10:42:50.277Z,95.30
2022-09-05T10:45:44.200Z,95.80
2022-09-05T10:48:23.914Z,97.00
2022-09-05T10:51:01.776Z,95.80
2022-09-05T10:54:08.803Z,96.30
2022-09-05T10:56:46.981Z,96.00
2022-09-05T11:02:21.116Z,95.00
2022-09-05T11:02:33.446Z,94.90
2022-09-05T11:05:21.022Z,93.20
2022-09-05T11:08:06.294Z,93.80
2022-09-05T11:10:44.185Z,92.70
2022-09-05T11:13:25.401Z,93.90
2022-09-05T11:16:13.719Z,92.70
2022-09-05T11:19:04.039Z,94.10
2022-09-05T11:22:04.074Z,96.60
2022-09-05T11:24:55.557Z,94.10
2022-09-05T11:27:34.924Z,93.40
2022-09-05T11:30:08.214Z,92.50
2022-09-05T11:36:56.519Z,93.80
2022-09-05T11:39:46.187Z,93.30
2022-09-05T11:39:52.067Z,91.70
2022-09-05T11:42:49.014Z,91.90
2022-09-05T11:45:59.734Z,92.50
2022-09-05T11:49:17.755Z,92.50
2022-09-05T11:53:05.098Z,91.60
2022-09-05T11:56:15.010Z,92.30
2022-09-05T11:59:15.107Z,95.40
2022-09-05T12:02:32.673Z,91.60
2022-09-05T12:06:01.435Z,91.40
2022-09-05T12:08:40.755Z,87.20
2022-09-05T12:11:34.243Z,87.10
2022-09-05T12:14:29.525Z,90.20
2022-09-05T12:17:23.787Z,89.70
2022-09-05T12:20:22.142Z,90.10
2022-09-05T12:22:59.015Z,86.70
2022-09-05T12:27:43.217Z,87.60
2022-09-05T12:29:27.445Z,86.90
2022-09-05T12:32:41.757Z,85.40
2022-09-05T12:36:04.778Z,87.00
2022-09-05T12:40:25.444Z,90.70
2022-09-05T12:41:35.915Z,88.90
2022-09-05T12:44:46.193Z,88.80
2022-09-05T12:47:21.212Z,90.00
2022-09-05T12:50:15.401Z,90.30
2022-09-05T12:52:50.456Z,82.90
2022-09-05T12:55:32.479Z,84.00
2022-09-05T13:02:07.906Z,86.00
2022-09-05T13:03:11.035Z,86.20
2022-09-05T13:04:25.321Z,82.10
2022-09-05T13:07:05.647Z,84.80
2022-09-05T13:10:36.522Z,81.40
2022-09-05T13:14:47.956Z,78.00
2022-09-05T13:15:37.297Z,78.70
2022-09-05T13:18:11.591Z,81.30
2022-09-05T13:20:51.530Z,84.20
2022-09-05T13:23:27.987Z,82.50
2022-09-05T13:26:08.048Z,82.10
2022-09-05T13:29:05.976Z,82.10
2022-09-05T13:37:56.138Z,81.50
2022-09-05T13:38:28.870Z,84.70
2022-09-05T13:38:48.820Z,80.90
2022-09-05T13:41:28.450Z,81.40
2022-09-05T13:44:00.274Z,77.50
2022-09-05T13:46:58.848Z,75.70
2022-09-05T13:49:35.240Z,75.70
2022-09-05T13:52:28.878Z,76.30
2022-09-05T13:55:20.120Z,77.20
2022-09-05T13:57:58.648Z,76.50
2022-09-05T14:01:06.389Z,78.00
2022-09-05T14:07:50.290Z,80.40
2022-09-05T14:11:24.472Z,79.40
2022-09-05T14:14:11.123Z,78.80
2022-09-05T14:20:15.331Z,80.00
2022-09-05T14:22:55.497Z,77.50
2022-09-05T14:25:29.300Z,79.50
2022-09-05T14:28:02.410Z,77.70
2022-09-05T14:32:13.664Z,77.80
2022-09-05T14:37:39.710Z,77.10
2022-09-05T14:37:43.766Z,81.30
2022-09-05T14:40:46.308Z,79.00
2022-09-05T14:44:15.731Z,78.20
2022-09-05T14:47:32.451Z,79.90
2022-09-05T14:50:35.013Z,77.90
2022-09-05T14:56:19.492Z,80.20
2022-09-05T15:02:42.068Z,82.10
2022-09-05T15:02:50.438Z,81.70
2022-09-05T15:04:50.804Z,80.60
2022-09-05T15:07:25.324Z,82.60
2022-09-05T15:12:21.894Z,82.50
2022-09-05T15:13:20.268Z,84.80
2022-09-05T15:16:02.126Z,83.50
2022-09-05T15:18:37.939Z,86.30
2022-09-05T15:21:34.270Z,87.70
2022-09-05T15:24:17.239Z,90.30
2022-09-05T15:26:52.801Z,88.90
2022-09-05T15:29:25.773Z,87.90
2022-09-05T15:32:12.014Z,88.20
2022-09-05T15:34:40.841Z,89.20
2022-09-05T15:37:37.009Z,90.00
2022-09-05T15:40:23.319Z,90.60
2022-09-05T15:42:56.962Z,91.30
2022-09-05T15:45:31.734Z,91.00
2022-09-05T15:48:18.844Z,91.70
2022-09-05T15:51:19.819Z,91.80
2022-09-05T15:53:53.809Z,93.00
2022-09-05T15:56:25.079Z,94.50
2022-09-05T15:58:57.980Z,94.40
2022-09-05T16:01:52.446Z,95.60
2022-09-05T16:08:16.937Z,95.30
2022-09-05T16:10:49.375Z,96.50
2022-09-05T16:11:07.727Z,97.00
2022-09-05T16:13:52.108Z,97.40
2022-09-05T16:20:46.906Z,98.70
2022-09-05T16:23:20.946Z,99.90
2022-09-05T16:23:24.299Z,99.90
2022-09-05T16:25:06.861Z,99.90
2022-09-05T16:27:51.577Z,99.90
2022-09-05T16:30:27.610Z,99.90
2022-09-05T16:33:05.426Z,99.90
2022-09-05T16:35:39.911Z,99.90
2022-09-05T16:38:27.252Z,99.90
2022-09-05T16:41:27.932Z,99.90
2022-09-05T16:44:21.377Z,99.90
2022-09-05T16:47:09.881Z,99.90
2022-09-05T16:49:48.266Z,99.90
2022-09-05T16:52:19.437Z,99.90
2022-09-05T16:55:00.351Z,99.90
2022-09-05T16:57:35.732Z,99.90
2022-09-05T17:00:32.292Z,99.90
2022-09-05T17:03:28.311Z,99.90
2022-09-05T17:06:14.599Z,99.90
2022-09-05T17:09:13.035Z,99.90
2022-09-05T17:11:55.967Z,99.90
2022-09-05T17:14:38.280Z,99.90
2022-09-05T17:17:38.927Z,99.90
2022-09-05T17:20:14.804Z,99.90
2022-09-05T17:24:18.187Z,99.90
2022-09-05T17:29:18.037Z,99.90
2022-09-05T17:29:28.325Z,99.90
2022-09-05T17:32:52.481Z,99.90
2022-09-05T17:35:43.324Z,99.90
2022-09-05T17:38:48.443Z,99.90
2022-09-05T17:41:57.096Z,99.90
2022-09-05T17:44:33.154Z,99.90
2022-09-05T17:47:35.980Z,99.90
2022-09-05T17:50:17.868Z,99.90
2022-09-05T17:53:26.393Z,99.90
2022-09-05T17:56:33.242Z,99.90
2022-09-05T17:59:26.793Z,99.90
2022-09-05T18:02:30.517Z,99.90
2022-09-05T18:05:00.282Z,99.90
2022-09-05T18:07:58.700Z,99.90
2022-09-05T18:11:14.269Z,99.90
2022-09-05T18:14:00.312Z,99.90
2022-09-05T18:16:40.038Z,99.90
2022-09-05T18:20:06.423Z,99.90
2022-09-05T18:22:41.944Z,99.90
2022-09-05T18:25:30.572Z,99.90
2022-09-05T18:28:22.697Z,99.90
2022-09-05T18:30:51.868Z,99.90
2022-09-05T18:33:55.923Z,99.90
2022-09-05T18:36:35.515Z,99.90
2022-09-05T18:39:43.838Z,99.90
2022-09-05T18:42:33.388Z,99.90
2022-09-05T18:45:16.073Z,99.90
2022-09-05T18:47:57.294Z,99.90
2022-09-05T18:50:37.593Z,99.90
2022-09-05T18:53:13.834Z,99.90
2022-09-05T18:56:13.482Z,99.90
2022-09-05T18:59:38.440Z,99.90
2022-09-05T19:02:28.714Z,99.90
2022-09-05T19:05:16.072Z,99.90
2022-09-05T19:07:49.460Z,99.90
2022-09-05T19:10:34.550Z,99.90
2022-09-05T19:13:15.668Z,99.90
2022-09-05T19:16:21.128Z,99.90
2022-09-05T19:19:10.281Z,99.90
2022-09-05T19:21:46.188Z,99.90
2022-09-05T19:24:45.502Z,99.90
2022-09-05T19:29:27.951Z,99.90
2022-09-05T19:37:05.311Z,99.90
2022-09-05T19:37:05.768Z,99.90
2022-09-05T19:44:54.867Z,99.90
2022-09-05T19:47:26.165Z,99.90
2022-09-05T19:47:43.460Z,99.90
2022-09-05T19:48:34.802Z,99.90
2022-09-05T19:51:17.014Z,99.90
2022-09-05T19:53:54.070Z,99.90
2022-09-05T19:56:38.875Z,99.90
2022-09-05T19:59:22.695Z,99.90
2022-09-05T20:01:53.353Z,99.90
2022-09-05T20:04:26.570Z,99.90
2022-09-05T20:06:55.963Z,99.90
2022-09-05T20:09:27.307Z,99.90
2022-09-05T20:11:59.237Z,99.90
2022-09-05T20:14:30.875Z,99.90
2022-09-05T20:17:18.915Z,99.90
2022-09-05T20:19:49.841Z,99.90
2022-09-05T20:22:48.955Z,99.90
2022-09-05T20:25:34.945Z,99.90
2022-09-05T20:28:10.342Z,99.90
2022-09-05T20:30:46.295Z,99.90
2022-09-05T20:33:23.374Z,99.90
2022-09-05T20:43:08.716Z,99.90
2022-09-05T20:43:20.078Z,99.90
2022-09-05T20:43:27.531Z,99.90
2022-09-05T20:44:42.314Z,99.90
2022-09-05T20:48:57.396Z,99.90
2022-09-05T20:54:07.604Z,99.90
2022-09-05T20:54:16.031Z,99.90
2022-09-05T20:56:06.844Z,99.90
2022-09-05T20:58:39.226Z,99.90
2022-09-05T21:01:21.692Z,99.90
2022-09-05T21:03:57.930Z,99.90
2022-09-05T21:06:33.662Z,99.90
2022-09-05T21:09:23.829Z,99.90
2022-09-05T21:11:56.340Z,99.90
2022-09-05T21:14:29.149Z,99.90
2022-09-05T21:17:04.956Z,99.90
2022-09-05T21:19:53.768Z,99.90
2022-09-05T21:22:32.670Z,99.90
2022-09-05T21:25:41.376Z,99.90
2022-09-05T21:29:03.709Z,99.90
2022-09-05T21:31:33.000Z,99.90
2022-09-05T21:34:02.838Z,99.90
2022-09-05T21:36:46.072Z,99.90
2022-09-05T21:39:20.824Z,99.90
2022-09-05T21:41:59.379Z,99.90
2022-09-05T21:47:40.906Z,99.90
2022-09-05T21:47:46.244Z,99.90
2022-09-05T21:50:30.523Z,99.90
2022-09-05T21:54:16.123Z,99.90
2022-09-05T21:59:19.545Z,99.90
2022-09-05T21:59:22.285Z,99.90
2022-09-05T22:01:51.755Z,99.90
2022-09-05T22:04:22.102Z,99.90
2022-09-05T22:07:27.729Z,99.90
2022-09-05T22:10:01.761Z,99.90
2022-09-05T22:12:33.648Z,99.90
2022-09-05T22:15:27.739Z,99.90
2022-09-05T22:18:16.856Z,99.90
2022-09-05T22:20:45.754Z,99.90
2022-09-05T22:23:15.554Z,99.90
2022-09-05T22:25:45.091Z,99.90
2022-09-05T22:28:19.570Z,99.90
2022-09-05T22:30:49.697Z,99.90
2022-09-05T22:33:18.331Z,99.90
2022-09-05T22:35:46.810Z,99.90
2022-09-05T22:38:19.880Z,99.90
2022-09-05T22:40:49.275Z,99.90
2022-09-05T22:43:18.356Z,99.90
2022-09-05T22:45:48.555Z,99.90
2022-09-05T22:48:17.097Z,99.90
2022-09-05T22:50:45.615Z,99.90
2022-09-05T22:53:14.348Z,99.90
2022-09-05T22:55:45.103Z,99.90
2022-09-05T22:58:16.136Z,99.90
2022-09-05T23:00:45.113Z,99.90
2022-09-05T23:03:15.116Z,99.90
2022-09-05T23:05:44.075Z,99.90
2022-09-05T23:08:12.677Z,99.90
2022-09-05T23:10:41.355Z,99.90
2022-09-05T23:13:11.628Z,99.90
2022-09-05T23:15:58.719Z,99.90
2022-09-05T23:18:30.702Z,99.90
2022-09-05T23:21:24.285Z,99.90
2022-09-05T23:23:52.735Z,99.90
2022-09-05T23:26:22.112Z,99.90
2022-09-05T23:28:50.586Z,99.90
2022-09-05T23:31:19.307Z,99.90
2022-09-05T23:33:49.242Z,99.90
2022-09-05T23:36:17.786Z,99.90
2022-09-05T23:38:46.376Z,99.90
2022-09-05T23:41:24.160Z,99.90
2022-09-05T23:43:52.656Z,99.90
2022-09-05T23:46:26.621Z,99.90
2022-09-05T23:48:56.589Z,99.90
2022-09-05T23:51:25.182Z,99.90
2022-09-05T23:53:53.733Z,99.90
2022-09-05T23:56:22.298Z,99.90
2022-09-05T23:58:50.817Z,99.90
