createdAt,value
2018-06-24T00:00:06.449Z,13.4
2018-06-24T00:01:08.154Z,13.4
2018-06-24T00:02:09.899Z,13.5
2018-06-24T00:03:11.517Z,13.3
2018-06-24T00:04:13.123Z,13.4
2018-06-24T00:05:14.742Z,13.3
2018-06-24T00:06:16.351Z,13.3
2018-06-24T00:07:17.962Z,13.3
2018-06-24T00:08:19.575Z,13.3
2018-06-24T00:09:21.184Z,13.3
2018-06-24T00:10:22.801Z,13.3
2018-06-24T00:11:24.416Z,13.3
2018-06-24T00:12:26.027Z,13.3
2018-06-24T00:13:27.642Z,13.3
2018-06-24T00:14:30.083Z,13.3
2018-06-24T00:15:32.496Z,13.3
2018-06-24T00:16:34.987Z,13.3
2018-06-24T00:17:36.742Z,13.3
2018-06-24T00:18:38.939Z,13.3
2018-06-24T00:19:40.926Z,13.2
2018-06-24T00:20:42.825Z,13.2
2018-06-24T00:21:44.431Z,13.2
2018-06-24T00:22:46.421Z,13.2
2018-06-24T00:23:49.014Z,13.1
2018-06-24T00:24:50.810Z,13.0
2018-06-24T00:25:53.271Z,13.1
2018-06-24T00:26:55.465Z,13.1
2018-06-24T00:27:57.566Z,13.1
2018-06-24T00:28:59.755Z,13.0
2018-06-24T00:30:01.687Z,13.0
2018-06-24T00:31:03.295Z,12.9
2018-06-24T00:32:05.100Z,12.9
2018-06-24T00:33:06.721Z,13.0
2018-06-24T00:34:08.881Z,13.1
2018-06-24T00:35:10.565Z,12.9
2018-06-24T00:36:12.368Z,12.9
2018-06-24T00:37:14.140Z,13.0
2018-06-24T00:38:15.946Z,13.0
2018-06-24T00:39:17.696Z,13.0
2018-06-24T00:40:19.435Z,13.0
2018-06-24T00:41:21.145Z,12.9
2018-06-24T00:42:22.839Z,13.0
2018-06-24T00:43:24.525Z,13.0
2018-06-24T00:44:26.188Z,13.0
2018-06-24T00:45:27.935Z,12.9
2018-06-24T00:46:29.620Z,13.0
2018-06-24T00:47:31.455Z,12.9
2018-06-24T00:48:33.125Z,13.0
2018-06-24T00:49:34.835Z,12.9
2018-06-24T00:50:36.578Z,13.0
2018-06-24T00:51:38.314Z,12.9
2018-06-24T00:52:40.026Z,13.0
2018-06-24T00:53:41.761Z,12.9
2018-06-24T00:54:43.352Z,13.0
2018-06-24T00:55:44.969Z,12.8
2018-06-24T00:56:47.531Z,12.9
2018-06-24T00:57:50.409Z,12.9
2018-06-24T00:58:52.802Z,12.9
2018-06-24T00:59:55.365Z,12.9
2018-06-24T01:00:58.325Z,13.0
2018-06-24T01:02:00.815Z,13.0
2018-06-24T01:03:03.243Z,13.0
2018-06-24T01:04:05.460Z,13.0
2018-06-24T01:05:07.953Z,13.0
2018-06-24T01:06:11.024Z,12.9
2018-06-24T01:07:13.924Z,13.0
2018-06-24T01:08:15.561Z,12.9
2018-06-24T01:09:17.590Z,13.0
2018-06-24T01:10:19.965Z,13.0
2018-06-24T01:11:21.786Z,13.0
2018-06-24T01:12:23.394Z,13.0
2018-06-24T01:13:25.066Z,13.0
2018-06-24T01:14:26.676Z,13.0
2018-06-24T01:15:28.291Z,13.0
2018-06-24T01:16:30.597Z,13.0
2018-06-24T01:17:33.662Z,13.0
2018-06-24T01:18:39.052Z,12.9
2018-06-24T01:19:42.574Z,13.0
2018-06-24T01:20:44.857Z,13.0
2018-06-24T01:21:47.168Z,13.0
2018-06-24T01:22:49.222Z,13.0
2018-06-24T01:23:51.153Z,13.0
2018-06-24T01:24:53.800Z,13.1
2018-06-24T01:25:56.300Z,13.0
2018-06-24T01:26:58.654Z,12.9
2018-06-24T01:28:01.169Z,12.9
2018-06-24T01:29:03.209Z,13.0
2018-06-24T01:30:05.939Z,13.0
2018-06-24T01:31:07.557Z,13.0
2018-06-24T01:32:09.175Z,13.0
2018-06-24T01:33:11.605Z,13.0
2018-06-24T01:34:13.220Z,12.9
2018-06-24T01:35:14.834Z,13.0
2018-06-24T01:36:16.443Z,12.9
2018-06-24T01:37:19.440Z,12.8
2018-06-24T01:38:21.987Z,13.0
2018-06-24T01:39:25.592Z,12.9
2018-06-24T01:40:27.978Z,12.8
2018-06-24T01:41:29.528Z,12.7
2018-06-24T01:42:31.140Z,12.7
2018-06-24T01:43:32.746Z,12.8
2018-06-24T01:44:34.362Z,12.8
2018-06-24T01:45:35.973Z,12.7
2018-06-24T01:46:37.584Z,12.7
2018-06-24T01:47:39.207Z,12.7
2018-06-24T01:48:40.812Z,12.7
2018-06-24T01:49:42.430Z,12.7
2018-06-24T01:50:44.038Z,12.6
2018-06-24T01:51:45.647Z,12.7
2018-06-24T01:52:47.261Z,12.6
2018-06-24T01:53:48.871Z,12.5
2018-06-24T01:54:50.493Z,12.6
2018-06-24T01:55:52.098Z,12.5
2018-06-24T01:56:53.714Z,12.5
2018-06-24T01:57:55.323Z,12.6
2018-06-24T01:58:56.936Z,12.5
2018-06-24T01:59:58.547Z,12.6
2018-06-24T02:01:00.158Z,12.4
2018-06-24T02:02:01.776Z,12.5
2018-06-24T02:03:03.387Z,12.6
2018-06-24T02:04:04.994Z,12.4
2018-06-24T02:05:06.608Z,12.5
2018-06-24T02:06:08.220Z,12.4
2018-06-24T02:07:09.829Z,12.5
2018-06-24T02:08:11.449Z,12.3
2018-06-24T02:09:13.059Z,12.5
2018-06-24T02:10:14.670Z,12.4
2018-06-24T02:11:16.910Z,12.4
2018-06-24T02:12:18.515Z,12.4
2018-06-24T02:13:20.126Z,12.5
2018-06-24T02:14:21.745Z,12.3
2018-06-24T02:15:23.360Z,12.3
2018-06-24T02:16:24.973Z,12.4
2018-06-24T02:17:26.579Z,12.4
2018-06-24T02:18:28.186Z,12.4
2018-06-24T02:19:29.803Z,12.5
2018-06-24T02:20:31.416Z,12.5
2018-06-24T02:21:33.026Z,12.4
2018-06-24T02:22:34.646Z,12.5
2018-06-24T02:23:36.252Z,12.6
2018-06-24T02:24:37.868Z,12.5
2018-06-24T02:25:39.479Z,12.5
2018-06-24T02:26:41.089Z,12.6
2018-06-24T02:27:42.711Z,12.6
2018-06-24T02:28:44.310Z,12.6
2018-06-24T02:29:45.928Z,12.7
2018-06-24T02:30:47.536Z,12.7
2018-06-24T02:31:49.144Z,12.7
2018-06-24T02:32:50.762Z,12.8
2018-06-24T02:33:52.372Z,12.7
2018-06-24T02:34:53.987Z,12.8
2018-06-24T02:35:55.597Z,12.8
2018-06-24T02:36:57.214Z,12.9
2018-06-24T02:37:58.831Z,12.8
2018-06-24T02:39:00.454Z,12.9
2018-06-24T02:40:02.072Z,12.9
2018-06-24T02:41:03.673Z,12.9
2018-06-24T02:42:05.290Z,12.8
2018-06-24T02:43:06.901Z,12.9
2018-06-24T02:44:08.511Z,13.0
2018-06-24T02:45:10.135Z,12.9
2018-06-24T02:46:11.739Z,13.0
2018-06-24T02:47:13.356Z,13.0
2018-06-24T02:48:14.968Z,13.0
2018-06-24T02:49:16.575Z,13.0
2018-06-24T02:50:18.191Z,13.0
2018-06-24T02:51:19.801Z,13.0
2018-06-24T02:52:21.415Z,13.1
2018-06-24T02:53:23.033Z,12.9
2018-06-24T02:54:24.644Z,13.0
2018-06-24T02:55:26.255Z,13.0
2018-06-24T02:56:27.868Z,13.0
2018-06-24T02:57:29.480Z,13.0
2018-06-24T02:58:31.089Z,13.0
2018-06-24T02:59:32.708Z,13.0
2018-06-24T03:00:35.054Z,13.0
2018-06-24T03:01:36.661Z,13.0
2018-06-24T03:02:38.283Z,13.0
2018-06-24T03:03:39.904Z,13.0
2018-06-24T03:04:41.508Z,13.0
2018-06-24T03:05:43.127Z,13.0
2018-06-24T03:06:44.736Z,13.0
2018-06-24T03:07:46.353Z,13.0
2018-06-24T03:08:47.964Z,13.0
2018-06-24T03:09:49.579Z,13.1
2018-06-24T03:10:51.188Z,13.0
2018-06-24T03:11:52.808Z,13.2
2018-06-24T03:12:54.422Z,13.1
2018-06-24T03:13:56.034Z,13.1
2018-06-24T03:14:57.651Z,13.1
2018-06-24T03:15:59.262Z,13.1
2018-06-24T03:17:00.927Z,13.1
2018-06-24T03:18:02.492Z,13.0
2018-06-24T03:19:04.105Z,13.0
2018-06-24T03:20:05.724Z,13.0
2018-06-24T03:21:07.345Z,13.0
2018-06-24T03:22:08.958Z,13.1
2018-06-24T03:23:10.572Z,13.1
2018-06-24T03:24:12.185Z,13.1
2018-06-24T03:25:13.798Z,13.0
2018-06-24T03:26:15.415Z,13.0
2018-06-24T03:27:17.031Z,13.0
2018-06-24T03:28:18.649Z,13.0
2018-06-24T03:29:20.265Z,12.9
2018-06-24T03:30:21.877Z,12.9
2018-06-24T03:31:23.492Z,13.1
2018-06-24T03:32:25.107Z,13.0
2018-06-24T03:33:26.720Z,13.0
2018-06-24T03:34:28.342Z,12.9
2018-06-24T03:35:29.951Z,13.0
2018-06-24T03:36:31.568Z,12.9
2018-06-24T03:37:33.184Z,12.9
2018-06-24T03:38:34.798Z,12.9
2018-06-24T03:39:36.412Z,12.9
2018-06-24T03:40:38.024Z,13.0
2018-06-24T03:41:39.639Z,12.9
2018-06-24T03:42:41.262Z,13.1
2018-06-24T03:43:42.872Z,13.1
2018-06-24T03:44:44.488Z,13.0
2018-06-24T03:45:46.096Z,13.0
2018-06-24T03:46:47.718Z,13.0
2018-06-24T03:47:49.326Z,13.0
2018-06-24T03:48:50.949Z,13.0
2018-06-24T03:49:52.564Z,13.1
2018-06-24T03:50:54.178Z,13.0
2018-06-24T03:51:55.797Z,13.1
2018-06-24T03:52:57.411Z,13.2
2018-06-24T03:53:59.022Z,13.2
2018-06-24T03:55:00.644Z,13.2
2018-06-24T03:56:02.261Z,13.2
2018-06-24T03:57:03.886Z,13.3
2018-06-24T03:58:05.570Z,13.2
2018-06-24T03:59:07.115Z,13.3
2018-06-24T04:00:08.738Z,13.4
2018-06-24T04:01:10.352Z,13.4
2018-06-24T04:02:11.984Z,13.4
2018-06-24T04:03:13.590Z,13.3
2018-06-24T04:04:15.210Z,13.4
2018-06-24T04:05:16.823Z,13.4
2018-06-24T04:06:18.444Z,13.4
2018-06-24T04:07:20.059Z,13.5
2018-06-24T04:08:21.681Z,13.3
2018-06-24T04:09:23.300Z,13.3
2018-06-24T04:10:24.923Z,13.4
2018-06-24T04:11:26.542Z,13.4
2018-06-24T04:12:28.159Z,13.4
2018-06-24T04:13:29.772Z,13.4
2018-06-24T04:14:31.390Z,13.5
2018-06-24T04:15:33.007Z,13.4
2018-06-24T04:16:34.628Z,13.4
2018-06-24T04:17:36.242Z,13.5
2018-06-24T04:18:37.864Z,13.5
2018-06-24T04:19:39.476Z,13.5
2018-06-24T04:20:41.092Z,13.6
2018-06-24T04:21:42.714Z,13.6
2018-06-24T04:22:44.329Z,13.6
2018-06-24T04:23:45.944Z,13.6
2018-06-24T04:24:47.561Z,13.7
2018-06-24T04:25:49.200Z,13.7
2018-06-24T04:26:50.800Z,13.7
2018-06-24T04:27:52.419Z,13.8
2018-06-24T04:28:54.038Z,13.8
2018-06-24T04:29:55.658Z,13.7
2018-06-24T04:30:57.270Z,13.8
2018-06-24T04:31:58.899Z,13.8
2018-06-24T04:33:00.516Z,13.9
2018-06-24T04:34:02.133Z,13.8
2018-06-24T04:35:03.755Z,14.0
2018-06-24T04:36:05.368Z,13.9
2018-06-24T04:37:06.985Z,14.0
2018-06-24T04:38:08.606Z,14.0
2018-06-24T04:39:10.222Z,14.0
2018-06-24T04:40:11.841Z,14.1
2018-06-24T04:41:13.456Z,14.0
2018-06-24T04:42:15.078Z,14.1
2018-06-24T04:43:16.692Z,14.1
2018-06-24T04:44:18.314Z,14.2
2018-06-24T04:45:19.931Z,14.3
2018-06-24T04:46:21.548Z,14.2
2018-06-24T04:47:23.173Z,14.3
2018-06-24T04:48:24.784Z,14.3
2018-06-24T04:49:26.405Z,14.3
2018-06-24T04:50:28.020Z,14.4
2018-06-24T04:51:29.641Z,14.4
2018-06-24T04:52:31.256Z,14.5
2018-06-24T04:53:32.877Z,14.4
2018-06-24T04:54:34.494Z,14.5
2018-06-24T04:55:36.114Z,14.5
2018-06-24T04:56:37.727Z,14.6
2018-06-24T04:57:39.348Z,14.7
2018-06-24T04:58:40.968Z,14.6
2018-06-24T04:59:42.578Z,14.7
2018-06-24T05:00:44.201Z,14.8
2018-06-24T05:01:45.822Z,14.8
2018-06-24T05:02:47.441Z,14.8
2018-06-24T05:03:49.061Z,14.9
2018-06-24T05:04:50.677Z,14.9
2018-06-24T05:05:52.291Z,14.9
2018-06-24T05:06:53.916Z,14.9
2018-06-24T05:07:55.537Z,14.9
2018-06-24T05:08:57.154Z,15.1
2018-06-24T05:09:58.771Z,15.2
2018-06-24T05:11:00.396Z,15.2
2018-06-24T05:12:02.009Z,15.3
2018-06-24T05:13:03.625Z,15.3
2018-06-24T05:14:05.251Z,15.2
2018-06-24T05:15:06.866Z,15.4
2018-06-24T05:16:08.490Z,15.4
2018-06-24T05:17:10.103Z,15.4
2018-06-24T05:18:11.723Z,15.4
2018-06-24T05:19:13.339Z,15.3
2018-06-24T05:20:14.961Z,15.4
2018-06-24T05:21:16.577Z,15.4
2018-06-24T05:22:18.197Z,15.5
2018-06-24T05:23:19.818Z,15.5
2018-06-24T05:24:21.431Z,15.6
2018-06-24T05:25:23.054Z,15.6
2018-06-24T05:26:24.677Z,15.6
2018-06-24T05:27:26.300Z,15.5
2018-06-24T05:28:27.910Z,15.7
2018-06-24T05:29:29.531Z,15.7
2018-06-24T05:30:31.170Z,15.8
2018-06-24T05:31:32.768Z,15.8
2018-06-24T05:32:34.387Z,15.9
2018-06-24T05:33:36.001Z,15.8
2018-06-24T05:34:37.623Z,15.9
2018-06-24T05:35:39.243Z,15.8
2018-06-24T05:36:40.865Z,15.9
2018-06-24T05:37:42.486Z,16.0
2018-06-24T05:38:44.102Z,15.9
2018-06-24T05:39:45.717Z,16.0
2018-06-24T05:40:47.337Z,16.1
2018-06-24T05:41:48.962Z,16.1
2018-06-24T05:42:50.575Z,16.0
2018-06-24T05:43:52.198Z,16.2
2018-06-24T05:44:53.820Z,16.3
2018-06-24T05:45:55.435Z,16.3
2018-06-24T05:46:57.057Z,16.4
2018-06-24T05:47:58.673Z,16.4
2018-06-24T05:49:00.297Z,16.3
2018-06-24T05:50:01.914Z,16.5
2018-06-24T05:51:03.537Z,16.6
2018-06-24T05:52:05.159Z,16.6
2018-06-24T05:53:06.774Z,16.6
2018-06-24T05:54:08.396Z,16.7
2018-06-24T05:55:10.017Z,16.7
2018-06-24T05:56:11.637Z,16.7
2018-06-24T05:57:13.258Z,16.8
2018-06-24T05:58:14.877Z,16.7
2018-06-24T05:59:16.500Z,16.8
2018-06-24T06:00:18.115Z,16.9
2018-06-24T06:01:19.740Z,16.8
2018-06-24T06:02:21.355Z,17.0
2018-06-24T06:03:22.974Z,17.0
2018-06-24T06:04:24.598Z,17.0
2018-06-24T06:05:26.221Z,17.0
2018-06-24T06:06:27.838Z,17.1
2018-06-24T06:07:29.455Z,17.2
2018-06-24T06:08:31.073Z,17.2
2018-06-24T06:09:32.690Z,17.3
2018-06-24T06:10:34.315Z,17.4
2018-06-24T06:11:35.931Z,17.4
2018-06-24T06:12:37.573Z,17.5
2018-06-24T06:13:39.269Z,17.6
2018-06-24T06:14:40.884Z,17.7
2018-06-24T06:15:42.510Z,17.8
2018-06-24T06:16:44.123Z,18.0
2018-06-24T06:17:45.748Z,18.0
2018-06-24T06:18:47.364Z,18.0
2018-06-24T06:19:48.989Z,18.0
2018-06-24T06:20:50.608Z,18.2
2018-06-24T06:21:52.378Z,18.3
2018-06-24T06:22:53.851Z,18.3
2018-06-24T06:23:55.467Z,18.3
2018-06-24T06:24:57.090Z,18.3
2018-06-24T06:25:58.709Z,18.3
2018-06-24T06:27:00.335Z,18.3
2018-06-24T06:28:01.954Z,18.2
2018-06-24T06:29:03.577Z,18.1
2018-06-24T06:30:05.196Z,18.2
2018-06-24T06:31:06.813Z,18.1
2018-06-24T06:32:08.440Z,18.2
2018-06-24T06:33:10.056Z,18.2
2018-06-24T06:34:11.681Z,18.3
2018-06-24T06:35:13.304Z,18.2
2018-06-24T06:36:14.921Z,18.2
2018-06-24T06:37:16.552Z,18.2
2018-06-24T06:38:18.158Z,18.1
2018-06-24T06:39:19.778Z,18.1
2018-06-24T06:40:21.399Z,18.2
2018-06-24T06:41:23.021Z,18.4
2018-06-24T06:42:24.642Z,18.4
2018-06-24T06:43:26.266Z,18.3
2018-06-24T06:44:27.886Z,18.4
2018-06-24T06:45:29.644Z,18.4
2018-06-24T06:46:31.130Z,18.4
2018-06-24T06:47:32.747Z,18.4
2018-06-24T06:48:34.369Z,18.4
2018-06-24T06:49:35.995Z,18.4
2018-06-24T06:50:37.614Z,18.4
2018-06-24T06:51:39.230Z,18.5
2018-06-24T06:52:40.854Z,18.3
2018-06-24T06:53:42.475Z,18.6
2018-06-24T06:54:44.100Z,18.5
2018-06-24T06:55:45.719Z,18.6
2018-06-24T06:56:47.348Z,18.7
2018-06-24T06:57:49.046Z,18.6
2018-06-24T06:58:50.592Z,18.8
2018-06-24T06:59:52.209Z,18.9
2018-06-24T07:00:53.835Z,19.1
2018-06-24T07:01:55.453Z,19.2
2018-06-24T07:02:57.076Z,19.4
2018-06-24T07:03:58.701Z,19.4
2018-06-24T07:05:00.316Z,19.5
2018-06-24T07:06:01.944Z,19.4
2018-06-24T07:07:03.568Z,19.5
2018-06-24T07:08:05.184Z,19.5
2018-06-24T07:09:06.806Z,19.5
2018-06-24T07:10:08.432Z,19.5
2018-06-24T07:11:10.052Z,19.6
2018-06-24T07:12:11.667Z,19.6
2018-06-24T07:13:13.291Z,19.7
2018-06-24T07:14:14.907Z,19.6
2018-06-24T07:15:16.529Z,19.5
2018-06-24T07:16:18.149Z,19.4
2018-06-24T07:17:19.772Z,19.4
2018-06-24T07:18:21.397Z,19.4
2018-06-24T07:19:23.021Z,19.4
2018-06-24T07:20:24.636Z,19.3
2018-06-24T07:21:26.259Z,19.3
2018-06-24T07:22:27.881Z,19.4
2018-06-24T07:23:29.502Z,19.4
2018-06-24T07:24:31.124Z,19.4
2018-06-24T07:25:32.750Z,19.3
2018-06-24T07:26:34.365Z,19.2
2018-06-24T07:27:35.989Z,19.3
2018-06-24T07:28:37.612Z,19.3
2018-06-24T07:29:39.233Z,19.2
2018-06-24T07:30:40.860Z,19.3
2018-06-24T07:31:42.488Z,19.3
2018-06-24T07:32:44.111Z,19.2
2018-06-24T07:33:45.848Z,19.3
2018-06-24T07:34:47.352Z,19.3
2018-06-24T07:35:48.969Z,19.3
2018-06-24T07:36:52.172Z,19.4
2018-06-24T07:37:57.325Z,19.2
2018-06-24T07:39:03.898Z,19.2
2018-06-24T07:40:05.465Z,19.2
2018-06-24T07:41:07.088Z,19.1
2018-06-24T07:42:08.707Z,19.1
2018-06-24T07:43:10.330Z,19.0
2018-06-24T07:44:11.951Z,18.9
2018-06-24T07:45:13.573Z,19.0
2018-06-24T07:46:15.198Z,19.0
2018-06-24T07:47:16.858Z,19.1
2018-06-24T07:48:18.478Z,19.0
2018-06-24T07:49:20.101Z,19.1
2018-06-24T07:50:21.725Z,19.1
2018-06-24T07:51:23.349Z,19.2
2018-06-24T07:52:25.187Z,19.3
2018-06-24T07:53:26.808Z,19.4
2018-06-24T07:54:28.438Z,19.5
2018-06-24T07:55:30.058Z,19.5
2018-06-24T07:56:31.881Z,19.7
2018-06-24T07:57:33.502Z,19.8
2018-06-24T07:58:35.124Z,19.9
2018-06-24T07:59:36.750Z,19.9
2018-06-24T08:00:38.390Z,20.1
2018-06-24T08:01:40.022Z,20.0
2018-06-24T08:02:41.645Z,20.2
2018-06-24T08:03:43.285Z,20.1
2018-06-24T08:04:44.907Z,20.2
2018-06-24T08:05:46.529Z,20.2
2018-06-24T08:06:48.157Z,20.2
2018-06-24T08:07:49.786Z,20.3
2018-06-24T08:08:51.416Z,20.3
2018-06-24T08:09:53.034Z,20.3
2018-06-24T08:10:54.663Z,20.3
2018-06-24T08:11:56.286Z,20.4
2018-06-24T08:12:57.909Z,20.4
2018-06-24T08:13:59.865Z,20.5
2018-06-24T08:15:01.888Z,20.4
2018-06-24T08:16:03.510Z,20.5
2018-06-24T08:17:05.133Z,20.5
2018-06-24T08:18:06.761Z,20.8
2018-06-24T08:19:08.381Z,20.8
2018-06-24T08:20:10.010Z,21.0
2018-06-24T08:21:11.633Z,21.0
2018-06-24T08:22:13.254Z,21.0
2018-06-24T08:23:14.879Z,21.2
2018-06-24T08:24:16.510Z,21.3
2018-06-24T08:25:18.133Z,21.3
2018-06-24T08:26:19.754Z,21.5
2018-06-24T08:27:21.382Z,21.7
2018-06-24T08:28:23.105Z,21.8
2018-06-24T08:29:26.249Z,22.2
2018-06-24T08:30:27.930Z,22.1
2018-06-24T08:31:29.562Z,22.4
2018-06-24T08:32:31.180Z,22.5
2018-06-24T08:33:32.807Z,22.9
2018-06-24T08:34:34.429Z,23.0
2018-06-24T08:35:36.057Z,23.2
2018-06-24T08:36:37.851Z,23.3
2018-06-24T08:37:39.479Z,23.5
2018-06-24T08:38:41.099Z,23.8
2018-06-24T08:39:42.725Z,23.6
2018-06-24T08:40:44.353Z,23.7
2018-06-24T08:41:45.978Z,23.7
2018-06-24T08:42:47.606Z,24.1
2018-06-24T08:43:49.238Z,24.4
2018-06-24T08:44:50.864Z,24.6
2018-06-24T08:45:52.488Z,24.9
2018-06-24T08:46:54.111Z,25.0
2018-06-24T08:47:55.737Z,24.8
2018-06-24T08:48:57.370Z,24.4
2018-06-24T08:49:59.002Z,23.9
2018-06-24T08:51:00.628Z,23.7
2018-06-24T08:52:02.273Z,23.5
2018-06-24T08:53:03.901Z,23.5
2018-06-24T08:54:05.529Z,23.5
2018-06-24T08:55:07.194Z,23.5
2018-06-24T08:56:08.826Z,23.3
2018-06-24T08:57:10.454Z,23.1
2018-06-24T08:58:13.027Z,22.9
2018-06-24T08:59:14.653Z,22.8
2018-06-24T09:00:16.276Z,22.8
2018-06-24T09:01:17.905Z,22.7
2018-06-24T09:02:19.528Z,22.6
2018-06-24T09:03:21.161Z,22.6
2018-06-24T09:04:22.799Z,22.9
2018-06-24T09:05:24.417Z,22.8
2018-06-24T09:06:26.045Z,22.8
2018-06-24T09:07:27.662Z,22.6
2018-06-24T09:08:29.285Z,22.2
2018-06-24T09:09:30.914Z,22.2
2018-06-24T09:10:32.534Z,22.1
2018-06-24T09:11:34.160Z,22.2
2018-06-24T09:12:35.792Z,22.2
2018-06-24T09:13:37.428Z,22.2
2018-06-24T09:14:39.047Z,22.3
2018-06-24T09:15:40.680Z,22.1
2018-06-24T09:16:42.290Z,22.1
2018-06-24T09:17:43.913Z,22.2
2018-06-24T09:18:45.531Z,22.2
2018-06-24T09:19:47.158Z,22.2
2018-06-24T09:20:48.787Z,22.1
2018-06-24T09:21:50.409Z,22.1
2018-06-24T09:22:52.038Z,22.1
2018-06-24T09:23:53.656Z,21.8
2018-06-24T09:24:55.280Z,21.7
2018-06-24T09:25:56.908Z,21.7
2018-06-24T09:26:58.533Z,21.6
2018-06-24T09:28:00.157Z,21.6
2018-06-24T09:29:01.779Z,21.8
2018-06-24T09:30:03.404Z,21.8
2018-06-24T09:31:05.030Z,21.8
2018-06-24T09:32:06.653Z,21.9
2018-06-24T09:33:08.276Z,21.8
2018-06-24T09:34:09.906Z,21.9
2018-06-24T09:35:11.531Z,21.9
2018-06-24T09:36:13.156Z,22.1
2018-06-24T09:37:14.777Z,22.3
2018-06-24T09:38:16.404Z,22.5
2018-06-24T09:39:18.025Z,22.6
2018-06-24T09:40:19.655Z,23.0
2018-06-24T09:41:21.277Z,23.1
2018-06-24T09:42:22.907Z,23.4
2018-06-24T09:43:24.536Z,23.7
2018-06-24T09:44:26.151Z,24.1
2018-06-24T09:45:27.776Z,24.3
2018-06-24T09:46:29.400Z,24.5
2018-06-24T09:47:31.026Z,25.0
2018-06-24T09:48:32.653Z,25.3
2018-06-24T09:49:34.285Z,25.7
2018-06-24T09:50:35.909Z,25.8
2018-06-24T09:51:37.539Z,25.9
2018-06-24T09:52:39.171Z,26.1
2018-06-24T09:53:40.972Z,26.4
2018-06-24T09:54:42.598Z,26.7
2018-06-24T09:55:44.426Z,26.9
2018-06-24T09:56:46.049Z,26.5
2018-06-24T09:57:47.680Z,26.4
2018-06-24T09:58:49.304Z,26.8
2018-06-24T09:59:50.934Z,26.5
2018-06-24T10:00:52.558Z,26.6
2018-06-24T10:01:54.191Z,26.8
2018-06-24T10:02:55.822Z,27.0
2018-06-24T10:03:57.451Z,27.7
2018-06-24T10:04:59.078Z,28.2
2018-06-24T10:06:00.699Z,28.7
2018-06-24T10:07:02.335Z,28.8
2018-06-24T10:08:03.970Z,29.0
2018-06-24T10:09:05.599Z,29.3
2018-06-24T10:10:07.233Z,29.3
2018-06-24T10:11:08.891Z,29.1
2018-06-24T10:12:10.487Z,29.1
2018-06-24T10:13:12.117Z,29.1
2018-06-24T10:14:13.744Z,29.2
2018-06-24T10:15:15.379Z,29.3
2018-06-24T10:16:17.011Z,29.0
2018-06-24T10:17:18.643Z,28.6
2018-06-24T10:18:20.277Z,28.6
2018-06-24T10:19:21.905Z,28.7
2018-06-24T10:20:23.533Z,28.9
2018-06-24T10:21:25.169Z,29.0
2018-06-24T10:22:26.797Z,28.9
2018-06-24T10:23:28.430Z,28.5
2018-06-24T10:24:30.058Z,28.4
2018-06-24T10:25:31.693Z,28.5
2018-06-24T10:26:33.319Z,28.4
2018-06-24T10:27:34.955Z,28.3
2018-06-24T10:28:36.588Z,28.4
2018-06-24T10:29:38.216Z,28.4
2018-06-24T10:30:39.852Z,28.0
2018-06-24T10:31:41.484Z,27.5
2018-06-24T10:32:43.116Z,27.3
2018-06-24T10:33:44.740Z,27.3
2018-06-24T10:34:46.367Z,27.1
2018-06-24T10:35:47.998Z,27.0
2018-06-24T10:36:49.629Z,26.9
2018-06-24T10:37:51.286Z,26.8
2018-06-24T10:38:52.921Z,26.8
2018-06-24T10:39:54.550Z,26.3
2018-06-24T10:40:56.181Z,26.3
2018-06-24T10:41:57.811Z,26.3
2018-06-24T10:42:59.458Z,25.9
2018-06-24T10:44:01.086Z,25.8
2018-06-24T10:45:02.713Z,25.8
2018-06-24T10:46:04.349Z,26.0
2018-06-24T10:47:05.974Z,25.9
2018-06-24T10:48:07.611Z,26.0
2018-06-24T10:49:09.230Z,26.1
2018-06-24T10:50:10.855Z,25.9
2018-06-24T10:51:12.488Z,26.1
2018-06-24T10:52:14.116Z,25.9
2018-06-24T10:53:15.746Z,26.0
2018-06-24T10:54:17.377Z,26.1
2018-06-24T10:55:19.002Z,26.4
2018-06-24T10:56:20.629Z,26.8
2018-06-24T10:57:22.260Z,26.8
2018-06-24T10:58:23.885Z,26.8
2018-06-24T10:59:25.516Z,27.0
2018-06-24T11:00:27.148Z,27.1
2018-06-24T11:01:28.774Z,27.0
2018-06-24T11:02:30.404Z,27.1
2018-06-24T11:03:32.037Z,27.1
2018-06-24T11:04:33.660Z,27.1
2018-06-24T11:05:35.294Z,26.6
2018-06-24T11:06:36.918Z,26.4
2018-06-24T11:07:38.547Z,26.4
2018-06-24T11:08:40.181Z,26.5
2018-06-24T11:09:41.813Z,26.5
2018-06-24T11:10:43.437Z,26.5
2018-06-24T11:11:45.066Z,26.6
2018-06-24T11:12:46.692Z,26.6
2018-06-24T11:13:48.319Z,26.9
2018-06-24T11:14:49.952Z,26.9
2018-06-24T11:15:51.579Z,27.0
2018-06-24T11:16:53.208Z,27.2
2018-06-24T11:17:54.835Z,27.0
2018-06-24T11:18:56.464Z,27.1
2018-06-24T11:19:58.095Z,27.1
2018-06-24T11:20:59.721Z,27.2
2018-06-24T11:22:01.358Z,27.3
2018-06-24T11:23:02.982Z,27.2
2018-06-24T11:24:04.619Z,27.1
2018-06-24T11:25:06.238Z,27.1
2018-06-24T11:26:07.863Z,27.1
2018-06-24T11:27:09.496Z,27.1
2018-06-24T11:28:11.121Z,27.2
2018-06-24T11:29:12.751Z,27.2
2018-06-24T11:30:14.379Z,27.3
2018-06-24T11:31:16.012Z,27.0
2018-06-24T11:32:17.642Z,27.0
2018-06-24T11:33:19.278Z,26.9
2018-06-24T11:34:20.907Z,26.7
2018-06-24T11:35:22.531Z,26.7
2018-06-24T11:36:24.159Z,26.5
2018-06-24T11:37:25.793Z,26.4
2018-06-24T11:38:27.417Z,26.2
2018-06-24T11:39:29.049Z,26.1
2018-06-24T11:40:30.671Z,26.0
2018-06-24T11:41:32.361Z,25.8
2018-06-24T11:42:33.989Z,25.8
2018-06-24T11:43:35.615Z,25.6
2018-06-24T11:44:37.248Z,25.1
2018-06-24T11:45:38.870Z,25.1
2018-06-24T11:46:40.496Z,24.9
2018-06-24T11:47:42.127Z,24.8
2018-06-24T11:48:43.750Z,24.6
2018-06-24T11:49:45.380Z,24.5
2018-06-24T11:50:47.010Z,24.4
2018-06-24T11:51:48.633Z,24.4
2018-06-24T11:52:50.263Z,24.2
2018-06-24T11:53:51.886Z,24.2
2018-06-24T11:54:54.220Z,24.1
2018-06-24T11:55:55.845Z,24.2
2018-06-24T11:56:57.523Z,24.2
2018-06-24T11:57:59.098Z,24.0
2018-06-24T11:59:00.732Z,23.9
2018-06-24T12:00:02.355Z,24.0
2018-06-24T12:01:03.977Z,23.9
2018-06-24T12:02:05.656Z,23.8
2018-06-24T12:03:07.227Z,23.8
2018-06-24T12:04:08.905Z,23.5
2018-06-24T12:05:10.481Z,23.5
2018-06-24T12:06:12.116Z,23.3
2018-06-24T12:07:13.742Z,23.2
2018-06-24T12:08:15.362Z,23.2
2018-06-24T12:09:16.997Z,23.2
2018-06-24T12:10:18.615Z,23.1
2018-06-24T12:11:20.246Z,22.9
2018-06-24T12:12:21.870Z,22.9
2018-06-24T12:13:23.496Z,23.0
2018-06-24T12:14:25.127Z,23.1
2018-06-24T12:15:26.755Z,22.9
2018-06-24T12:16:28.375Z,22.9
2018-06-24T12:17:30.006Z,23.0
2018-06-24T12:18:31.628Z,23.2
2018-06-24T12:19:38.339Z,23.1
2018-06-24T12:20:39.940Z,23.1
2018-06-24T12:21:41.556Z,23.2
2018-06-24T12:22:43.205Z,23.1
2018-06-24T12:23:44.848Z,23.3
2018-06-24T12:24:46.477Z,23.3
2018-06-24T12:25:48.099Z,23.3
2018-06-24T12:26:49.854Z,23.2
2018-06-24T12:27:51.504Z,23.1
2018-06-24T12:28:53.128Z,23.1
2018-06-24T12:29:54.799Z,23.3
2018-06-24T12:30:56.422Z,23.6
2018-06-24T12:31:58.409Z,23.6
2018-06-24T12:33:00.396Z,23.6
2018-06-24T12:34:01.996Z,23.6
2018-06-24T12:35:03.622Z,23.7
2018-06-24T12:36:05.248Z,23.6
2018-06-24T12:37:06.868Z,23.5
2018-06-24T12:38:08.499Z,23.7
2018-06-24T12:39:10.240Z,23.6
2018-06-24T12:40:11.869Z,23.7
2018-06-24T12:41:13.496Z,23.7
2018-06-24T12:42:15.126Z,23.5
2018-06-24T12:43:16.745Z,23.5
2018-06-24T12:44:18.369Z,23.5
2018-06-24T12:45:19.996Z,23.5
2018-06-24T12:46:24.258Z,23.3
2018-06-24T12:47:25.885Z,23.3
2018-06-24T12:48:27.738Z,23.0
2018-06-24T12:49:29.549Z,23.0
2018-06-24T12:50:31.170Z,23.2
2018-06-24T12:51:32.795Z,23.0
2018-06-24T12:52:34.411Z,22.8
2018-06-24T12:53:36.289Z,22.9
2018-06-24T12:54:38.255Z,22.7
2018-06-24T12:55:39.859Z,22.5
2018-06-24T12:56:41.489Z,22.4
2018-06-24T12:57:43.108Z,22.4
2018-06-24T12:58:44.850Z,22.2
2018-06-24T12:59:46.575Z,22.1
2018-06-24T13:00:49.149Z,22.2
2018-06-24T13:01:50.385Z,22.1
2018-06-24T13:02:52.018Z,22.1
2018-06-24T13:03:53.642Z,22.0
2018-06-24T13:04:55.266Z,22.1
2018-06-24T13:05:56.889Z,22.0
2018-06-24T13:06:58.513Z,22.1
2018-06-24T13:08:00.132Z,22.0
2018-06-24T13:09:01.755Z,22.0
2018-06-24T13:10:03.384Z,21.9
2018-06-24T13:11:05.007Z,21.9
2018-06-24T13:12:06.628Z,21.8
2018-06-24T13:13:08.249Z,21.6
2018-06-24T13:14:09.884Z,21.5
2018-06-24T13:15:11.487Z,21.4
2018-06-24T13:16:13.114Z,21.4
2018-06-24T13:17:14.740Z,21.4
2018-06-24T13:18:16.361Z,21.4
2018-06-24T13:19:17.980Z,21.3
2018-06-24T13:20:19.601Z,21.0
2018-06-24T13:21:21.278Z,21.1
2018-06-24T13:22:22.851Z,20.9
2018-06-24T13:23:24.472Z,20.9
2018-06-24T13:24:26.099Z,21.0
2018-06-24T13:25:27.725Z,21.0
2018-06-24T13:26:29.343Z,21.0
2018-06-24T13:27:30.969Z,21.0
2018-06-24T13:28:32.588Z,20.9
2018-06-24T13:29:34.219Z,20.8
2018-06-24T13:30:35.836Z,20.9
2018-06-24T13:31:37.468Z,20.9
2018-06-24T13:32:39.086Z,20.8
2018-06-24T13:33:40.704Z,20.8
2018-06-24T13:34:42.327Z,20.8
2018-06-24T13:35:43.948Z,20.7
2018-06-24T13:36:45.567Z,20.7
2018-06-24T13:37:47.189Z,20.9
2018-06-24T13:38:48.819Z,20.9
2018-06-24T13:39:50.446Z,20.9
2018-06-24T13:40:52.062Z,20.9