createdAt,value
2019-05-20T04:55:23.844Z,2.02
2019-05-20T04:57:59.246Z,0.90
2019-05-20T05:00:55.565Z,0.70
2019-05-20T05:03:58.908Z,1.10
2019-05-20T05:06:47.279Z,0.82
2019-05-20T05:09:24.611Z,0.80
2019-05-20T05:11:59.506Z,1.40
2019-05-20T05:14:53.703Z,4.30
2019-05-20T14:21:06.819Z,9.90
2019-05-20T14:23:40.744Z,6.43
2019-05-20T14:26:15.010Z,6.67
2019-05-20T14:36:08.429Z,5.90
2019-05-20T14:41:26.932Z,7.37
2019-05-20T14:44:20.675Z,11.95
2019-05-20T14:47:30.743Z,21.62
2019-05-20T14:50:04.449Z,21.60
2019-05-20T14:52:35.844Z,17.05
2019-05-20T14:57:45.286Z,19.25
2019-05-20T15:00:25.186Z,16.20
2019-05-20T15:03:14.233Z,15.40
2019-05-20T15:05:47.185Z,4.95
2019-05-20T15:10:52.474Z,5.87
2019-05-20T15:13:25.304Z,5.90
2019-05-20T15:15:57.998Z,6.25
2019-05-20T15:18:32.625Z,5.83
2019-05-20T15:21:05.634Z,5.62
2019-05-20T15:23:38.913Z,5.65
2019-05-20T15:26:11.951Z,5.45
2019-05-20T15:28:45.331Z,5.17
2019-05-20T15:31:16.514Z,5.20
2019-05-20T15:36:20.316Z,7.22
2019-05-20T15:38:53.102Z,6.20
2019-05-20T15:43:58.289Z,6.12
2019-05-20T15:46:30.936Z,5.05
2019-05-20T15:49:04.951Z,5.80
2019-05-20T15:51:37.595Z,5.37
2019-05-20T15:54:10.365Z,5.25
2019-05-20T15:56:43.338Z,6.20
2019-05-20T15:59:19.460Z,5.87
2019-05-20T16:01:53.293Z,6.80
2019-05-20T16:04:39.219Z,7.00
2019-05-20T16:07:19.129Z,6.47
2019-05-20T16:10:00.426Z,6.42
2019-05-20T16:12:39.718Z,6.58
2019-05-20T16:15:16.106Z,6.28
2019-05-20T16:17:52.323Z,6.03
2019-05-20T16:20:32.568Z,6.08
2019-05-20T16:23:05.405Z,6.42
2019-05-20T16:25:36.320Z,5.70
2019-05-20T16:28:12.247Z,6.60
2019-05-20T16:33:17.291Z,7.72
2019-05-20T16:35:50.983Z,6.70
2019-05-20T16:38:23.293Z,6.15
2019-05-20T16:40:56.297Z,5.45
2019-05-20T16:43:28.733Z,6.05
2019-05-20T16:46:02.393Z,5.50
2019-05-20T16:48:36.704Z,6.05
2019-05-20T16:51:10.470Z,5.37
2019-05-20T16:56:17.335Z,5.35
2019-05-20T16:58:50.535Z,5.25
2019-05-20T17:01:24.290Z,5.03
2019-05-20T17:03:56.673Z,5.25
2019-05-20T17:06:29.407Z,5.08
