createdAt,value
2022-11-17T00:00:40.017Z,2.10
2022-11-17T00:05:44.465Z,2.10
2022-11-17T00:10:47.611Z,2.70
2022-11-17T00:15:51.345Z,2.80
2022-11-17T00:21:13.081Z,2.70
2022-11-17T00:26:24.982Z,2.20
2022-11-17T00:31:49.754Z,2.50
2022-11-17T00:36:55.607Z,2.50
2022-11-17T00:41:59.036Z,2.70
2022-11-17T00:47:02.212Z,2.10
2022-11-17T00:52:05.787Z,2.60
2022-11-17T00:57:08.998Z,2.20
2022-11-17T01:02:12.315Z,2.60
2022-11-17T01:07:15.563Z,2.50
2022-11-17T01:12:18.828Z,2.50
2022-11-17T01:17:22.004Z,2.80
2022-11-17T01:22:25.270Z,2.00
2022-11-17T01:27:28.634Z,2.30
2022-11-17T01:32:31.808Z,1.80
2022-11-17T01:37:35.114Z,2.10
2022-11-17T01:42:38.275Z,2.30
2022-11-17T01:48:00.523Z,2.30
2022-11-17T01:53:13.527Z,2.20
2022-11-17T01:58:30.236Z,2.00
2022-11-17T02:03:35.768Z,2.50
2022-11-17T02:08:42.889Z,2.10
2022-11-17T02:13:46.971Z,2.30
2022-11-17T02:18:50.132Z,2.10
2022-11-17T02:24:36.218Z,1.80
2022-11-17T02:30:05.485Z,2.10
2022-11-17T02:35:08.620Z,2.10
2022-11-17T02:45:05.898Z,2.00
2022-11-17T02:50:11.355Z,2.20
2022-11-17T02:55:14.650Z,2.50
2022-11-17T03:00:20.142Z,2.30
2022-11-17T03:05:53.782Z,2.10
2022-11-17T03:11:08.344Z,2.50
2022-11-17T03:16:23.533Z,2.90
2022-11-17T03:21:38.576Z,2.30
2022-11-17T03:26:50.305Z,2.60
2022-11-17T03:32:02.155Z,2.30
2022-11-17T03:37:08.947Z,2.80
2022-11-17T03:42:21.275Z,2.60
2022-11-17T03:47:28.225Z,2.70
2022-11-17T03:52:33.342Z,2.50
2022-11-17T03:57:59.905Z,3.10
2022-11-17T04:03:02.838Z,2.80
2022-11-17T04:08:06.115Z,2.60
2022-11-17T04:13:27.685Z,2.00
2022-11-17T04:18:30.734Z,2.70
2022-11-17T04:23:33.961Z,2.80
2022-11-17T04:28:48.462Z,2.40
2022-11-17T04:33:57.109Z,3.10
2022-11-17T04:39:01.162Z,2.30
2022-11-17T04:44:06.595Z,2.50
2022-11-17T04:49:09.500Z,6.20
2022-11-17T04:54:15.579Z,3.50
2022-11-17T04:59:18.521Z,3.00
2022-11-17T05:04:40.868Z,2.80
2022-11-17T05:09:43.858Z,2.90
2022-11-17T05:14:49.262Z,3.30
2022-11-17T05:19:52.208Z,3.70
2022-11-17T05:24:56.622Z,2.80
2022-11-17T05:30:00.270Z,3.10
2022-11-17T05:35:03.281Z,3.20
2022-11-17T05:40:07.721Z,3.70
2022-11-17T05:45:10.970Z,3.30
2022-11-17T05:50:13.903Z,3.40
2022-11-17T05:55:16.940Z,3.60
2022-11-17T06:00:20.048Z,3.50
2022-11-17T06:05:24.117Z,3.20
2022-11-17T06:10:27.960Z,3.20
2022-11-17T06:15:31.125Z,3.10
2022-11-17T06:20:41.612Z,3.70
2022-11-17T06:25:45.485Z,3.40
2022-11-17T06:30:50.161Z,4.10
2022-11-17T06:35:53.179Z,3.90
2022-11-17T06:40:56.300Z,3.30
2022-11-17T06:46:05.068Z,2.80
2022-11-17T06:51:08.053Z,4.10
2022-11-17T06:56:11.938Z,3.00
2022-11-17T07:01:15.973Z,2.80
2022-11-17T07:06:19.185Z,2.50
2022-11-17T07:11:22.178Z,2.60
2022-11-17T07:16:25.671Z,2.80
2022-11-17T07:21:29.215Z,2.90
2022-11-17T07:26:32.916Z,3.60
2022-11-17T07:31:37.180Z,3.50
2022-11-17T07:36:40.153Z,2.90
2022-11-17T07:41:43.218Z,3.60
2022-11-17T07:46:46.231Z,3.70
2022-11-17T07:51:49.481Z,4.00
2022-11-17T07:56:52.776Z,3.10
2022-11-17T08:01:55.733Z,3.50
2022-11-17T08:06:58.969Z,3.50
2022-11-17T08:12:02.101Z,3.90
2022-11-17T08:17:05.431Z,4.20
2022-11-17T08:22:08.359Z,3.90
2022-11-17T08:27:11.953Z,5.60
2022-11-17T08:32:15.081Z,4.60
2022-11-17T08:37:18.392Z,3.40
2022-11-17T08:42:21.349Z,3.70
2022-11-17T08:47:24.276Z,4.00
2022-11-17T08:52:29.020Z,7.50
2022-11-17T08:57:33.236Z,7.10
2022-11-17T09:02:38.224Z,7.00
2022-11-17T09:07:41.251Z,10.70
2022-11-17T09:12:44.357Z,9.00
2022-11-17T09:17:48.227Z,10.70
2022-11-17T09:22:51.572Z,4.90
2022-11-17T09:27:55.204Z,10.10
2022-11-17T09:32:58.529Z,7.90
2022-11-17T09:38:02.317Z,7.10
2022-11-17T09:43:26.518Z,7.30
2022-11-17T09:49:21.744Z,7.50
2022-11-17T09:54:38.065Z,9.90
2022-11-17T09:59:41.595Z,4.70
2022-11-17T10:04:44.627Z,4.60
2022-11-17T10:09:51.853Z,4.20
2022-11-17T10:14:55.485Z,3.30
2022-11-17T10:19:58.696Z,2.90
2022-11-17T10:25:01.812Z,3.60
2022-11-17T10:30:24.054Z,2.80
2022-11-17T10:35:33.996Z,3.40
2022-11-17T10:40:40.477Z,3.10
2022-11-17T10:45:52.976Z,4.60
2022-11-17T10:51:09.464Z,3.60
2022-11-17T10:56:19.903Z,2.80
2022-11-17T11:01:36.789Z,2.60
2022-11-17T11:06:39.922Z,3.50
2022-11-17T11:11:53.819Z,2.50
2022-11-17T11:16:57.479Z,2.80
2022-11-17T11:22:55.261Z,2.50
2022-11-17T11:28:15.489Z,2.60
2022-11-17T11:33:49.622Z,2.70
2022-11-17T11:39:39.492Z,2.00
2022-11-17T11:45:21.434Z,2.80
2022-11-17T11:50:53.519Z,2.80
2022-11-17T11:56:21.398Z,2.50
2022-11-17T12:01:26.454Z,2.40
2022-11-17T12:06:53.992Z,2.30
2022-11-17T12:12:02.328Z,2.70
2022-11-17T12:17:26.355Z,3.30
2022-11-17T12:22:29.307Z,3.20
2022-11-17T12:27:52.602Z,2.00
2022-11-17T12:32:58.242Z,3.10
2022-11-17T12:38:20.257Z,3.20
2022-11-17T12:43:26.225Z,3.10
2022-11-17T12:48:40.034Z,2.60
2022-11-17T12:54:15.349Z,3.40
2022-11-17T12:59:56.293Z,2.50
2022-11-17T13:05:04.174Z,4.40
2022-11-17T13:10:22.409Z,3.40
2022-11-17T13:15:25.772Z,3.00
2022-11-17T13:20:30.866Z,2.70
2022-11-17T13:25:35.159Z,3.40
2022-11-17T13:30:38.572Z,3.90
2022-11-17T13:35:41.589Z,4.70
2022-11-17T13:40:46.378Z,3.20
2022-11-17T13:45:51.278Z,3.70
2022-11-17T13:50:54.344Z,3.70
2022-11-17T13:55:57.451Z,4.00
2022-11-17T14:01:01.055Z,3.80
2022-11-17T14:06:08.025Z,4.70
2022-11-17T14:11:11.210Z,4.20
2022-11-17T14:16:29.555Z,5.00
2022-11-17T14:21:33.666Z,9.10
2022-11-17T14:26:44.853Z,11.40
2022-11-17T14:31:47.867Z,8.40
2022-11-17T14:36:55.237Z,7.60
2022-11-17T14:41:58.500Z,6.40
2022-11-17T14:47:01.714Z,9.20
2022-11-17T14:52:05.251Z,5.80
2022-11-17T14:57:09.420Z,6.60
2022-11-17T15:02:13.110Z,7.50
2022-11-17T15:07:17.036Z,5.20
2022-11-17T15:12:21.588Z,7.70
2022-11-17T15:17:26.173Z,10.40
2022-11-17T15:22:29.303Z,8.40
2022-11-17T15:27:32.374Z,7.20
2022-11-17T15:32:37.220Z,11.00
2022-11-17T15:37:40.258Z,12.80
2022-11-17T15:42:44.055Z,13.70
2022-11-17T15:47:47.021Z,18.80
2022-11-17T15:53:03.443Z,11.20
2022-11-17T15:58:11.203Z,14.10
2022-11-17T16:03:14.758Z,13.10
2022-11-17T16:08:17.954Z,15.90
2022-11-17T16:13:22.061Z,11.20
2022-11-17T16:18:25.143Z,11.10
2022-11-17T16:23:28.088Z,6.60
2022-11-17T16:28:31.070Z,8.90
2022-11-17T16:33:34.014Z,15.80
2022-11-17T16:38:39.613Z,7.80
2022-11-17T16:43:49.412Z,8.00
2022-11-17T16:48:54.496Z,7.70
2022-11-17T16:54:05.181Z,10.00
2022-11-17T16:59:11.403Z,11.30
2022-11-17T17:04:14.534Z,11.50
2022-11-17T17:09:20.681Z,14.90
2022-11-17T17:14:27.926Z,22.80
2022-11-17T17:19:31.103Z,16.40
2022-11-17T17:24:34.858Z,15.00
2022-11-17T17:29:37.881Z,10.00
2022-11-17T17:34:41.056Z,10.00
2022-11-17T17:39:44.144Z,8.30
2022-11-17T17:44:47.091Z,11.20
2022-11-17T17:49:50.190Z,13.20
2022-11-17T17:54:53.372Z,14.20
2022-11-17T17:59:56.518Z,22.90
2022-11-17T18:04:59.690Z,9.10
2022-11-17T18:10:05.330Z,19.40
2022-11-17T18:15:10.479Z,12.90
2022-11-17T18:20:13.529Z,10.40
2022-11-17T18:25:17.897Z,22.60
2022-11-17T18:30:21.098Z,11.80
2022-11-17T18:35:24.053Z,18.20
2022-11-17T18:40:26.989Z,38.50
2022-11-17T18:45:29.916Z,31.20
2022-11-17T18:50:32.845Z,79.30
2022-11-17T18:55:35.738Z,26.70
2022-11-17T19:00:38.687Z,68.10
2022-11-17T19:05:41.563Z,22.10
2022-11-17T19:10:53.931Z,18.70
2022-11-17T19:16:08.291Z,21.90
2022-11-17T19:21:28.108Z,36.70
2022-11-17T19:26:34.275Z,35.80
2022-11-17T19:31:38.334Z,10.40
2022-11-17T19:36:42.034Z,11.10
2022-11-17T19:41:45.424Z,10.10
2022-11-17T19:46:48.380Z,9.10
2022-11-17T19:51:51.234Z,8.00
2022-11-17T19:56:54.475Z,6.40
2022-11-17T20:01:57.427Z,7.50
2022-11-17T20:07:00.486Z,7.90
2022-11-17T20:12:04.043Z,6.60
2022-11-17T20:17:06.963Z,6.60
2022-11-17T20:22:10.021Z,9.30
2022-11-17T20:27:13.022Z,7.70
2022-11-17T20:32:16.040Z,7.40
2022-11-17T20:37:19.112Z,8.40
2022-11-17T20:42:22.189Z,7.90
2022-11-17T20:47:27.585Z,6.90
2022-11-17T20:52:31.757Z,7.50
2022-11-17T20:57:34.865Z,6.50
2022-11-17T21:02:37.943Z,10.50
2022-11-17T21:07:40.892Z,30.90
2022-11-17T21:12:43.801Z,21.80
2022-11-17T21:18:05.350Z,19.70
2022-11-17T21:23:08.288Z,23.10
2022-11-17T21:28:11.201Z,40.70
2022-11-17T21:33:14.444Z,13.00
2022-11-17T21:38:17.415Z,8.60
2022-11-17T21:43:20.414Z,7.10
2022-11-17T21:48:23.333Z,6.60
2022-11-17T21:53:27.956Z,21.60
2022-11-17T21:58:34.656Z,10.80
2022-11-17T22:03:39.114Z,10.90
2022-11-17T22:08:44.304Z,9.10
2022-11-17T22:13:47.197Z,13.70
2022-11-17T22:18:50.131Z,6.50
2022-11-17T22:23:53.090Z,8.80
2022-11-17T22:28:56.373Z,12.20
2022-11-17T22:33:59.607Z,5.70
2022-11-17T22:39:03.438Z,10.80
2022-11-17T22:44:07.132Z,6.00
2022-11-17T22:49:10.544Z,4.40
2022-11-17T22:54:13.471Z,6.00
2022-11-17T22:59:16.673Z,3.00
2022-11-17T23:04:20.291Z,5.20
2022-11-17T23:09:23.201Z,11.20
2022-11-17T23:14:26.307Z,8.80
2022-11-17T23:19:29.152Z,24.50
2022-11-17T23:24:32.420Z,20.70
2022-11-17T23:29:35.332Z,6.60
2022-11-17T23:34:38.358Z,5.10
2022-11-17T23:39:41.219Z,4.20
2022-11-17T23:44:44.168Z,5.60
2022-11-17T23:49:47.038Z,5.40
2022-11-17T23:54:49.985Z,6.60
2022-11-17T23:59:52.821Z,5.10
