createdAt,value
2022-11-21T00:01:03.015Z,3.30
2022-11-21T00:03:30.980Z,3.37
2022-11-21T00:06:00.393Z,3.33
2022-11-21T00:08:28.268Z,3.97
2022-11-21T00:11:00.307Z,3.83
2022-11-21T00:13:28.329Z,4.00
2022-11-21T00:15:56.220Z,3.33
2022-11-21T00:18:24.243Z,3.97
2022-11-21T00:20:52.105Z,3.97
2022-11-21T00:23:21.442Z,3.80
2022-11-21T00:25:49.394Z,3.10
2022-11-21T00:28:17.374Z,3.60
2022-11-21T00:30:45.316Z,3.20
2022-11-21T00:33:13.306Z,3.42
2022-11-21T00:35:41.223Z,3.60
2022-11-21T00:38:09.302Z,3.27
2022-11-21T00:40:38.675Z,3.47
2022-11-21T00:43:06.704Z,3.30
2022-11-21T00:45:34.564Z,3.30
2022-11-21T00:48:02.534Z,3.63
2022-11-21T00:50:30.618Z,3.00
2022-11-21T00:52:58.919Z,3.30
2022-11-21T00:55:27.084Z,3.10
2022-11-21T00:57:56.426Z,2.97
2022-11-21T01:00:24.564Z,2.80
2022-11-21T01:02:52.473Z,3.20
2022-11-21T01:05:20.480Z,2.83
2022-11-21T01:07:49.703Z,3.10
2022-11-21T01:10:17.797Z,3.33
2022-11-21T01:12:45.777Z,2.77
2022-11-21T01:15:15.813Z,3.07
2022-11-21T01:17:43.855Z,2.77
2022-11-21T01:20:12.452Z,3.13
2022-11-21T01:22:40.502Z,3.30
2022-11-21T01:25:09.102Z,3.30
2022-11-21T01:27:37.200Z,3.30
2022-11-21T01:30:05.896Z,3.23
2022-11-21T01:32:35.268Z,3.83
2022-11-21T01:35:03.175Z,3.83
2022-11-21T01:37:31.124Z,4.03
2022-11-21T01:39:59.104Z,4.17
2022-11-21T01:42:27.104Z,3.97
2022-11-21T01:44:55.858Z,4.20
2022-11-21T01:47:23.835Z,4.23
2022-11-21T01:49:54.486Z,4.00
2022-11-21T01:52:26.700Z,4.53
2022-11-21T01:54:58.092Z,4.23
2022-11-21T01:57:30.043Z,4.73
2022-11-21T02:00:02.031Z,4.23
2022-11-21T02:02:34.854Z,4.07
2022-11-21T02:05:07.507Z,4.40
2022-11-21T02:07:40.452Z,3.73
2022-11-21T02:10:10.684Z,4.00
2022-11-21T02:12:44.787Z,4.60
2022-11-21T02:15:13.612Z,4.20
2022-11-21T02:17:41.761Z,3.88
2022-11-21T02:20:13.967Z,4.00
2022-11-21T02:22:49.286Z,4.17
2022-11-21T02:25:20.879Z,3.90
2022-11-21T02:27:51.417Z,4.70
2022-11-21T02:30:20.217Z,4.67
2022-11-21T02:32:48.376Z,4.53
2022-11-21T02:35:18.545Z,4.03
2022-11-21T02:37:48.390Z,4.53
2022-11-21T02:40:22.341Z,3.37
2022-11-21T02:43:00.505Z,3.90
2022-11-21T02:45:33.311Z,3.97
2022-11-21T02:48:04.249Z,4.47
2022-11-21T02:50:34.054Z,3.40
2022-11-21T02:53:02.117Z,3.50
2022-11-21T02:55:31.449Z,2.90
2022-11-21T02:58:04.644Z,3.10
2022-11-21T03:00:34.071Z,2.60
2022-11-21T03:03:02.075Z,3.10
2022-11-21T03:05:30.295Z,2.60
2022-11-21T03:07:58.590Z,2.42
2022-11-21T03:10:26.759Z,2.60
2022-11-21T03:13:01.205Z,2.40
2022-11-21T03:15:30.999Z,2.47
2022-11-21T03:18:01.249Z,1.65
2022-11-21T03:20:29.338Z,2.20
2022-11-21T03:22:57.263Z,1.67
2022-11-21T03:25:25.787Z,1.60
2022-11-21T03:27:55.522Z,1.48
2022-11-21T03:30:25.353Z,1.77
2022-11-21T03:32:56.394Z,1.57
2022-11-21T03:35:24.513Z,1.70
2022-11-21T03:37:52.589Z,1.70
2022-11-21T03:40:20.653Z,1.70
2022-11-21T03:42:48.582Z,1.55
2022-11-21T03:45:18.012Z,1.42
2022-11-21T03:47:45.990Z,1.52
2022-11-21T03:50:18.643Z,1.40
2022-11-21T03:52:46.633Z,1.40
2022-11-21T03:55:15.297Z,1.63
2022-11-21T03:57:43.255Z,1.27
2022-11-21T04:00:12.458Z,1.50
2022-11-21T04:02:41.774Z,1.35
2022-11-21T04:05:10.402Z,1.30
2022-11-21T04:07:38.545Z,1.30
2022-11-21T04:10:07.167Z,1.33
2022-11-21T04:12:35.178Z,1.55
2022-11-21T04:15:03.202Z,1.75
2022-11-21T04:17:31.978Z,1.80
2022-11-21T04:20:01.404Z,1.50
2022-11-21T04:22:29.404Z,1.52
2022-11-21T04:24:57.357Z,1.80
2022-11-21T04:27:25.698Z,1.40
2022-11-21T04:29:53.671Z,1.70
2022-11-21T04:32:21.615Z,0.63
2022-11-21T04:34:49.549Z,0.77
2022-11-21T04:37:18.962Z,1.00
2022-11-21T04:39:46.977Z,2.75
2022-11-21T04:42:14.898Z,1.23
2022-11-21T04:44:42.912Z,1.23
2022-11-21T04:47:10.951Z,2.10
2022-11-21T04:49:39.020Z,1.70
2022-11-21T04:52:07.207Z,1.92
2022-11-21T04:54:36.693Z,1.70
2022-11-21T04:57:04.947Z,1.90
2022-11-21T04:59:32.944Z,3.85
2022-11-21T05:02:00.885Z,1.70
2022-11-21T05:04:29.055Z,1.35
2022-11-21T05:06:57.226Z,3.25
2022-11-21T05:09:25.184Z,1.27
2022-11-21T05:12:11.858Z,3.38
2022-11-21T05:14:39.907Z,0.90
2022-11-21T05:17:08.162Z,0.75
2022-11-21T05:19:36.217Z,1.63
2022-11-21T05:22:04.289Z,0.80
2022-11-21T05:24:32.537Z,0.60
2022-11-21T05:27:01.879Z,0.70
2022-11-21T05:29:29.854Z,0.50
2022-11-21T05:31:58.259Z,0.67
2022-11-21T05:34:26.541Z,0.80
2022-11-21T05:36:57.309Z,0.63
2022-11-21T05:39:25.935Z,0.60
2022-11-21T05:41:58.498Z,0.70
2022-11-21T05:44:31.462Z,0.50
2022-11-21T05:46:59.637Z,0.73
2022-11-21T05:49:27.621Z,0.80
2022-11-21T05:51:55.594Z,0.60
2022-11-21T05:54:23.671Z,0.57
2022-11-21T05:56:51.586Z,0.80
2022-11-21T05:59:19.504Z,0.40
2022-11-21T06:05:49.321Z,0.90
2022-11-21T06:12:16.169Z,0.60
2022-11-21T06:17:43.391Z,0.50
2022-11-21T06:25:59.852Z,0.70
2022-11-21T06:29:16.692Z,0.30
2022-11-21T06:32:14.005Z,0.40
2022-11-21T06:34:56.943Z,0.30
2022-11-21T06:43:38.088Z,0.60
2022-11-21T14:49:30.510Z,2.63
2022-11-21T14:56:09.564Z,1.87
2022-11-21T15:17:05.678Z,1.90
2022-11-21T16:07:40.965Z,1.70
2022-11-21T16:13:11.064Z,1.77
2022-11-21T16:15:47.013Z,1.63
2022-11-21T16:33:37.761Z,2.00
2022-11-21T16:36:23.919Z,2.10
2022-11-21T16:45:00.743Z,2.27
2022-11-21T16:47:48.784Z,1.40
2022-11-21T16:50:22.860Z,1.97
2022-11-21T16:52:53.327Z,2.17
2022-11-21T16:55:21.920Z,1.67
2022-11-21T16:57:50.547Z,1.60
2022-11-21T17:00:19.842Z,2.00
2022-11-21T17:02:48.476Z,1.90
2022-11-21T17:05:16.775Z,2.10
2022-11-21T17:07:45.830Z,1.83
2022-11-21T17:10:17.408Z,1.70
2022-11-21T17:12:47.208Z,1.90
2022-11-21T17:15:40.368Z,2.00
2022-11-21T17:21:08.338Z,1.83
2022-11-21T17:24:00.569Z,2.27
2022-11-21T17:30:13.852Z,2.53
2022-11-21T17:32:47.032Z,2.40
2022-11-21T17:35:17.286Z,2.60
2022-11-21T17:37:50.033Z,2.60
2022-11-21T17:43:30.853Z,2.10
2022-11-21T18:06:58.848Z,2.80
2022-11-21T18:15:50.219Z,3.00
2022-11-21T23:08:12.176Z,1.20
2022-11-21T23:10:40.904Z,1.23
2022-11-21T23:13:09.102Z,1.50
2022-11-21T23:15:37.273Z,1.93
2022-11-21T23:18:05.687Z,1.97
2022-11-21T23:20:33.940Z,2.20
2022-11-21T23:23:02.314Z,1.70
2022-11-21T23:25:31.908Z,1.50
2022-11-21T23:28:00.043Z,1.70
2022-11-21T23:30:28.157Z,1.60
2022-11-21T23:32:56.745Z,1.40
2022-11-21T23:35:24.924Z,1.40
2022-11-21T23:37:53.040Z,1.60
2022-11-21T23:40:21.497Z,1.83
2022-11-21T23:42:50.981Z,1.50
2022-11-21T23:45:19.286Z,1.80
2022-11-21T23:47:47.817Z,1.60
2022-11-21T23:50:16.749Z,1.20
2022-11-21T23:52:44.835Z,1.90
2022-11-21T23:55:13.250Z,1.70
2022-11-21T23:57:41.604Z,1.53
