createdAt,value
2019-02-07T00:00:13.599Z,97917.14
2019-02-07T00:02:41.902Z,97915.88
2019-02-07T00:05:10.195Z,97913.86
2019-02-07T00:07:38.584Z,97934.52
2019-02-07T00:10:10.361Z,97916.58
2019-02-07T00:12:38.638Z,97921.75
2019-02-07T00:15:10.951Z,97917.84
2019-02-07T00:17:39.251Z,97917.94
2019-02-07T00:20:11.029Z,97919.16
2019-02-07T00:22:39.475Z,97920.66
2019-02-07T00:25:09.669Z,97915.38
2019-02-07T00:27:38.018Z,97911.89
2019-02-07T00:30:15.840Z,97911.89
2019-02-07T00:32:44.114Z,97589.59
2019-02-07T00:35:12.395Z,97901.52
2019-02-07T00:37:40.666Z,97898.87
2019-02-07T00:40:17.999Z,97894.34
2019-02-07T00:42:46.752Z,97900.23
2019-02-07T00:45:18.287Z,97908.34
2019-02-07T00:47:46.598Z,97905.03
2019-02-07T00:50:17.069Z,97900.52
2019-02-07T00:52:45.321Z,97888.23
2019-02-07T00:55:15.137Z,97885.05
2019-02-07T00:57:43.934Z,97883.82
2019-02-07T01:00:21.300Z,97876.08
2019-02-07T01:02:49.596Z,97881.83
2019-02-07T01:05:17.867Z,97875.86
2019-02-07T01:07:46.147Z,97871.34
2019-02-07T01:10:20.799Z,97871.22
2019-02-07T01:12:49.098Z,97869.80
2019-02-07T01:15:17.436Z,97868.49
2019-02-07T01:17:45.703Z,97862.93
2019-02-07T01:20:16.017Z,97860.55
2019-02-07T01:22:44.321Z,97861.25
2019-02-07T01:25:15.665Z,97693.24
2019-02-07T01:27:43.969Z,97852.91
2019-02-07T01:30:15.047Z,97853.89
2019-02-07T01:32:43.314Z,97855.19
2019-02-07T01:35:11.587Z,97851.36
2019-02-07T01:37:39.883Z,97849.05
2019-02-07T01:40:13.822Z,97848.02
2019-02-07T01:42:42.092Z,97836.62
2019-02-07T01:45:13.531Z,97835.72
2019-02-07T01:47:41.875Z,97829.97
2019-02-07T01:50:12.691Z,97829.25
2019-02-07T01:52:40.960Z,97820.97
2019-02-07T01:55:09.599Z,97811.01
2019-02-07T01:57:37.876Z,97800.48
2019-02-07T02:00:11.352Z,97799.95
2019-02-07T02:02:39.713Z,97797.69
2019-02-07T02:05:10.029Z,97792.26
2019-02-07T02:07:38.334Z,97788.89
2019-02-07T02:10:16.243Z,97782.89
2019-02-07T02:12:44.579Z,97781.98
2019-02-07T02:15:23.719Z,97782.51
2019-02-07T02:17:43.594Z,97777.26
2019-02-07T02:20:14.410Z,97774.23
2019-02-07T02:22:42.963Z,97771.06
2019-02-07T02:25:11.994Z,97763.50
2019-02-07T02:27:40.294Z,97759.29
2019-02-07T02:30:11.817Z,97757.74
2019-02-07T02:32:40.080Z,97752.35
2019-02-07T02:35:11.397Z,97747.77
2019-02-07T02:37:40.022Z,97741.24
2019-02-07T02:40:09.970Z,97743.00
2019-02-07T02:42:38.253Z,97748.11
2019-02-07T02:45:09.774Z,97749.34
2019-02-07T02:47:38.051Z,97747.05
2019-02-07T02:50:09.620Z,97686.29
2019-02-07T02:52:40.300Z,97756.50
2019-02-07T02:55:11.356Z,97758.20
2019-02-07T02:57:39.612Z,97752.43
2019-02-07T03:00:12.784Z,97749.98
2019-02-07T03:02:58.784Z,97742.61
2019-02-07T03:05:43.844Z,97746.95
2019-02-07T03:08:30.400Z,97738.16
2019-02-07T03:11:00.572Z,97726.77
2019-02-07T03:13:30.478Z,97728.70
2019-02-07T03:16:16.776Z,97727.77
2019-02-07T03:19:02.574Z,97728.40
2019-02-07T03:21:32.497Z,97714.80
2019-02-07T03:24:08.475Z,97718.66
2019-02-07T03:26:41.267Z,97719.88
2019-02-07T03:29:27.323Z,97714.22
2019-02-07T03:31:59.803Z,97713.36
2019-02-07T03:34:29.713Z,97712.02
2019-02-07T03:37:05.383Z,97709.23
2019-02-07T03:39:50.298Z,97710.78
2019-02-07T03:42:36.196Z,97705.22
2019-02-07T03:45:10.819Z,97703.80
2019-02-07T03:47:41.128Z,97694.64
2019-02-07T03:50:16.917Z,97694.38
2019-02-07T03:52:55.826Z,97683.78
2019-02-07T03:55:28.644Z,97680.30
2019-02-07T03:58:01.686Z,97681.38
2019-02-07T04:00:34.520Z,97671.36
2019-02-07T04:03:16.752Z,97681.00
2019-02-07T04:05:46.655Z,97678.49
2019-02-07T04:08:32.935Z,97679.91
2019-02-07T04:11:02.842Z,97675.38
2019-02-07T04:13:50.485Z,97676.28
2019-02-07T04:16:20.772Z,97679.44
2019-02-07T04:19:08.783Z,97678.02
2019-02-07T04:21:41.750Z,97670.98
2019-02-07T04:24:11.704Z,97668.98
2019-02-07T04:26:58.216Z,97664.61
2019-02-07T04:29:46.703Z,97659.82
2019-02-07T04:32:19.374Z,97661.00
2019-02-07T04:34:55.096Z,97655.05
2019-02-07T04:37:27.284Z,97669.30
2019-02-07T04:40:13.349Z,97665.43
2019-02-07T04:42:43.646Z,97661.00
2019-02-07T04:45:25.347Z,97659.58
2019-02-07T04:47:55.269Z,97662.92
2019-02-07T04:50:25.180Z,97651.30
2019-02-07T04:52:55.142Z,97647.09
2019-02-07T04:55:34.235Z,97649.36
2019-02-07T04:58:09.876Z,97632.00
2019-02-07T05:00:48.430Z,97630.82
2019-02-07T05:03:18.405Z,97629.45
2019-02-07T05:05:48.366Z,97621.32
2019-02-07T05:08:30.247Z,97624.69
2019-02-07T05:11:02.873Z,97628.36
2019-02-07T05:13:50.620Z,97631.66
2019-02-07T05:16:39.766Z,97636.89
2019-02-07T05:19:04.354Z,97636.70
2019-02-07T05:21:49.650Z,97626.88
2019-02-07T05:24:22.386Z,97632.45
2019-02-07T05:27:04.280Z,97631.80
2019-02-07T05:29:40.204Z,97625.00
2019-02-07T05:32:12.923Z,97619.34
2019-02-07T05:34:45.678Z,97607.61
2019-02-07T05:37:31.626Z,97615.16
2019-02-07T05:40:01.547Z,97615.02
2019-02-07T05:42:37.202Z,97619.23
2019-02-07T05:45:26.152Z,97619.13
2019-02-07T05:48:12.354Z,97613.66
2019-02-07T05:50:42.375Z,97614.70
2019-02-07T05:53:15.021Z,97610.56
2019-02-07T05:55:56.821Z,97608.66
2019-02-07T05:58:35.758Z,97607.84
2019-02-07T06:01:21.815Z,97612.41
2019-02-07T06:04:00.564Z,97606.98
2019-02-07T06:06:45.539Z,97600.37
2019-02-07T06:09:15.529Z,97596.13
2019-02-07T06:11:48.524Z,97597.54
2019-02-07T06:14:36.707Z,97601.42
2019-02-07T06:17:18.260Z,97610.72
2019-02-07T06:19:50.893Z,97603.55
2019-02-07T06:22:32.835Z,97605.28
2019-02-07T06:25:02.955Z,97619.69
2019-02-07T06:27:48.210Z,97605.68
2019-02-07T06:30:35.021Z,97606.23
2019-02-07T06:33:05.012Z,97613.23
2019-02-07T06:35:37.466Z,97622.02
2019-02-07T06:38:13.357Z,97620.97
2019-02-07T06:40:43.289Z,97616.44
2019-02-07T06:43:27.946Z,97620.98
2019-02-07T06:46:14.261Z,97623.44
2019-02-07T06:49:00.072Z,97625.23
2019-02-07T06:51:48.360Z,97627.31
2019-02-07T06:54:36.378Z,97631.13
2019-02-07T06:57:06.555Z,97624.41
2019-02-07T06:59:36.487Z,97621.77
2019-02-07T07:02:06.422Z,97617.52
2019-02-07T07:04:51.438Z,97616.81
2019-02-07T07:07:37.391Z,97619.97
2019-02-07T07:10:16.416Z,97627.14
2019-02-07T07:12:52.126Z,97623.41
2019-02-07T07:15:22.041Z,97627.98
2019-02-07T07:18:07.720Z,97632.44
2019-02-07T07:20:53.593Z,97622.10
2019-02-07T07:23:35.554Z,97626.34
2019-02-07T07:26:21.541Z,97623.56
2019-02-07T07:29:09.414Z,97619.42
2019-02-07T07:31:39.361Z,97623.80
2019-02-07T07:34:09.390Z,97612.33
2019-02-07T07:36:55.529Z,97614.51
2019-02-07T07:39:41.385Z,97614.42
2019-02-07T07:42:17.514Z,97614.84
2019-02-07T07:44:53.383Z,97618.54
2019-02-07T07:47:38.352Z,97617.69
2019-02-07T07:50:14.098Z,97619.38
2019-02-07T07:52:47.017Z,97613.14
2019-02-07T07:55:16.950Z,97609.21
2019-02-07T07:57:46.855Z,97606.68
2019-02-07T08:00:22.537Z,97599.91
2019-02-07T08:03:01.324Z,97610.73
2019-02-07T08:05:43.573Z,97610.77
2019-02-07T08:08:17.044Z,97608.55
2019-02-07T08:10:46.948Z,97603.31
2019-02-07T08:13:32.172Z,97601.42
2019-02-07T08:16:18.478Z,97600.98
2019-02-07T08:18:54.149Z,97604.55
2019-02-07T08:21:24.089Z,97607.56
2019-02-07T08:23:56.707Z,97605.83
2019-02-07T08:26:38.472Z,97604.12
2019-02-07T08:29:14.104Z,97602.72
2019-02-07T08:31:46.719Z,97600.63
2019-02-07T08:34:22.710Z,97607.53
2019-02-07T08:37:01.617Z,97602.06
2019-02-07T08:39:47.755Z,97601.20
2019-02-07T08:42:20.751Z,97592.20
2019-02-07T08:44:56.680Z,97598.36
2019-02-07T08:47:35.830Z,97595.53
2019-02-07T08:50:16.037Z,97585.30
2019-02-07T08:53:01.213Z,97593.37
2019-02-07T08:55:31.146Z,97597.77
2019-02-07T08:58:25.194Z,97529.47
2019-02-07T09:01:13.266Z,97589.27
2019-02-07T09:03:52.032Z,97593.83
2019-02-07T09:06:36.931Z,97584.08
2019-02-07T09:09:24.922Z,97586.00
2019-02-07T09:11:54.832Z,97581.57
2019-02-07T09:14:24.730Z,97579.44
2019-02-07T09:16:54.647Z,97580.80
2019-02-07T09:19:40.416Z,97577.41
2019-02-07T09:22:19.689Z,97574.72
2019-02-07T09:24:55.435Z,97570.27
2019-02-07T09:27:30.903Z,97562.80
2019-02-07T09:30:12.843Z,97561.84
2019-02-07T09:32:57.608Z,97556.70
2019-02-07T09:35:36.583Z,97562.47
2019-02-07T09:38:06.643Z,97552.50
2019-02-07T09:40:36.595Z,97557.52
2019-02-07T09:43:15.393Z,97553.91
2019-02-07T09:46:03.803Z,97558.57
2019-02-07T09:48:42.567Z,97553.50
2019-02-07T09:51:15.210Z,97558.83
2019-02-07T09:53:45.488Z,97558.15
2019-02-07T09:56:15.387Z,97560.31
2019-02-07T09:58:45.296Z,97561.78
2019-02-07T10:01:17.978Z,97560.98
2019-02-07T10:03:57.086Z,97555.75
2019-02-07T10:06:27.064Z,97560.19
2019-02-07T10:09:01.259Z,97552.23
2019-02-07T10:11:33.933Z,97554.09
2019-02-07T10:14:03.984Z,97553.21
2019-02-07T10:16:33.951Z,97557.36
2019-02-07T10:19:07.052Z,97551.12
2019-02-07T10:21:37.013Z,97548.14
2019-02-07T10:24:12.895Z,97545.66
2019-02-07T10:26:45.601Z,96830.75
2019-02-07T10:29:21.407Z,97544.27
2019-02-07T10:31:51.372Z,97534.62
2019-02-07T10:34:33.093Z,97532.75
2019-02-07T10:37:18.144Z,97529.50
2019-02-07T10:40:02.984Z,97522.67
2019-02-07T10:42:41.863Z,97524.33
2019-02-07T10:45:31.455Z,97517.34
2019-02-07T10:48:19.711Z,97481.39
2019-02-07T10:50:52.659Z,97508.50
2019-02-07T10:53:22.587Z,97504.29
2019-02-07T10:56:10.391Z,97501.32
2019-02-07T10:58:49.162Z,97504.52
2019-02-07T11:01:28.383Z,97493.76
2019-02-07T11:03:58.270Z,97491.66
2019-02-07T11:06:28.167Z,97491.23
2019-02-07T11:09:06.910Z,97487.59
2019-02-07T11:11:36.812Z,97478.97
2019-02-07T11:14:13.112Z,97473.40
2019-02-07T11:16:45.939Z,97471.07
2019-02-07T11:19:21.403Z,97468.94
2019-02-07T11:21:50.381Z,97461.03
2019-02-07T11:24:20.357Z,97464.30
2019-02-07T11:26:50.256Z,97456.75
2019-02-07T11:29:20.174Z,97453.34
2019-02-07T11:32:02.378Z,97454.38
2019-02-07T11:34:48.541Z,97456.17
2019-02-07T11:37:27.883Z,97444.66
2019-02-07T11:40:00.742Z,97449.08
2019-02-07T11:42:48.559Z,97443.98
2019-02-07T11:45:18.542Z,97446.02
2019-02-07T11:47:48.604Z,97450.04
2019-02-07T11:50:34.919Z,97440.39
2019-02-07T11:53:11.323Z,97435.13
2019-02-07T11:55:57.358Z,97431.86
2019-02-07T11:58:43.749Z,97435.86
2019-02-07T12:01:19.641Z,97430.09
2019-02-07T12:04:01.779Z,97423.92
2019-02-07T12:06:34.438Z,97424.87
2019-02-07T12:09:07.407Z,97415.28
2019-02-07T12:11:39.921Z,97423.17
2019-02-07T12:14:09.819Z,97420.47
2019-02-07T12:16:56.310Z,97421.41
2019-02-07T12:19:35.340Z,97423.00
2019-02-07T12:22:21.556Z,97417.59
2019-02-07T12:25:07.842Z,97414.79
2019-02-07T12:27:54.118Z,97406.59
2019-02-07T12:30:42.244Z,97402.78
2019-02-07T12:33:15.170Z,97411.95
2019-02-07T12:35:45.214Z,97407.27
2019-02-07T12:38:15.152Z,97403.53
2019-02-07T12:40:54.011Z,97405.05
2019-02-07T12:43:39.209Z,97402.20
2019-02-07T12:46:15.386Z,97401.36
2019-02-07T12:48:48.254Z,97403.80
2019-02-07T12:51:29.998Z,97403.85
2019-02-07T12:53:59.905Z,97400.97
2019-02-07T12:56:29.811Z,97400.97
2019-02-07T12:59:05.794Z,97408.02
2019-02-07T13:01:35.710Z,97412.50
2019-02-07T13:04:22.124Z,97404.28
2019-02-07T13:06:52.531Z,97401.48
2019-02-07T13:09:31.338Z,97409.02
2019-02-07T13:12:17.244Z,97395.88
2019-02-07T13:14:47.246Z,97397.73
2019-02-07T13:17:17.186Z,97396.78
2019-02-07T13:19:49.595Z,97397.74
2019-02-07T13:22:25.057Z,97398.34
2019-02-07T13:25:06.789Z,97396.45
2019-02-07T13:27:36.749Z,97395.00
2019-02-07T13:30:28.134Z,97393.71
2019-02-07T13:33:09.618Z,97392.68
2019-02-07T13:35:41.463Z,97396.55
2019-02-07T13:38:11.412Z,97391.94
2019-02-07T13:40:56.002Z,97192.47
2019-02-07T13:46:17.859Z,97390.27
2019-02-07T13:48:50.595Z,97388.80
2019-02-07T13:51:23.637Z,97392.23
2019-02-07T13:53:59.588Z,97390.50
2019-02-07T13:56:29.785Z,97397.51
2019-02-07T13:59:05.907Z,97397.52
2019-02-07T14:01:38.594Z,97404.17
2019-02-07T14:04:21.467Z,97390.73
2019-02-07T14:07:00.530Z,97400.30
2019-02-07T14:09:33.400Z,97396.88
2019-02-07T14:12:03.324Z,97396.88
2019-02-07T14:14:39.010Z,97400.59
2019-02-07T14:17:12.025Z,97397.73
2019-02-07T14:20:03.311Z,97392.48
2019-02-07T14:22:40.837Z,97393.72
2019-02-07T14:25:14.335Z,97397.44
2019-02-07T14:28:00.486Z,97396.64
2019-02-07T14:30:30.397Z,97394.87
2019-02-07T14:33:13.847Z,97398.59
2019-02-07T14:36:02.075Z,97393.19
2019-02-07T14:38:41.437Z,97399.78
2019-02-07T14:41:13.837Z,97395.81
2019-02-07T14:43:43.987Z,97407.48
2019-02-07T14:46:14.118Z,97403.45
2019-02-07T14:48:45.146Z,97403.01
2019-02-07T14:51:12.513Z,97402.01
2019-02-07T14:53:40.734Z,97405.92
2019-02-07T14:56:09.025Z,97407.19
2019-02-07T14:58:40.275Z,97406.64
2019-02-07T15:01:08.762Z,97408.91
2019-02-07T15:03:37.049Z,97406.62
2019-02-07T15:06:05.392Z,97409.15
2019-02-07T15:08:34.542Z,97408.34
2019-02-07T15:11:02.817Z,97409.42
2019-02-07T15:13:31.141Z,97403.28
2019-02-07T15:15:59.408Z,97408.86
2019-02-07T15:18:28.768Z,97406.15
2019-02-07T15:20:57.007Z,97408.72
2019-02-07T15:23:25.303Z,97404.03
2019-02-07T15:25:53.589Z,97404.14
2019-02-07T15:28:21.844Z,97413.17
2019-02-07T15:30:50.132Z,97401.09
2019-02-07T15:33:18.872Z,97397.95
2019-02-07T15:35:49.192Z,97397.33
2019-02-07T15:38:17.474Z,97396.71
2019-02-07T15:40:45.844Z,97401.13
2019-02-07T15:43:14.102Z,97400.47
2019-02-07T15:45:42.373Z,97399.69
2019-02-07T15:48:10.659Z,97398.56
2019-02-07T15:50:38.998Z,97394.63
2019-02-07T15:53:07.326Z,97393.69
2019-02-07T15:55:35.583Z,97391.44
2019-02-07T15:58:04.287Z,97394.08
2019-02-07T16:00:52.283Z,97390.71
2019-02-07T16:03:37.757Z,97388.59
2019-02-07T16:06:06.600Z,97399.95
2019-02-07T16:08:35.026Z,97391.48
2019-02-07T16:11:03.289Z,97387.80
2019-02-07T16:13:32.367Z,97392.56
2019-02-07T16:16:00.782Z,97394.11
2019-02-07T16:18:29.172Z,97396.08
2019-02-07T16:20:57.574Z,97397.20
2019-02-07T16:23:26.023Z,97400.90
2019-02-07T16:25:54.356Z,97399.22
2019-02-07T16:28:22.690Z,97401.95
2019-02-07T16:30:51.019Z,97404.88
2019-02-07T16:33:19.422Z,97396.38
2019-02-07T16:35:47.891Z,97401.67
2019-02-07T16:38:16.216Z,97399.77
2019-02-07T16:40:44.547Z,97404.40
2019-02-07T16:43:14.451Z,97407.03
2019-02-07T16:45:43.083Z,97407.38
2019-02-07T16:48:11.336Z,97416.05
2019-02-07T16:50:39.601Z,97414.80
2019-02-07T16:53:07.864Z,97418.67
2019-02-07T16:55:36.153Z,97418.90
2019-02-07T16:58:04.560Z,97414.64
2019-02-07T17:00:36.432Z,97422.95
2019-02-07T17:03:04.871Z,97419.91
2019-02-07T17:05:33.131Z,97227.11
2019-02-07T17:08:01.414Z,97424.83
2019-02-07T17:10:35.764Z,97425.56
2019-02-07T17:13:05.626Z,97431.91
2019-02-07T17:15:34.262Z,97436.28
2019-02-07T17:18:02.527Z,97439.81
2019-02-07T17:20:31.844Z,97446.47
2019-02-07T17:23:00.102Z,97441.63
2019-02-07T17:25:29.708Z,97445.65
2019-02-07T17:27:57.963Z,97445.65
2019-02-07T17:30:26.225Z,97444.41
2019-02-07T17:32:54.568Z,97446.89
2019-02-07T17:35:22.819Z,97449.68
2019-02-07T17:37:51.177Z,97450.41
2019-02-07T17:40:21.939Z,97447.59
2019-02-07T17:42:50.267Z,97449.33
2019-02-07T17:45:24.120Z,97451.45
2019-02-07T17:47:52.377Z,97457.27
2019-02-07T17:50:25.950Z,97450.00
2019-02-07T17:52:54.452Z,97462.37
2019-02-07T17:55:24.440Z,97462.76
2019-02-07T17:57:52.715Z,97462.44
2019-02-07T18:00:27.903Z,97469.30
2019-02-07T18:02:56.172Z,97468.63
2019-02-07T18:05:24.430Z,97476.91
2019-02-07T18:07:52.693Z,97476.91
2019-02-07T18:10:20.958Z,97480.78
2019-02-07T18:12:49.224Z,97478.69
2019-02-07T18:15:17.480Z,97473.89
2019-02-07T18:17:46.745Z,97476.53
2019-02-07T18:20:17.235Z,97478.28
2019-02-07T18:22:45.580Z,97476.15
2019-02-07T18:25:13.990Z,97472.25
2019-02-07T18:27:42.238Z,97475.61
2019-02-07T18:30:16.155Z,97477.20
2019-02-07T18:32:44.840Z,97483.70
2019-02-07T18:35:13.116Z,97478.19
2019-02-07T18:37:41.584Z,97475.04
2019-02-07T18:40:22.385Z,97477.92
2019-02-07T18:42:50.667Z,97479.83
2019-02-07T18:45:20.646Z,97476.63
2019-02-07T18:47:49.039Z,97475.23
2019-02-07T18:50:20.382Z,97477.70
2019-02-07T18:52:50.611Z,97474.72
2019-02-07T18:55:18.908Z,97473.30
2019-02-07T18:57:47.217Z,97460.19
2019-02-07T19:00:21.840Z,97458.22
2019-02-07T19:02:50.177Z,97446.22
2019-02-07T19:05:20.388Z,97446.72
2019-02-07T19:07:48.685Z,97454.81
2019-02-07T19:10:19.089Z,97459.23
2019-02-07T19:12:47.486Z,97463.01
2019-02-07T19:15:28.619Z,97464.25
2019-02-07T19:17:56.888Z,97467.10
2019-02-07T19:20:25.294Z,97478.95
2019-02-07T19:22:53.555Z,97483.55
2019-02-07T19:25:21.936Z,97483.86
2019-02-07T19:27:50.323Z,97482.05
2019-02-07T19:30:32.494Z,97486.15
2019-02-07T19:33:00.824Z,97486.50
2019-02-07T19:35:29.350Z,97492.84
2019-02-07T19:37:58.270Z,97490.38
2019-02-07T19:40:26.608Z,97488.38
2019-02-07T19:42:55.349Z,97493.13
2019-02-07T19:45:25.515Z,97493.52
2019-02-07T19:47:53.847Z,97490.21
2019-02-07T19:50:28.810Z,97493.77
2019-02-07T19:52:57.203Z,97488.31
2019-02-07T19:55:28.149Z,97493.26
2019-02-07T19:57:57.246Z,97494.28
2019-02-07T20:00:33.171Z,97496.56
2019-02-07T20:03:01.646Z,97504.34
2019-02-07T20:05:30.074Z,97505.64
2019-02-07T20:07:58.419Z,97510.59
2019-02-07T20:10:30.253Z,97513.58
2019-02-07T20:13:00.689Z,97506.12
2019-02-07T20:15:38.110Z,97506.50
2019-02-07T20:18:09.518Z,97512.34
2019-02-07T20:20:38.022Z,97517.30
2019-02-07T20:23:06.487Z,97526.63
2019-02-07T20:25:34.898Z,97535.30
2019-02-07T20:28:03.342Z,97152.00
2019-02-07T20:30:33.816Z,97547.83
2019-02-07T20:33:04.455Z,97539.00
2019-02-07T20:35:32.814Z,97542.21
2019-02-07T20:38:01.134Z,97541.55
2019-02-07T20:40:29.898Z,97542.46
2019-02-07T20:42:58.291Z,97524.65
2019-02-07T20:45:26.771Z,97519.54
2019-02-07T20:47:55.198Z,97529.60
2019-02-07T20:50:28.126Z,97532.94
2019-02-07T20:52:56.612Z,97536.78
2019-02-07T20:55:25.557Z,97196.77
2019-02-07T20:57:54.860Z,97546.09
2019-02-07T21:00:28.951Z,97544.69
2019-02-07T21:02:58.890Z,97536.59
2019-02-07T21:05:28.467Z,97540.63
2019-02-07T21:07:56.829Z,97545.42
2019-02-07T21:10:33.575Z,97557.07
2019-02-07T21:13:02.007Z,97571.61
2019-02-07T21:15:30.389Z,97558.15
2019-02-07T21:17:58.763Z,97568.23
2019-02-07T21:20:28.935Z,97564.94
2019-02-07T21:22:57.873Z,97562.16
2019-02-07T21:25:41.487Z,97560.66
2019-02-07T21:28:10.245Z,97568.27
2019-02-07T21:30:38.542Z,97567.76
2019-02-07T21:33:06.985Z,97573.56
2019-02-07T21:35:35.416Z,97573.38
2019-02-07T21:38:04.152Z,97568.27
2019-02-07T21:40:32.605Z,97569.91
2019-02-07T21:43:01.185Z,97561.13
2019-02-07T21:45:29.897Z,97564.92
2019-02-07T21:48:02.395Z,97560.88
2019-02-07T21:50:33.763Z,97563.70
2019-02-07T21:53:02.028Z,97564.78
2019-02-07T21:55:33.042Z,97574.16
2019-02-07T21:58:01.398Z,97571.86
2019-02-07T22:00:34.300Z,97575.19
2019-02-07T22:03:02.657Z,97580.67
2019-02-07T22:05:31.118Z,97575.75
2019-02-07T22:08:02.243Z,97575.08
2019-02-07T22:10:30.629Z,97585.31
2019-02-07T22:12:58.867Z,97573.84
2019-02-07T22:15:28.237Z,97584.06
2019-02-07T22:17:56.498Z,97584.16
2019-02-07T22:20:33.063Z,97581.09
2019-02-07T22:23:01.419Z,97588.84
2019-02-07T22:25:29.741Z,97592.05
2019-02-07T22:27:58.050Z,97608.13
2019-02-07T22:30:32.043Z,97609.88
2019-02-07T22:33:00.397Z,97612.58
2019-02-07T22:35:28.778Z,97620.03
2019-02-07T22:37:57.123Z,97624.49
2019-02-07T22:40:25.770Z,97622.59
2019-02-07T22:42:54.077Z,97623.16
2019-02-07T22:45:25.388Z,97625.30
2019-02-07T22:47:53.653Z,97622.28
2019-02-07T22:50:30.199Z,97619.48
2019-02-07T22:53:00.645Z,97618.62
2019-02-07T22:55:28.914Z,97623.34
2019-02-07T22:57:57.317Z,97631.27
2019-02-07T23:00:36.445Z,97633.56
2019-02-07T23:03:17.007Z,97643.80
2019-02-07T23:05:45.286Z,97647.75
2019-02-07T23:08:13.641Z,97652.13
2019-02-07T23:10:42.291Z,97643.31
2019-02-07T23:13:10.762Z,97647.56
2019-02-07T23:15:39.067Z,97272.39
2019-02-07T23:18:09.130Z,97618.05
2019-02-07T23:20:37.423Z,97661.20
2019-02-07T23:23:08.022Z,97654.00
2019-02-07T23:25:36.319Z,97656.88
2019-02-07T23:28:05.047Z,97652.84
2019-02-07T23:30:33.404Z,97656.55
2019-02-07T23:33:01.813Z,97662.55
2019-02-07T23:35:30.291Z,97662.22
2019-02-07T23:37:58.551Z,97668.56
2019-02-07T23:40:26.854Z,97459.38
2019-02-07T23:42:55.422Z,97672.62
2019-02-07T23:45:24.322Z,97682.84
2019-02-07T23:47:52.687Z,97681.78
2019-02-07T23:50:23.938Z,97689.20
2019-02-07T23:52:52.249Z,97686.40
2019-02-07T23:55:20.546Z,97697.73
2019-02-07T23:57:48.906Z,97704.78
