createdAt,value
2018-11-03T00:00:33.517Z,101088.00
2018-11-03T00:03:01.478Z,101081.00
2018-11-03T00:05:29.094Z,101083.00
2018-11-03T00:07:57.078Z,101088.00
2018-11-03T00:10:25.532Z,101094.00
2018-11-03T00:12:53.192Z,101092.00
2018-11-03T00:15:21.128Z,101093.00
2018-11-03T00:17:48.727Z,101088.00
2018-11-03T00:20:16.513Z,101087.00
2018-11-03T00:22:44.187Z,101088.00
2018-11-03T00:25:11.820Z,101089.00
2018-11-03T00:27:39.407Z,101095.00
2018-11-03T00:30:10.040Z,101093.00
2018-11-03T00:32:37.724Z,101089.00
2018-11-03T00:35:05.428Z,101081.00
2018-11-03T00:37:33.508Z,101089.00
2018-11-03T00:40:01.104Z,101090.00
2018-11-03T00:42:28.761Z,101091.00
2018-11-03T00:44:57.033Z,101092.00
2018-11-03T00:47:24.613Z,101100.00
2018-11-03T00:49:52.234Z,101098.00
2018-11-03T00:52:19.784Z,101092.00
2018-11-03T00:54:47.427Z,101087.00
2018-11-03T00:57:15.234Z,101084.00
2018-11-03T00:59:43.024Z,101090.00
2018-11-03T01:02:10.541Z,101087.00
2018-11-03T01:04:38.745Z,101087.00
2018-11-03T01:07:06.346Z,101087.00
2018-11-03T01:09:33.932Z,101086.00
2018-11-03T01:12:01.753Z,101084.00
2018-11-03T01:14:29.397Z,101082.00
2018-11-03T01:16:56.980Z,101090.00
2018-11-03T01:19:25.071Z,101091.00
2018-11-03T01:21:52.639Z,101091.00
2018-11-03T01:24:20.387Z,101097.00
2018-11-03T01:26:47.980Z,101099.00
2018-11-03T01:29:15.834Z,101094.00
2018-11-03T01:31:43.567Z,101089.00
2018-11-03T01:34:11.100Z,101093.00
2018-11-03T01:36:39.042Z,101094.00
2018-11-03T01:39:09.137Z,101089.00
2018-11-03T01:41:36.815Z,101085.00
2018-11-03T01:44:04.810Z,101080.00
2018-11-03T01:46:32.617Z,101074.00
2018-11-03T01:49:00.197Z,101071.00
2018-11-03T01:51:28.107Z,101071.00
2018-11-03T01:53:55.983Z,101076.00
2018-11-03T01:56:23.602Z,101075.00
2018-11-03T01:59:22.077Z,101076.00
2018-11-03T02:01:50.279Z,101073.00
2018-11-03T02:04:17.957Z,101073.00
2018-11-03T02:06:45.790Z,101071.00
2018-11-03T02:09:13.325Z,101066.00
2018-11-03T02:11:40.964Z,101069.00
2018-11-03T02:14:08.747Z,101082.00
2018-11-03T02:16:37.174Z,101076.00
2018-11-03T02:19:04.803Z,101075.00
2018-11-03T02:21:33.073Z,101068.00
2018-11-03T02:24:05.010Z,101069.00
2018-11-03T02:26:33.119Z,101073.00
2018-11-03T02:29:00.692Z,101070.00
2018-11-03T02:31:28.317Z,101065.00
2018-11-03T02:33:56.221Z,101063.00
2018-11-03T02:36:23.758Z,101065.00
2018-11-03T02:38:51.316Z,101072.00
2018-11-03T02:41:19.168Z,101072.00
2018-11-03T02:43:47.326Z,101075.00
2018-11-03T02:46:14.931Z,101080.00
2018-11-03T02:48:42.607Z,101085.00
2018-11-03T02:51:10.441Z,101086.00
2018-11-03T02:53:38.268Z,101090.00
2018-11-03T02:56:06.167Z,101094.00
2018-11-03T02:58:33.721Z,101097.00
2018-11-03T03:01:01.620Z,101103.00
2018-11-03T03:03:29.219Z,101104.00
2018-11-03T03:05:56.826Z,101101.00
2018-11-03T03:08:24.543Z,101092.00
2018-11-03T03:10:52.175Z,101097.00
2018-11-03T03:13:19.712Z,101100.00
2018-11-03T03:15:47.336Z,101107.00
2018-11-03T03:18:21.696Z,101111.00
2018-11-03T03:20:49.347Z,101113.00
2018-11-03T03:23:16.914Z,101124.00
2018-11-03T03:25:44.537Z,101125.00
2018-11-03T03:28:12.168Z,101130.00
2018-11-03T03:30:39.756Z,101132.00
2018-11-03T03:33:07.302Z,101131.00
2018-11-03T03:35:35.405Z,101133.00
2018-11-03T03:38:03.001Z,101136.00
2018-11-03T03:40:30.521Z,101134.00
2018-11-03T03:42:58.384Z,101143.00
2018-11-03T03:45:25.917Z,101149.00
2018-11-03T03:47:53.624Z,101156.00
2018-11-03T03:50:21.491Z,101157.00
2018-11-03T03:52:49.134Z,101153.00
2018-11-03T03:55:16.720Z,101155.00
2018-11-03T03:57:44.590Z,101152.00
2018-11-03T04:00:12.744Z,101156.00
2018-11-03T04:02:40.682Z,101153.00
2018-11-03T04:05:08.867Z,101160.00
2018-11-03T04:07:36.479Z,101160.00
2018-11-03T04:10:05.201Z,101160.00
2018-11-03T04:12:33.085Z,101165.00
2018-11-03T04:15:00.622Z,101166.00
2018-11-03T04:17:28.192Z,101165.00
2018-11-03T04:19:55.951Z,101160.00
2018-11-03T04:22:23.546Z,101159.00
2018-11-03T04:24:51.067Z,101160.00
2018-11-03T04:27:19.337Z,101165.00
2018-11-03T04:29:46.949Z,101166.00
2018-11-03T04:32:14.539Z,101165.00
2018-11-03T04:34:42.356Z,101168.00
2018-11-03T04:37:09.913Z,101172.00
2018-11-03T04:39:37.803Z,101172.00
2018-11-03T04:42:05.361Z,101176.00
2018-11-03T04:44:32.974Z,101181.00
2018-11-03T04:47:05.808Z,101181.00
2018-11-03T04:49:34.069Z,101184.00
2018-11-03T04:52:06.854Z,101182.00
2018-11-03T04:54:34.460Z,101189.00
2018-11-03T04:57:07.342Z,101184.00
2018-11-03T04:59:34.883Z,101194.00
2018-11-03T05:02:02.477Z,101199.00
2018-11-03T05:04:30.259Z,101206.00
2018-11-03T05:06:57.777Z,101207.00
2018-11-03T05:09:25.742Z,101209.00
2018-11-03T05:11:53.239Z,101206.00
2018-11-03T05:14:20.848Z,101206.00
2018-11-03T05:16:48.731Z,101205.00
2018-11-03T05:19:16.305Z,101207.00
2018-11-03T05:21:43.835Z,101209.00
2018-11-03T05:24:11.676Z,101209.00
2018-11-03T05:26:39.164Z,101212.00
2018-11-03T05:29:07.186Z,101223.00
2018-11-03T05:31:35.077Z,101226.00
2018-11-03T05:34:03.584Z,101231.00
2018-11-03T05:36:31.229Z,101229.00
2018-11-03T05:38:59.051Z,101227.00
2018-11-03T05:41:26.617Z,101234.00
2018-11-03T05:43:54.543Z,101243.00
2018-11-03T05:46:22.197Z,101241.00
2018-11-03T05:48:49.652Z,101236.00
2018-11-03T05:51:17.287Z,101232.00
2018-11-03T05:53:44.845Z,101231.00
2018-11-03T05:56:13.009Z,101225.00
2018-11-03T05:58:40.877Z,101218.00
2018-11-03T06:01:08.413Z,101227.00
2018-11-03T06:03:36.029Z,101216.00
2018-11-03T06:06:04.164Z,101214.00
2018-11-03T06:08:31.779Z,101212.00
2018-11-03T06:10:59.331Z,101214.00
2018-11-03T06:13:27.178Z,101214.00
2018-11-03T06:15:54.750Z,101218.00
2018-11-03T06:18:22.324Z,101210.00
2018-11-03T06:20:50.168Z,101210.00
2018-11-03T06:23:17.766Z,101213.00
2018-11-03T06:25:45.473Z,101211.00
2018-11-03T06:28:13.259Z,101224.00
2018-11-03T06:30:43.150Z,101224.00
2018-11-03T06:33:10.721Z,101233.00
2018-11-03T06:35:38.268Z,101238.00
2018-11-03T06:38:06.097Z,101245.00
2018-11-03T06:40:33.664Z,101247.00
2018-11-03T06:43:01.285Z,101243.00
2018-11-03T06:45:29.092Z,101245.00
2018-11-03T06:47:56.825Z,101246.00
2018-11-03T06:50:24.468Z,101245.00
2018-11-03T06:52:52.413Z,101250.00
2018-11-03T06:55:20.029Z,101247.00
2018-11-03T06:57:47.579Z,101246.00
2018-11-03T07:00:15.356Z,101249.00
2018-11-03T07:02:42.960Z,101252.00
2018-11-03T07:05:10.583Z,101254.00
2018-11-03T07:07:38.621Z,101255.00
2018-11-03T07:10:07.130Z,101261.00
2018-11-03T07:12:34.836Z,101267.00
2018-11-03T07:15:02.772Z,101270.00
2018-11-03T07:17:30.315Z,101272.00
2018-11-03T07:19:57.900Z,101272.00
2018-11-03T07:22:25.680Z,101274.00
2018-11-03T07:24:53.346Z,101270.00
2018-11-03T07:27:20.928Z,101264.00
2018-11-03T07:29:48.975Z,101262.00
2018-11-03T07:32:16.473Z,101268.00
2018-11-03T07:34:44.052Z,101263.00
2018-11-03T07:37:12.739Z,101261.00
2018-11-03T07:39:40.317Z,101267.00
2018-11-03T07:42:07.891Z,101256.00
2018-11-03T07:44:35.780Z,101260.00
2018-11-03T07:47:03.411Z,101258.00
2018-11-03T07:49:31.179Z,101261.00
2018-11-03T07:51:58.872Z,101256.00
2018-11-03T07:54:26.539Z,101255.00
2018-11-03T07:56:54.318Z,101250.00
2018-11-03T07:59:22.677Z,101254.00
2018-11-03T08:01:51.222Z,101245.00
2018-11-03T08:04:19.067Z,101248.00
2018-11-03T08:06:47.367Z,101250.00
2018-11-03T08:09:15.256Z,101252.00
2018-11-03T08:11:42.860Z,101251.00
2018-11-03T08:14:10.611Z,101260.00
2018-11-03T08:16:38.929Z,101258.00
2018-11-03T08:19:06.938Z,101261.00
2018-11-03T08:21:34.628Z,101262.00
2018-11-03T08:24:03.000Z,101266.00
2018-11-03T08:26:30.394Z,101266.00
2018-11-03T08:29:36.470Z,101269.00
2018-11-03T08:32:34.645Z,101268.00
2018-11-03T08:35:13.498Z,101264.00
2018-11-03T08:37:49.150Z,101264.00
2018-11-03T08:40:18.585Z,101262.00
2018-11-03T08:42:46.482Z,101268.00
2018-11-03T08:45:14.371Z,101267.00
2018-11-03T08:47:42.602Z,101271.00
2018-11-03T08:50:11.894Z,101268.00
2018-11-03T08:52:39.796Z,101270.00
2018-11-03T08:55:10.020Z,101275.00
2018-11-03T08:57:37.906Z,101268.00
2018-11-03T09:00:10.164Z,101271.00
2018-11-03T09:02:38.273Z,101260.00
2018-11-03T09:05:06.240Z,101259.00
2018-11-03T09:07:34.254Z,101260.00
2018-11-03T09:10:02.145Z,101255.00
2018-11-03T09:12:30.036Z,101257.00
2018-11-03T09:14:58.092Z,101257.00
2018-11-03T09:17:25.724Z,101257.00
2018-11-03T09:19:53.792Z,101262.00
2018-11-03T09:22:21.807Z,101263.00
2018-11-03T09:24:50.233Z,101267.00
2018-11-03T09:27:18.021Z,101266.00
2018-11-03T09:29:45.897Z,101261.00
2018-11-03T09:32:13.452Z,101263.00
2018-11-03T09:34:41.357Z,101264.00
2018-11-03T09:37:09.120Z,101260.00
2018-11-03T09:39:36.711Z,101260.00
2018-11-03T09:42:05.525Z,101259.00
2018-11-03T09:44:33.223Z,101260.00
2018-11-03T09:47:01.845Z,101264.00
2018-11-03T09:49:29.961Z,101258.00
2018-11-03T09:51:57.572Z,101265.00
2018-11-03T09:54:25.852Z,101264.00
2018-11-03T09:56:53.470Z,101268.00
2018-11-03T09:59:21.053Z,101273.00
2018-11-03T10:01:48.816Z,101271.00
2018-11-03T10:04:16.439Z,101264.00
2018-11-03T10:06:45.053Z,101264.00
2018-11-03T10:09:12.852Z,101264.00
2018-11-03T10:11:40.396Z,101258.00
2018-11-03T10:14:08.896Z,101254.00
2018-11-03T10:16:36.562Z,101251.00
2018-11-03T10:19:04.168Z,101249.00
2018-11-03T10:21:32.037Z,101244.00
2018-11-03T10:23:59.653Z,101250.00
2018-11-03T10:26:27.453Z,101246.00
2018-11-03T10:28:55.418Z,101248.00
2018-11-03T10:31:22.960Z,101240.00
2018-11-03T10:33:51.142Z,101242.00
2018-11-03T10:36:19.334Z,101241.00
2018-11-03T10:38:46.904Z,101241.00
2018-11-03T10:41:14.581Z,101233.00
2018-11-03T10:43:42.548Z,101231.00
2018-11-03T10:46:10.200Z,101229.00
2018-11-03T10:48:38.054Z,101227.00
2018-11-03T10:51:07.450Z,101228.00
2018-11-03T10:53:35.385Z,101224.00
2018-11-03T10:56:02.900Z,101226.00
2018-11-03T10:58:30.987Z,101224.00
2018-11-03T11:01:04.304Z,101224.00
2018-11-03T11:03:38.120Z,101222.00
2018-11-03T11:06:11.373Z,101217.00
2018-11-03T11:08:45.081Z,101222.00
2018-11-03T11:11:18.392Z,101217.00
2018-11-03T11:13:46.610Z,101218.00
2018-11-03T11:16:14.174Z,101219.00
2018-11-03T11:18:41.981Z,101217.00
2018-11-03T11:21:10.953Z,101220.00
2018-11-03T11:23:41.859Z,101216.00
2018-11-03T11:26:09.413Z,101216.00
2018-11-03T11:28:36.738Z,101220.00
2018-11-03T11:31:04.326Z,101218.00
2018-11-03T11:33:31.881Z,101221.00
2018-11-03T11:36:01.917Z,101212.00
2018-11-03T11:38:29.504Z,101206.00
2018-11-03T11:40:57.023Z,101208.00
2018-11-03T11:43:25.477Z,101210.00
2018-11-03T11:45:53.155Z,101206.00
2018-11-03T11:48:20.876Z,101204.00
2018-11-03T11:50:48.852Z,101201.00
2018-11-03T11:53:16.400Z,101200.00
2018-11-03T11:55:43.965Z,101203.00
2018-11-03T11:58:11.772Z,101203.00
2018-11-03T12:00:39.446Z,101197.00
2018-11-03T12:03:06.912Z,101197.00
2018-11-03T12:05:34.774Z,101196.00
2018-11-03T12:08:02.686Z,101191.00
2018-11-03T12:10:30.264Z,101191.00
2018-11-03T12:12:57.858Z,101190.00
2018-11-03T12:15:25.796Z,101189.00
2018-11-03T12:17:53.425Z,101182.00
2018-11-03T12:20:20.909Z,101182.00
2018-11-03T12:22:50.252Z,101176.00
2018-11-03T12:25:17.854Z,101175.00
2018-11-03T12:27:45.480Z,101175.00
2018-11-03T12:30:15.144Z,101175.00
2018-11-03T12:32:42.737Z,101168.00
2018-11-03T12:35:10.452Z,101162.00
2018-11-03T12:37:39.111Z,101163.00
2018-11-03T12:40:09.625Z,101158.00
2018-11-03T12:42:37.160Z,101156.00
2018-11-03T12:45:06.093Z,101160.00
2018-11-03T12:47:33.649Z,101158.00
2018-11-03T12:50:08.287Z,101158.00
2018-11-03T12:52:35.880Z,101157.00
2018-11-03T12:55:03.798Z,101156.00
2018-11-03T12:57:31.481Z,101155.00
2018-11-03T13:00:00.154Z,101152.00
2018-11-03T13:02:27.833Z,101150.00
2018-11-03T13:04:55.809Z,101151.00
2018-11-03T13:07:23.581Z,101151.00
2018-11-03T13:09:51.253Z,101146.00
2018-11-03T13:12:19.023Z,101146.00
2018-11-03T13:14:46.656Z,101151.00
2018-11-03T13:17:14.376Z,101150.00
2018-11-03T13:19:42.280Z,101155.00
2018-11-03T13:22:09.906Z,101151.00
2018-11-03T13:24:37.630Z,101148.00
2018-11-03T13:27:05.512Z,101149.00
2018-11-03T13:29:33.080Z,101150.00
2018-11-03T13:32:00.672Z,101148.00
2018-11-03T13:34:28.708Z,101151.00
2018-11-03T13:36:56.432Z,101158.00
2018-11-03T13:39:24.139Z,101157.00
2018-11-03T13:41:51.924Z,101161.00
2018-11-03T13:44:19.523Z,101157.00
2018-11-03T13:46:47.568Z,101159.00
2018-11-03T13:49:15.191Z,101162.00
2018-11-03T13:51:42.777Z,101162.00
2018-11-03T13:54:10.735Z,101162.00
2018-11-03T13:56:38.300Z,101157.00
2018-11-03T13:59:05.860Z,101162.00
2018-11-03T14:01:33.648Z,101160.00
2018-11-03T14:04:08.907Z,101163.00
2018-11-03T14:07:09.879Z,101158.00
2018-11-03T14:09:37.405Z,101155.00
2018-11-03T14:12:05.552Z,101160.00
2018-11-03T14:14:33.447Z,101151.00
2018-11-03T14:17:01.137Z,101150.00
2018-11-03T14:19:28.722Z,101148.00
2018-11-03T14:21:56.775Z,101150.00
2018-11-03T14:24:24.299Z,101148.00
2018-11-03T14:26:51.916Z,101143.00
2018-11-03T14:29:19.840Z,101140.00
2018-11-03T14:31:48.385Z,101139.00
2018-11-03T14:34:16.352Z,101135.00
2018-11-03T14:36:44.189Z,101138.00
2018-11-03T14:39:11.787Z,101137.00
2018-11-03T14:41:39.851Z,101138.00
2018-11-03T14:44:07.908Z,101137.00
2018-11-03T14:46:35.435Z,101134.00
2018-11-03T14:49:02.968Z,101136.00
2018-11-03T14:51:30.897Z,101138.00
2018-11-03T14:53:58.639Z,101137.00
2018-11-03T14:56:26.218Z,101140.00
2018-11-03T14:58:54.109Z,101142.00
2018-11-03T15:01:21.735Z,101142.00
2018-11-03T15:03:49.268Z,101142.00
2018-11-03T15:06:17.037Z,101136.00
2018-11-03T15:08:44.880Z,101135.00
2018-11-03T15:11:12.401Z,101136.00
2018-11-03T15:13:40.312Z,101137.00
2018-11-03T15:16:08.128Z,101132.00
2018-11-03T15:18:35.644Z,101126.00
2018-11-03T15:21:03.165Z,101131.00
2018-11-03T15:23:31.124Z,101129.00
2018-11-03T15:25:58.720Z,101131.00
2018-11-03T15:28:26.325Z,101136.00
2018-11-03T15:30:54.382Z,101137.00
2018-11-03T15:33:22.037Z,101137.00
2018-11-03T15:35:49.588Z,101140.00
2018-11-03T15:38:17.400Z,101141.00
2018-11-03T15:40:44.948Z,101139.00
2018-11-03T15:43:12.581Z,101138.00
2018-11-03T15:45:40.416Z,101144.00
2018-11-03T15:48:07.968Z,101140.00
2018-11-03T15:50:40.296Z,101142.00
2018-11-03T15:53:07.889Z,101137.00
2018-11-03T15:55:35.429Z,101133.00
2018-11-03T15:58:03.280Z,101136.00
2018-11-03T16:00:30.805Z,101135.00
2018-11-03T16:02:59.600Z,101133.00
2018-11-03T16:05:27.576Z,101137.00
2018-11-03T16:07:55.868Z,101134.00
2018-11-03T16:10:23.572Z,101134.00
2018-11-03T16:12:51.244Z,101135.00
2018-11-03T16:15:19.640Z,101135.00
2018-11-03T16:17:47.211Z,101133.00
2018-11-03T16:20:14.773Z,101132.00
2018-11-03T16:22:43.849Z,101134.00
2018-11-03T16:25:11.344Z,101130.00
2018-11-03T16:27:39.758Z,101131.00
2018-11-03T16:30:10.865Z,101135.00
2018-11-03T16:32:38.506Z,101136.00
2018-11-03T16:35:06.128Z,101134.00
2018-11-03T16:37:33.968Z,101134.00
2018-11-03T16:40:01.604Z,101132.00
2018-11-03T16:42:29.161Z,101129.00
2018-11-03T16:44:56.766Z,101126.00
2018-11-03T16:47:24.368Z,101125.00
2018-11-03T16:49:51.979Z,101125.00
2018-11-03T16:52:19.850Z,101118.00
2018-11-03T16:54:47.397Z,101120.00
2018-11-03T16:57:14.994Z,101119.00
2018-11-03T16:59:42.802Z,101119.00
2018-11-03T17:02:10.417Z,101118.00
2018-11-03T17:04:38.002Z,101120.00
2018-11-03T17:07:05.908Z,101116.00
2018-11-03T17:09:33.583Z,101117.00
2018-11-03T17:12:02.404Z,101113.00
2018-11-03T17:14:30.448Z,101114.00
2018-11-03T17:16:57.976Z,101104.00
2018-11-03T17:19:25.595Z,101104.00
2018-11-03T17:21:53.461Z,101107.00
2018-11-03T17:24:21.318Z,101104.00
2018-11-03T17:26:48.848Z,101108.00
2018-11-03T17:29:16.368Z,101100.00
2018-11-03T17:31:44.210Z,101106.00
2018-11-03T17:34:11.723Z,101098.00
2018-11-03T17:36:39.236Z,101106.00
2018-11-03T17:39:08.852Z,101103.00
2018-11-03T17:41:36.430Z,101099.00
2018-11-03T17:44:04.364Z,101099.00
2018-11-03T17:46:31.922Z,101096.00
2018-11-03T17:48:59.488Z,101092.00
2018-11-03T17:51:27.309Z,101090.00
2018-11-03T17:53:54.946Z,101092.00
2018-11-03T17:56:22.461Z,101088.00
2018-11-03T17:58:50.284Z,101088.00
2018-11-03T18:01:18.262Z,101089.00
2018-11-03T18:03:45.706Z,101088.00
2018-11-03T18:06:13.524Z,101087.00
2018-11-03T18:08:41.377Z,101087.00
2018-11-03T18:11:08.923Z,101083.00
2018-11-03T18:13:36.879Z,101087.00
2018-11-03T18:16:05.709Z,101080.00
2018-11-03T18:18:33.274Z,101081.00
2018-11-03T18:21:00.868Z,101072.00
2018-11-03T18:23:28.823Z,101068.00
2018-11-03T18:25:56.456Z,101074.00
2018-11-03T18:28:24.006Z,101071.00
2018-11-03T18:30:51.996Z,101063.00
2018-11-03T18:33:19.668Z,101062.00
2018-11-03T18:35:47.081Z,101064.00
2018-11-03T18:38:14.922Z,101061.00
2018-11-03T18:40:42.492Z,101056.00
2018-11-03T18:43:10.034Z,101055.00
2018-11-03T18:45:37.823Z,101052.00
2018-11-03T18:48:05.587Z,101052.00
2018-11-03T18:50:33.404Z,101054.00
2018-11-03T18:53:01.316Z,101047.00
2018-11-03T18:55:28.849Z,101047.00
2018-11-03T18:57:56.772Z,101044.00
2018-11-03T19:00:24.327Z,101047.00
2018-11-03T19:02:51.878Z,101043.00
2018-11-03T19:05:26.841Z,101042.00
2018-11-03T19:07:56.448Z,101041.00
2018-11-03T19:10:24.048Z,101040.00
2018-11-03T19:12:51.701Z,101039.00
2018-11-03T19:15:19.330Z,101042.00
2018-11-03T19:17:46.870Z,101039.00
2018-11-03T19:20:15.148Z,101037.00
2018-11-03T19:22:44.013Z,101041.00
2018-11-03T19:25:12.908Z,101041.00
2018-11-03T19:27:41.111Z,101033.00
2018-11-03T19:30:10.825Z,101036.00
2018-11-03T19:32:39.319Z,101030.00
2018-11-03T19:35:07.289Z,101028.00
2018-11-03T19:37:35.360Z,101032.00
2018-11-03T19:40:03.593Z,101028.00
2018-11-03T19:42:31.224Z,101032.00
2018-11-03T19:44:58.872Z,101028.00
2018-11-03T19:47:26.900Z,101028.00
2018-11-03T19:49:54.401Z,101026.00
2018-11-03T19:52:21.982Z,101030.00
2018-11-03T19:54:49.783Z,101027.00
2018-11-03T19:57:17.335Z,101020.00
2018-11-03T19:59:44.915Z,101022.00
2018-11-03T20:02:12.440Z,101021.00
2018-11-03T20:04:39.972Z,101016.00
2018-11-03T20:07:07.833Z,101018.00
2018-11-03T20:09:35.380Z,101016.00
2018-11-03T20:12:02.912Z,101015.00
2018-11-03T20:14:30.580Z,101013.00
2018-11-03T20:16:58.705Z,101012.00
2018-11-03T20:19:26.305Z,101014.00
2018-11-03T20:21:53.845Z,101010.00
2018-11-03T20:24:21.433Z,101009.00
2018-11-03T20:26:48.988Z,101004.00
2018-11-03T20:29:16.835Z,101000.00
2018-11-03T20:31:45.268Z,100997.00
2018-11-03T20:34:12.793Z,100995.00
2018-11-03T20:36:43.860Z,100990.00
2018-11-03T20:39:11.422Z,100987.00
2018-11-03T20:41:39.020Z,100992.00
2018-11-03T20:44:07.348Z,100993.00
2018-11-03T20:46:35.160Z,100989.00
2018-11-03T20:49:02.801Z,100993.00
2018-11-03T20:51:30.549Z,100992.00
2018-11-03T20:54:00.540Z,100986.00
2018-11-03T20:56:27.876Z,100983.00
2018-11-03T20:58:55.827Z,100981.00
2018-11-03T21:01:23.388Z,100986.00
2018-11-03T21:03:50.920Z,100982.00
2018-11-03T21:06:18.717Z,100977.00
2018-11-03T21:08:47.246Z,100974.00
2018-11-03T21:11:14.815Z,100969.00
2018-11-03T21:13:43.350Z,100972.00
2018-11-03T21:16:49.417Z,100967.00
2018-11-03T21:19:18.588Z,100962.00
2018-11-03T21:21:46.185Z,100967.00
2018-11-03T21:24:28.708Z,100968.00
2018-11-03T21:26:56.600Z,100962.00
2018-11-03T21:29:24.259Z,100960.00
2018-11-03T21:31:52.262Z,100956.00
2018-11-03T21:34:19.801Z,100949.00
2018-11-03T21:36:47.433Z,100944.00
2018-11-03T21:39:15.310Z,100940.00
2018-11-03T21:41:42.955Z,100935.00
2018-11-03T21:44:10.572Z,100932.00
2018-11-03T21:46:38.440Z,100928.00
2018-11-03T21:49:06.161Z,100931.00
2018-11-03T21:51:34.336Z,100924.00
2018-11-03T21:54:02.449Z,100926.00
2018-11-03T21:56:30.114Z,100926.00
2018-11-03T21:58:58.385Z,100921.00
2018-11-03T22:01:26.044Z,100917.00
2018-11-03T22:03:53.640Z,100916.00
2018-11-03T22:06:21.612Z,100913.00
2018-11-03T22:08:49.234Z,100907.00
2018-11-03T22:11:17.180Z,100902.00
2018-11-03T22:13:44.913Z,100893.00
2018-11-03T22:16:13.780Z,100899.00
2018-11-03T22:18:41.694Z,100892.00
2018-11-03T22:21:09.372Z,100889.00
2018-11-03T22:23:37.133Z,100887.00
2018-11-03T22:26:07.660Z,100884.00
2018-11-03T22:28:36.177Z,100882.00
2018-11-03T22:31:07.561Z,100880.00
2018-11-03T22:33:35.113Z,100879.00
2018-11-03T22:36:02.717Z,100875.00
2018-11-03T22:38:31.182Z,100878.00
2018-11-03T22:40:58.768Z,100876.00
2018-11-03T22:43:26.304Z,100867.00
2018-11-03T22:45:54.273Z,100870.00
2018-11-03T22:48:21.847Z,100868.00
2018-11-03T22:50:49.507Z,100862.00
2018-11-03T22:53:18.111Z,100861.00
2018-11-03T22:55:46.006Z,100857.00
2018-11-03T22:58:13.658Z,100847.00
2018-11-03T23:00:47.114Z,100845.00
2018-11-03T23:03:15.108Z,100845.00
2018-11-03T23:05:42.719Z,100839.00
2018-11-03T23:08:10.354Z,100839.00
2018-11-03T23:10:38.023Z,100833.00
2018-11-03T23:13:05.711Z,100833.00
2018-11-03T23:15:34.724Z,100836.00
2018-11-03T23:18:02.338Z,100832.00
2018-11-03T23:20:29.919Z,100826.00
2018-11-03T23:22:57.862Z,100824.00
2018-11-03T23:25:25.447Z,100826.00
2018-11-03T23:27:53.036Z,100820.00
2018-11-03T23:30:20.885Z,100819.00
2018-11-03T23:32:48.436Z,100821.00
2018-11-03T23:35:16.021Z,100816.00
2018-11-03T23:37:43.458Z,100815.00
2018-11-03T23:40:11.434Z,100810.00
2018-11-03T23:42:39.045Z,100805.00
2018-11-03T23:45:09.396Z,100806.00
2018-11-03T23:47:37.065Z,100801.00
2018-11-03T23:50:06.536Z,100798.00
2018-11-03T23:52:35.081Z,100788.00
2018-11-03T23:55:04.632Z,100789.00
2018-11-03T23:57:32.482Z,100793.00
