createdAt,value
2022-08-28T00:00:29.487Z,4.38
2022-08-28T00:02:57.604Z,7.03
2022-08-28T00:05:28.559Z,6.32
2022-08-28T00:07:55.688Z,4.60
2022-08-28T00:10:23.988Z,3.88
2022-08-28T00:12:52.795Z,6.22
2022-08-28T00:15:33.517Z,7.88
2022-08-28T00:18:03.573Z,6.63
2022-08-28T00:20:33.352Z,6.22
2022-08-28T00:23:01.017Z,9.20
2022-08-28T00:25:30.311Z,5.47
2022-08-28T00:28:00.311Z,8.05
2022-08-28T00:30:31.637Z,5.20
2022-08-28T00:33:22.265Z,6.15
2022-08-28T00:35:50.320Z,4.43
2022-08-28T00:38:19.974Z,7.70
2022-08-28T00:40:51.743Z,4.07
2022-08-28T00:43:47.950Z,8.15
2022-08-28T00:46:20.989Z,5.97
2022-08-28T00:48:49.220Z,5.47
2022-08-28T00:51:36.903Z,7.32
2022-08-28T00:54:07.911Z,10.50
2022-08-28T00:56:35.965Z,8.50
2022-08-28T00:59:08.993Z,7.90
2022-08-28T01:01:36.534Z,10.32
2022-08-28T01:04:06.156Z,7.32
2022-08-28T01:06:35.345Z,5.90
2022-08-28T01:09:03.848Z,7.53
2022-08-28T01:11:32.005Z,7.07
2022-08-28T01:14:02.939Z,4.45
2022-08-28T01:16:33.998Z,5.55
2022-08-28T01:19:05.697Z,10.10
2022-08-28T01:21:36.609Z,7.72
2022-08-28T01:24:14.733Z,3.88
2022-08-28T01:26:43.005Z,7.20
2022-08-28T01:29:11.805Z,10.07
2022-08-28T01:31:39.884Z,7.35
2022-08-28T01:34:09.988Z,11.00
2022-08-28T01:36:37.460Z,7.57
2022-08-28T01:39:20.898Z,7.95
2022-08-28T01:41:52.016Z,12.50
2022-08-28T01:44:24.656Z,8.27
2022-08-28T01:46:58.289Z,14.60
2022-08-28T01:49:29.104Z,9.98
2022-08-28T01:51:57.821Z,13.05
2022-08-28T01:54:26.806Z,8.90
2022-08-28T01:56:54.636Z,9.05
2022-08-28T01:59:22.017Z,9.88
2022-08-28T02:01:48.880Z,16.15
2022-08-28T02:04:16.412Z,14.60
2022-08-28T02:06:43.502Z,11.38
2022-08-28T02:09:14.365Z,9.18
2022-08-28T02:11:44.346Z,7.80
2022-08-28T02:14:13.652Z,8.15
2022-08-28T02:16:40.288Z,8.43
2022-08-28T02:19:06.944Z,15.63
2022-08-28T02:21:33.714Z,12.43
2022-08-28T02:24:00.359Z,9.30
2022-08-28T02:26:28.399Z,11.52
2022-08-28T02:28:55.039Z,13.70
2022-08-28T02:31:21.758Z,10.48
2022-08-28T02:33:48.534Z,20.25
2022-08-28T02:36:16.885Z,11.88
2022-08-28T02:38:45.963Z,7.45
2022-08-28T02:41:13.670Z,8.88
2022-08-28T02:43:41.213Z,10.00
2022-08-28T02:46:08.788Z,9.48
2022-08-28T02:48:37.708Z,16.77
2022-08-28T02:51:09.869Z,8.80
2022-08-28T02:53:36.975Z,19.50
2022-08-28T02:56:04.349Z,11.15
2022-08-28T02:58:32.733Z,14.35
2022-08-28T03:01:01.755Z,9.77
2022-08-28T03:03:33.403Z,15.05
2022-08-28T03:06:01.716Z,15.90
2022-08-28T03:08:29.137Z,12.50
2022-08-28T03:10:56.186Z,11.20
2022-08-28T03:13:27.045Z,12.98
2022-08-28T03:15:55.831Z,13.88
2022-08-28T03:18:24.416Z,11.45
2022-08-28T03:20:53.194Z,11.85
2022-08-28T03:23:30.122Z,13.10
2022-08-28T03:26:03.606Z,12.50
2022-08-28T03:28:34.424Z,13.20
2022-08-28T03:31:01.378Z,9.02
2022-08-28T03:33:28.754Z,13.50
2022-08-28T03:35:55.524Z,15.65
2022-08-28T03:38:22.763Z,14.60
2022-08-28T03:40:52.580Z,16.95
2022-08-28T03:43:23.048Z,14.23
2022-08-28T03:46:03.094Z,12.88
2022-08-28T03:48:33.957Z,11.60
2022-08-28T03:51:01.076Z,14.32
2022-08-28T03:53:29.907Z,10.40
2022-08-28T03:55:57.867Z,12.73
2022-08-28T03:58:25.666Z,16.45
2022-08-28T04:00:52.809Z,12.32
2022-08-28T04:03:20.019Z,10.68
2022-08-28T04:05:47.536Z,9.68
2022-08-28T04:08:19.389Z,11.70
2022-08-28T04:10:47.573Z,9.73
2022-08-28T04:13:17.384Z,7.85
2022-08-28T04:15:44.233Z,10.10
2022-08-28T04:18:12.314Z,11.20
2022-08-28T04:20:39.237Z,12.52
2022-08-28T04:23:08.346Z,14.75
2022-08-28T04:25:34.985Z,12.90
2022-08-28T04:28:01.627Z,15.73
2022-08-28T04:30:28.267Z,10.52
2022-08-28T04:32:54.957Z,16.88
2022-08-28T04:35:21.865Z,10.85
2022-08-28T04:37:48.537Z,13.02
2022-08-28T04:40:15.984Z,16.77
2022-08-28T04:42:44.888Z,13.52
2022-08-28T04:45:11.563Z,12.45
2022-08-28T04:47:38.807Z,12.45
2022-08-28T04:50:07.636Z,10.48
2022-08-28T04:52:34.477Z,8.90
2022-08-28T04:55:01.545Z,8.52
2022-08-28T04:57:28.374Z,11.65
2022-08-28T04:59:55.107Z,9.57
2022-08-28T05:02:21.797Z,11.25
2022-08-28T05:04:48.502Z,11.00
2022-08-28T05:07:15.467Z,13.98
2022-08-28T05:09:42.173Z,10.07
2022-08-28T05:12:08.861Z,8.00
2022-08-28T05:14:36.524Z,15.90
2022-08-28T05:17:03.198Z,8.27
2022-08-28T05:19:29.859Z,10.88
2022-08-28T05:21:56.654Z,14.68
2022-08-28T05:24:23.381Z,9.60
2022-08-28T05:26:50.243Z,11.20
2022-08-28T05:29:17.853Z,14.32
2022-08-28T05:31:44.763Z,9.60
2022-08-28T05:34:13.834Z,12.88
2022-08-28T05:36:41.232Z,10.63
2022-08-28T05:39:11.528Z,9.52
2022-08-28T05:41:43.157Z,12.18
2022-08-28T05:44:13.288Z,8.88
2022-08-28T05:46:44.156Z,10.00
2022-08-28T05:49:10.975Z,11.23
2022-08-28T05:51:41.145Z,5.03
2022-08-28T05:54:08.558Z,14.52
2022-08-28T05:56:39.200Z,7.97
2022-08-28T05:59:08.165Z,11.20
2022-08-28T06:01:40.405Z,11.48
2022-08-28T06:04:15.390Z,9.73
2022-08-28T06:06:42.849Z,9.15
2022-08-28T06:09:16.332Z,10.82
2022-08-28T06:11:46.249Z,12.63
2022-08-28T06:14:18.081Z,9.68
2022-08-28T06:16:56.577Z,13.60
2022-08-28T06:19:26.560Z,5.97
2022-08-28T06:21:59.849Z,10.82
2022-08-28T06:24:28.648Z,10.52
2022-08-28T06:26:58.612Z,10.98
2022-08-28T06:29:27.327Z,8.15
2022-08-28T06:32:06.860Z,10.93
2022-08-28T06:34:33.929Z,8.60
2022-08-28T06:37:00.637Z,8.30
2022-08-28T06:39:27.533Z,11.32
2022-08-28T06:41:54.301Z,9.40
2022-08-28T06:44:22.287Z,9.77
2022-08-28T06:46:52.642Z,7.47
2022-08-28T06:49:19.551Z,9.55
2022-08-28T06:51:46.274Z,6.85
2022-08-28T06:54:18.324Z,8.88
2022-08-28T06:56:48.005Z,9.15
2022-08-28T06:59:14.680Z,10.77
2022-08-28T07:01:41.455Z,9.80
2022-08-28T07:04:11.248Z,7.40
2022-08-28T07:06:41.600Z,6.07
2022-08-28T07:09:13.323Z,6.25
2022-08-28T07:11:43.447Z,14.18
2022-08-28T07:14:10.278Z,8.80
2022-08-28T07:16:38.918Z,11.43
2022-08-28T07:19:08.588Z,7.72
2022-08-28T07:21:41.652Z,6.93
2022-08-28T07:24:11.064Z,11.80
2022-08-28T07:26:41.032Z,11.73
2022-08-28T07:29:09.991Z,14.82
2022-08-28T07:31:42.917Z,10.90
2022-08-28T07:34:11.521Z,6.18
2022-08-28T07:36:39.350Z,8.93
2022-08-28T07:39:08.317Z,10.77
2022-08-28T07:41:39.196Z,9.43
2022-08-28T07:44:26.413Z,11.57
2022-08-28T07:46:55.952Z,10.90
2022-08-28T07:49:24.678Z,9.27
2022-08-28T07:51:54.379Z,10.13
2022-08-28T07:54:23.070Z,10.48
2022-08-28T07:56:50.538Z,9.60
2022-08-28T07:59:19.197Z,9.45
2022-08-28T08:01:48.833Z,5.60
2022-08-28T08:04:17.860Z,8.15
2022-08-28T08:06:46.765Z,9.50
2022-08-28T08:09:18.162Z,6.00
2022-08-28T08:11:46.514Z,8.27
2022-08-28T08:14:14.362Z,3.42
2022-08-28T08:16:44.346Z,6.40
2022-08-28T08:19:16.036Z,9.25
2022-08-28T08:21:48.240Z,6.63
2022-08-28T08:24:21.031Z,7.75
2022-08-28T08:26:59.381Z,10.23
2022-08-28T08:29:31.411Z,6.22
2022-08-28T08:32:05.378Z,9.25
2022-08-28T08:34:42.100Z,9.00
2022-08-28T08:37:09.444Z,7.20
2022-08-28T08:39:37.731Z,7.00
2022-08-28T08:42:18.451Z,8.93
2022-08-28T08:44:48.286Z,6.93
2022-08-28T08:47:43.619Z,8.25
2022-08-28T08:50:27.118Z,9.60
2022-08-28T08:53:25.635Z,6.93
2022-08-28T08:55:55.661Z,7.20
2022-08-28T08:58:46.224Z,6.75
2022-08-28T09:01:28.906Z,8.43
2022-08-28T09:04:25.850Z,5.53
2022-08-28T09:07:07.832Z,5.30
2022-08-28T09:09:42.458Z,5.93
2022-08-28T09:12:16.963Z,8.35
2022-08-28T09:14:57.760Z,5.28
2022-08-28T09:17:34.269Z,6.40
2022-08-28T09:20:01.594Z,7.28
2022-08-28T09:22:28.337Z,6.63
2022-08-28T09:24:55.097Z,9.27
2022-08-28T09:27:32.852Z,6.88
2022-08-28T09:30:07.545Z,9.55
2022-08-28T09:32:44.240Z,8.13
2022-08-28T09:35:30.984Z,5.40
2022-08-28T09:38:23.005Z,8.18
2022-08-28T09:41:29.850Z,17.25
2022-08-28T09:43:56.972Z,6.95
2022-08-28T09:46:31.784Z,3.33
2022-08-28T09:51:39.804Z,10.65
2022-08-28T09:54:18.150Z,3.90
2022-08-28T09:56:45.042Z,5.10
2022-08-28T09:59:22.092Z,5.88
2022-08-28T10:02:23.245Z,4.57
2022-08-28T10:04:59.249Z,10.85
2022-08-28T10:07:57.713Z,5.65
2022-08-28T10:10:57.253Z,5.28
2022-08-28T10:13:31.543Z,4.97
2022-08-28T10:16:49.540Z,5.72
2022-08-28T10:19:43.696Z,6.95
2022-08-28T10:22:41.074Z,5.03
2022-08-28T10:25:32.862Z,4.10
2022-08-28T10:28:25.338Z,7.35
2022-08-28T10:31:09.492Z,6.47
2022-08-28T10:34:28.793Z,6.18
2022-08-28T10:37:30.556Z,7.05
2022-08-28T10:40:08.800Z,6.60
2022-08-28T10:42:43.858Z,7.05
2022-08-28T10:45:24.087Z,8.45
2022-08-28T10:48:33.710Z,5.18
2022-08-28T10:51:12.818Z,6.95
2022-08-28T10:53:52.128Z,4.63
2022-08-28T10:56:30.806Z,3.17
2022-08-28T10:58:59.205Z,5.40
2022-08-28T11:01:28.310Z,5.55
2022-08-28T11:03:57.306Z,6.53
2022-08-28T11:06:47.707Z,8.32
2022-08-28T11:09:37.208Z,4.88
2022-08-28T11:12:28.048Z,3.85
2022-08-28T11:14:55.098Z,5.68
2022-08-28T11:17:21.709Z,2.63
2022-08-28T11:20:19.173Z,6.03
2022-08-28T11:23:06.879Z,5.13
2022-08-28T11:26:03.909Z,4.72
2022-08-28T11:28:36.421Z,6.38
2022-08-28T11:31:05.828Z,6.18
2022-08-28T11:33:43.766Z,6.55
2022-08-28T11:36:53.671Z,6.18
2022-08-28T11:39:21.475Z,4.15
2022-08-28T11:42:10.052Z,6.07
2022-08-28T11:44:45.768Z,7.97
2022-08-28T11:47:38.156Z,3.65
2022-08-28T11:50:25.402Z,5.72
2022-08-28T11:53:33.050Z,6.22
2022-08-28T11:56:42.651Z,2.00
2022-08-28T11:59:54.064Z,2.42
2022-08-28T12:02:55.451Z,4.18
2022-08-28T12:05:31.114Z,4.75
2022-08-28T12:08:02.336Z,5.50
2022-08-28T12:10:30.582Z,4.20
2022-08-28T12:13:09.586Z,3.42
2022-08-28T12:15:40.750Z,4.47
2022-08-28T12:18:34.992Z,3.97
2022-08-28T12:21:07.159Z,2.40
2022-08-28T12:23:59.142Z,3.42
2022-08-28T12:26:38.840Z,4.57
2022-08-28T12:29:35.895Z,3.50
2022-08-28T12:32:29.330Z,3.30
2022-08-28T12:34:59.027Z,5.13
2022-08-28T12:37:39.761Z,5.03
2022-08-28T12:40:37.891Z,5.32
2022-08-28T12:43:11.130Z,5.88
2022-08-28T12:46:08.546Z,2.65
2022-08-28T12:49:01.325Z,2.40
2022-08-28T12:51:37.636Z,4.80
2022-08-28T12:54:08.191Z,3.92
2022-08-28T12:56:38.904Z,3.60
2022-08-28T12:59:32.449Z,4.22
2022-08-28T13:02:28.274Z,4.85
2022-08-28T13:05:08.767Z,2.55
2022-08-28T13:07:49.512Z,5.25
2022-08-28T13:10:24.443Z,2.10
2022-08-28T13:13:05.681Z,2.47
2022-08-28T13:16:04.670Z,1.48
2022-08-28T13:18:52.679Z,4.25
2022-08-28T13:21:33.843Z,5.65
2022-08-28T13:24:39.621Z,2.25
2022-08-28T13:27:12.064Z,4.97
2022-08-28T13:30:19.911Z,5.50
2022-08-28T13:33:22.528Z,10.27
2022-08-28T13:35:50.629Z,4.47
2022-08-28T13:38:20.577Z,2.95
2022-08-28T13:40:58.797Z,2.90
2022-08-28T13:43:30.440Z,3.17
2022-08-28T13:45:57.837Z,5.68
2022-08-28T13:48:27.035Z,3.03
2022-08-28T13:51:10.837Z,5.10
2022-08-28T13:53:39.619Z,4.43
2022-08-28T13:56:07.243Z,3.83
2022-08-28T13:58:33.933Z,3.35
2022-08-28T14:01:01.308Z,2.95
2022-08-28T14:03:41.175Z,4.82
2022-08-28T14:06:18.391Z,3.60
2022-08-28T14:08:46.787Z,4.53
2022-08-28T14:11:15.634Z,5.63
2022-08-28T14:13:46.957Z,3.30
2022-08-28T14:16:22.585Z,5.45
2022-08-28T14:18:49.350Z,3.90
2022-08-28T14:21:16.837Z,6.95
2022-08-28T14:23:43.584Z,5.82
2022-08-28T14:26:10.246Z,3.92
2022-08-28T14:28:37.118Z,3.88
2022-08-28T14:31:11.047Z,3.50
2022-08-28T14:33:39.141Z,3.70
2022-08-28T14:36:15.208Z,4.35
2022-08-28T14:38:41.940Z,5.10
2022-08-28T14:41:09.004Z,3.53
2022-08-28T14:43:35.748Z,3.40
2022-08-28T14:46:02.505Z,3.78
2022-08-28T14:48:29.352Z,4.45
2022-08-28T14:50:56.035Z,3.13
2022-08-28T14:53:22.685Z,5.43
2022-08-28T14:55:50.295Z,2.70
2022-08-28T14:58:19.648Z,3.92
2022-08-28T15:00:49.869Z,5.03
2022-08-28T15:03:19.170Z,3.92
2022-08-28T15:05:46.719Z,2.35
2022-08-28T15:08:16.813Z,4.03
2022-08-28T15:10:45.033Z,2.15
2022-08-28T15:13:12.644Z,2.95
2022-08-28T15:15:41.220Z,2.78
2022-08-28T15:18:10.429Z,3.50
2022-08-28T15:20:43.105Z,2.65
2022-08-28T15:23:10.927Z,2.08
2022-08-28T15:25:37.925Z,5.05
2022-08-28T15:28:05.483Z,3.80
2022-08-28T15:30:32.609Z,3.50
2022-08-28T15:32:59.324Z,3.15
2022-08-28T15:35:25.992Z,5.47
2022-08-28T15:37:53.482Z,5.05
2022-08-28T15:40:39.583Z,6.47
2022-08-28T15:43:06.538Z,2.80
2022-08-28T15:45:40.478Z,2.85
2022-08-28T15:48:08.711Z,5.25
2022-08-28T15:50:35.821Z,7.20
2022-08-28T15:53:04.275Z,3.13
2022-08-28T15:55:33.935Z,7.35
2022-08-28T15:58:04.199Z,4.22
2022-08-28T16:00:35.761Z,6.57
2022-08-28T16:03:03.314Z,4.80
2022-08-28T16:05:35.907Z,3.95
2022-08-28T16:08:09.122Z,3.33
2022-08-28T16:10:36.201Z,4.20
2022-08-28T16:13:04.616Z,3.20
2022-08-28T16:15:31.503Z,4.80
2022-08-28T16:17:58.345Z,7.15
2022-08-28T16:20:25.291Z,8.25
2022-08-28T16:22:52.890Z,4.03
2022-08-28T16:25:19.737Z,5.40
2022-08-28T16:27:46.549Z,4.13
2022-08-28T16:30:15.611Z,6.25
2022-08-28T16:32:46.632Z,5.25
2022-08-28T16:35:15.238Z,3.78
2022-08-28T16:37:43.003Z,17.98
2022-08-28T16:40:11.821Z,7.82
2022-08-28T16:42:42.047Z,22.55
2022-08-28T16:45:18.035Z,9.55
2022-08-28T16:47:44.739Z,14.00
2022-08-28T16:50:13.693Z,3.28
2022-08-28T16:52:40.751Z,3.85
2022-08-28T16:55:10.515Z,2.83
2022-08-28T16:57:37.904Z,2.42
2022-08-28T17:00:10.553Z,4.55
2022-08-28T17:02:37.427Z,4.22
2022-08-28T17:05:05.165Z,2.58
2022-08-28T17:07:31.891Z,4.18
2022-08-28T17:09:59.244Z,3.28
2022-08-28T17:12:26.105Z,4.47
2022-08-28T17:14:52.898Z,9.77
2022-08-28T17:17:19.567Z,5.50
2022-08-28T17:19:46.254Z,5.30
2022-08-28T17:22:31.863Z,3.42
2022-08-28T17:24:59.509Z,6.50
2022-08-28T17:27:26.572Z,5.28
2022-08-28T17:29:53.847Z,4.65
2022-08-28T17:32:20.906Z,2.20
2022-08-28T17:34:47.831Z,2.28
2022-08-28T17:37:15.187Z,3.08
2022-08-28T17:39:42.877Z,5.47
2022-08-28T17:42:09.596Z,4.05
2022-08-28T17:44:36.486Z,5.13
2022-08-28T17:47:03.790Z,4.78
2022-08-28T17:49:30.491Z,5.40
2022-08-28T17:51:57.317Z,19.60
2022-08-28T17:54:24.741Z,7.05
2022-08-28T17:56:55.289Z,4.03
2022-08-28T17:59:24.880Z,6.65
2022-08-28T18:01:51.837Z,8.50
2022-08-28T18:04:24.530Z,4.68
2022-08-28T18:06:54.285Z,6.22
2022-08-28T18:09:23.252Z,4.70
2022-08-28T18:11:50.751Z,5.88
2022-08-28T18:14:17.918Z,6.22
2022-08-28T18:16:44.896Z,5.57
2022-08-28T18:19:13.539Z,3.22
2022-08-28T18:21:41.089Z,4.32
2022-08-28T18:24:08.805Z,7.05
2022-08-28T18:26:35.861Z,3.67
2022-08-28T18:29:02.537Z,6.20
2022-08-28T18:31:29.468Z,3.83
2022-08-28T18:33:56.627Z,3.38
2022-08-28T18:36:23.490Z,4.50
2022-08-28T18:38:50.806Z,5.43
2022-08-28T18:41:19.971Z,5.25
2022-08-28T18:43:47.608Z,7.80
2022-08-28T18:46:14.527Z,4.57
2022-08-28T18:48:42.486Z,3.72
2022-08-28T18:51:12.135Z,5.70
2022-08-28T18:53:43.253Z,7.45
2022-08-28T18:56:10.605Z,6.40
2022-08-28T18:58:40.020Z,5.47
2022-08-28T19:01:08.182Z,6.50
2022-08-28T19:03:36.029Z,4.90
2022-08-28T19:06:03.115Z,4.75
2022-08-28T19:08:30.319Z,3.03
2022-08-28T19:10:57.066Z,5.20
2022-08-28T19:13:23.774Z,5.25
2022-08-28T19:15:52.629Z,3.33
2022-08-28T19:18:20.913Z,7.80
2022-08-28T19:20:48.147Z,2.95
2022-08-28T19:23:17.752Z,3.75
2022-08-28T19:25:45.588Z,4.28
2022-08-28T19:28:12.335Z,5.82
2022-08-28T19:30:39.259Z,3.05
2022-08-28T19:33:06.102Z,6.25
2022-08-28T19:35:33.717Z,5.40
2022-08-28T19:38:00.845Z,4.68
2022-08-28T19:40:27.672Z,1.85
2022-08-28T19:42:54.610Z,3.80
2022-08-28T19:45:21.540Z,3.72
2022-08-28T19:47:48.315Z,2.65
2022-08-28T19:50:15.966Z,4.63
2022-08-28T19:52:46.369Z,4.95
2022-08-28T19:55:18.347Z,6.93
2022-08-28T19:57:46.774Z,4.53
2022-08-28T20:00:17.644Z,5.20
2022-08-28T20:02:45.012Z,2.88
2022-08-28T20:05:12.151Z,5.93
2022-08-28T20:07:39.259Z,6.55
2022-08-28T20:10:07.392Z,6.15
2022-08-28T20:12:34.284Z,3.10
2022-08-28T20:15:03.695Z,3.45
2022-08-28T20:17:30.755Z,3.50
2022-08-28T20:20:03.169Z,3.85
2022-08-28T20:22:31.765Z,2.97
2022-08-28T20:25:00.225Z,3.70
2022-08-28T20:27:27.199Z,4.13
2022-08-28T20:29:53.896Z,5.75
2022-08-28T20:32:20.616Z,4.78
2022-08-28T20:34:47.299Z,3.00
2022-08-28T20:37:14.134Z,4.50
2022-08-28T20:39:41.626Z,4.75
2022-08-28T20:42:10.102Z,6.90
2022-08-28T20:44:36.823Z,4.85
2022-08-28T20:47:04.425Z,3.53
2022-08-28T20:49:31.469Z,4.32
2022-08-28T20:51:58.760Z,7.55
2022-08-28T20:54:31.977Z,5.43
2022-08-28T20:57:03.648Z,4.93
2022-08-28T20:59:37.215Z,7.25
2022-08-28T21:02:26.616Z,5.60
2022-08-28T21:07:24.278Z,8.27
2022-08-28T21:10:05.346Z,6.70
2022-08-28T21:12:36.645Z,5.82
2022-08-28T21:15:12.475Z,3.95
2022-08-28T21:17:40.279Z,4.43
2022-08-28T21:20:13.752Z,3.95
2022-08-28T21:22:41.129Z,3.97
2022-08-28T21:25:11.423Z,3.22
2022-08-28T21:27:38.992Z,3.88
2022-08-28T21:30:08.249Z,9.27
2022-08-28T21:32:36.090Z,3.85
2022-08-28T21:35:05.487Z,6.03
2022-08-28T21:37:32.821Z,5.22
2022-08-28T21:40:00.775Z,5.72
2022-08-28T21:42:28.278Z,5.18
2022-08-28T21:44:55.117Z,4.82
2022-08-28T21:47:23.194Z,2.78
2022-08-28T21:49:56.204Z,7.03
2022-08-28T21:52:27.373Z,5.57
2022-08-28T21:55:06.196Z,2.75
2022-08-28T21:57:33.293Z,8.23
2022-08-28T22:00:00.028Z,3.95
2022-08-28T22:02:27.666Z,3.58
2022-08-28T22:04:54.847Z,2.83
2022-08-28T22:07:21.629Z,3.67
2022-08-28T22:09:48.309Z,5.22
2022-08-28T22:12:16.628Z,3.03
2022-08-28T22:14:43.521Z,3.78
2022-08-28T22:17:11.617Z,3.80
2022-08-28T22:19:39.677Z,5.70
2022-08-28T22:22:26.078Z,5.25
2022-08-28T22:24:53.000Z,5.53
2022-08-28T22:27:19.831Z,4.07
2022-08-28T22:29:46.574Z,3.55
2022-08-28T22:32:13.315Z,4.82
2022-08-28T22:34:43.610Z,4.57
2022-08-28T22:37:14.026Z,6.47
2022-08-28T22:39:42.092Z,3.75
2022-08-28T22:42:10.023Z,8.43
2022-08-28T22:44:37.462Z,6.40
2022-08-28T22:47:04.868Z,6.50
2022-08-28T22:49:31.664Z,2.97
2022-08-28T22:51:58.363Z,3.45
2022-08-28T22:54:27.037Z,3.35
2022-08-28T22:56:53.659Z,3.92
2022-08-28T22:59:20.765Z,3.20
2022-08-28T23:01:47.542Z,5.00
2022-08-28T23:04:14.268Z,3.75
2022-08-28T23:06:40.941Z,3.05
2022-08-28T23:09:08.798Z,3.22
2022-08-28T23:11:37.085Z,1.90
2022-08-28T23:14:05.950Z,2.47
2022-08-28T23:16:33.441Z,6.45
2022-08-28T23:19:13.182Z,4.95
2022-08-28T23:21:43.867Z,4.30
2022-08-28T23:24:13.534Z,4.43
2022-08-28T23:26:40.609Z,4.95
2022-08-28T23:29:07.440Z,2.67
2022-08-28T23:31:34.611Z,2.47
2022-08-28T23:34:01.702Z,4.53
2022-08-28T23:36:28.465Z,4.63
2022-08-28T23:38:55.529Z,6.97
2022-08-28T23:41:22.246Z,2.50
2022-08-28T23:43:49.128Z,4.25
2022-08-28T23:46:20.832Z,3.95
2022-08-28T23:48:49.568Z,4.25
2022-08-28T23:51:16.921Z,2.15
2022-08-28T23:53:44.069Z,3.58
2022-08-28T23:56:11.361Z,4.03
2022-08-28T23:58:43.343Z,2.85
