createdAt,value
2019-04-28T00:00:16.220Z,8.89
2019-04-28T00:01:16.226Z,8.98
2019-04-28T00:02:16.342Z,8.96
2019-04-28T00:03:16.485Z,9.03
2019-04-28T00:04:16.603Z,9.01
2019-04-28T00:05:16.733Z,8.96
2019-04-28T00:06:16.844Z,8.86
2019-04-28T00:07:17.002Z,8.89
2019-04-28T00:08:17.191Z,8.92
2019-04-28T00:09:17.198Z,8.89
2019-04-28T00:10:17.325Z,8.85
2019-04-28T00:11:17.470Z,8.90
2019-04-28T00:12:17.633Z,9.06
2019-04-28T00:13:17.754Z,9.03
2019-04-28T00:14:17.880Z,9.12
2019-04-28T00:15:18.071Z,8.96
2019-04-28T00:16:18.182Z,9.03
2019-04-28T00:17:18.313Z,9.08
2019-04-28T00:18:18.442Z,9.01
2019-04-28T00:19:18.582Z,9.09
2019-04-28T00:20:18.810Z,9.14
2019-04-28T00:21:20.775Z,9.16
2019-04-28T00:22:20.854Z,9.08
2019-04-28T00:23:19.107Z,9.18
2019-04-28T00:24:19.205Z,9.18
2019-04-28T00:25:19.339Z,9.06
2019-04-28T00:26:21.124Z,9.18
2019-04-28T00:27:21.512Z,9.08
2019-04-28T00:28:21.241Z,9.12
2019-04-28T00:29:21.019Z,9.16
2019-04-28T00:30:21.678Z,9.18
2019-04-28T00:31:21.226Z,9.12
2019-04-28T00:32:21.008Z,9.08
2019-04-28T00:33:20.376Z,9.12
2019-04-28T00:34:21.232Z,9.27
2019-04-28T00:35:21.739Z,9.19
2019-04-28T00:36:21.574Z,9.24
2019-04-28T00:37:21.192Z,9.23
2019-04-28T00:38:21.582Z,9.22
2019-04-28T00:39:22.738Z,9.26
2019-04-28T00:40:21.726Z,9.22
2019-04-28T00:41:21.460Z,9.29
2019-04-28T00:42:22.735Z,9.33
2019-04-28T00:43:21.816Z,9.40
2019-04-28T00:44:21.904Z,9.32
2019-04-28T00:45:21.917Z,9.37
2019-04-28T00:46:22.034Z,9.47
2019-04-28T00:47:22.174Z,9.47
2019-04-28T00:48:22.378Z,9.47
2019-04-28T00:49:23.261Z,9.45
2019-04-28T00:50:22.507Z,9.47
2019-04-28T00:51:22.653Z,9.45
2019-04-28T00:52:22.781Z,9.47
2019-04-28T00:53:23.056Z,9.48
2019-04-28T00:54:23.019Z,9.54
2019-04-28T00:55:23.169Z,9.47
2019-04-28T00:56:23.354Z,9.37
2019-04-28T00:57:23.477Z,9.37
2019-04-28T00:58:23.603Z,9.36
2019-04-28T00:59:23.753Z,9.37
2019-04-28T01:00:23.880Z,9.47
2019-04-28T01:01:24.005Z,9.34
2019-04-28T01:02:24.124Z,9.36
2019-04-28T01:03:24.273Z,9.36
2019-04-28T01:04:24.396Z,9.44
2019-04-28T01:05:24.533Z,9.26
2019-04-28T01:06:24.669Z,9.24
2019-04-28T01:07:24.809Z,9.26
2019-04-28T01:08:24.970Z,9.19
2019-04-28T01:09:25.094Z,9.18
2019-04-28T01:10:25.223Z,9.33
2019-04-28T01:11:25.359Z,9.23
2019-04-28T01:12:25.482Z,9.18
2019-04-28T01:13:25.610Z,9.26
2019-04-28T01:14:25.735Z,9.15
2019-04-28T01:15:25.870Z,9.11
2019-04-28T01:16:25.997Z,9.16
2019-04-28T01:17:26.121Z,9.23
2019-04-28T01:18:26.255Z,9.03
2019-04-28T01:19:26.395Z,9.18
2019-04-28T01:20:26.525Z,9.12
2019-04-28T01:21:26.648Z,9.18
2019-04-28T01:22:26.773Z,9.14
2019-04-28T01:23:26.891Z,9.11
2019-04-28T01:24:27.020Z,9.06
2019-04-28T01:25:27.146Z,9.06
2019-04-28T01:26:27.277Z,9.04
2019-04-28T01:27:27.403Z,9.09
2019-04-28T01:28:27.530Z,8.96
2019-04-28T01:29:29.347Z,8.96
2019-04-28T01:30:27.788Z,8.98
2019-04-28T01:31:29.467Z,8.93
2019-04-28T01:32:28.045Z,8.90
2019-04-28T01:33:29.497Z,8.92
2019-04-28T01:34:29.998Z,8.85
2019-04-28T01:35:29.485Z,8.89
2019-04-28T01:36:30.118Z,8.81
2019-04-28T01:37:29.612Z,8.90
2019-04-28T01:38:30.240Z,8.71
2019-04-28T01:39:29.703Z,8.75
2019-04-28T01:40:30.420Z,8.71
2019-04-28T01:41:29.682Z,8.68
2019-04-28T01:42:30.222Z,8.75
2019-04-28T01:43:31.218Z,8.77
2019-04-28T01:44:29.813Z,8.74
2019-04-28T01:45:30.114Z,8.71
2019-04-28T01:46:29.884Z,8.70
2019-04-28T01:47:30.509Z,8.75
2019-04-28T01:48:31.543Z,8.80
2019-04-28T01:49:30.202Z,8.72
2019-04-28T01:50:30.337Z,8.75
2019-04-28T01:51:30.606Z,8.90
2019-04-28T01:52:30.596Z,8.85
2019-04-28T01:53:30.964Z,8.83
2019-04-28T01:54:30.850Z,8.77
2019-04-28T01:55:30.980Z,8.83
2019-04-28T01:56:31.103Z,8.95
2019-04-28T01:57:31.233Z,8.88
2019-04-28T01:58:31.359Z,8.83
2019-04-28T01:59:31.483Z,8.75
2019-04-28T02:00:31.610Z,8.83
2019-04-28T02:01:31.741Z,8.77
2019-04-28T02:02:31.866Z,8.80
2019-04-28T02:03:31.992Z,8.74
2019-04-28T02:04:32.484Z,8.75
2019-04-28T02:05:32.245Z,8.74
2019-04-28T02:06:32.368Z,8.80
2019-04-28T02:07:32.949Z,8.89
2019-04-28T02:08:32.618Z,8.68
2019-04-28T02:09:32.744Z,8.83
2019-04-28T02:10:32.866Z,8.90
2019-04-28T02:11:32.990Z,8.85
2019-04-28T02:12:33.111Z,8.92
2019-04-28T02:13:33.246Z,8.89
2019-04-28T02:14:33.370Z,8.85
2019-04-28T02:15:33.485Z,8.80
2019-04-28T02:16:33.617Z,8.85
2019-04-28T02:17:33.746Z,8.80
2019-04-28T02:18:33.869Z,8.75
2019-04-28T02:19:33.997Z,8.72
2019-04-28T02:20:34.122Z,8.80
2019-04-28T02:21:34.246Z,8.77
2019-04-28T02:22:34.380Z,8.78
2019-04-28T02:23:34.503Z,8.72
2019-04-28T02:24:34.632Z,8.75
2019-04-28T02:25:34.750Z,8.77
2019-04-28T02:26:34.876Z,8.72
2019-04-28T02:27:35.010Z,8.78
2019-04-28T02:28:35.129Z,8.81
2019-04-28T02:29:35.260Z,8.72
2019-04-28T02:30:47.967Z,8.75
2019-04-28T02:31:35.510Z,8.74
2019-04-28T02:32:35.637Z,8.65
2019-04-28T02:33:35.761Z,8.63
2019-04-28T02:34:35.889Z,8.65
2019-04-28T02:35:36.011Z,8.63
2019-04-28T02:36:36.146Z,8.57
2019-04-28T02:37:36.270Z,8.68
2019-04-28T02:38:36.394Z,8.75
2019-04-28T02:39:36.523Z,8.59
2019-04-28T02:40:36.643Z,8.70
2019-04-28T02:41:36.768Z,8.72
2019-04-28T02:42:36.897Z,8.75
2019-04-28T02:43:37.025Z,8.70
2019-04-28T02:44:37.150Z,8.75
2019-04-28T02:45:37.278Z,8.77
2019-04-28T02:46:37.398Z,8.75
2019-04-28T02:47:37.521Z,8.75
2019-04-28T02:48:40.318Z,8.80
2019-04-28T02:49:40.351Z,8.70
2019-04-28T02:50:37.911Z,8.77
2019-04-28T02:51:40.511Z,8.77
2019-04-28T02:52:38.150Z,8.86
2019-04-28T02:53:40.674Z,8.72
2019-04-28T02:54:40.437Z,8.71
2019-04-28T02:55:41.065Z,8.86
2019-04-28T02:56:40.899Z,8.83
2019-04-28T02:57:40.615Z,8.85
2019-04-28T02:58:41.605Z,8.90
2019-04-28T02:59:40.828Z,8.78
2019-04-28T03:00:41.134Z,8.72
2019-04-28T03:01:40.923Z,8.78
2019-04-28T03:02:41.386Z,8.83
2019-04-28T03:03:40.858Z,8.88
2019-04-28T03:04:40.855Z,8.70
2019-04-28T03:05:41.237Z,8.72
2019-04-28T03:06:40.751Z,8.80
2019-04-28T03:07:40.950Z,8.86
2019-04-28T03:08:40.606Z,8.78
2019-04-28T03:09:40.527Z,8.80
2019-04-28T03:10:41.205Z,8.68
2019-04-28T03:11:41.096Z,8.72
2019-04-28T03:12:41.609Z,8.72
2019-04-28T03:13:41.313Z,8.65
2019-04-28T03:14:44.052Z,8.62
2019-04-28T03:15:41.530Z,8.67
2019-04-28T03:16:41.294Z,8.68
2019-04-28T03:17:41.416Z,8.72
2019-04-28T03:18:41.551Z,8.77
2019-04-28T03:19:41.847Z,8.86
2019-04-28T03:20:42.096Z,8.95
2019-04-28T03:21:41.940Z,8.96
2019-04-28T03:22:42.060Z,8.96
2019-04-28T03:23:42.203Z,8.93
2019-04-28T03:24:42.327Z,8.96
2019-04-28T03:25:42.449Z,8.80
2019-04-28T03:26:42.577Z,8.86
2019-04-28T03:27:42.710Z,8.93
2019-04-28T03:28:42.901Z,8.85
2019-04-28T03:29:42.907Z,8.81
2019-04-28T03:30:44.210Z,8.78
2019-04-28T03:32:18.385Z,8.83
2019-04-28T03:32:52.128Z,8.80
2019-04-28T03:33:49.154Z,8.80
2019-04-28T03:34:44.433Z,8.81
2019-04-28T03:35:44.315Z,8.80
2019-04-28T03:36:43.826Z,8.88
2019-04-28T03:37:43.958Z,8.95
2019-04-28T03:38:44.082Z,8.99
2019-04-28T03:39:44.333Z,9.04
2019-04-28T03:40:44.429Z,9.03
2019-04-28T03:41:44.543Z,8.99
2019-04-28T03:42:44.663Z,8.95
2019-04-28T03:43:44.803Z,8.81
2019-04-28T03:44:44.917Z,8.83
2019-04-28T03:45:45.047Z,8.89
2019-04-28T03:46:45.169Z,8.86
2019-04-28T03:47:45.309Z,8.92
2019-04-28T03:48:45.439Z,8.86
2019-04-28T03:49:45.577Z,8.83
2019-04-28T03:50:45.699Z,8.95
2019-04-28T03:51:45.846Z,8.98
2019-04-28T03:52:45.979Z,8.99
2019-04-28T03:53:46.098Z,8.96
2019-04-28T03:54:46.241Z,8.99
2019-04-28T03:55:46.379Z,9.08
2019-04-28T03:56:46.494Z,9.04
2019-04-28T03:57:46.621Z,8.99
2019-04-28T03:58:46.756Z,8.96
2019-04-28T03:59:46.905Z,9.01
2019-04-28T04:00:47.011Z,9.01
2019-04-28T04:01:56.520Z,9.04
2019-04-28T04:02:47.276Z,9.01
2019-04-28T04:03:47.437Z,8.93
2019-04-28T04:04:47.563Z,9.04
2019-04-28T04:05:50.526Z,8.89
2019-04-28T04:06:47.854Z,8.93
2019-04-28T04:07:50.453Z,9.01
2019-04-28T04:08:50.534Z,9.01
2019-04-28T04:09:51.166Z,8.98
2019-04-28T04:10:50.312Z,9.01
2019-04-28T04:11:50.832Z,9.04
2019-04-28T04:12:50.874Z,9.01
2019-04-28T04:13:51.153Z,9.09
2019-04-28T04:14:50.758Z,9.15
2019-04-28T04:15:53.347Z,9.06
2019-04-28T04:16:50.222Z,9.06
2019-04-28T04:17:50.973Z,8.96
2019-04-28T04:18:53.119Z,9.01
2019-04-28T04:19:50.334Z,8.95
2019-04-28T04:20:51.155Z,8.78
2019-04-28T04:21:50.403Z,8.88
2019-04-28T04:22:51.275Z,8.95
2019-04-28T04:23:51.002Z,8.85
2019-04-28T04:24:52.485Z,8.75
2019-04-28T04:25:51.244Z,8.80
2019-04-28T04:26:50.654Z,8.81
2019-04-28T04:27:50.649Z,8.74
2019-04-28T04:28:51.682Z,8.83
2019-04-28T04:29:51.057Z,8.89
2019-04-28T04:30:51.058Z,8.83
2019-04-28T04:31:51.360Z,8.93
2019-04-28T04:32:51.294Z,8.93
2019-04-28T04:33:51.428Z,8.83
2019-04-28T04:34:51.565Z,8.72
2019-04-28T04:35:51.982Z,8.70
2019-04-28T04:36:51.870Z,8.81
2019-04-28T04:37:51.997Z,8.86
2019-04-28T04:38:52.171Z,8.96
2019-04-28T04:39:52.390Z,9.08
2019-04-28T04:40:52.385Z,8.99
2019-04-28T04:41:52.514Z,9.18
2019-04-28T04:42:52.681Z,9.19
2019-04-28T04:43:52.783Z,9.12
2019-04-28T04:44:52.913Z,9.14
2019-04-28T04:45:53.037Z,9.12
2019-04-28T04:46:53.270Z,9.19
2019-04-28T04:47:53.319Z,9.23
2019-04-28T04:48:53.441Z,9.40
2019-04-28T04:49:53.575Z,9.32
2019-04-28T04:50:53.732Z,9.45
2019-04-28T04:51:53.845Z,9.44
2019-04-28T04:52:53.966Z,9.50
2019-04-28T04:53:54.092Z,9.48
2019-04-28T04:54:54.217Z,9.51
2019-04-28T04:55:54.338Z,9.51
2019-04-28T04:56:54.487Z,9.59
2019-04-28T04:57:54.654Z,9.48
2019-04-28T04:58:54.786Z,9.47
2019-04-28T04:59:54.909Z,9.42
2019-04-28T05:00:55.044Z,9.36
2019-04-28T05:01:55.194Z,9.36
2019-04-28T05:02:55.479Z,9.34
2019-04-28T05:03:55.447Z,9.36
2019-04-28T05:04:55.587Z,9.26
2019-04-28T05:05:55.708Z,9.23
2019-04-28T05:06:55.839Z,9.34
2019-04-28T05:07:56.009Z,9.29
2019-04-28T05:08:56.126Z,9.19
2019-04-28T05:09:56.251Z,9.18
2019-04-28T05:10:56.376Z,9.12
2019-04-28T05:11:56.522Z,9.14
2019-04-28T05:12:56.701Z,9.16
2019-04-28T05:13:56.831Z,9.16
2019-04-28T05:14:56.963Z,9.11
2019-04-28T05:15:57.114Z,9.03
2019-04-28T05:16:57.236Z,8.96
2019-04-28T05:17:57.366Z,9.09
2019-04-28T05:18:57.490Z,8.99
2019-04-28T05:19:57.618Z,8.86
2019-04-28T05:20:59.327Z,8.88
2019-04-28T05:21:59.870Z,8.98
2019-04-28T05:22:57.996Z,9.04
2019-04-28T05:23:59.620Z,8.99
2019-04-28T05:24:59.989Z,9.08
2019-04-28T05:26:01.521Z,9.03
2019-04-28T05:26:59.571Z,8.96
2019-04-28T05:28:01.406Z,9.03
2019-04-28T05:28:59.542Z,9.08
2019-04-28T05:30:03.835Z,9.06
2019-04-28T05:31:00.083Z,9.12
2019-04-28T05:32:03.132Z,9.04
2019-04-28T05:33:00.338Z,8.89
2019-04-28T05:34:00.029Z,8.95
2019-04-28T05:35:00.160Z,8.98
2019-04-28T05:36:02.894Z,8.75
2019-04-28T05:37:00.656Z,8.70
2019-04-28T05:37:59.965Z,8.77
2019-04-28T05:39:00.242Z,8.77
2019-04-28T05:40:00.829Z,8.90
2019-04-28T05:41:02.711Z,8.96
2019-04-28T05:42:00.919Z,8.93
2019-04-28T05:43:01.123Z,8.93
2019-04-28T05:44:00.720Z,8.96
2019-04-28T05:45:00.853Z,8.92
2019-04-28T05:46:00.977Z,8.99
2019-04-28T05:47:01.094Z,9.06
2019-04-28T05:48:01.235Z,9.08
2019-04-28T05:49:01.357Z,9.04
2019-04-28T05:50:01.481Z,9.08
2019-04-28T05:51:01.868Z,9.08
2019-04-28T05:52:01.749Z,9.08
2019-04-28T05:53:01.871Z,9.08
2019-04-28T05:54:02.003Z,9.18
2019-04-28T05:55:02.122Z,9.09
2019-04-28T05:56:02.255Z,9.12
2019-04-28T05:57:02.586Z,9.16
2019-04-28T05:58:02.501Z,9.15
2019-04-28T05:59:02.633Z,9.16
2019-04-28T06:00:03.567Z,9.14
2019-04-28T06:01:02.957Z,9.11
2019-04-28T06:02:03.087Z,9.11
2019-04-28T06:03:03.218Z,9.16
2019-04-28T06:04:03.362Z,9.12
2019-04-28T06:05:03.598Z,9.16
2019-04-28T06:06:03.605Z,9.04
2019-04-28T06:07:03.729Z,9.09
2019-04-28T06:08:03.879Z,9.14
2019-04-28T06:09:03.996Z,9.23
2019-04-28T06:10:04.127Z,9.14
2019-04-28T06:11:04.256Z,9.22
2019-04-28T06:12:04.387Z,9.14
2019-04-28T06:13:04.498Z,9.14
2019-04-28T06:14:04.651Z,9.08
2019-04-28T06:15:04.761Z,9.24
2019-04-28T06:16:04.902Z,9.26
2019-04-28T06:17:05.020Z,9.23
2019-04-28T06:18:05.150Z,9.16
2019-04-28T06:19:05.273Z,9.23
2019-04-28T06:20:05.431Z,9.23
2019-04-28T06:21:05.547Z,9.29
2019-04-28T06:22:05.684Z,9.19
2019-04-28T06:23:05.817Z,9.19
2019-04-28T06:24:05.934Z,9.19
2019-04-28T06:25:06.064Z,9.32
2019-04-28T06:26:06.185Z,9.45
2019-04-28T06:27:06.312Z,9.47
2019-04-28T06:28:06.523Z,9.51
2019-04-28T06:29:06.528Z,9.63
2019-04-28T06:30:06.666Z,9.57
2019-04-28T06:31:06.799Z,9.66
2019-04-28T06:32:06.927Z,9.70
2019-04-28T06:33:08.331Z,9.81
2019-04-28T06:34:07.205Z,9.96
2019-04-28T06:35:07.323Z,9.85
2019-04-28T06:36:07.443Z,9.85
2019-04-28T06:37:07.571Z,9.77
2019-04-28T06:38:07.717Z,9.78
2019-04-28T06:39:07.924Z,9.67
2019-04-28T06:40:07.929Z,9.80
2019-04-28T06:41:08.057Z,9.85
2019-04-28T06:42:08.211Z,9.94
2019-04-28T06:43:08.333Z,9.91
2019-04-28T06:44:08.459Z,9.85
2019-04-28T06:45:08.586Z,9.73
2019-04-28T06:46:08.748Z,9.70
2019-04-28T06:47:08.870Z,9.60
2019-04-28T06:48:08.982Z,9.67
2019-04-28T06:49:09.106Z,9.70
2019-04-28T06:50:09.231Z,9.72
2019-04-28T06:51:09.458Z,9.59
2019-04-28T06:52:09.444Z,9.62
2019-04-28T06:53:09.571Z,9.54
2019-04-28T06:54:09.719Z,9.37
2019-04-28T06:55:09.841Z,9.47
2019-04-28T06:56:09.977Z,9.33
2019-04-28T06:57:10.098Z,9.36
2019-04-28T06:58:10.249Z,9.34
2019-04-28T06:59:10.377Z,9.36
2019-04-28T07:00:10.509Z,9.37
2019-04-28T07:01:10.639Z,9.32
2019-04-28T07:02:10.817Z,9.37
2019-04-28T07:03:22.714Z,9.47
2019-04-28T07:04:11.070Z,9.51
2019-04-28T07:05:11.191Z,9.65
2019-04-28T07:06:11.344Z,9.62
2019-04-28T07:07:11.466Z,9.59
2019-04-28T07:08:13.829Z,9.54
2019-04-28T07:09:11.756Z,9.59
2019-04-28T07:10:11.914Z,9.50
2019-04-28T07:11:12.008Z,9.51
2019-04-28T07:12:12.133Z,9.63
2019-04-28T07:13:12.266Z,9.54
2019-04-28T07:14:12.418Z,9.52
2019-04-28T07:15:12.567Z,9.48
2019-04-28T07:16:12.699Z,9.44
2019-04-28T07:17:12.822Z,9.47
2019-04-28T07:18:12.977Z,9.48
2019-04-28T07:19:13.112Z,9.54
2019-04-28T07:20:13.221Z,9.51
2019-04-28T07:21:13.353Z,9.52
2019-04-28T07:22:13.496Z,9.59
2019-04-28T07:23:13.618Z,9.59
2019-04-28T07:24:13.744Z,9.67
2019-04-28T07:25:13.880Z,9.69
2019-04-28T07:26:14.037Z,9.80
2019-04-28T07:27:14.147Z,9.75
2019-04-28T07:28:14.273Z,9.70
2019-04-28T07:29:14.412Z,9.70
2019-04-28T07:30:14.536Z,9.73
2019-04-28T07:31:14.652Z,9.75
2019-04-28T07:32:14.772Z,9.70
2019-04-28T07:33:14.910Z,9.66
2019-04-28T07:34:15.057Z,9.48
2019-04-28T07:35:15.189Z,9.42
2019-04-28T07:36:15.302Z,9.54
2019-04-28T07:37:15.423Z,9.59
2019-04-28T07:38:15.576Z,9.73
2019-04-28T07:39:15.800Z,9.75
2019-04-28T07:40:15.806Z,9.90
2019-04-28T07:41:15.933Z,9.87
2019-04-28T07:42:16.094Z,9.90
2019-04-28T07:43:16.223Z,9.99
2019-04-28T07:44:16.345Z,9.80
2019-04-28T07:45:16.464Z,9.94
2019-04-28T07:46:16.607Z,9.81
2019-04-28T07:47:16.770Z,9.72
2019-04-28T07:48:16.894Z,9.77
2019-04-28T07:49:17.028Z,9.78
2019-04-28T07:50:17.175Z,9.81
2019-04-28T07:51:17.299Z,9.91
2019-04-28T07:52:17.429Z,9.90
2019-04-28T07:53:17.582Z,9.81
2019-04-28T07:54:17.710Z,9.80
2019-04-28T07:55:17.836Z,9.94
2019-04-28T07:56:17.958Z,9.90
2019-04-28T07:57:18.087Z,9.96
2019-04-28T07:58:18.227Z,9.88
2019-04-28T07:59:18.350Z,10.02
2019-04-28T08:00:18.460Z,10.05
2019-04-28T08:01:18.589Z,10.03
2019-04-28T08:02:18.721Z,10.09
2019-04-28T08:03:18.849Z,10.12
2019-04-28T08:04:18.972Z,10.12
2019-04-28T08:05:19.094Z,10.24
2019-04-28T08:06:19.233Z,10.18
2019-04-28T08:07:19.346Z,10.21
2019-04-28T08:08:19.478Z,10.36
2019-04-28T08:09:19.603Z,10.45
2019-04-28T08:10:19.734Z,10.61
2019-04-28T08:11:19.855Z,10.75
2019-04-28T08:12:19.985Z,10.73
2019-04-28T08:13:20.109Z,10.68
2019-04-28T08:14:20.284Z,10.65
2019-04-28T08:15:20.360Z,10.76
2019-04-28T08:16:20.498Z,10.82
2019-04-28T08:17:20.626Z,10.83
2019-04-28T08:18:20.755Z,10.80
2019-04-28T08:19:20.875Z,10.76
2019-04-28T08:20:21.015Z,10.82
2019-04-28T08:21:21.147Z,10.90
2019-04-28T08:22:21.286Z,11.01
2019-04-28T08:23:21.414Z,11.08
2019-04-28T08:24:21.545Z,11.09
2019-04-28T08:25:21.675Z,11.08
2019-04-28T08:26:21.811Z,11.19
2019-04-28T08:27:21.932Z,11.25
2019-04-28T08:28:22.056Z,11.37
2019-04-28T08:29:22.189Z,11.41
2019-04-28T08:30:22.309Z,11.48
2019-04-28T08:31:22.448Z,11.40
2019-04-28T08:32:22.622Z,11.52
2019-04-28T08:33:22.751Z,11.48
2019-04-28T08:34:22.880Z,11.56
2019-04-28T08:35:23.024Z,11.66
2019-04-28T08:36:23.152Z,11.74
2019-04-28T08:37:23.278Z,11.70
2019-04-28T08:38:23.408Z,11.74
2019-04-28T08:39:26.527Z,11.84
2019-04-28T08:40:23.698Z,11.88
2019-04-28T08:41:23.821Z,11.84
2019-04-28T08:42:23.959Z,11.93
2019-04-28T08:43:24.122Z,11.91
2019-04-28T08:44:24.246Z,12.05
2019-04-28T08:45:24.389Z,12.11
2019-04-28T08:46:24.522Z,12.00
2019-04-28T08:47:24.669Z,12.10
2019-04-28T08:48:24.797Z,12.11
2019-04-28T08:49:24.918Z,12.08
2019-04-28T08:50:25.089Z,12.15
2019-04-28T08:51:25.194Z,12.10
2019-04-28T08:52:25.325Z,11.84
2019-04-28T08:53:25.448Z,11.77
2019-04-28T08:54:25.591Z,11.76
2019-04-28T08:55:25.732Z,11.84
2019-04-28T08:56:25.859Z,11.88
2019-04-28T08:57:26.006Z,11.91
2019-04-28T08:58:26.137Z,11.89
2019-04-28T08:59:26.259Z,11.89
2019-04-28T09:00:26.385Z,11.79
2019-04-28T09:01:26.561Z,11.85
2019-04-28T09:02:26.687Z,11.91
2019-04-28T09:03:26.833Z,11.97
2019-04-28T09:04:26.966Z,11.89
2019-04-28T09:05:27.097Z,11.97
2019-04-28T09:06:27.234Z,11.88
2019-04-28T09:07:27.389Z,11.91
2019-04-28T09:08:27.519Z,11.95
2019-04-28T09:09:27.645Z,11.95
2019-04-28T09:10:27.775Z,12.07
2019-04-28T09:11:27.898Z,12.11
2019-04-28T09:12:28.026Z,12.05
2019-04-28T09:13:28.174Z,12.18
2019-04-28T09:14:28.298Z,12.10
2019-04-28T09:15:28.423Z,12.15
2019-04-28T09:16:28.567Z,12.08
2019-04-28T09:17:28.696Z,11.97
2019-04-28T09:18:28.841Z,11.95
2019-04-28T09:19:28.964Z,11.96
2019-04-28T09:20:29.080Z,12.05
2019-04-28T09:21:29.202Z,12.18
2019-04-28T09:22:29.343Z,12.23
2019-04-28T09:23:29.473Z,12.18
2019-04-28T09:24:29.606Z,12.41
2019-04-28T09:25:29.751Z,12.22
2019-04-28T09:26:29.863Z,12.21
2019-04-28T09:27:29.987Z,12.17
2019-04-28T09:28:30.128Z,12.22
2019-04-28T09:29:30.252Z,12.17
2019-04-28T09:30:30.379Z,12.04
2019-04-28T09:31:30.520Z,12.13
2019-04-28T09:32:30.650Z,12.18
2019-04-28T09:33:30.783Z,12.23
2019-04-28T09:34:30.913Z,12.33
2019-04-28T09:35:31.072Z,12.44
2019-04-28T09:36:31.206Z,12.43
2019-04-28T09:37:31.336Z,12.40
2019-04-28T09:38:31.471Z,12.38
2019-04-28T09:39:31.644Z,12.53
2019-04-28T09:40:31.770Z,12.41
2019-04-28T09:41:31.891Z,12.23
2019-04-28T09:42:32.019Z,12.15
2019-04-28T09:43:32.182Z,12.13
2019-04-28T09:44:32.401Z,12.04
2019-04-28T09:45:32.411Z,12.05
2019-04-28T09:46:32.561Z,12.03
2019-04-28T09:47:32.741Z,11.99
2019-04-28T09:48:32.873Z,12.05
2019-04-28T09:49:32.988Z,12.11
2019-04-28T09:50:33.131Z,12.05
2019-04-28T09:51:33.252Z,11.85
2019-04-28T09:52:33.385Z,11.76
2019-04-28T09:53:33.508Z,11.70
2019-04-28T09:54:33.637Z,11.79
2019-04-28T09:55:33.807Z,11.70
2019-04-28T09:56:33.930Z,11.70
2019-04-28T09:57:34.057Z,11.70
2019-04-28T09:58:34.188Z,11.41
2019-04-28T09:59:34.336Z,11.51
2019-04-28T10:00:34.485Z,11.49
2019-04-28T10:01:34.620Z,11.38
2019-04-28T10:02:34.749Z,11.38
2019-04-28T10:03:34.875Z,11.45
2019-04-28T10:04:41.392Z,11.45
2019-04-28T10:05:35.163Z,11.40
2019-04-28T10:06:35.279Z,11.51
2019-04-28T10:07:35.412Z,11.56
2019-04-28T10:08:36.712Z,11.56
2019-04-28T10:09:35.680Z,11.69
2019-04-28T10:10:35.801Z,11.73
2019-04-28T10:11:35.944Z,11.62
2019-04-28T10:12:36.089Z,11.56
2019-04-28T10:13:36.205Z,11.45
2019-04-28T10:14:36.330Z,11.48
2019-04-28T10:15:36.478Z,11.51
2019-04-28T10:16:36.630Z,11.27
2019-04-28T10:17:36.755Z,11.23
2019-04-28T10:18:36.885Z,11.18
2019-04-28T10:19:37.028Z,11.20
2019-04-28T10:20:37.163Z,11.27
2019-04-28T10:21:37.294Z,11.19
2019-04-28T10:22:37.431Z,11.09
2019-04-28T10:23:37.555Z,10.97
2019-04-28T10:24:37.682Z,10.98
2019-04-28T10:25:37.816Z,10.97
2019-04-28T10:26:37.943Z,10.97
2019-04-28T10:27:38.086Z,10.76
2019-04-28T10:28:38.216Z,10.75
2019-04-28T10:29:38.354Z,10.68
2019-04-28T10:30:38.477Z,10.67
2019-04-28T10:31:38.606Z,10.52
2019-04-28T10:32:38.746Z,10.65
2019-04-28T10:33:38.849Z,10.60
2019-04-28T10:34:38.977Z,10.55
2019-04-28T10:35:39.118Z,10.65
2019-04-28T10:36:39.248Z,10.61
2019-04-28T10:37:39.417Z,10.67
2019-04-28T10:38:39.516Z,10.70
2019-04-28T10:39:39.623Z,10.76
2019-04-28T10:40:39.763Z,10.76
2019-04-28T10:41:39.890Z,10.85
2019-04-28T10:42:40.021Z,10.86
2019-04-28T10:43:40.160Z,10.90
2019-04-28T10:44:40.310Z,10.87
2019-04-28T10:45:40.433Z,10.98
2019-04-28T10:46:40.555Z,10.97
2019-04-28T10:47:40.686Z,10.86
2019-04-28T10:48:40.815Z,10.76
2019-04-28T10:49:40.937Z,10.78
2019-04-28T10:50:41.079Z,10.87
2019-04-28T10:51:41.219Z,10.80
2019-04-28T10:52:41.359Z,10.75
2019-04-28T10:53:41.476Z,10.75
2019-04-28T10:54:41.610Z,10.67
2019-04-28T10:55:41.749Z,10.73
2019-04-28T10:56:41.870Z,10.67
2019-04-28T10:57:42.012Z,10.67
2019-04-28T10:58:42.134Z,10.65
2019-04-28T10:59:42.273Z,10.73
2019-04-28T11:00:42.399Z,10.72
2019-04-28T11:01:42.538Z,10.73
2019-04-28T11:02:42.657Z,10.65
2019-04-28T11:03:42.772Z,10.68
2019-04-28T11:04:42.926Z,10.65
2019-04-28T11:05:43.050Z,10.60
2019-04-28T11:06:43.179Z,10.79
2019-04-28T11:07:43.304Z,10.83
2019-04-28T11:08:43.459Z,10.82
2019-04-28T11:09:43.584Z,10.90
2019-04-28T11:10:43.717Z,10.85
2019-04-28T11:11:43.838Z,10.90
2019-04-28T11:12:44.012Z,11.00
2019-04-28T11:13:44.154Z,10.98
2019-04-28T11:14:44.289Z,11.00
2019-04-28T11:15:44.404Z,11.05
2019-04-28T11:16:44.714Z,11.08
2019-04-28T11:17:44.673Z,11.04
2019-04-28T11:18:44.809Z,11.01
2019-04-28T11:19:44.961Z,11.12
2019-04-28T11:20:45.074Z,11.04
2019-04-28T11:21:45.207Z,11.08
2019-04-28T11:22:45.371Z,10.98
2019-04-28T11:23:45.570Z,11.04
2019-04-28T11:24:45.551Z,10.98
2019-04-28T11:25:45.671Z,10.97
2019-04-28T11:26:45.829Z,10.94
2019-04-28T11:27:45.985Z,10.94
2019-04-28T11:28:46.100Z,11.11
2019-04-28T11:29:46.218Z,11.03
2019-04-28T11:30:46.373Z,11.01
2019-04-28T11:31:46.517Z,10.97
2019-04-28T11:32:46.640Z,10.86
2019-04-28T11:33:46.769Z,10.95
2019-04-28T11:34:46.916Z,10.78
2019-04-28T11:35:47.041Z,10.87
2019-04-28T11:36:47.182Z,10.87
2019-04-28T11:37:47.293Z,10.98
2019-04-28T11:38:47.424Z,11.11
2019-04-28T11:39:47.548Z,11.11
2019-04-28T11:40:47.683Z,11.00
2019-04-28T11:41:47.799Z,11.03
2019-04-28T11:42:47.932Z,11.00
2019-04-28T11:43:48.066Z,11.11
2019-04-28T11:44:48.217Z,11.11
2019-04-28T11:45:48.335Z,11.20
2019-04-28T11:46:48.450Z,11.16
2019-04-28T11:47:48.587Z,11.27
2019-04-28T11:48:48.721Z,11.25
2019-04-28T11:49:48.859Z,11.27
2019-04-28T11:50:48.989Z,11.36
2019-04-28T11:51:49.119Z,11.46
2019-04-28T11:52:49.266Z,11.56
2019-04-28T11:53:49.408Z,11.66
2019-04-28T11:54:49.534Z,11.71
2019-04-28T11:55:49.658Z,11.79
2019-04-28T11:56:49.785Z,11.97
2019-04-28T11:57:49.933Z,12.04
2019-04-28T11:58:50.060Z,12.00
2019-04-28T11:59:50.196Z,12.07
2019-04-28T12:00:50.317Z,12.21
2019-04-28T12:01:50.449Z,12.50
2019-04-28T12:02:50.621Z,12.61
2019-04-28T12:03:50.712Z,12.72
2019-04-28T12:04:50.864Z,13.01
2019-04-28T12:05:50.986Z,13.08
2019-04-28T12:06:51.122Z,13.11
2019-04-28T12:07:51.262Z,13.05
2019-04-28T12:08:51.430Z,12.95
2019-04-28T12:10:03.881Z,12.99
2019-04-28T12:10:51.677Z,12.93
2019-04-28T12:11:51.808Z,12.90
2019-04-28T12:12:51.959Z,12.98
2019-04-28T12:13:52.086Z,12.79
2019-04-28T12:14:52.256Z,12.93
2019-04-28T12:15:52.349Z,13.04
2019-04-28T12:16:52.528Z,13.01
2019-04-28T12:17:52.643Z,13.17
2019-04-28T12:18:52.797Z,13.14
2019-04-28T12:19:52.928Z,13.08
2019-04-28T12:20:53.080Z,13.13
2019-04-28T12:21:53.209Z,13.19
2019-04-28T12:22:53.385Z,13.27
2019-04-28T12:23:53.530Z,13.39
2019-04-28T12:24:53.664Z,13.64
2019-04-28T12:25:53.780Z,13.71
2019-04-28T12:26:53.942Z,13.76
2019-04-28T12:27:54.069Z,13.83
2019-04-28T12:28:54.199Z,14.01
2019-04-28T12:29:54.352Z,13.96
2019-04-28T12:30:54.477Z,13.91
2019-04-28T12:31:54.608Z,13.72
2019-04-28T12:32:54.754Z,13.64
2019-04-28T12:33:54.903Z,13.75
2019-04-28T12:34:55.021Z,13.94
2019-04-28T12:35:55.149Z,13.98
2019-04-28T12:36:55.275Z,14.03
2019-04-28T12:37:55.418Z,14.22
2019-04-28T12:38:55.542Z,14.38
2019-04-28T12:39:55.666Z,14.58
2019-04-28T12:40:55.812Z,14.83
2019-04-28T12:41:56.092Z,14.87
2019-04-28T12:42:56.114Z,14.83
2019-04-28T12:43:56.235Z,14.85
2019-04-28T12:44:56.377Z,14.59
2019-04-28T12:45:56.519Z,14.52
2019-04-28T12:46:56.644Z,14.45
2019-04-28T12:47:56.774Z,14.61
2019-04-28T12:48:56.909Z,14.61
2019-04-28T12:49:57.047Z,14.51
2019-04-28T12:50:57.232Z,14.61
2019-04-28T12:51:57.312Z,14.53
2019-04-28T12:52:57.440Z,14.58
2019-04-28T12:53:57.586Z,14.63
2019-04-28T12:54:57.721Z,14.77
2019-04-28T12:55:57.852Z,14.83
2019-04-28T12:56:58.003Z,14.77
2019-04-28T12:57:58.134Z,14.48
2019-04-28T12:58:58.273Z,14.31
2019-04-28T12:59:58.393Z,14.26
2019-04-28T13:00:58.519Z,14.23
2019-04-28T13:01:58.654Z,14.19
2019-04-28T13:02:58.777Z,14.18
2019-04-28T13:03:58.941Z,14.13
2019-04-28T13:04:59.053Z,14.22
2019-04-28T13:06:03.759Z,14.36
2019-04-28T13:06:59.316Z,14.30
2019-04-28T13:07:59.449Z,14.52
2019-04-28T13:08:59.580Z,14.52
2019-04-28T13:09:59.717Z,14.51