createdAt,value
2022-09-05T00:13:35.917Z,58.90
2022-09-05T00:16:57.096Z,60.00
2022-09-05T00:24:36.824Z,60.40
2022-09-05T00:27:07.297Z,60.30
2022-09-05T00:31:50.908Z,59.90
2022-09-05T00:34:47.359Z,59.60
2022-09-05T00:41:13.599Z,62.80
2022-09-05T00:52:32.279Z,63.20
2022-09-05T01:00:39.708Z,63.80
2022-09-05T01:08:33.320Z,59.30
2022-09-05T01:22:21.924Z,53.20
2022-09-05T01:25:41.018Z,53.70
2022-09-05T01:45:54.513Z,53.70
2022-09-05T02:11:15.102Z,62.90
2022-09-05T02:21:16.337Z,68.40
2022-09-05T02:24:27.340Z,70.00
2022-09-05T02:28:03.987Z,70.30
2022-09-05T02:34:01.864Z,72.10
2022-09-05T02:37:15.556Z,72.20
2022-09-05T02:45:01.406Z,72.40
2022-09-05T02:45:07.589Z,73.20
2022-09-05T02:47:25.987Z,73.80
2022-09-05T02:57:23.075Z,75.60
2022-09-05T02:57:34.885Z,76.10
2022-09-05T02:58:08.029Z,76.20
2022-09-05T03:00:54.097Z,76.40
2022-09-05T03:07:12.854Z,79.30
2022-09-05T03:10:59.312Z,79.60
2022-09-05T03:14:57.328Z,78.70
2022-09-05T03:22:16.541Z,79.00
2022-09-05T03:29:18.038Z,77.70
2022-09-05T03:36:09.608Z,78.00
2022-09-05T03:43:31.217Z,77.80
2022-09-05T03:46:55.852Z,78.00
2022-09-05T03:56:48.638Z,77.70
2022-09-05T03:58:57.222Z,76.40
2022-09-05T04:08:10.688Z,75.80
2022-09-05T04:08:23.703Z,76.00
2022-09-05T04:08:58.152Z,77.60
2022-09-05T04:12:10.550Z,78.50
2022-09-05T04:15:04.913Z,78.80
2022-09-05T04:25:02.670Z,77.60
2022-09-05T04:28:16.724Z,78.00
2022-09-05T04:31:31.125Z,77.40
2022-09-05T04:34:51.175Z,77.50
2022-09-05T04:37:47.963Z,78.10
2022-09-05T04:41:01.816Z,78.20
2022-09-05T04:44:14.869Z,78.50
2022-09-05T04:50:23.559Z,78.10
2022-09-05T04:53:39.247Z,77.70
2022-09-05T04:56:53.134Z,77.20
2022-09-05T05:06:13.726Z,77.20
2022-09-05T05:06:46.205Z,77.40
2022-09-05T05:09:38.738Z,78.20
2022-09-05T05:18:02.175Z,78.30
2022-09-05T05:18:14.996Z,78.40
2022-09-05T05:19:43.352Z,79.30
2022-09-05T05:23:07.850Z,79.10
2022-09-05T05:26:23.357Z,79.00
2022-09-05T05:29:39.551Z,78.90
2022-09-05T05:32:52.774Z,78.60
2022-09-05T05:35:48.233Z,78.10
2022-09-05T05:41:56.675Z,78.50
2022-09-05T05:44:50.557Z,78.10
2022-09-05T05:48:05.250Z,78.80
2022-09-05T05:51:34.553Z,78.10
2022-09-05T05:54:46.076Z,78.70
2022-09-05T05:57:54.305Z,79.20
2022-09-05T06:26:16.718Z,68.60
2022-09-05T06:29:15.886Z,65.30
2022-09-05T06:32:13.776Z,63.60
2022-09-05T06:37:42.767Z,64.30
2022-09-05T06:40:36.043Z,65.40
2022-09-05T06:47:33.497Z,63.90
2022-09-05T06:51:08.075Z,60.50
2022-09-05T06:54:33.965Z,56.80
2022-09-05T06:58:28.307Z,54.90
2022-09-05T07:01:53.802Z,54.50
2022-09-05T07:05:38.561Z,53.30
2022-09-05T07:07:51.822Z,50.30
2022-09-05T07:10:45.633Z,51.20
2022-09-05T07:13:49.291Z,49.40
2022-09-05T07:17:09.117Z,48.50
2022-09-05T07:20:01.987Z,43.80
2022-09-05T07:23:47.708Z,45.50
2022-09-05T07:26:52.290Z,46.00
2022-09-05T07:29:53.332Z,43.50
2022-09-05T07:33:10.158Z,39.60
2022-09-05T07:36:07.302Z,37.80
2022-09-05T07:39:29.780Z,39.10
2022-09-05T07:42:25.967Z,38.80
2022-09-05T07:45:42.721Z,38.80
2022-09-05T07:48:57.692Z,34.90
2022-09-05T07:56:49.872Z,26.30
2022-09-05T07:56:56.861Z,29.50
2022-09-05T07:58:29.872Z,27.20
2022-09-05T08:01:22.661Z,19.90
2022-09-05T08:04:24.759Z,19.30
2022-09-05T08:07:47.446Z,18.70
2022-09-05T08:11:22.049Z,18.90
2022-09-05T08:14:00.983Z,17.80
2022-09-05T08:17:07.686Z,19.50
2022-09-05T08:20:09.043Z,16.50
2022-09-05T08:23:08.518Z,13.00
2022-09-05T08:26:01.167Z,13.80
2022-09-05T08:28:58.227Z,10.70
2022-09-05T08:31:52.690Z,12.10
2022-09-05T08:34:46.571Z,7.60
2022-09-05T08:37:38.394Z,9.30
2022-09-05T08:40:33.214Z,4.80
2022-09-05T08:46:36.111Z,3.30
2022-09-05T08:46:51.059Z,2.10
2022-09-05T08:49:58.988Z,2.50
2022-09-05T08:52:59.598Z,3.60
2022-09-05T08:55:55.138Z,1.50
2022-09-05T08:59:32.068Z,1.20
2022-09-05T09:02:47.790Z,1.00
2022-09-05T09:06:21.746Z,1.00
2022-09-05T09:09:18.485Z,1.00
2022-09-05T09:12:29.044Z,1.00
2022-09-05T09:15:24.931Z,1.00
2022-09-05T09:18:18.249Z,1.00
2022-09-05T09:21:25.445Z,1.00
2022-09-05T09:24:28.094Z,1.00
2022-09-05T09:28:09.695Z,1.00
2022-09-05T09:30:41.442Z,1.00
2022-09-05T09:33:38.386Z,1.00
2022-09-05T09:36:58.682Z,1.00
2022-09-05T09:40:14.316Z,1.00
2022-09-05T09:43:08.452Z,1.00
2022-09-05T09:46:17.888Z,1.00
2022-09-05T09:49:25.806Z,1.00
2022-09-05T09:52:47.872Z,1.00
2022-09-05T09:56:19.224Z,1.00
2022-09-05T09:59:54.420Z,1.00
2022-09-05T10:08:12.287Z,1.00
2022-09-05T10:10:54.225Z,1.00
2022-09-05T10:11:00.718Z,1.00
2022-09-05T10:13:53.990Z,1.00
2022-09-05T10:17:07.191Z,1.00
2022-09-05T10:20:29.156Z,1.00
2022-09-05T10:23:44.907Z,1.00
2022-09-05T10:27:07.192Z,1.00
2022-09-05T10:30:11.296Z,1.00
2022-09-05T10:35:09.031Z,1.00
2022-09-05T10:36:31.834Z,1.00
2022-09-05T10:39:25.718Z,1.00
2022-09-05T10:42:19.082Z,1.00
2022-09-05T10:45:16.359Z,1.00
2022-09-05T10:48:14.326Z,1.00
2022-09-05T10:51:27.303Z,1.00
2022-09-05T10:54:30.091Z,1.00
2022-09-05T10:57:33.629Z,1.00
2022-09-05T11:02:25.981Z,1.00
2022-09-05T11:04:21.336Z,1.00
2022-09-05T11:07:15.347Z,1.00
2022-09-05T11:10:11.980Z,1.00
2022-09-05T11:13:10.838Z,1.00
2022-09-05T11:16:15.405Z,1.00
2022-09-05T11:19:06.978Z,1.00
2022-09-05T11:22:12.102Z,1.00
2022-09-05T11:25:24.511Z,1.00
2022-09-05T11:28:57.505Z,1.00
2022-09-05T11:36:01.033Z,1.00
2022-09-05T11:40:07.555Z,1.00
2022-09-05T11:40:10.855Z,1.00
2022-09-05T11:42:30.450Z,1.00
2022-09-05T11:45:49.474Z,1.00
2022-09-05T11:49:11.499Z,1.00
2022-09-05T11:52:29.566Z,1.00
2022-09-05T11:55:59.522Z,1.00
2022-09-05T11:59:11.462Z,1.00
2022-09-05T12:02:24.097Z,1.00
2022-09-05T12:05:58.628Z,1.00
2022-09-05T12:08:54.794Z,1.00
2022-09-05T12:11:56.068Z,1.00
2022-09-05T12:14:55.069Z,1.00
2022-09-05T12:17:53.365Z,1.00
2022-09-05T12:20:53.604Z,1.00
2022-09-05T12:24:36.767Z,1.00
2022-09-05T12:27:39.695Z,1.00
2022-09-05T12:30:22.652Z,1.00
2022-09-05T12:35:54.476Z,1.00
2022-09-05T12:40:21.416Z,1.00
2022-09-05T12:40:58.315Z,1.00
2022-09-05T12:44:40.014Z,1.00
2022-09-05T12:46:26.524Z,1.00
2022-09-05T12:49:35.050Z,1.00
2022-09-05T12:52:42.592Z,1.00
2022-09-05T12:55:35.053Z,1.00
2022-09-05T13:02:57.166Z,1.00
2022-09-05T13:03:14.183Z,1.00
2022-09-05T13:05:02.066Z,1.00
2022-09-05T13:07:58.360Z,1.00
2022-09-05T13:14:50.781Z,1.00
2022-09-05T13:14:57.662Z,1.00
2022-09-05T13:17:16.729Z,1.00
2022-09-05T13:20:11.277Z,1.00
2022-09-05T13:23:07.369Z,1.00
2022-09-05T13:26:04.193Z,1.00
2022-09-05T13:29:10.563Z,1.00
2022-09-05T13:38:00.051Z,1.00
2022-09-05T13:38:03.935Z,1.00
2022-09-05T13:38:50.095Z,1.00
2022-09-05T13:41:45.800Z,1.00
2022-09-05T13:44:40.618Z,1.00
2022-09-05T13:47:51.769Z,1.00
2022-09-05T13:50:43.956Z,1.00
2022-09-05T13:53:37.486Z,1.00
2022-09-05T13:56:31.867Z,1.00
2022-09-05T13:59:24.532Z,1.00
2022-09-05T14:03:29.536Z,1.00
2022-09-05T14:05:53.222Z,1.00
2022-09-05T14:12:29.558Z,1.00
2022-09-05T14:15:29.773Z,1.00
2022-09-05T14:18:22.261Z,1.00
2022-09-05T14:21:19.027Z,1.00
2022-09-05T14:24:16.936Z,1.00
2022-09-05T14:27:26.367Z,1.00
2022-09-05T14:32:07.946Z,1.00
2022-09-05T14:37:43.233Z,1.00
2022-09-05T14:37:46.746Z,1.00
2022-09-05T14:41:18.101Z,1.00
2022-09-05T14:44:41.617Z,1.00
2022-09-05T14:48:08.986Z,1.00
2022-09-05T14:51:25.687Z,1.00
2022-09-05T15:02:42.334Z,1.00
2022-09-05T15:02:45.490Z,1.00
2022-09-05T15:07:21.990Z,1.00
2022-09-05T15:12:18.914Z,1.00
2022-09-05T15:13:39.120Z,1.00
2022-09-05T15:16:29.294Z,1.00
2022-09-05T15:20:05.338Z,1.00
2022-09-05T15:22:57.450Z,1.00
2022-09-05T15:25:49.302Z,1.00
2022-09-05T15:28:41.293Z,1.00
2022-09-05T15:31:31.456Z,1.00
2022-09-05T15:34:26.444Z,1.00
2022-09-05T15:37:36.252Z,1.00
2022-09-05T15:40:25.166Z,1.00
2022-09-05T15:43:16.851Z,1.00
2022-09-05T15:46:06.820Z,1.00
2022-09-05T15:48:58.713Z,1.00
2022-09-05T15:51:51.070Z,1.00
2022-09-05T15:54:49.608Z,1.00
2022-09-05T15:57:44.415Z,1.00
2022-09-05T16:00:45.313Z,1.00
2022-09-05T16:06:57.895Z,1.00
2022-09-05T16:10:43.607Z,1.00
2022-09-05T16:10:46.271Z,1.00
2022-09-05T16:13:17.515Z,1.00
2022-09-05T16:22:17.033Z,1.00
2022-09-05T16:23:24.301Z,1.00
2022-09-05T16:23:27.592Z,1.00
2022-09-05T16:26:08.478Z,1.00
2022-09-05T16:29:02.976Z,1.00
2022-09-05T16:32:07.132Z,1.00
2022-09-05T16:34:58.584Z,1.00
2022-09-05T16:37:52.088Z,1.00
2022-09-05T16:40:43.934Z,1.00
2022-09-05T16:43:37.484Z,1.00
2022-09-05T16:46:31.829Z,1.00
2022-09-05T16:49:42.334Z,1.00
2022-09-05T16:52:56.127Z,1.00
2022-09-05T16:55:54.421Z,1.00
2022-09-05T16:58:45.996Z,1.00
2022-09-05T17:02:06.556Z,1.00
2022-09-05T17:05:21.245Z,1.00
2022-09-05T17:08:20.442Z,1.00
2022-09-05T17:11:29.811Z,1.00
2022-09-05T17:14:22.994Z,1.00
2022-09-05T17:17:57.915Z,1.00
2022-09-05T17:20:26.796Z,1.00
2022-09-05T17:28:17.688Z,1.00
2022-09-05T17:29:49.897Z,1.00
2022-09-05T17:31:26.580Z,1.00
2022-09-05T17:33:18.290Z,1.00
2022-09-05T17:36:16.297Z,1.00
2022-09-05T17:39:44.176Z,1.00
2022-09-05T17:42:47.842Z,1.00
2022-09-05T17:45:47.835Z,1.00
2022-09-05T17:49:18.846Z,1.00
2022-09-05T17:52:22.161Z,1.00
2022-09-05T17:55:15.309Z,1.00
2022-09-05T17:58:22.177Z,1.00
2022-09-05T18:01:26.341Z,1.00
2022-09-05T18:04:54.099Z,1.00
2022-09-05T18:11:14.472Z,1.00
2022-09-05T18:14:07.662Z,1.00
2022-09-05T18:17:36.070Z,1.00
2022-09-05T18:20:12.209Z,1.00
2022-09-05T18:23:39.209Z,1.00
2022-09-05T18:26:31.232Z,1.00
2022-09-05T18:29:58.788Z,1.00
2022-09-05T18:32:51.962Z,1.00
2022-09-05T18:35:48.038Z,1.00
2022-09-05T18:38:50.818Z,1.00
2022-09-05T18:41:42.902Z,1.00
2022-09-05T18:44:38.909Z,1.00
2022-09-05T18:47:53.028Z,1.00
2022-09-05T18:50:47.134Z,1.00
2022-09-05T18:53:48.113Z,1.00
2022-09-05T18:57:11.887Z,1.00
2022-09-05T18:59:58.374Z,1.00
2022-09-05T19:03:07.438Z,1.00
2022-09-05T19:06:37.264Z,1.00
2022-09-05T19:09:10.768Z,1.00
2022-09-05T19:12:35.132Z,1.00
2022-09-05T19:15:24.782Z,1.00
2022-09-05T19:18:31.091Z,1.00
2022-09-05T19:21:23.618Z,1.00
2022-09-05T19:24:44.871Z,1.00
2022-09-05T19:30:27.017Z,1.00
2022-09-05T19:37:03.448Z,1.00
2022-09-05T19:37:09.252Z,1.00
2022-09-05T19:37:50.297Z,1.00
2022-09-05T19:47:25.819Z,1.00
2022-09-05T19:47:40.055Z,1.00
2022-09-05T19:47:55.985Z,1.00
2022-09-05T19:50:31.099Z,1.00
2022-09-05T19:53:21.174Z,1.00
2022-09-05T19:56:09.908Z,1.00
2022-09-05T19:58:59.422Z,1.00
2022-09-05T20:01:49.018Z,1.00
2022-09-05T20:04:46.906Z,1.00
2022-09-05T20:07:53.419Z,1.00
2022-09-05T20:10:42.301Z,1.00
2022-09-05T20:13:31.466Z,1.00
2022-09-05T20:16:30.388Z,1.00
2022-09-05T20:19:34.148Z,1.00
2022-09-05T20:22:47.485Z,1.00
2022-09-05T20:25:37.290Z,1.00
2022-09-05T20:28:41.283Z,1.00
2022-09-05T20:31:34.449Z,1.00
2022-09-05T20:35:38.045Z,1.00
2022-09-05T20:43:16.743Z,1.00
2022-09-05T20:43:24.179Z,1.00
2022-09-05T20:44:22.390Z,1.00
2022-09-05T20:54:07.287Z,1.00
2022-09-05T20:54:19.756Z,1.00
2022-09-05T20:54:26.431Z,1.00
2022-09-05T20:56:58.118Z,1.00
2022-09-05T20:59:48.514Z,1.00
2022-09-05T21:02:37.312Z,1.00
2022-09-05T21:05:30.228Z,1.00
2022-09-05T21:08:33.370Z,1.00
2022-09-05T21:11:34.218Z,1.00
2022-09-05T21:14:24.795Z,1.00
2022-09-05T21:17:16.263Z,1.00
2022-09-05T21:20:09.869Z,1.00
2022-09-05T21:22:58.784Z,1.00
2022-09-05T21:25:52.479Z,1.00
2022-09-05T21:29:06.883Z,1.00
2022-09-05T21:32:00.529Z,1.00
2022-09-05T21:34:52.262Z,1.00
2022-09-05T21:37:42.569Z,1.00
2022-09-05T21:40:31.364Z,1.00
2022-09-05T21:47:36.053Z,1.00
2022-09-05T21:47:46.668Z,1.00
2022-09-05T21:49:43.784Z,1.00
2022-09-05T21:52:34.674Z,1.00
2022-09-05T21:59:19.175Z,1.00
2022-09-05T21:59:24.255Z,1.00
2022-09-05T22:02:07.237Z,1.00
2022-09-05T22:05:02.813Z,1.00
2022-09-05T22:07:53.533Z,1.00
2022-09-05T22:10:51.762Z,1.00
2022-09-05T22:13:41.611Z,1.00
2022-09-05T22:16:34.755Z,1.00
2022-09-05T22:19:36.840Z,1.00
2022-09-05T22:22:26.651Z,1.00
2022-09-05T22:25:27.664Z,1.00
2022-09-05T22:28:20.007Z,1.00
2022-09-05T22:31:08.845Z,1.00
2022-09-05T22:33:58.177Z,1.00
2022-09-05T22:36:48.981Z,1.00
2022-09-05T22:39:38.251Z,1.00
2022-09-05T22:42:28.064Z,1.00
2022-09-05T22:45:16.979Z,1.00
2022-09-05T22:48:08.958Z,1.00
2022-09-05T22:50:58.500Z,1.00
2022-09-05T22:53:48.927Z,1.00
2022-09-05T22:56:39.126Z,1.00
2022-09-05T22:59:27.878Z,1.00
2022-09-05T23:02:16.609Z,1.00
2022-09-05T23:05:06.994Z,1.00
2022-09-05T23:07:58.881Z,1.00
2022-09-05T23:10:48.994Z,1.00
2022-09-05T23:13:37.739Z,1.00
2022-09-05T23:16:37.561Z,1.00
2022-09-05T23:19:26.285Z,1.00
2022-09-05T23:22:14.963Z,1.00
2022-09-05T23:25:07.511Z,1.00
2022-09-05T23:27:57.643Z,1.00
2022-09-05T23:30:46.930Z,1.00
2022-09-05T23:33:39.577Z,1.00
2022-09-05T23:36:28.285Z,1.00
2022-09-05T23:39:19.420Z,1.00
2022-09-05T23:42:08.105Z,1.00
2022-09-05T23:44:58.285Z,1.00
2022-09-05T23:47:48.542Z,1.00
2022-09-05T23:50:37.264Z,1.00
2022-09-05T23:53:26.155Z,1.00
2022-09-05T23:56:14.851Z,1.00
2022-09-05T23:59:13.399Z,1.00
