createdAt,value
2022-07-30T00:00:10.987Z,88.49
2022-07-30T00:01:11.033Z,88.49
2022-07-30T00:02:10.968Z,88.39
2022-07-30T00:03:10.926Z,88.39
2022-07-30T00:04:10.955Z,88.19
2022-07-30T00:05:10.914Z,88.09
2022-07-30T00:06:10.899Z,88.19
2022-07-30T00:07:10.923Z,88.09
2022-07-30T00:08:10.864Z,87.99
2022-07-30T00:09:10.883Z,87.88
2022-07-30T00:10:10.858Z,87.68
2022-07-30T00:11:10.822Z,87.62
2022-07-30T00:12:10.825Z,87.62
2022-07-30T00:13:10.817Z,87.52
2022-07-30T00:14:10.858Z,87.62
2022-07-30T00:15:10.805Z,87.52
2022-07-30T00:16:10.828Z,87.52
2022-07-30T00:17:10.843Z,87.52
2022-07-30T00:18:11.954Z,87.52
2022-07-30T00:19:10.761Z,87.62
2022-07-30T00:20:10.729Z,87.93
2022-07-30T00:21:11.163Z,88.02
2022-07-30T00:22:10.718Z,88.23
2022-07-30T00:23:10.693Z,88.33
2022-07-30T00:24:10.727Z,88.43
2022-07-30T00:25:10.678Z,88.53
2022-07-30T00:26:10.662Z,88.78
2022-07-30T00:27:10.711Z,88.98
2022-07-30T00:28:10.635Z,88.98
2022-07-30T00:29:10.651Z,89.18
2022-07-30T00:30:10.638Z,89.28
2022-07-30T00:31:10.698Z,89.48
2022-07-30T00:32:10.606Z,89.79
2022-07-30T00:33:10.600Z,89.99
2022-07-30T00:34:10.636Z,90.03
2022-07-30T00:35:10.579Z,90.14
2022-07-30T00:36:10.673Z,90.24
2022-07-30T00:37:10.561Z,90.03
2022-07-30T00:38:10.551Z,90.03
2022-07-30T00:39:10.551Z,90.03
2022-07-30T00:40:10.498Z,90.14
2022-07-30T00:41:10.488Z,90.14
2022-07-30T00:42:10.505Z,90.14
2022-07-30T00:43:10.469Z,90.24
2022-07-30T00:44:10.531Z,90.34
2022-07-30T00:45:10.533Z,90.34
2022-07-30T00:46:10.606Z,90.14
2022-07-30T00:47:10.440Z,89.73
2022-07-30T00:48:10.475Z,89.63
2022-07-30T00:49:10.468Z,89.83
2022-07-30T00:50:10.584Z,89.83
2022-07-30T00:51:10.391Z,89.83
2022-07-30T00:52:10.462Z,89.83
2022-07-30T00:53:10.376Z,89.94
2022-07-30T00:54:10.372Z,89.94
2022-07-30T00:55:10.335Z,90.03
2022-07-30T00:56:10.361Z,89.83
2022-07-30T00:57:10.315Z,89.63
2022-07-30T00:58:10.305Z,89.43
2022-07-30T00:59:10.310Z,89.53
2022-07-30T01:00:10.276Z,89.73
2022-07-30T01:01:10.363Z,89.83
2022-07-30T01:02:10.314Z,89.87
2022-07-30T01:03:10.295Z,89.77
2022-07-30T01:04:10.301Z,89.87
2022-07-30T01:05:10.248Z,89.87
2022-07-30T01:06:14.156Z,89.98
2022-07-30T01:07:10.241Z,90.18
2022-07-30T01:08:10.178Z,90.28
2022-07-30T01:09:10.183Z,90.28
2022-07-30T01:10:10.171Z,90.48
2022-07-30T01:11:10.152Z,90.69
2022-07-30T01:12:10.183Z,90.79
2022-07-30T01:13:10.213Z,90.99
2022-07-30T01:14:10.131Z,91.09
2022-07-30T01:15:10.155Z,91.13
2022-07-30T01:16:10.132Z,90.62
2022-07-30T01:17:10.127Z,90.42
2022-07-30T01:18:10.059Z,90.32
2022-07-30T01:19:10.061Z,90.32
2022-07-30T01:20:10.131Z,90.32
2022-07-30T01:21:10.057Z,90.42
2022-07-30T01:22:10.060Z,90.53
2022-07-30T01:23:10.027Z,90.62
2022-07-30T01:24:10.023Z,90.93
2022-07-30T01:25:09.987Z,90.93
2022-07-30T01:26:09.993Z,90.73
2022-07-30T01:27:09.981Z,90.62
2022-07-30T01:28:10.111Z,90.53
2022-07-30T01:29:09.970Z,90.73
2022-07-30T01:30:09.940Z,90.53
2022-07-30T01:31:09.961Z,90.62
2022-07-30T01:32:09.938Z,90.73
2022-07-30T01:33:09.905Z,90.73
2022-07-30T01:34:09.894Z,90.73
2022-07-30T01:35:09.940Z,90.73
2022-07-30T01:36:09.884Z,90.73
2022-07-30T01:37:09.881Z,90.53
2022-07-30T01:38:09.902Z,90.32
2022-07-30T01:39:09.827Z,90.22
2022-07-30T01:40:09.818Z,90.12
2022-07-30T01:41:09.847Z,90.02
2022-07-30T01:42:09.848Z,89.92
2022-07-30T01:43:09.821Z,89.72
2022-07-30T01:44:09.779Z,89.61
2022-07-30T01:45:09.807Z,89.55
2022-07-30T01:46:09.794Z,89.55
2022-07-30T01:47:09.762Z,89.45
2022-07-30T01:48:09.731Z,89.45
2022-07-30T01:49:09.756Z,89.55
2022-07-30T01:50:10.984Z,89.76
2022-07-30T01:51:10.480Z,89.76
2022-07-30T01:52:09.711Z,89.86
2022-07-30T01:53:09.751Z,89.90
2022-07-30T01:54:09.669Z,89.96
2022-07-30T01:55:11.639Z,89.96
2022-07-30T01:56:10.809Z,90.06
2022-07-30T01:57:09.656Z,90.06
2022-07-30T01:58:09.608Z,90.16
2022-07-30T01:59:09.611Z,90.26
2022-07-30T02:00:09.590Z,90.36
2022-07-30T02:01:09.692Z,90.36
2022-07-30T02:02:09.569Z,90.36
2022-07-30T02:03:09.653Z,90.26
2022-07-30T02:04:09.551Z,90.16
2022-07-30T02:05:09.550Z,90.36
2022-07-30T02:06:09.534Z,90.36
2022-07-30T02:07:09.638Z,90.36
2022-07-30T02:08:09.531Z,90.67
2022-07-30T02:09:11.164Z,90.88
2022-07-30T02:10:09.468Z,90.67
2022-07-30T02:11:09.464Z,90.57
2022-07-30T02:12:09.453Z,90.36
2022-07-30T02:13:09.501Z,90.31
2022-07-30T02:14:09.434Z,90.41
2022-07-30T02:15:09.410Z,90.41
2022-07-30T02:16:09.479Z,90.31
2022-07-30T02:17:18.816Z,90.31
2022-07-30T02:18:09.427Z,90.20
2022-07-30T02:19:09.368Z,90.41
2022-07-30T02:20:09.994Z,90.41
2022-07-30T02:21:11.556Z,90.41
2022-07-30T02:22:09.345Z,90.41
2022-07-30T02:23:09.342Z,90.31
2022-07-30T02:24:09.310Z,90.31
2022-07-30T02:25:09.329Z,90.20
2022-07-30T02:26:09.379Z,90.20
2022-07-30T02:27:09.305Z,90.31
2022-07-30T02:28:09.323Z,90.51
2022-07-30T02:29:11.357Z,90.51
2022-07-30T02:30:09.254Z,90.41
2022-07-30T02:31:17.303Z,90.51
2022-07-30T02:32:09.231Z,90.41
2022-07-30T02:33:09.277Z,90.41
2022-07-30T02:34:09.212Z,90.41
2022-07-30T02:35:09.190Z,90.51
2022-07-30T02:36:11.351Z,90.71
2022-07-30T02:37:09.195Z,90.92
2022-07-30T02:38:09.175Z,91.12
2022-07-30T02:39:09.150Z,91.12
2022-07-30T02:40:09.156Z,91.22
2022-07-30T02:41:09.119Z,91.42
2022-07-30T02:42:09.114Z,91.32
2022-07-30T02:43:09.135Z,91.42
2022-07-30T02:44:09.078Z,91.32
2022-07-30T02:45:09.097Z,91.32
2022-07-30T02:46:09.087Z,91.42
2022-07-30T02:47:09.161Z,91.42
2022-07-30T02:48:09.073Z,91.63
2022-07-30T02:49:09.077Z,91.63
2022-07-30T02:50:09.022Z,91.83
2022-07-30T02:51:09.044Z,91.93
2022-07-30T02:52:09.009Z,92.13
2022-07-30T02:53:09.005Z,91.93
2022-07-30T02:54:08.993Z,91.93
2022-07-30T02:55:09.081Z,91.93
2022-07-30T02:56:08.960Z,92.13
2022-07-30T02:57:08.982Z,92.24
2022-07-30T02:58:08.933Z,92.24
2022-07-30T02:59:08.960Z,92.13
2022-07-30T03:00:08.920Z,91.83
2022-07-30T03:01:09.001Z,91.63
2022-07-30T03:02:08.932Z,91.52
2022-07-30T03:03:08.884Z,91.52
2022-07-30T03:04:08.919Z,91.32
2022-07-30T03:05:08.880Z,91.22
2022-07-30T03:06:08.845Z,91.16
2022-07-30T03:07:09.320Z,91.02
2022-07-30T03:08:08.824Z,91.12
2022-07-30T03:09:08.852Z,91.06
2022-07-30T03:10:08.825Z,91.06
2022-07-30T03:11:08.801Z,91.16
2022-07-30T03:12:08.847Z,91.16
2022-07-30T03:13:08.779Z,91.26
2022-07-30T03:14:08.819Z,91.36
2022-07-30T03:15:08.734Z,91.47
2022-07-30T03:16:08.785Z,91.47
2022-07-30T03:17:08.719Z,91.56
2022-07-30T03:18:08.732Z,91.47
2022-07-30T03:19:08.755Z,91.47
2022-07-30T03:20:08.683Z,91.47
2022-07-30T03:21:08.674Z,91.36
2022-07-30T03:22:08.696Z,91.36
2022-07-30T03:23:08.657Z,91.36
2022-07-30T03:24:08.664Z,91.47
2022-07-30T03:25:08.633Z,91.56
2022-07-30T03:26:08.669Z,91.67
2022-07-30T03:27:08.609Z,91.87
2022-07-30T03:28:08.593Z,91.87
2022-07-30T03:29:08.651Z,91.97
2022-07-30T03:30:08.570Z,91.97
2022-07-30T03:31:08.627Z,92.07
2022-07-30T03:32:08.549Z,92.18
2022-07-30T03:33:08.562Z,92.18
2022-07-30T03:34:08.550Z,92.18
2022-07-30T03:35:08.690Z,92.18
2022-07-30T03:36:08.507Z,92.38
2022-07-30T03:37:08.551Z,92.38
2022-07-30T03:38:08.486Z,92.38
2022-07-30T03:39:08.501Z,92.38
2022-07-30T03:40:08.470Z,92.28
2022-07-30T03:41:08.445Z,92.18
2022-07-30T03:42:08.443Z,92.07
2022-07-30T03:43:18.323Z,91.87
2022-07-30T03:44:08.447Z,91.67
2022-07-30T03:45:08.405Z,91.67
2022-07-30T03:46:08.423Z,91.47
2022-07-30T03:47:08.413Z,91.51
2022-07-30T03:48:08.369Z,91.30
2022-07-30T03:49:08.425Z,91.30
2022-07-30T03:50:08.410Z,91.30
2022-07-30T03:51:08.354Z,91.30
2022-07-30T03:52:08.390Z,91.20
2022-07-30T03:53:08.353Z,91.10
2022-07-30T03:54:11.684Z,91.00
2022-07-30T03:55:08.320Z,91.20
2022-07-30T03:56:08.288Z,91.30
2022-07-30T03:57:08.372Z,91.41
2022-07-30T03:58:08.267Z,91.41
2022-07-30T03:59:08.645Z,91.55
2022-07-30T04:00:08.254Z,91.55
2022-07-30T04:01:08.281Z,91.45
2022-07-30T04:02:08.276Z,91.41
2022-07-30T04:03:08.214Z,91.55
2022-07-30T04:04:08.303Z,91.45
2022-07-30T04:05:08.231Z,91.45
2022-07-30T04:06:08.195Z,91.35
2022-07-30T04:07:08.172Z,91.55
2022-07-30T04:08:08.142Z,91.61
2022-07-30T04:09:08.141Z,91.61
2022-07-30T04:10:08.191Z,91.51
2022-07-30T04:11:08.111Z,91.51
2022-07-30T04:12:08.097Z,91.41
2022-07-30T04:13:09.729Z,91.41
2022-07-30T04:14:08.098Z,91.41
2022-07-30T04:16:05.996Z,91.30
2022-07-30T04:16:46.506Z,91.20
2022-07-30T04:17:08.115Z,91.20
2022-07-30T04:18:08.061Z,91.61
2022-07-30T04:19:08.046Z,91.91
2022-07-30T04:20:08.000Z,91.91
2022-07-30T04:21:08.056Z,91.82
2022-07-30T04:22:08.002Z,91.71
2022-07-30T04:23:08.005Z,91.71
2022-07-30T04:24:08.046Z,91.61
2022-07-30T04:25:07.965Z,91.51
2022-07-30T04:26:07.975Z,91.51
2022-07-30T04:27:07.947Z,91.51
2022-07-30T04:28:07.921Z,91.51
2022-07-30T04:29:07.973Z,91.51
2022-07-30T04:30:07.920Z,91.61
2022-07-30T04:31:07.939Z,91.61
2022-07-30T04:32:07.909Z,91.71
2022-07-30T04:33:07.868Z,91.67
2022-07-30T04:34:07.879Z,91.47
2022-07-30T04:35:07.852Z,91.47
2022-07-30T04:36:07.866Z,91.36
2022-07-30T04:37:07.841Z,91.26
2022-07-30T04:38:07.861Z,91.26
2022-07-30T04:39:07.812Z,91.26
2022-07-30T04:40:07.791Z,91.16
2022-07-30T04:41:07.807Z,91.26
2022-07-30T04:42:07.779Z,91.26
2022-07-30T04:43:07.805Z,91.26
2022-07-30T04:44:07.752Z,91.06
2022-07-30T04:45:07.749Z,91.02
2022-07-30T04:46:07.827Z,90.92
2022-07-30T04:47:07.733Z,90.81
2022-07-30T04:48:07.709Z,90.81
2022-07-30T04:49:07.923Z,90.81
2022-07-30T04:50:07.697Z,90.81
2022-07-30T04:51:07.695Z,90.81
2022-07-30T04:52:07.659Z,90.81
2022-07-30T04:53:07.671Z,90.81
2022-07-30T04:54:07.684Z,90.77
2022-07-30T04:55:07.639Z,90.77
2022-07-30T04:56:07.623Z,90.67
2022-07-30T04:57:07.964Z,90.57
2022-07-30T04:58:07.621Z,90.57
2022-07-30T04:59:07.594Z,90.57
2022-07-30T05:00:07.818Z,90.47
2022-07-30T05:01:07.558Z,90.42
2022-07-30T05:02:07.688Z,90.42
2022-07-30T05:03:07.580Z,90.62
2022-07-30T05:04:07.527Z,90.83
2022-07-30T05:05:07.612Z,90.73
2022-07-30T05:06:07.550Z,90.53
2022-07-30T05:07:07.502Z,90.32
2022-07-30T05:08:07.491Z,90.22
2022-07-30T05:09:07.483Z,90.02
2022-07-30T05:10:07.578Z,90.58
2022-07-30T05:11:07.470Z,90.58
2022-07-30T05:12:07.449Z,90.38
2022-07-30T05:13:08.047Z,90.28
2022-07-30T05:14:07.411Z,90.28
2022-07-30T05:15:07.408Z,90.08
2022-07-30T05:16:07.437Z,90.08
2022-07-30T05:17:07.418Z,90.14
2022-07-30T05:18:07.395Z,90.24
2022-07-30T05:19:07.359Z,90.24
2022-07-30T05:20:07.394Z,90.24
2022-07-30T05:21:07.334Z,90.24
2022-07-30T05:22:07.347Z,90.09
2022-07-30T05:23:07.345Z,90.09
2022-07-30T05:24:07.302Z,89.99
2022-07-30T05:25:15.838Z,89.79
2022-07-30T05:26:07.280Z,89.08
2022-07-30T05:27:07.273Z,88.78
2022-07-30T05:28:07.281Z,88.78
2022-07-30T05:29:08.240Z,88.78
2022-07-30T05:30:08.078Z,88.78
2022-07-30T05:31:08.177Z,88.88
2022-07-30T05:32:07.392Z,88.88
2022-07-30T05:33:10.309Z,88.88
2022-07-30T05:34:07.206Z,88.98
2022-07-30T05:35:07.195Z,89.08
2022-07-30T05:36:07.161Z,89.04
2022-07-30T05:37:07.157Z,89.04
2022-07-30T05:38:07.146Z,88.84
2022-07-30T05:39:07.268Z,88.84
2022-07-30T05:40:07.164Z,88.39
2022-07-30T05:41:30.757Z,88.49
2022-07-30T05:42:07.085Z,88.59
2022-07-30T05:43:07.073Z,88.59
2022-07-30T05:44:07.065Z,88.45
2022-07-30T05:45:07.109Z,88.55
2022-07-30T05:46:07.157Z,88.45
2022-07-30T05:47:07.028Z,88.45
2022-07-30T05:48:07.020Z,88.04
2022-07-30T05:49:07.072Z,87.64
2022-07-30T05:50:07.083Z,87.40
2022-07-30T05:51:07.203Z,87.70
2022-07-30T05:52:06.989Z,87.40
2022-07-30T05:53:06.968Z,87.40
2022-07-30T05:54:06.944Z,87.19
2022-07-30T05:55:06.945Z,87.15
2022-07-30T05:56:06.999Z,86.95
2022-07-30T05:57:06.909Z,87.05
2022-07-30T05:58:06.897Z,86.95
2022-07-30T05:59:07.008Z,86.75
2022-07-30T06:00:06.880Z,86.55
2022-07-30T06:01:06.901Z,86.61
2022-07-30T06:02:06.969Z,86.71
2022-07-30T06:03:06.876Z,86.61
2022-07-30T06:04:06.877Z,86.41
2022-07-30T06:05:06.846Z,86.07
2022-07-30T06:06:06.836Z,85.76
2022-07-30T06:07:06.866Z,86.07
2022-07-30T06:08:06.850Z,86.16
2022-07-30T06:09:06.843Z,85.86
2022-07-30T06:10:06.784Z,85.86
2022-07-30T06:11:06.745Z,85.31
2022-07-30T06:12:06.816Z,85.31
2022-07-30T06:13:06.771Z,85.02
2022-07-30T06:14:06.722Z,84.81
2022-07-30T06:15:06.734Z,85.11
2022-07-30T06:16:06.793Z,85.38
2022-07-30T06:17:06.697Z,85.38
2022-07-30T06:18:06.831Z,85.17
2022-07-30T06:19:07.038Z,85.08
2022-07-30T06:20:06.736Z,85.08
2022-07-30T06:21:06.740Z,85.14
2022-07-30T06:22:07.291Z,84.94
2022-07-30T06:23:06.668Z,84.94
2022-07-30T06:24:06.609Z,84.74
2022-07-30T06:25:06.604Z,84.74
2022-07-30T06:26:06.657Z,84.53
2022-07-30T06:27:06.613Z,84.33
2022-07-30T06:28:27.376Z,84.29
2022-07-30T06:29:06.648Z,84.19
2022-07-30T06:30:06.563Z,84.19
2022-07-30T06:31:06.647Z,84.09
2022-07-30T06:32:06.546Z,84.39
2022-07-30T06:33:06.529Z,84.09
2022-07-30T06:34:06.497Z,84.29
2022-07-30T06:35:06.519Z,84.59
2022-07-30T06:36:06.481Z,84.75
2022-07-30T06:37:06.467Z,84.65
2022-07-30T06:38:07.729Z,84.75
2022-07-30T06:39:06.434Z,84.45
2022-07-30T06:40:06.501Z,84.41
2022-07-30T06:41:06.453Z,83.91
2022-07-30T06:42:06.441Z,83.31
2022-07-30T06:43:06.397Z,83.20
2022-07-30T06:44:06.389Z,83.20
2022-07-30T06:45:06.444Z,83.17
2022-07-30T06:46:06.444Z,82.86
2022-07-30T06:47:08.220Z,82.56
2022-07-30T06:48:06.424Z,82.46
2022-07-30T06:49:06.388Z,82.56
2022-07-30T06:50:06.323Z,82.42
2022-07-30T06:51:06.486Z,81.92
2022-07-30T06:52:06.294Z,82.02
2022-07-30T06:53:06.292Z,82.12
2022-07-30T06:54:06.274Z,82.22
2022-07-30T06:55:06.258Z,82.32
2022-07-30T06:56:06.249Z,82.32
2022-07-30T06:57:06.429Z,81.52
2022-07-30T06:58:06.266Z,81.88
2022-07-30T06:59:06.416Z,81.88
2022-07-30T07:00:06.214Z,81.58
2022-07-30T07:01:11.191Z,80.98
2022-07-30T07:02:06.198Z,81.18
2022-07-30T07:03:11.275Z,80.88
2022-07-30T07:04:06.224Z,80.54
2022-07-30T07:05:06.208Z,80.54
2022-07-30T07:06:06.140Z,80.13
2022-07-30T07:07:12.582Z,80.10
2022-07-30T07:08:06.170Z,79.80
2022-07-30T07:09:06.120Z,80.10
2022-07-30T07:10:06.102Z,79.80
2022-07-30T07:11:06.119Z,79.49
2022-07-30T07:12:06.061Z,79.09
2022-07-30T07:13:06.062Z,78.99
2022-07-30T07:14:06.062Z,79.49
2022-07-30T07:15:06.051Z,79.39
2022-07-30T07:16:06.013Z,79.05
2022-07-30T07:17:06.448Z,79.25
2022-07-30T07:18:06.012Z,79.25
2022-07-30T07:19:06.037Z,79.36
2022-07-30T07:20:06.087Z,79.46
2022-07-30T07:21:05.961Z,79.12
2022-07-30T07:22:05.951Z,78.72
2022-07-30T07:23:09.420Z,78.72
2022-07-30T07:24:05.998Z,77.61
2022-07-30T07:25:05.924Z,78.11
2022-07-30T07:26:05.996Z,78.31
2022-07-30T07:27:05.908Z,78.52
2022-07-30T07:28:11.104Z,78.38
2022-07-30T07:29:05.910Z,77.67
2022-07-30T07:30:06.386Z,77.67
2022-07-30T07:31:05.892Z,77.67
2022-07-30T07:32:08.086Z,77.98
2022-07-30T07:33:05.850Z,77.98
2022-07-30T07:34:05.824Z,78.08
2022-07-30T07:35:05.868Z,77.17
2022-07-30T07:36:05.855Z,77.17
2022-07-30T07:37:05.813Z,77.08
2022-07-30T07:38:05.790Z,77.37
2022-07-30T07:39:05.832Z,77.98
2022-07-30T07:40:05.757Z,78.08
2022-07-30T07:41:05.765Z,77.78
2022-07-30T07:42:05.770Z,77.87
2022-07-30T07:43:05.726Z,78.04
2022-07-30T07:44:05.736Z,77.94
2022-07-30T07:45:05.689Z,77.24
2022-07-30T07:46:05.794Z,76.74
2022-07-30T07:47:05.674Z,77.04
2022-07-30T07:48:05.698Z,77.04
2022-07-30T07:49:05.740Z,77.24
2022-07-30T07:50:05.869Z,77.84
2022-07-30T07:51:09.587Z,77.54
2022-07-30T07:52:05.692Z,77.10
2022-07-30T07:53:05.601Z,76.70
2022-07-30T07:54:21.036Z,77.00
2022-07-30T07:55:05.598Z,77.20
2022-07-30T07:56:05.580Z,76.97
2022-07-30T07:57:05.957Z,76.97
2022-07-30T07:58:05.558Z,76.76
2022-07-30T07:59:05.568Z,76.56
2022-07-30T08:00:05.526Z,76.97
2022-07-30T08:01:05.579Z,76.06
2022-07-30T08:02:05.572Z,76.37
2022-07-30T08:03:05.550Z,77.70
2022-07-30T08:04:10.474Z,77.36
2022-07-30T08:05:05.465Z,77.76
2022-07-30T08:06:06.646Z,76.97
2022-07-30T08:07:05.613Z,77.17
2022-07-30T08:08:05.483Z,76.80
2022-07-30T08:09:05.481Z,77.26
2022-07-30T08:10:05.439Z,77.26
2022-07-30T08:11:05.396Z,76.87
2022-07-30T08:12:05.397Z,76.87
2022-07-30T08:13:05.384Z,76.87
2022-07-30T08:14:05.396Z,77.56
2022-07-30T08:15:05.412Z,77.17
2022-07-30T08:16:05.369Z,76.87
2022-07-30T08:17:05.814Z,77.33
2022-07-30T08:18:05.334Z,75.52
2022-07-30T08:19:05.313Z,76.19
2022-07-30T08:20:05.306Z,75.39
2022-07-30T08:21:05.297Z,75.29
2022-07-30T08:22:05.314Z,74.59
2022-07-30T08:23:05.279Z,75.05
2022-07-30T08:24:05.243Z,74.96
2022-07-30T08:25:05.320Z,75.35
2022-07-30T08:26:05.252Z,75.09
2022-07-30T08:27:05.536Z,74.89
2022-07-30T08:28:05.210Z,75.19
2022-07-30T08:29:05.232Z,75.09
2022-07-30T08:30:05.205Z,74.89
2022-07-30T08:31:05.187Z,74.39
2022-07-30T08:32:05.487Z,75.19
2022-07-30T08:33:05.178Z,75.89
2022-07-30T08:34:05.181Z,74.79
2022-07-30T08:35:05.173Z,74.59
2022-07-30T08:36:09.546Z,75.19
2022-07-30T08:37:05.128Z,74.66
2022-07-30T08:38:05.096Z,74.55
2022-07-30T08:39:05.138Z,73.42
2022-07-30T08:40:05.137Z,73.92
2022-07-30T08:41:05.055Z,74.29
2022-07-30T08:42:05.361Z,74.08
2022-07-30T08:43:05.117Z,73.65
2022-07-30T08:44:07.878Z,73.25
2022-07-30T08:45:05.154Z,73.35
2022-07-30T08:46:05.006Z,73.42
2022-07-30T08:47:05.389Z,72.92
2022-07-30T08:48:04.979Z,72.52
2022-07-30T08:49:07.762Z,72.42
2022-07-30T08:50:04.985Z,71.12
2022-07-30T08:51:05.015Z,72.02
2022-07-30T08:52:05.296Z,73.11
2022-07-30T08:53:05.177Z,72.58
2022-07-30T08:54:04.999Z,71.19
2022-07-30T08:55:04.925Z,72.19
2022-07-30T08:56:04.905Z,72.38
2022-07-30T08:57:04.906Z,71.39
2022-07-30T08:58:04.906Z,71.19
2022-07-30T08:59:04.868Z,71.35
2022-07-30T09:00:04.894Z,70.45
2022-07-30T09:01:04.845Z,70.75
2022-07-30T09:02:08.929Z,70.26
2022-07-30T09:03:04.844Z,70.95
2022-07-30T09:05:04.815Z,71.09
2022-07-30T09:06:04.785Z,70.89
2022-07-30T09:07:04.986Z,70.79
2022-07-30T09:08:08.550Z,72.68
2022-07-30T09:09:04.763Z,73.35
2022-07-30T09:10:04.748Z,71.45
2022-07-30T09:11:04.952Z,71.55
2022-07-30T09:12:04.717Z,70.95
2022-07-30T09:13:04.760Z,71.59
2022-07-30T09:14:08.375Z,71.95
2022-07-30T09:15:04.671Z,70.95
2022-07-30T09:16:04.743Z,71.85
2022-07-30T09:17:05.300Z,72.31
2022-07-30T09:18:04.698Z,71.12
2022-07-30T09:19:04.666Z,71.25
2022-07-30T09:20:04.652Z,71.42
2022-07-30T09:21:04.639Z,71.72
2022-07-30T09:22:04.623Z,70.03
2022-07-30T09:23:04.611Z,69.46
2022-07-30T09:24:04.759Z,72.31
2022-07-30T09:25:04.580Z,71.02
2022-07-30T09:26:04.549Z,71.22
2022-07-30T09:27:04.974Z,71.35
2022-07-30T09:28:15.818Z,71.15
2022-07-30T09:29:04.589Z,70.82
2022-07-30T09:30:04.820Z,71.22
2022-07-30T09:31:04.522Z,70.49
2022-07-30T09:32:04.994Z,69.20
2022-07-30T09:33:04.517Z,69.23
2022-07-30T09:34:04.522Z,71.28
2022-07-30T09:35:06.278Z,70.15
2022-07-30T09:36:04.961Z,69.53
2022-07-30T09:37:04.442Z,69.13
2022-07-30T09:38:06.681Z,69.69
2022-07-30T09:39:04.439Z,67.97
2022-07-30T09:40:04.415Z,66.78
2022-07-30T09:41:12.222Z,67.83
2022-07-30T09:42:04.878Z,65.55
2022-07-30T09:43:05.242Z,66.28
2022-07-30T09:44:04.489Z,66.67
2022-07-30T09:45:04.728Z,65.28
2022-07-30T09:46:04.388Z,67.44
2022-07-30T09:47:04.362Z,68.43
2022-07-30T09:48:04.325Z,69.09
2022-07-30T09:49:04.346Z,70.09
2022-07-30T09:50:06.933Z,67.87
2022-07-30T09:51:04.306Z,65.88
2022-07-30T09:52:04.302Z,67.34
2022-07-30T09:53:04.284Z,65.42
2022-07-30T09:54:04.270Z,66.98
2022-07-30T09:55:04.260Z,64.79
2022-07-30T09:56:04.284Z,65.29
2022-07-30T09:57:04.229Z,64.56
2022-07-30T09:58:04.206Z,65.16
2022-07-30T09:59:05.129Z,66.42
2022-07-30T10:00:04.202Z,63.64
2022-07-30T10:01:04.201Z,63.21
2022-07-30T10:02:05.166Z,64.33
2022-07-30T10:03:12.605Z,65.82
2022-07-30T10:04:04.196Z,66.28
2022-07-30T10:05:04.143Z,64.92
2022-07-30T10:06:04.135Z,62.94
2022-07-30T10:07:04.446Z,65.28
2022-07-30T10:08:09.290Z,66.21
2022-07-30T10:09:13.888Z,66.21
2022-07-30T10:10:06.320Z,66.88
2022-07-30T10:11:08.478Z,65.58
2022-07-30T10:12:04.450Z,65.58
2022-07-30T10:13:05.509Z,65.48
2022-07-30T10:14:04.672Z,65.39
2022-07-30T10:15:06.173Z,66.15
2022-07-30T10:16:04.505Z,65.22
2022-07-30T10:17:04.010Z,63.01
2022-07-30T10:18:06.021Z,64.20
2022-07-30T10:19:04.278Z,61.79
2022-07-30T10:20:08.188Z,61.91
2022-07-30T10:21:05.397Z,63.18
2022-07-30T10:22:04.487Z,62.55
2022-07-30T10:23:08.316Z,62.52
2022-07-30T10:24:04.202Z,63.18
2022-07-30T10:25:05.283Z,58.59
2022-07-30T10:26:03.990Z,63.24
2022-07-30T10:27:06.311Z,63.05
2022-07-30T10:28:03.880Z,62.42
2022-07-30T10:29:03.901Z,63.02
2022-07-30T10:30:04.253Z,61.53
2022-07-30T10:31:47.163Z,59.65
2022-07-30T10:32:03.871Z,59.48
2022-07-30T10:33:03.817Z,59.70
2022-07-30T10:34:03.849Z,59.63
2022-07-30T10:35:05.886Z,60.72
2022-07-30T10:36:03.841Z,60.33
2022-07-30T10:37:04.683Z,59.61
2022-07-30T10:38:03.808Z,60.70
2022-07-30T10:39:03.839Z,61.59
2022-07-30T10:40:03.759Z,62.35
2022-07-30T10:41:03.792Z,61.13
2022-07-30T10:42:03.730Z,60.54
2022-07-30T10:43:03.757Z,60.64
2022-07-30T10:44:03.704Z,64.67
2022-07-30T10:45:04.235Z,60.78
2022-07-30T10:46:05.033Z,61.44
2022-07-30T10:47:07.156Z,59.44
2022-07-30T10:48:03.663Z,60.10
2022-07-30T10:49:03.740Z,57.53
2022-07-30T10:50:03.682Z,59.41
2022-07-30T10:51:04.188Z,57.92
2022-07-30T10:52:03.624Z,57.06
2022-07-30T10:53:03.662Z,55.93
2022-07-30T10:54:03.641Z,59.22
2022-07-30T10:55:03.619Z,55.96
2022-07-30T10:56:03.584Z,55.36
2022-07-30T10:57:04.051Z,57.54
2022-07-30T10:58:03.545Z,57.51
2022-07-30T10:59:03.609Z,58.01
2022-07-30T11:00:03.909Z,56.72
2022-07-30T11:01:03.541Z,57.24
2022-07-30T11:02:03.907Z,56.18
2022-07-30T11:03:14.123Z,58.26
2022-07-30T11:04:03.502Z,57.54
2022-07-30T11:05:03.502Z,56.82
2022-07-30T11:06:03.454Z,56.35
2022-07-30T11:07:03.758Z,57.67
2022-07-30T11:08:03.439Z,60.11
2022-07-30T11:09:03.448Z,58.50
2022-07-30T11:10:09.043Z,56.00
2022-07-30T11:11:19.442Z,55.28
2022-07-30T11:12:06.533Z,54.69
2022-07-30T11:13:03.451Z,53.97
2022-07-30T11:14:03.423Z,53.97
2022-07-30T11:15:07.495Z,54.76
2022-07-30T11:16:03.353Z,53.77
2022-07-30T11:17:03.339Z,52.81
2022-07-30T11:18:03.490Z,53.53
2022-07-30T11:19:19.562Z,53.65
2022-07-30T11:20:03.342Z,55.85
2022-07-30T11:21:03.332Z,54.17
2022-07-30T11:22:03.706Z,56.95
2022-07-30T11:23:03.304Z,54.94
2022-07-30T11:24:03.297Z,55.70
2022-07-30T11:25:12.749Z,55.68
2022-07-30T11:26:03.244Z,51.62
2022-07-30T11:27:03.250Z,51.57
2022-07-30T11:28:03.247Z,52.49
2022-07-30T11:29:03.214Z,56.62
2022-07-30T11:30:03.224Z,56.10
2022-07-30T11:31:10.074Z,53.47
2022-07-30T11:32:06.784Z,50.83
2022-07-30T11:33:04.498Z,52.86
2022-07-30T11:34:03.209Z,54.42
2022-07-30T11:35:03.165Z,52.17
2022-07-30T11:36:03.135Z,54.37
2022-07-30T11:37:03.113Z,54.44
2022-07-30T11:38:03.112Z,52.69
2022-07-30T11:39:03.718Z,54.64
2022-07-30T11:40:03.077Z,55.58
2022-07-30T11:41:03.075Z,54.17
2022-07-30T11:42:03.471Z,53.45
2022-07-30T11:43:03.047Z,54.93
2022-07-30T11:44:03.067Z,53.72
2022-07-30T11:45:04.183Z,50.16
2022-07-30T11:46:03.015Z,52.56
2022-07-30T11:47:03.011Z,52.04
2022-07-30T11:48:03.086Z,54.14
2022-07-30T11:49:03.091Z,51.57
2022-07-30T11:50:02.960Z,55.65
2022-07-30T11:51:04.042Z,50.68
2022-07-30T11:52:03.363Z,53.35
2022-07-30T11:53:02.926Z,53.64
2022-07-30T11:54:03.005Z,52.06
2022-07-30T11:55:02.917Z,54.41
2022-07-30T11:56:02.907Z,50.93
2022-07-30T11:57:04.800Z,50.90
2022-07-30T11:58:02.884Z,50.68
2022-07-30T11:59:02.899Z,52.63
2022-07-30T12:00:02.914Z,49.67
2022-07-30T12:01:02.842Z,48.81
2022-07-30T12:02:03.058Z,51.18
2022-07-30T12:03:04.274Z,52.66
2022-07-30T12:04:02.847Z,49.87
2022-07-30T12:05:02.837Z,48.69
2022-07-30T12:06:02.798Z,49.60
2022-07-30T12:07:03.006Z,50.85
2022-07-30T12:08:02.773Z,53.05
2022-07-30T12:09:02.833Z,49.99
2022-07-30T12:10:02.777Z,51.47
2022-07-30T12:11:02.782Z,52.17
2022-07-30T12:12:02.738Z,55.62
2022-07-30T12:13:02.850Z,52.66
2022-07-30T12:14:02.709Z,53.81
2022-07-30T12:15:02.732Z,50.34
2022-07-30T12:16:02.729Z,49.55
2022-07-30T12:17:03.011Z,50.26
2022-07-30T12:18:25.359Z,50.21
2022-07-30T12:19:02.670Z,53.28
2022-07-30T12:20:02.637Z,49.79
2022-07-30T12:21:02.684Z,50.78
2022-07-30T12:22:02.631Z,51.75
2022-07-30T12:23:02.610Z,48.78
2022-07-30T12:24:02.990Z,48.86
2022-07-30T12:25:02.596Z,47.67
2022-07-30T12:26:02.640Z,48.34
2022-07-30T12:27:02.811Z,48.44
2022-07-30T12:28:02.569Z,49.03
2022-07-30T12:29:02.519Z,46.78
2022-07-30T12:30:02.650Z,49.30
2022-07-30T12:31:02.921Z,50.21
2022-07-30T12:32:02.507Z,51.35
2022-07-30T12:33:02.527Z,50.88
2022-07-30T12:34:02.540Z,51.57
2022-07-30T12:35:02.501Z,50.95
2022-07-30T12:36:02.447Z,53.16
2022-07-30T12:37:02.813Z,51.75
2022-07-30T12:38:02.468Z,52.51
2022-07-30T12:39:02.409Z,50.88
2022-07-30T12:40:02.451Z,50.66
2022-07-30T12:41:02.389Z,52.01
2022-07-30T12:42:02.426Z,49.43
2022-07-30T12:43:02.367Z,47.65
2022-07-30T12:44:02.354Z,45.70
2022-07-30T12:45:02.347Z,46.39
2022-07-30T12:46:02.377Z,48.44
2022-07-30T12:47:02.670Z,47.16
2022-07-30T12:48:02.334Z,45.48
2022-07-30T12:49:19.152Z,50.04
2022-07-30T12:50:02.459Z,49.15
2022-07-30T12:51:02.305Z,46.86
2022-07-30T12:52:02.286Z,46.15
2022-07-30T12:53:02.293Z,45.08