createdAt,value
2023-07-27T00:00:10.996Z,3.40
2023-07-27T00:06:11.050Z,5.70
2023-07-27T00:12:11.068Z,3.90
2023-07-27T00:18:11.089Z,3.30
2023-07-27T00:24:11.068Z,5.00
2023-07-27T00:30:11.070Z,5.00
2023-07-27T00:36:11.059Z,4.20
2023-07-27T00:42:11.120Z,4.10
2023-07-27T00:48:11.091Z,4.20
2023-07-27T00:54:11.081Z,4.00
2023-07-27T01:00:11.113Z,3.50
2023-07-27T01:06:11.395Z,3.30
2023-07-27T01:12:11.108Z,4.10
2023-07-27T01:18:11.102Z,3.80
2023-07-27T01:24:11.489Z,3.80
2023-07-27T01:30:11.133Z,3.90
2023-07-27T01:36:11.118Z,4.30
2023-07-27T01:42:11.138Z,4.00
2023-07-27T01:48:11.124Z,4.10
2023-07-27T01:54:11.145Z,4.20
2023-07-27T02:00:11.170Z,3.90
2023-07-27T02:06:11.123Z,4.30
2023-07-27T02:12:11.125Z,4.20
2023-07-27T02:18:11.494Z,3.80
2023-07-27T02:24:11.188Z,3.80
2023-07-27T02:30:11.164Z,3.70
2023-07-27T02:36:11.293Z,3.90
2023-07-27T02:42:11.154Z,3.90
2023-07-27T02:48:11.593Z,3.60
2023-07-27T02:54:11.195Z,4.00
2023-07-27T03:00:11.166Z,3.70
2023-07-27T03:06:11.155Z,4.30
2023-07-27T03:12:11.230Z,4.10
2023-07-27T03:18:11.239Z,4.30
2023-07-27T03:24:11.186Z,4.20
2023-07-27T03:30:11.251Z,4.30
2023-07-27T03:36:11.250Z,4.20
2023-07-27T03:42:11.204Z,4.40
2023-07-27T03:48:11.272Z,4.00
2023-07-27T03:54:11.288Z,4.10
2023-07-27T04:00:11.267Z,4.30
2023-07-27T04:06:11.267Z,4.50
2023-07-27T04:12:11.260Z,4.70
2023-07-27T04:18:11.426Z,5.00
2023-07-27T04:24:11.268Z,5.00
2023-07-27T04:30:11.246Z,5.30
2023-07-27T04:36:11.243Z,5.80
2023-07-27T04:42:11.245Z,6.20
2023-07-27T04:48:11.247Z,5.60
2023-07-27T04:54:11.314Z,5.70
2023-07-27T05:00:14.370Z,5.40
2023-07-27T05:06:11.317Z,5.40
2023-07-27T05:12:11.279Z,5.80
2023-07-27T05:18:11.302Z,5.80
2023-07-27T05:24:11.303Z,5.90
2023-07-27T05:30:11.362Z,5.90
2023-07-27T05:36:11.337Z,5.40
2023-07-27T05:42:11.299Z,5.10
2023-07-27T05:48:11.347Z,5.00
2023-07-27T05:54:11.323Z,4.20
2023-07-27T06:00:11.357Z,4.00
2023-07-27T06:06:11.440Z,3.60
2023-07-27T06:12:11.380Z,5.00
2023-07-27T06:18:11.389Z,2.50
2023-07-27T06:24:11.370Z,2.40
2023-07-27T06:30:11.342Z,3.70
2023-07-27T06:36:11.371Z,2.30
2023-07-27T06:42:11.357Z,2.30
2023-07-27T06:48:11.528Z,2.40
2023-07-27T06:54:11.362Z,2.30
2023-07-27T07:00:11.408Z,9.40
2023-07-27T07:06:11.412Z,7.00
2023-07-27T07:12:11.618Z,4.60
2023-07-27T07:18:11.460Z,2.90
2023-07-27T07:24:11.428Z,6.80
2023-07-27T07:30:11.412Z,3.00
2023-07-27T07:36:11.489Z,4.90
2023-07-27T07:42:11.425Z,2.20
2023-07-27T07:48:11.477Z,3.10
2023-07-27T07:54:11.456Z,3.40
2023-07-27T08:00:13.234Z,1.90
2023-07-27T08:06:11.490Z,2.80
2023-07-27T08:12:11.490Z,2.40
2023-07-27T08:18:11.529Z,2.50
2023-07-27T08:24:11.513Z,2.50
2023-07-27T08:30:11.512Z,2.30
2023-07-27T08:36:11.533Z,2.00
2023-07-27T08:42:11.470Z,2.70
2023-07-27T08:48:11.485Z,2.30
2023-07-27T08:54:11.495Z,2.00
2023-07-27T09:00:11.658Z,2.00
2023-07-27T09:06:11.546Z,2.00
2023-07-27T09:12:11.538Z,1.80
2023-07-27T09:18:11.547Z,2.30
2023-07-27T09:24:11.546Z,2.70
2023-07-27T09:30:11.527Z,2.30
2023-07-27T09:36:12.868Z,2.30
2023-07-27T09:42:11.589Z,2.50
2023-07-27T09:48:11.565Z,2.10
2023-07-27T09:54:11.586Z,1.70
2023-07-27T10:06:11.555Z,2.60
2023-07-27T10:12:11.582Z,2.00
2023-07-27T10:18:11.578Z,2.30
2023-07-27T10:30:11.626Z,1.90
2023-07-27T10:36:11.635Z,1.80
2023-07-27T10:42:11.649Z,1.70
2023-07-27T10:48:11.718Z,1.90
2023-07-27T10:54:11.654Z,1.60
2023-07-27T11:18:11.696Z,1.90
2023-07-27T11:36:11.684Z,1.90
2023-07-27T11:42:11.676Z,3.30
2023-07-27T11:48:11.698Z,1.90
2023-07-27T11:54:11.733Z,2.00
2023-07-27T12:00:11.766Z,2.00
2023-07-27T12:06:11.833Z,1.70
2023-07-27T12:12:11.702Z,2.20
2023-07-27T12:18:11.760Z,1.80
2023-07-27T12:48:11.805Z,2.20
2023-07-27T12:54:11.796Z,2.50
2023-07-27T13:00:11.820Z,1.60
2023-07-27T13:06:11.765Z,2.00
2023-07-27T13:12:11.767Z,3.40
2023-07-27T13:24:11.833Z,1.90
2023-07-27T13:30:11.829Z,2.00
2023-07-27T13:36:11.841Z,2.30
2023-07-27T13:42:11.824Z,2.00
2023-07-27T13:48:14.053Z,3.10
2023-07-27T13:54:14.015Z,3.50
2023-07-27T14:00:14.307Z,2.60
2023-07-27T14:12:11.889Z,2.10
2023-07-27T14:36:11.901Z,2.60
2023-07-27T15:00:12.001Z,2.20
2023-07-27T15:06:12.088Z,1.90
2023-07-27T15:12:11.930Z,2.00
2023-07-27T15:18:11.917Z,1.90
2023-07-27T15:36:12.054Z,2.40
2023-07-27T15:48:11.996Z,2.20
2023-07-27T15:54:11.986Z,2.50
2023-07-27T16:00:11.980Z,2.20
2023-07-27T16:06:11.997Z,2.00
2023-07-27T16:36:12.058Z,1.90
2023-07-27T16:42:12.033Z,1.90
2023-07-27T16:54:12.049Z,1.90
2023-07-27T17:00:12.062Z,2.10
2023-07-27T17:12:12.080Z,1.90
2023-07-27T17:18:12.068Z,1.90
2023-07-27T17:24:12.086Z,1.90
2023-07-27T17:36:12.100Z,1.70
2023-07-27T17:42:12.102Z,1.60
2023-07-27T17:54:12.130Z,1.80
2023-07-27T18:12:12.172Z,1.90
2023-07-27T18:18:12.201Z,2.20
2023-07-27T18:24:26.798Z,2.20
2023-07-27T18:30:12.253Z,2.10
2023-07-27T18:36:13.552Z,2.20
2023-07-27T18:42:12.169Z,2.30
2023-07-27T18:48:12.198Z,2.20
2023-07-27T18:54:12.207Z,2.10
2023-07-27T19:00:12.224Z,2.30
2023-07-27T19:06:12.547Z,2.10
2023-07-27T19:12:12.221Z,2.10
2023-07-27T19:18:12.219Z,2.20
2023-07-27T19:24:12.254Z,2.20
2023-07-27T19:30:12.208Z,2.50
2023-07-27T19:36:12.249Z,2.20
2023-07-27T19:42:12.283Z,2.30
2023-07-27T19:48:12.258Z,2.40
2023-07-27T19:54:12.277Z,2.30
2023-07-27T20:00:12.247Z,1.90
2023-07-27T20:06:12.448Z,2.10
2023-07-27T20:12:12.246Z,2.20
2023-07-27T20:18:12.304Z,2.30
2023-07-27T20:24:12.285Z,2.10
2023-07-27T20:30:12.292Z,2.00
2023-07-27T20:36:12.282Z,2.30
2023-07-27T20:42:12.274Z,2.20
2023-07-27T20:48:12.286Z,2.20
2023-07-27T20:54:12.344Z,2.30
2023-07-27T21:00:12.336Z,2.00
2023-07-27T21:06:12.346Z,2.40
2023-07-27T21:12:12.341Z,2.10
2023-07-27T21:18:12.348Z,2.30
2023-07-27T21:24:12.322Z,2.10
2023-07-27T21:30:12.356Z,2.30
2023-07-27T21:36:12.343Z,2.20
2023-07-27T21:42:12.361Z,2.10
2023-07-27T21:48:12.388Z,2.40
2023-07-27T21:54:12.372Z,2.50
2023-07-27T22:00:12.372Z,2.40
2023-07-27T22:06:12.408Z,2.40
2023-07-27T22:12:12.388Z,2.30
2023-07-27T22:18:12.726Z,2.30
2023-07-27T22:24:12.401Z,2.80
2023-07-27T22:30:12.437Z,2.60
2023-07-27T22:36:12.422Z,2.70
2023-07-27T22:42:12.420Z,2.60
2023-07-27T22:48:12.432Z,2.30
2023-07-27T22:54:13.555Z,2.40
2023-07-27T23:00:12.430Z,2.70
2023-07-27T23:06:12.444Z,2.80
2023-07-27T23:12:12.447Z,2.50
2023-07-27T23:18:12.636Z,2.80
2023-07-27T23:24:12.457Z,2.80
2023-07-27T23:30:12.454Z,2.90
2023-07-27T23:36:12.467Z,3.00
2023-07-27T23:42:12.447Z,2.60
2023-07-27T23:48:12.484Z,2.60
2023-07-27T23:54:12.459Z,2.90
