createdAt,value
2022-11-16T00:02:14.170Z,101292.64
2022-11-16T00:04:42.636Z,101294.90
2022-11-16T00:07:11.288Z,101298.55
2022-11-16T00:09:39.699Z,101297.86
2022-11-16T00:12:10.943Z,101296.79
2022-11-16T00:14:39.030Z,101299.02
2022-11-16T00:17:07.188Z,101300.04
2022-11-16T00:19:35.359Z,101296.73
2022-11-16T00:22:03.535Z,101290.64
2022-11-16T00:24:31.607Z,101286.64
2022-11-16T00:26:59.776Z,101286.83
2022-11-16T00:29:27.952Z,101284.04
2022-11-16T00:31:56.431Z,101281.08
2022-11-16T00:34:25.116Z,101284.39
2022-11-16T00:36:53.288Z,101289.07
2022-11-16T00:39:21.531Z,101291.31
2022-11-16T00:41:50.659Z,101289.21
2022-11-16T00:44:19.135Z,101291.59
2022-11-16T00:46:47.313Z,101289.14
2022-11-16T00:49:15.592Z,101294.00
2022-11-16T00:51:44.064Z,101296.25
2022-11-16T00:54:12.651Z,101294.84
2022-11-16T00:56:41.233Z,101295.52
2022-11-16T00:59:09.407Z,101295.16
2022-11-16T01:01:37.664Z,101295.52
2022-11-16T01:04:05.954Z,101297.75
2022-11-16T01:06:34.332Z,101301.54
2022-11-16T01:09:02.608Z,101299.09
2022-11-16T01:11:49.312Z,101297.87
2022-11-16T01:14:17.488Z,101295.77
2022-11-16T01:16:45.559Z,101294.38
2022-11-16T01:19:13.733Z,101296.98
2022-11-16T01:21:42.012Z,101293.66
2022-11-16T01:24:10.289Z,101299.21
2022-11-16T01:26:38.566Z,101299.86
2022-11-16T01:29:07.246Z,101298.96
2022-11-16T01:31:41.442Z,101302.42
2022-11-16T01:34:10.044Z,101307.10
2022-11-16T01:36:38.314Z,101306.91
2022-11-16T01:39:06.803Z,101303.25
2022-11-16T01:41:44.938Z,101297.45
2022-11-16T01:44:31.635Z,101304.02
2022-11-16T01:47:11.977Z,101300.09
2022-11-16T01:49:46.228Z,101301.80
2022-11-16T01:52:19.786Z,101298.09
2022-11-16T01:54:51.741Z,101290.92
2022-11-16T01:57:37.120Z,101290.20
2022-11-16T02:00:11.024Z,101284.42
2022-11-16T02:02:42.477Z,101284.56
2022-11-16T02:05:21.507Z,101277.75
2022-11-16T02:08:17.319Z,101278.20
2022-11-16T02:11:04.638Z,101277.55
2022-11-16T02:13:51.639Z,101279.92
2022-11-16T02:16:41.767Z,101275.88
2022-11-16T02:19:31.107Z,101276.20
2022-11-16T02:22:25.839Z,101279.84
2022-11-16T02:25:17.523Z,101285.37
2022-11-16T02:27:45.492Z,101274.05
2022-11-16T02:30:14.256Z,101270.92
2022-11-16T02:32:47.622Z,101277.19
2022-11-16T02:35:57.118Z,101266.23
2022-11-16T02:38:31.300Z,101270.86
2022-11-16T02:41:08.409Z,101259.94
2022-11-16T02:43:47.035Z,101256.63
2022-11-16T02:46:21.368Z,101253.18
2022-11-16T02:48:56.383Z,101249.89
2022-11-16T02:51:27.534Z,101249.15
2022-11-16T02:54:13.190Z,101249.30
2022-11-16T02:57:04.217Z,101258.79
2022-11-16T02:59:44.953Z,101259.80
2022-11-16T03:02:38.559Z,101255.27
2022-11-16T03:05:13.692Z,101261.64
2022-11-16T03:07:52.649Z,101257.48
2022-11-16T03:10:41.060Z,101255.07
2022-11-16T03:13:12.817Z,101248.65
2022-11-16T03:15:42.204Z,101248.83
2022-11-16T03:18:16.814Z,101244.67
2022-11-16T03:20:46.725Z,101240.88
2022-11-16T03:23:14.824Z,101238.13
2022-11-16T03:25:53.032Z,101240.40
2022-11-16T03:28:29.400Z,101239.88
2022-11-16T03:31:15.081Z,101237.10
2022-11-16T03:33:48.713Z,101242.07
2022-11-16T03:36:31.381Z,101246.40
2022-11-16T03:39:06.610Z,101236.84
2022-11-16T03:41:37.675Z,101246.85
2022-11-16T03:44:07.407Z,101244.73
2022-11-16T03:46:35.600Z,101245.25
2022-11-16T03:49:03.670Z,101248.04
2022-11-16T03:51:34.818Z,101245.42
2022-11-16T03:54:03.182Z,101246.46
2022-11-16T03:56:31.940Z,101250.13
2022-11-16T03:59:00.019Z,101252.09
2022-11-16T04:01:30.398Z,101252.06
2022-11-16T04:03:58.807Z,101255.36
2022-11-16T04:06:45.618Z,101255.38
2022-11-16T04:09:22.901Z,101260.91
2022-11-16T04:12:10.025Z,101263.69
2022-11-16T04:14:57.651Z,101259.02
2022-11-16T04:17:45.687Z,101259.20
2022-11-16T04:20:34.243Z,101260.80
2022-11-16T04:23:29.582Z,101258.44
2022-11-16T04:25:57.924Z,101256.99
2022-11-16T04:28:32.333Z,101254.41
2022-11-16T04:31:23.249Z,101257.19
2022-11-16T04:34:30.542Z,101257.15
2022-11-16T04:37:17.758Z,101253.15
2022-11-16T04:39:46.249Z,101248.65
2022-11-16T04:42:15.961Z,101245.38
2022-11-16T04:45:12.284Z,101245.95
2022-11-16T04:47:51.044Z,101245.05
2022-11-16T04:50:20.584Z,101254.31
2022-11-16T04:52:49.704Z,101261.82
2022-11-16T04:55:17.965Z,101260.04
2022-11-16T04:57:46.615Z,101261.00
2022-11-16T05:00:16.063Z,101256.10
2022-11-16T05:02:45.440Z,101254.66
2022-11-16T05:05:13.896Z,101253.16
2022-11-16T05:07:44.074Z,101252.27
2022-11-16T05:10:17.360Z,101248.27
2022-11-16T05:12:45.737Z,101243.96
2022-11-16T05:15:14.932Z,101245.20
2022-11-16T05:17:43.310Z,101244.67
2022-11-16T05:20:35.183Z,101243.29
2022-11-16T05:23:05.155Z,101242.18
2022-11-16T05:25:37.184Z,101244.06
2022-11-16T05:28:08.075Z,101246.42
2022-11-16T05:30:39.401Z,101249.66
2022-11-16T05:33:07.355Z,101248.23
2022-11-16T05:35:38.510Z,101247.17
2022-11-16T05:38:07.502Z,101253.77
2022-11-16T05:40:39.464Z,101254.57
2022-11-16T05:43:07.481Z,101249.48
2022-11-16T05:45:39.295Z,101254.16
2022-11-16T05:48:07.673Z,101260.19
2022-11-16T05:50:41.294Z,101264.48
2022-11-16T05:53:15.388Z,101259.44
2022-11-16T05:55:43.603Z,101261.67
2022-11-16T05:58:12.171Z,101266.58
2022-11-16T06:00:40.218Z,101269.56
2022-11-16T06:03:09.353Z,101265.77
2022-11-16T06:05:40.413Z,101269.34
2022-11-16T06:08:09.334Z,101261.70
2022-11-16T06:10:37.510Z,101261.40
2022-11-16T06:13:05.993Z,101264.60
2022-11-16T06:15:38.455Z,101268.48
2022-11-16T06:18:07.766Z,101274.79
2022-11-16T06:20:39.423Z,101271.50
2022-11-16T06:23:07.792Z,101272.70
2022-11-16T06:25:39.847Z,101275.13
2022-11-16T06:28:08.458Z,101280.19
2022-11-16T06:30:41.428Z,101278.23
2022-11-16T06:33:09.912Z,101282.70
2022-11-16T06:35:38.163Z,101281.65
2022-11-16T06:38:06.376Z,101283.48
2022-11-16T06:40:35.176Z,101281.86
2022-11-16T06:43:03.891Z,101283.23
2022-11-16T06:45:32.003Z,101288.86
2022-11-16T06:48:01.196Z,101291.62
2022-11-16T06:50:29.369Z,101288.73
2022-11-16T06:53:00.922Z,101294.84
2022-11-16T06:55:30.018Z,101289.21
2022-11-16T06:57:58.410Z,101295.50
2022-11-16T07:00:28.104Z,101297.50
2022-11-16T07:02:57.306Z,101290.67
2022-11-16T07:05:25.573Z,101295.17
2022-11-16T07:07:57.745Z,101291.78
2022-11-16T07:10:26.325Z,101299.30
2022-11-16T07:12:55.329Z,101297.11
2022-11-16T07:15:24.310Z,101291.36
2022-11-16T07:17:52.798Z,101294.05
2022-11-16T07:20:21.173Z,101297.31
2022-11-16T07:22:49.236Z,101292.13
2022-11-16T07:25:18.636Z,101301.17
2022-11-16T07:27:47.737Z,101298.66
2022-11-16T07:30:16.929Z,101297.48
2022-11-16T07:33:00.463Z,101302.98
2022-11-16T07:35:47.079Z,101304.11
2022-11-16T07:38:18.016Z,101301.95
2022-11-16T07:40:46.897Z,101306.58
2022-11-16T07:43:17.781Z,101306.36
2022-11-16T07:46:45.364Z,101302.83
2022-11-16T07:49:11.181Z,101302.41
2022-11-16T07:51:48.911Z,101299.77
2022-11-16T07:54:27.127Z,101292.86
2022-11-16T07:56:55.705Z,101293.75
2022-11-16T07:59:23.882Z,101296.53
2022-11-16T08:01:52.119Z,101294.70
2022-11-16T08:04:20.529Z,101296.84
2022-11-16T08:06:52.078Z,101298.85
2022-11-16T08:09:20.627Z,101296.63
2022-11-16T08:11:51.188Z,101299.40
2022-11-16T08:14:19.770Z,101303.96
2022-11-16T08:16:49.379Z,101308.15
2022-11-16T08:19:18.375Z,101311.79
2022-11-16T08:21:46.410Z,101316.30
2022-11-16T08:24:15.129Z,101312.61
2022-11-16T08:26:43.713Z,101313.52
2022-11-16T08:29:15.366Z,101312.55
2022-11-16T08:31:47.740Z,101311.71
2022-11-16T08:34:19.087Z,101311.47
2022-11-16T08:36:50.498Z,101308.17
2022-11-16T08:39:19.739Z,101318.78
2022-11-16T08:41:47.797Z,101319.14
2022-11-16T08:44:16.081Z,101318.09
2022-11-16T08:46:46.704Z,101324.98
2022-11-16T08:49:22.348Z,101326.17
2022-11-16T08:51:50.422Z,101330.52
2022-11-16T08:54:19.854Z,101329.02
2022-11-16T08:56:49.019Z,101327.42
2022-11-16T08:59:17.808Z,101324.84
2022-11-16T09:01:50.384Z,101321.33
2022-11-16T09:04:18.889Z,101320.30
2022-11-16T09:06:46.934Z,101318.84
2022-11-16T09:09:15.016Z,101325.16
2022-11-16T09:11:43.381Z,101326.27
2022-11-16T09:14:13.170Z,101329.95
2022-11-16T09:16:41.267Z,101330.29
2022-11-16T09:19:09.335Z,101335.45
2022-11-16T09:21:37.916Z,101335.50
2022-11-16T09:24:06.512Z,101336.96
2022-11-16T09:26:34.620Z,101332.05
2022-11-16T09:29:04.587Z,101327.37
2022-11-16T09:31:34.935Z,101328.38
2022-11-16T09:34:03.448Z,101333.92
2022-11-16T09:36:32.201Z,101332.77
2022-11-16T09:41:48.543Z,101331.69
2022-11-16T09:44:31.513Z,101327.31
2022-11-16T09:47:01.306Z,101325.25
2022-11-16T09:49:33.699Z,101323.02
2022-11-16T09:52:13.115Z,101324.30
2022-11-16T09:54:45.322Z,101319.87
2022-11-16T09:57:29.425Z,101314.59
2022-11-16T10:00:14.641Z,101315.05
2022-11-16T10:02:47.942Z,101320.64
2022-11-16T10:05:24.384Z,101319.27
2022-11-16T10:07:59.875Z,101311.85
2022-11-16T10:10:37.832Z,101314.58
2022-11-16T10:13:33.716Z,101318.18
2022-11-16T10:16:22.815Z,101319.36
2022-11-16T10:19:20.269Z,101316.25
2022-11-16T10:21:55.917Z,101315.78
2022-11-16T10:24:43.575Z,101315.89
2022-11-16T10:27:30.355Z,101317.52
2022-11-16T10:30:35.804Z,101319.10
2022-11-16T10:33:19.628Z,101322.68
2022-11-16T10:35:54.087Z,101326.55
2022-11-16T10:38:27.608Z,101318.38
2022-11-16T10:41:16.398Z,101319.29
2022-11-16T10:43:45.675Z,101312.48
2022-11-16T10:46:31.274Z,101313.23
2022-11-16T10:49:05.481Z,101316.96
2022-11-16T10:51:33.671Z,101317.20
2022-11-16T10:54:01.870Z,101307.40
2022-11-16T10:56:41.566Z,101306.88
2022-11-16T10:59:11.414Z,101306.58
2022-11-16T11:01:50.111Z,101306.68
2022-11-16T11:04:27.051Z,101302.31
2022-11-16T11:06:57.819Z,101300.31
2022-11-16T11:09:30.864Z,101299.62
2022-11-16T11:12:37.031Z,101299.98
2022-11-16T11:15:10.788Z,101304.77
2022-11-16T11:17:44.094Z,101306.36
2022-11-16T11:20:18.211Z,101311.02
2022-11-16T11:22:57.801Z,101308.02
2022-11-16T11:25:33.769Z,101305.48
2022-11-16T11:28:28.840Z,101302.03
2022-11-16T11:31:04.709Z,101305.58
2022-11-16T11:33:48.746Z,101306.75
2022-11-16T11:36:20.047Z,101303.08
2022-11-16T11:38:57.523Z,101299.28
2022-11-16T11:41:28.637Z,101297.14
2022-11-16T11:44:15.247Z,101300.17
2022-11-16T11:47:42.241Z,101297.92
2022-11-16T11:49:52.287Z,101300.30
2022-11-16T11:52:33.666Z,101301.94
2022-11-16T11:55:05.954Z,101304.80
2022-11-16T11:57:39.700Z,101302.11
2022-11-16T12:00:09.403Z,101301.48
2022-11-16T12:03:04.094Z,101300.46
2022-11-16T12:06:02.761Z,101301.83
2022-11-16T12:08:47.491Z,101303.52
2022-11-16T12:11:21.835Z,101314.36
2022-11-16T12:14:05.218Z,101310.44
2022-11-16T12:17:05.872Z,101306.42
2022-11-16T12:19:59.751Z,101303.77
2022-11-16T12:22:33.769Z,101304.16
2022-11-16T12:25:01.696Z,101298.80
2022-11-16T12:27:51.095Z,101306.19
2022-11-16T12:30:22.201Z,101310.52
2022-11-16T12:33:05.186Z,101308.61
2022-11-16T12:35:38.976Z,101308.70
2022-11-16T12:38:24.851Z,101309.41
2022-11-16T12:41:31.759Z,101300.58
2022-11-16T12:44:03.387Z,101298.52
2022-11-16T12:47:01.358Z,101298.55
2022-11-16T12:49:38.535Z,101296.02
2022-11-16T12:52:18.999Z,101296.05
2022-11-16T12:58:14.639Z,101292.09
2022-11-16T13:00:52.112Z,101282.05
2022-11-16T13:03:39.649Z,101285.27
2022-11-16T13:06:15.448Z,101282.65
2022-11-16T13:09:04.021Z,101285.61
2022-11-16T13:11:47.078Z,101285.48
2022-11-16T13:14:23.580Z,101284.67
2022-11-16T13:16:52.514Z,101285.98
2022-11-16T13:19:21.500Z,101291.48
2022-11-16T13:22:14.890Z,101289.23
2022-11-16T13:24:54.813Z,101288.61
2022-11-16T13:28:09.477Z,101286.02
2022-11-16T13:31:11.063Z,101282.16
2022-11-16T13:33:51.370Z,101282.62
2022-11-16T13:36:43.796Z,101282.41
2022-11-16T13:39:22.261Z,101285.07
2022-11-16T13:42:05.741Z,101281.41
2022-11-16T13:44:34.904Z,101278.98
2022-11-16T13:47:06.451Z,101286.33
2022-11-16T13:49:43.886Z,101288.23
2022-11-16T13:52:54.051Z,101274.95
2022-11-16T13:55:15.549Z,101277.36
2022-11-16T13:57:52.592Z,101284.61
2022-11-16T14:00:33.776Z,101283.66
2022-11-16T14:03:16.689Z,101284.08
2022-11-16T14:05:47.361Z,101285.08
2022-11-16T14:08:24.960Z,101284.32
2022-11-16T14:10:53.187Z,101286.23
2022-11-16T14:13:30.315Z,101294.59
2022-11-16T14:16:17.707Z,101289.27
2022-11-16T14:18:54.063Z,101287.98
2022-11-16T14:21:51.826Z,101290.20
2022-11-16T14:24:30.685Z,101280.23
2022-11-16T14:27:06.605Z,101281.52
2022-11-16T14:30:10.014Z,101291.13
2022-11-16T14:32:46.037Z,101278.14
2022-11-16T14:35:40.760Z,101280.02
2022-11-16T14:38:44.561Z,101284.02
2022-11-16T14:41:22.820Z,101281.31
2022-11-16T14:43:53.956Z,101280.11
2022-11-16T14:46:26.532Z,101275.27
2022-11-16T14:48:56.811Z,101279.39
2022-11-16T14:51:33.113Z,101277.17
2022-11-16T14:54:05.415Z,101277.20
2022-11-16T14:56:33.477Z,101279.73
2022-11-16T14:59:03.465Z,101284.92
2022-11-16T15:01:35.725Z,101280.04
2022-11-16T15:04:07.146Z,101287.09
2022-11-16T15:06:49.080Z,101283.73
2022-11-16T15:09:32.953Z,101284.39
2022-11-16T15:12:27.067Z,101295.85
2022-11-16T15:14:58.060Z,101287.06
2022-11-16T15:17:31.692Z,101284.30
2022-11-16T15:20:14.390Z,101288.39
2022-11-16T15:22:45.360Z,101289.05
2022-11-16T15:25:35.548Z,101285.42
2022-11-16T15:28:13.885Z,101289.60
2022-11-16T15:30:45.065Z,101289.85
2022-11-16T15:33:19.150Z,101288.94
2022-11-16T15:35:47.529Z,101287.73
2022-11-16T15:38:18.016Z,101287.82
2022-11-16T15:41:00.484Z,101286.70
2022-11-16T15:43:55.336Z,101284.96
2022-11-16T15:46:33.532Z,101280.34
2022-11-16T15:49:02.523Z,101287.59
2022-11-16T15:51:34.297Z,101282.17
2022-11-16T15:54:23.751Z,101282.64
2022-11-16T15:56:55.167Z,101280.14
2022-11-16T15:59:32.044Z,101276.55
2022-11-16T16:02:00.252Z,101279.39
2022-11-16T16:04:29.252Z,101280.92
2022-11-16T16:06:59.995Z,101282.97
2022-11-16T16:09:39.617Z,101296.20
2022-11-16T16:12:26.535Z,101282.35
2022-11-16T16:15:23.090Z,101280.50
2022-11-16T16:17:53.028Z,101286.84
2022-11-16T16:20:24.248Z,101280.50
2022-11-16T16:22:52.447Z,101281.77
2022-11-16T16:25:31.941Z,101287.33
2022-11-16T16:28:00.393Z,101277.07
2022-11-16T16:30:30.232Z,101274.20
2022-11-16T16:32:59.041Z,101286.10
2022-11-16T16:35:27.741Z,101276.06
2022-11-16T16:38:01.282Z,101277.32
2022-11-16T16:40:29.757Z,101284.45
2022-11-16T16:42:58.127Z,101295.21
2022-11-16T16:45:38.268Z,101291.63
2022-11-16T16:48:06.926Z,101290.11
2022-11-16T16:50:35.438Z,101285.23
2022-11-16T16:53:03.960Z,101288.25
2022-11-16T16:55:37.012Z,101288.85
2022-11-16T16:58:06.145Z,101289.39
2022-11-16T17:00:34.293Z,101288.20
2022-11-16T17:03:02.476Z,101293.88
2022-11-16T17:05:32.925Z,101291.53
2022-11-16T17:08:01.544Z,101294.40
2022-11-16T17:10:29.532Z,101291.70
2022-11-16T17:12:57.720Z,101286.49
2022-11-16T17:15:26.646Z,101288.88
2022-11-16T17:17:54.806Z,101289.91
2022-11-16T17:20:22.745Z,101288.38
2022-11-16T17:22:50.739Z,101286.86
2022-11-16T17:25:18.810Z,101282.71
2022-11-16T17:27:46.993Z,101277.70
2022-11-16T17:30:16.038Z,101281.26
2022-11-16T17:32:44.147Z,101281.61
2022-11-16T17:35:12.941Z,101279.94
2022-11-16T17:37:40.935Z,101281.91
2022-11-16T17:40:09.838Z,101291.34
2022-11-16T17:42:38.067Z,101289.77
2022-11-16T17:45:06.988Z,101287.46
2022-11-16T17:47:35.354Z,101292.27
2022-11-16T17:50:04.737Z,101294.80
2022-11-16T17:52:32.909Z,101292.88
2022-11-16T17:55:00.980Z,101295.36
2022-11-16T17:57:29.200Z,101296.83
2022-11-16T17:59:57.367Z,101294.49
2022-11-16T18:02:25.527Z,101293.25
2022-11-16T18:04:53.540Z,101287.56
2022-11-16T18:07:21.712Z,101289.50
2022-11-16T18:09:49.919Z,101295.08
2022-11-16T18:12:17.984Z,101291.48
2022-11-16T18:15:00.133Z,101292.53
2022-11-16T18:17:35.528Z,101288.16
2022-11-16T18:20:04.928Z,101288.28
2022-11-16T18:22:32.900Z,101287.42
2022-11-16T18:25:00.857Z,101286.20
2022-11-16T18:27:28.853Z,101290.13
2022-11-16T18:29:56.868Z,101284.74
2022-11-16T18:32:24.843Z,101289.31
2022-11-16T18:34:53.256Z,101292.77
2022-11-16T18:37:21.330Z,101289.08
2022-11-16T18:39:49.271Z,101290.05
2022-11-16T18:42:17.357Z,101297.73
2022-11-16T18:44:45.915Z,101291.73
2022-11-16T18:47:13.904Z,101286.55
2022-11-16T18:49:41.928Z,101286.57
2022-11-16T18:52:10.053Z,101278.10
2022-11-16T18:54:38.222Z,101276.72
2022-11-16T18:57:06.292Z,101283.38
2022-11-16T18:59:34.316Z,101282.10
2022-11-16T19:02:02.547Z,101280.09
2022-11-16T19:04:30.813Z,101285.78
2022-11-16T19:06:59.037Z,101285.14
2022-11-16T19:09:27.977Z,101286.20
2022-11-16T19:11:56.049Z,101290.17
2022-11-16T19:14:24.187Z,101288.45
2022-11-16T19:16:56.862Z,101287.83
2022-11-16T19:19:27.944Z,101286.30
2022-11-16T19:21:57.141Z,101286.40
2022-11-16T19:24:25.205Z,101279.27
2022-11-16T19:26:53.278Z,101284.07
2022-11-16T19:29:21.454Z,101284.79
2022-11-16T19:31:49.563Z,101294.83
2022-11-16T19:34:17.802Z,101296.73
2022-11-16T19:36:45.862Z,101289.73
2022-11-16T19:39:13.804Z,101292.80
2022-11-16T19:41:41.791Z,101293.95
2022-11-16T19:44:10.077Z,101293.17
2022-11-16T19:46:38.152Z,101293.89
2022-11-16T19:49:06.429Z,101293.73
2022-11-16T19:51:34.724Z,101295.83
2022-11-16T19:54:03.266Z,101289.51
2022-11-16T19:56:31.493Z,101285.08
2022-11-16T19:59:00.779Z,101284.88
2022-11-16T20:01:29.717Z,101285.93
2022-11-16T20:04:00.381Z,101287.88
2022-11-16T20:06:31.279Z,101288.58
2022-11-16T20:09:04.153Z,101283.24
2022-11-16T20:11:36.476Z,101283.35
2022-11-16T20:14:07.330Z,101283.80
2022-11-16T20:16:39.308Z,101284.73
2022-11-16T20:19:09.636Z,101292.96
2022-11-16T20:21:42.523Z,101294.04
2022-11-16T20:24:19.959Z,101296.80
2022-11-16T20:26:49.266Z,101294.52
2022-11-16T20:29:20.303Z,101296.24
2022-11-16T20:31:48.335Z,101294.86
2022-11-16T20:34:17.675Z,101290.66
2022-11-16T20:36:47.385Z,101298.04
2022-11-16T20:39:17.677Z,101309.33
2022-11-16T20:41:46.176Z,101308.58
2022-11-16T20:44:22.338Z,101312.91
2022-11-16T20:46:52.756Z,101311.23
2022-11-16T20:49:21.167Z,101314.30
2022-11-16T20:51:51.298Z,101311.29
2022-11-16T20:54:19.335Z,101312.76
2022-11-16T20:56:49.737Z,101312.19
2022-11-16T20:59:18.495Z,101316.93
2022-11-16T21:01:48.890Z,101319.58
2022-11-16T21:04:17.251Z,101316.27
2022-11-16T21:06:45.627Z,101317.20
2022-11-16T21:09:22.701Z,101317.20
2022-11-16T21:12:09.764Z,101323.83
2022-11-16T21:14:37.836Z,101326.69
2022-11-16T21:17:05.866Z,101323.30
2022-11-16T21:19:33.938Z,101333.01
2022-11-16T21:22:02.002Z,101329.06
2022-11-16T21:24:31.885Z,101332.25
2022-11-16T21:26:59.987Z,101324.60
2022-11-16T21:29:28.414Z,101324.54
2022-11-16T21:31:56.546Z,101317.73
2022-11-16T21:34:25.635Z,101317.06
2022-11-16T21:36:54.011Z,101316.81
2022-11-16T21:39:22.469Z,101309.51
2022-11-16T21:41:50.560Z,101315.40
2022-11-16T21:44:18.502Z,101316.52
2022-11-16T21:46:46.600Z,101314.75
2022-11-16T21:49:14.536Z,101314.94
2022-11-16T21:51:42.636Z,101310.70
2022-11-16T21:54:10.639Z,101312.62
2022-11-16T21:56:38.692Z,101309.09
2022-11-16T21:59:06.664Z,101309.16
2022-11-16T22:01:54.847Z,101318.86
2022-11-16T22:04:41.561Z,101316.98
2022-11-16T22:07:33.036Z,101320.83
2022-11-16T22:10:02.723Z,101320.58
2022-11-16T22:15:35.938Z,101324.02
2022-11-16T22:18:04.659Z,101322.55
2022-11-16T22:20:32.899Z,101318.86
2022-11-16T22:23:00.931Z,101317.36
2022-11-16T22:25:29.246Z,101319.42
2022-11-16T22:30:51.199Z,101316.77
2022-11-16T22:33:20.078Z,101318.23
2022-11-16T22:35:48.153Z,101316.73
2022-11-16T22:38:16.206Z,101315.73
2022-11-16T22:40:51.893Z,101313.38
2022-11-16T22:43:22.104Z,101311.39
2022-11-16T22:45:50.596Z,101311.89
2022-11-16T22:48:18.743Z,101310.39
2022-11-16T22:50:46.919Z,101310.81
2022-11-16T22:53:15.092Z,101316.34
2022-11-16T22:55:43.367Z,101318.70
2022-11-16T22:58:11.438Z,101319.13
2022-11-16T23:00:42.186Z,101319.92
2022-11-16T23:03:10.704Z,101324.80
2022-11-16T23:05:38.921Z,101324.95
2022-11-16T23:08:07.198Z,101324.15
2022-11-16T23:10:55.244Z,101315.27
2022-11-16T23:13:41.844Z,101313.73
2022-11-16T23:16:09.913Z,101309.09
2022-11-16T23:18:37.969Z,101308.23
2022-11-16T23:21:24.633Z,101309.63
2022-11-16T23:24:11.499Z,101308.73
2022-11-16T23:26:58.622Z,101308.10
2022-11-16T23:29:26.903Z,101297.98
2022-11-16T23:31:55.067Z,101303.05
2022-11-16T23:34:23.124Z,101297.05
2022-11-16T23:36:51.212Z,101297.84
2022-11-16T23:39:19.481Z,101292.65
2022-11-16T23:42:05.987Z,101287.42
2022-11-16T23:44:34.009Z,101290.00
2022-11-16T23:47:02.128Z,101295.08
2022-11-16T23:49:30.303Z,101294.76
2022-11-16T23:51:58.351Z,101296.90
2022-11-16T23:54:26.645Z,101294.88
2022-11-16T23:56:54.719Z,101291.52
2022-11-16T23:59:22.767Z,101290.32
