createdAt,value
2017-10-04T00:00:25.741Z,11.5
2017-10-04T00:05:07.603Z,11.5
2017-10-04T00:10:02.949Z,11.6
2017-10-04T00:15:08.003Z,11.5
2017-10-04T00:20:05.314Z,11.5
2017-10-04T00:25:03.279Z,11.5
2017-10-04T00:30:08.129Z,11.5
2017-10-04T00:35:07.643Z,11.4
2017-10-04T00:40:02.921Z,11.4
2017-10-04T00:45:02.951Z,11.4
2017-10-04T00:50:07.805Z,11.4
2017-10-04T00:55:10.772Z,11.4
2017-10-04T01:00:07.616Z,11.3
2017-10-04T01:05:07.626Z,11.3
2017-10-04T01:10:02.748Z,11.3
2017-10-04T01:15:02.843Z,11.4
2017-10-04T01:20:05.125Z,11.4
2017-10-04T01:25:05.722Z,11.4
2017-10-04T01:30:05.415Z,11.4
2017-10-04T01:35:02.487Z,11.4
2017-10-04T01:40:02.692Z,11.4
2017-10-04T01:45:02.747Z,11.3
2017-10-04T01:50:02.561Z,11.4
2017-10-04T01:55:08.151Z,11.4
2017-10-04T02:00:02.938Z,11.4
2017-10-04T02:05:02.459Z,11.4
2017-10-04T02:10:10.281Z,11.3
2017-10-04T02:15:07.812Z,11.3
2017-10-04T02:20:07.733Z,11.3
2017-10-04T02:25:08.146Z,11.3
2017-10-04T02:30:05.305Z,11.3
2017-10-04T02:35:07.460Z,11.2
2017-10-04T02:40:10.174Z,11.3
2017-10-04T02:45:10.301Z,11.3
2017-10-04T02:50:07.478Z,11.2
2017-10-04T02:55:05.502Z,11.2
2017-10-04T03:00:02.671Z,11.2
2017-10-04T03:05:05.753Z,11.1
2017-10-04T03:10:05.054Z,11.2
2017-10-04T03:15:05.084Z,11.1
2017-10-04T03:20:02.607Z,11.1
2017-10-04T03:25:02.874Z,11
2017-10-04T03:30:10.154Z,11.1
2017-10-04T03:35:05.615Z,11.1
2017-10-04T03:40:03.344Z,11.1
2017-10-04T03:45:03.334Z,11.1
2017-10-04T03:50:03.088Z,11.1
2017-10-04T03:55:07.691Z,11.3
2017-10-04T04:00:05.924Z,11.4
2017-10-04T04:05:33.258Z,11.4
2017-10-04T04:10:05.669Z,11.4
2017-10-04T04:15:03.151Z,11.4
2017-10-04T04:20:05.427Z,11.4
2017-10-04T04:25:04.925Z,11.5
2017-10-04T04:30:05.781Z,11.4
2017-10-04T04:35:20.416Z,11.5
2017-10-04T04:40:05.491Z,11.5
2017-10-04T04:45:10.449Z,11.5
2017-10-04T04:50:05.053Z,11.5
2017-10-04T04:55:03.097Z,11.5
2017-10-04T05:00:02.798Z,11.5
2017-10-04T05:05:05.815Z,11.5
2017-10-04T05:10:12.621Z,11.4
2017-10-04T05:15:20.312Z,11.5
2017-10-04T05:20:05.850Z,11.5
2017-10-04T05:25:02.835Z,11.4
2017-10-04T05:35:05.686Z,11.4
2017-10-04T05:40:02.440Z,11.3
2017-10-04T05:45:12.695Z,11.4
2017-10-04T05:50:03.329Z,11.4
2017-10-04T05:55:02.841Z,11.5
2017-10-04T06:00:02.657Z,11.6
2017-10-04T06:05:02.738Z,11.6
2017-10-04T06:10:07.496Z,11.7
2017-10-04T06:15:10.090Z,11.8
2017-10-04T06:20:08.335Z,11.8
2017-10-04T06:25:05.218Z,11.9
2017-10-04T06:30:20.171Z,12
2017-10-04T06:35:10.591Z,11.9
2017-10-04T06:40:03.279Z,12
2017-10-04T06:45:02.465Z,12
2017-10-04T06:50:08.267Z,12.1
2017-10-04T06:55:07.879Z,12.1
2017-10-04T07:00:05.120Z,12.1
2017-10-04T07:05:03.174Z,12.1
2017-10-04T07:10:10.058Z,12.2
2017-10-04T07:15:05.069Z,12.2
2017-10-04T07:20:05.834Z,12.2
2017-10-04T07:25:02.887Z,12.2
2017-10-04T07:30:17.807Z,12.4
2017-10-04T07:35:03.225Z,12.4
2017-10-04T07:40:07.492Z,12.5
2017-10-04T07:45:22.774Z,12.7
2017-10-04T07:50:08.359Z,12.8
2017-10-04T07:55:10.515Z,12.9
2017-10-04T08:00:02.739Z,12.9
2017-10-04T08:05:05.874Z,12.9
2017-10-04T08:10:02.608Z,12.9
2017-10-04T08:15:02.781Z,12.9
2017-10-04T08:20:02.546Z,12.9
2017-10-04T08:25:03.206Z,13.1
2017-10-04T08:30:03.016Z,13.3
2017-10-04T08:35:05.167Z,13.6
2017-10-04T08:40:05.438Z,13.6
2017-10-04T08:45:05.223Z,13.7
2017-10-04T08:50:05.401Z,13.6
2017-10-04T08:55:02.537Z,13.7
2017-10-04T09:00:03.346Z,13.6
2017-10-04T09:05:03.007Z,13.6
2017-10-04T09:10:08.336Z,13.7
2017-10-04T09:15:02.426Z,13.8
2017-10-04T09:20:05.733Z,13.9
2017-10-04T09:25:05.403Z,14.1
2017-10-04T09:30:02.668Z,14.1
2017-10-04T09:35:02.407Z,14.1
2017-10-04T09:40:05.277Z,14.3
2017-10-04T09:45:05.393Z,14.1
2017-10-04T09:50:05.362Z,14
2017-10-04T09:55:02.449Z,14
2017-10-04T10:00:08.447Z,13.9
2017-10-04T10:05:13.121Z,13.2
2017-10-04T10:10:07.443Z,14.1
2017-10-04T10:15:10.141Z,14.2
2017-10-04T10:20:08.431Z,14.3
2017-10-04T10:25:03.098Z,14.2
2017-10-04T10:30:07.992Z,14.2
2017-10-04T10:35:15.343Z,14.3
2017-10-04T10:40:10.730Z,14.3
2017-10-04T10:45:03.245Z,14.3
2017-10-04T10:50:05.552Z,14.3
2017-10-04T10:55:17.897Z,14.3
2017-10-04T11:00:20.298Z,14.3
2017-10-04T11:05:05.794Z,14.2
2017-10-04T11:10:05.093Z,14.2
2017-10-04T11:15:05.325Z,14.3
2017-10-04T11:20:07.734Z,14.2
2017-10-04T11:25:10.012Z,14.1
2017-10-04T11:35:03.006Z,13.9
2017-10-04T11:40:02.410Z,13.9
2017-10-04T11:45:17.808Z,14
2017-10-04T11:50:15.232Z,13.8
2017-10-04T11:55:05.400Z,13.7
2017-10-04T12:00:05.573Z,13.7
2017-10-04T12:05:02.778Z,13.6
2017-10-04T12:10:15.738Z,13.7
2017-10-04T12:15:05.883Z,13.8
2017-10-04T12:20:05.688Z,13.9
2017-10-04T12:25:05.454Z,14.1
2017-10-04T12:30:10.343Z,14.1
2017-10-04T12:35:07.616Z,14.1
2017-10-04T12:40:05.455Z,14.1
2017-10-04T12:45:20.825Z,14.1
2017-10-04T12:50:08.094Z,14.1
2017-10-04T12:55:02.767Z,14
2017-10-04T13:00:22.897Z,14
2017-10-04T13:05:03.346Z,14
2017-10-04T13:10:25.419Z,14.1
2017-10-04T13:15:18.095Z,14
2017-10-04T13:20:28.119Z,13.9
2017-10-04T13:25:05.046Z,14
2017-10-04T13:30:08.425Z,14
2017-10-04T13:35:18.286Z,13.9
2017-10-04T13:40:10.031Z,13.8
2017-10-04T13:45:02.646Z,13.8
2017-10-04T13:50:05.037Z,13.8
2017-10-04T13:55:13.359Z,13.8
2017-10-04T14:00:05.605Z,13.8
2017-10-04T14:05:05.325Z,13.7
2017-10-04T14:10:03.139Z,13.7
2017-10-04T14:15:02.408Z,13.7
2017-10-04T14:20:03.188Z,13.6
2017-10-04T14:25:02.546Z,13.6
2017-10-04T14:30:02.783Z,13.6
2017-10-04T14:35:02.463Z,13.6
2017-10-04T14:40:07.784Z,13.6
2017-10-04T14:45:02.927Z,13.6
2017-10-04T14:50:02.754Z,13.6
2017-10-04T14:55:02.436Z,13.6
2017-10-04T15:00:05.815Z,13.6
2017-10-04T15:05:02.935Z,13.6
2017-10-04T15:10:03.279Z,13.6
2017-10-04T15:15:07.621Z,13.5
2017-10-04T15:20:04.918Z,13.5
2017-10-04T15:25:13.236Z,13.4
2017-10-04T15:30:02.996Z,13.4
2017-10-04T15:35:17.881Z,13.4
2017-10-04T15:40:25.990Z,13.4
2017-10-04T15:45:05.746Z,13.4
2017-10-04T15:50:03.070Z,13.4
2017-10-04T15:55:05.374Z,13.3
2017-10-04T16:00:02.641Z,13.3
2017-10-04T16:05:08.455Z,13.3
2017-10-04T16:10:02.718Z,13.2
2017-10-04T16:15:10.502Z,13.2
2017-10-04T16:20:12.932Z,13.2
2017-10-04T16:25:07.564Z,13.2
2017-10-04T16:30:05.842Z,13.2
2017-10-04T16:35:05.597Z,13.2
2017-10-04T16:40:13.602Z,13.1
2017-10-04T16:45:12.695Z,13.1
2017-10-04T16:50:08.442Z,13
2017-10-04T16:55:08.143Z,13
2017-10-04T17:00:05.504Z,13
2017-10-04T17:05:15.421Z,12.9
2017-10-04T17:10:03.125Z,12.9
2017-10-04T17:15:23.570Z,12.9
2017-10-04T17:20:18.399Z,12.9
2017-10-04T17:25:07.971Z,12.9
2017-10-04T17:30:02.799Z,12.9
2017-10-04T17:35:02.528Z,13
2017-10-04T17:40:02.905Z,12.9
2017-10-04T17:45:03.016Z,12.9
2017-10-04T17:50:05.441Z,13
2017-10-04T17:55:02.621Z,13
2017-10-04T18:00:07.496Z,13
2017-10-04T18:05:05.707Z,13
2017-10-04T18:10:05.065Z,13
2017-10-04T18:15:02.758Z,13
2017-10-04T18:20:05.100Z,13
2017-10-04T18:25:10.907Z,13
2017-10-04T18:30:10.710Z,13
2017-10-04T18:35:05.416Z,13
2017-10-04T18:40:03.224Z,13
2017-10-04T18:45:04.914Z,13
2017-10-04T18:50:10.768Z,13
2017-10-04T18:55:02.876Z,13
2017-10-04T19:05:04.887Z,13.1
2017-10-04T19:10:05.217Z,13.1
2017-10-04T19:15:10.526Z,13.1
2017-10-04T19:20:10.465Z,13.1
2017-10-04T19:25:02.532Z,13.1
2017-10-04T19:30:07.465Z,13.1
2017-10-04T19:35:08.136Z,13
2017-10-04T19:40:07.458Z,13.1
2017-10-04T19:45:10.246Z,13.1
2017-10-04T19:50:02.460Z,13.1
2017-10-04T19:55:08.197Z,13.1
2017-10-04T20:00:08.125Z,13.1
2017-10-04T20:05:05.288Z,13.1
2017-10-04T20:10:18.251Z,13
2017-10-04T20:15:03.280Z,13.1
2017-10-04T20:20:05.637Z,13.1
2017-10-04T20:25:07.888Z,13
2017-10-04T20:30:12.790Z,13
2017-10-04T20:35:07.441Z,13
2017-10-04T20:40:12.801Z,13
2017-10-04T20:45:10.497Z,13
2017-10-04T20:50:02.754Z,13
2017-10-04T20:55:02.343Z,12.9
2017-10-04T21:00:08.295Z,12.9
2017-10-04T21:05:10.505Z,12.9
2017-10-04T21:10:03.282Z,12.9
2017-10-04T21:15:02.480Z,13
2017-10-04T21:20:05.770Z,12.9
2017-10-04T21:25:05.429Z,12.9
2017-10-04T21:30:02.713Z,12.9
2017-10-04T21:35:20.173Z,12.9
2017-10-04T21:40:05.254Z,12.9
2017-10-04T21:45:07.986Z,12.9
2017-10-04T21:50:02.730Z,12.9
2017-10-04T21:55:02.353Z,12.9
2017-10-04T22:00:15.837Z,12.8
2017-10-04T22:05:02.905Z,12.8
2017-10-04T22:10:03.184Z,12.8
2017-10-04T22:15:02.446Z,12.8
2017-10-04T22:20:15.863Z,12.8
2017-10-04T22:25:02.890Z,12.8
2017-10-04T22:30:02.649Z,12.8
2017-10-04T22:35:15.957Z,12.7
2017-10-04T22:40:12.786Z,12.7
2017-10-04T22:45:05.424Z,12.7
2017-10-04T22:50:05.235Z,12.7
2017-10-04T22:55:33.708Z,12.7
2017-10-04T23:00:10.784Z,12.7
2017-10-04T23:05:07.947Z,12.7
2017-10-04T23:10:05.726Z,12.6
2017-10-04T23:15:03.366Z,12.6
2017-10-04T23:20:20.810Z,12.7
2017-10-04T23:25:05.328Z,12.7
2017-10-04T23:30:02.579Z,12.6
2017-10-04T23:35:05.789Z,12.7
2017-10-04T23:40:02.549Z,12.7
2017-10-04T23:45:07.800Z,12.6
2017-10-04T23:50:02.616Z,12.6
2017-10-04T23:55:15.849Z,12.6
