createdAt,value
2023-01-18T00:00:04.990Z,20.3000
2023-01-18T00:00:16.207Z,20.3000
2023-01-18T00:00:27.392Z,20.3000
2023-01-18T00:00:38.626Z,20.3000
2023-01-18T00:00:49.758Z,20.3000
2023-01-18T00:01:00.792Z,20.3000
2023-01-18T00:01:11.843Z,20.3000
2023-01-18T00:01:23.041Z,20.3000
2023-01-18T00:01:34.268Z,20.3000
2023-01-18T00:01:45.476Z,20.3000
2023-01-18T00:01:56.701Z,20.3000
2023-01-18T00:02:07.838Z,20.3000
2023-01-18T00:02:19.049Z,20.3000
2023-01-18T00:02:30.086Z,20.3000
2023-01-18T00:02:41.143Z,20.3000
2023-01-18T00:02:52.382Z,20.3000
2023-01-18T00:03:03.539Z,20.3000
2023-01-18T00:03:14.742Z,20.3000
2023-01-18T00:03:25.943Z,20.3000
2023-01-18T00:03:37.144Z,20.3000
2023-01-18T00:03:48.328Z,20.3000
2023-01-18T00:03:59.523Z,20.3100
2023-01-18T00:04:10.724Z,20.3200
2023-01-18T00:04:21.922Z,20.3200
2023-01-18T00:04:32.995Z,20.3300
2023-01-18T00:04:44.107Z,20.3300
2023-01-18T00:04:55.274Z,20.3300
2023-01-18T00:05:06.450Z,20.3300
2023-01-18T00:05:17.668Z,20.3300
2023-01-18T00:05:28.811Z,20.3300
2023-01-18T00:05:40.044Z,20.3300
2023-01-18T00:05:51.202Z,20.3300
2023-01-18T00:06:02.408Z,20.3400
2023-01-18T00:06:13.641Z,20.3400
2023-01-18T00:06:24.684Z,20.3400
2023-01-18T00:06:35.738Z,20.3500
2023-01-18T00:06:47.019Z,20.3500
2023-01-18T00:06:58.081Z,20.3500
2023-01-18T00:07:09.131Z,20.3500
2023-01-18T00:07:20.177Z,20.3500
2023-01-18T00:07:31.371Z,20.3500
2023-01-18T00:07:42.401Z,20.3500
2023-01-18T00:07:53.459Z,20.3500
2023-01-18T00:08:04.541Z,20.3500
2023-01-18T00:08:15.692Z,20.3500
2023-01-18T00:08:26.787Z,20.3500
2023-01-18T00:08:37.931Z,20.3500
2023-01-18T00:08:49.041Z,20.3500
2023-01-18T00:09:00.341Z,20.3500
2023-01-18T00:09:11.530Z,20.3500
2023-01-18T00:09:22.721Z,20.3500
2023-01-18T00:09:33.770Z,20.3500
2023-01-18T00:09:44.811Z,20.3500
2023-01-18T00:09:55.898Z,20.3500
2023-01-18T00:10:06.957Z,20.3500
2023-01-18T00:10:18.081Z,20.3500
2023-01-18T00:10:29.153Z,20.3500
2023-01-18T00:10:40.212Z,20.3500
2023-01-18T00:10:51.362Z,20.3500
2023-01-18T00:11:02.416Z,20.3500
2023-01-18T00:11:13.588Z,20.3500
2023-01-18T00:11:24.750Z,20.3500
2023-01-18T00:11:35.884Z,20.3500
2023-01-18T00:11:47.041Z,20.3500
2023-01-18T00:11:58.251Z,20.3500
2023-01-18T00:12:09.451Z,20.3500
2023-01-18T00:12:20.641Z,20.3500
2023-01-18T00:12:31.841Z,20.3400
2023-01-18T00:12:43.047Z,20.3400
2023-01-18T00:12:54.510Z,20.3400
2023-01-18T00:13:05.803Z,20.3400
2023-01-18T00:13:16.978Z,20.3400
2023-01-18T00:13:28.165Z,20.3400
2023-01-18T00:13:39.374Z,20.3400
2023-01-18T00:13:50.568Z,20.3300
2023-01-18T00:14:01.627Z,20.3300
2023-01-18T00:14:12.691Z,20.3300
2023-01-18T00:14:23.848Z,20.3300
2023-01-18T00:14:34.911Z,20.3300
2023-01-18T00:14:45.981Z,20.3300
2023-01-18T00:14:57.122Z,20.3400
2023-01-18T00:15:08.194Z,20.3400
2023-01-18T00:15:19.241Z,20.3400
2023-01-18T00:15:30.418Z,20.3400
2023-01-18T00:15:41.639Z,20.3400
2023-01-18T00:15:52.815Z,20.3400
2023-01-18T00:16:04.063Z,20.3400
2023-01-18T00:16:15.133Z,20.3400
2023-01-18T00:16:26.217Z,20.3400
2023-01-18T00:16:37.313Z,20.3400
2023-01-18T00:16:48.489Z,20.3300
2023-01-18T00:16:59.687Z,20.3300
2023-01-18T00:17:10.882Z,20.3300
2023-01-18T00:17:22.091Z,20.3300
2023-01-18T00:17:33.157Z,20.3300
2023-01-18T00:17:44.223Z,20.3300
2023-01-18T00:17:55.373Z,20.3300
2023-01-18T00:18:06.567Z,20.3400
2023-01-18T00:18:17.768Z,20.3400
2023-01-18T00:18:28.971Z,20.3300
2023-01-18T00:18:40.166Z,20.3400
2023-01-18T00:18:51.369Z,20.3300
2023-01-18T00:19:02.575Z,20.3300
2023-01-18T00:19:13.770Z,20.3300
2023-01-18T00:19:24.873Z,20.3300
2023-01-18T00:19:35.986Z,20.3300
2023-01-18T00:19:47.041Z,20.3300
2023-01-18T00:19:58.258Z,20.3300
2023-01-18T00:20:09.444Z,20.3300
2023-01-18T00:20:20.649Z,20.3300
2023-01-18T00:20:31.843Z,20.3300
2023-01-18T00:20:43.161Z,20.3300
2023-01-18T00:20:54.244Z,20.3300
2023-01-18T00:21:05.451Z,20.3300
2023-01-18T00:21:16.668Z,20.3300
2023-01-18T00:21:27.869Z,20.3300
2023-01-18T00:21:39.209Z,20.3200
2023-01-18T00:21:50.335Z,20.3200
2023-01-18T00:22:01.514Z,20.3200
2023-01-18T00:22:12.596Z,20.3200
2023-01-18T00:22:23.846Z,20.3200
2023-01-18T00:22:35.050Z,20.3200
2023-01-18T00:22:46.257Z,20.3200
2023-01-18T00:22:57.871Z,20.3200
2023-01-18T00:23:09.303Z,20.3200
2023-01-18T00:23:20.352Z,20.3100
2023-01-18T00:23:31.427Z,20.3100
2023-01-18T00:23:42.568Z,20.3100
2023-01-18T00:23:53.605Z,20.3100
2023-01-18T00:24:04.657Z,20.3100
2023-01-18T00:24:15.847Z,20.3100
2023-01-18T00:24:26.872Z,20.3100
2023-01-18T00:24:37.937Z,20.3100
2023-01-18T00:24:49.158Z,20.3100
2023-01-18T00:25:00.322Z,20.3100
2023-01-18T00:25:11.441Z,20.3100
2023-01-18T00:25:22.609Z,20.3100
2023-01-18T00:25:33.754Z,20.3100
2023-01-18T00:25:44.912Z,20.3100
2023-01-18T00:25:56.021Z,20.3100
2023-01-18T00:26:07.249Z,20.3000
2023-01-18T00:26:18.412Z,20.3000
2023-01-18T00:26:29.442Z,20.3000
2023-01-18T00:26:40.495Z,20.3000
2023-01-18T00:26:51.682Z,20.3000
2023-01-18T00:27:02.725Z,20.3000
2023-01-18T00:27:13.771Z,20.3000
2023-01-18T00:27:24.961Z,20.3000
2023-01-18T00:27:36.166Z,20.3000
2023-01-18T00:27:47.362Z,20.3000
2023-01-18T00:27:58.564Z,20.3000
2023-01-18T00:28:09.780Z,20.3000
2023-01-18T00:28:20.982Z,20.3000
2023-01-18T00:28:32.161Z,20.3000
2023-01-18T00:28:43.231Z,20.3000
2023-01-18T00:28:54.392Z,20.3000
2023-01-18T00:29:05.461Z,20.3000
2023-01-18T00:29:16.581Z,20.3000
2023-01-18T00:29:27.850Z,20.3000
2023-01-18T00:29:39.057Z,20.3000
2023-01-18T00:29:50.268Z,20.3000
2023-01-18T00:30:01.493Z,20.3000
2023-01-18T00:30:12.637Z,20.3000
2023-01-18T00:30:23.849Z,20.3000
2023-01-18T00:30:34.941Z,20.3000
2023-01-18T00:30:46.083Z,20.3000
2023-01-18T00:30:57.134Z,20.3100
2023-01-18T00:31:08.327Z,20.3100
2023-01-18T00:31:19.476Z,20.3100
2023-01-18T00:31:30.543Z,20.3100
2023-01-18T00:31:41.617Z,20.3100
2023-01-18T00:31:52.675Z,20.3000
2023-01-18T00:32:03.723Z,20.3000
2023-01-18T00:32:14.889Z,20.3000
2023-01-18T00:32:26.082Z,20.3000
2023-01-18T00:32:37.297Z,20.3000
2023-01-18T00:32:48.488Z,20.3000
2023-01-18T00:33:00.239Z,20.3000
2023-01-18T00:33:11.562Z,20.3000
2023-01-18T00:33:22.634Z,20.2900
2023-01-18T00:33:33.712Z,20.2900
2023-01-18T00:33:44.812Z,20.3000
2023-01-18T00:33:56.002Z,20.3000
2023-01-18T00:34:07.211Z,20.3000
2023-01-18T00:34:18.407Z,20.3000
2023-01-18T00:34:29.607Z,20.3000
2023-01-18T00:34:40.722Z,20.3000
2023-01-18T00:34:51.802Z,20.3000
2023-01-18T00:35:02.897Z,20.3000
2023-01-18T00:35:14.088Z,20.3000
2023-01-18T00:35:25.152Z,20.3000
2023-01-18T00:35:36.203Z,20.3000
2023-01-18T00:35:47.282Z,20.3100
2023-01-18T00:35:58.427Z,20.3100
2023-01-18T00:36:09.564Z,20.3100
2023-01-18T00:36:20.645Z,20.3000
2023-01-18T00:36:31.701Z,20.3100
2023-01-18T00:36:42.782Z,20.3100
2023-01-18T00:36:53.945Z,20.3100
2023-01-18T00:37:04.973Z,20.3100
2023-01-18T00:37:16.049Z,20.3100
2023-01-18T00:37:27.201Z,20.3100
2023-01-18T00:37:38.412Z,20.3100
2023-01-18T00:37:49.609Z,20.3100
2023-01-18T00:38:00.810Z,20.3100
2023-01-18T00:38:12.002Z,20.3100
2023-01-18T00:38:23.201Z,20.3100
2023-01-18T00:38:34.436Z,20.3100
2023-01-18T00:38:45.616Z,20.3100
2023-01-18T00:38:56.661Z,20.3100
2023-01-18T00:39:07.790Z,20.3100
2023-01-18T00:39:18.891Z,20.3100
2023-01-18T00:39:30.081Z,20.3000
2023-01-18T00:39:41.292Z,20.3000
2023-01-18T00:39:52.327Z,20.3000
2023-01-18T00:40:03.377Z,20.3000
2023-01-18T00:40:14.579Z,20.3000
2023-01-18T00:40:25.761Z,20.3000
2023-01-18T00:40:36.963Z,20.3000
2023-01-18T00:40:48.280Z,20.3000
2023-01-18T00:40:59.363Z,20.2900
2023-01-18T00:41:10.587Z,20.2900
2023-01-18T00:41:21.674Z,20.2900
2023-01-18T00:41:32.731Z,20.2900
2023-01-18T00:41:43.841Z,20.2900
2023-01-18T00:41:54.889Z,20.2900
2023-01-18T00:42:05.951Z,20.2900
2023-01-18T00:42:17.152Z,20.2900
2023-01-18T00:42:28.218Z,20.2900
2023-01-18T00:42:39.260Z,20.2900
2023-01-18T00:42:50.408Z,20.2900
2023-01-18T00:43:01.493Z,20.2900
2023-01-18T00:43:12.542Z,20.2900
2023-01-18T00:43:23.681Z,20.2900
2023-01-18T00:43:34.723Z,20.2900
2023-01-18T00:43:45.779Z,20.2800
2023-01-18T00:43:56.961Z,20.2800
2023-01-18T00:44:08.011Z,20.2800
2023-01-18T00:44:19.086Z,20.2800
2023-01-18T00:44:30.252Z,20.2800
2023-01-18T00:44:41.443Z,20.2800
2023-01-18T00:44:52.498Z,20.2800
2023-01-18T00:45:03.558Z,20.2900
2023-01-18T00:45:14.603Z,20.2900
2023-01-18T00:45:25.747Z,20.2900
2023-01-18T00:45:36.844Z,20.2900
2023-01-18T00:45:47.947Z,20.2900
2023-01-18T00:45:59.061Z,20.2900
2023-01-18T00:46:10.157Z,20.2800
2023-01-18T00:46:21.258Z,20.2800
2023-01-18T00:46:32.481Z,20.2800
2023-01-18T00:46:43.531Z,20.2800
2023-01-18T00:46:54.602Z,20.2900
2023-01-18T00:47:06.014Z,20.2900
2023-01-18T00:47:17.177Z,20.2900
2023-01-18T00:47:28.344Z,20.2900
2023-01-18T00:47:39.461Z,20.2900
2023-01-18T00:47:50.560Z,20.2900
2023-01-18T00:48:01.762Z,20.2900
2023-01-18T00:48:12.962Z,20.2900
2023-01-18T00:48:24.161Z,20.2900
2023-01-18T00:48:35.362Z,20.2900
2023-01-18T00:48:46.568Z,20.2900
2023-01-18T00:48:57.611Z,20.2900
2023-01-18T00:49:08.733Z,20.3000
2023-01-18T00:49:19.883Z,20.3000
2023-01-18T00:49:30.987Z,20.3000
2023-01-18T00:49:42.101Z,20.3000
2023-01-18T00:49:53.190Z,20.3000
2023-01-18T00:50:04.322Z,20.3000
2023-01-18T00:50:15.522Z,20.3000
2023-01-18T00:50:26.733Z,20.3000
2023-01-18T00:50:37.772Z,20.3000
2023-01-18T00:50:48.848Z,20.3000
2023-01-18T00:51:00.044Z,20.3000
2023-01-18T00:51:11.210Z,20.3000
2023-01-18T00:51:22.424Z,20.3000
2023-01-18T00:51:33.611Z,20.2900
2023-01-18T00:51:44.821Z,20.2900
2023-01-18T00:51:58.717Z,20.2900
2023-01-18T00:52:10.133Z,20.2900
2023-01-18T00:52:21.281Z,20.2700
2023-01-18T00:52:32.490Z,20.2800
2023-01-18T00:52:43.693Z,20.2800
2023-01-18T00:52:55.234Z,20.2900
2023-01-18T00:53:06.482Z,20.2900
2023-01-18T00:53:17.618Z,20.2900
2023-01-18T00:53:28.807Z,20.2900
2023-01-18T00:53:40.013Z,20.2900
2023-01-18T00:53:51.220Z,20.2900
2023-01-18T00:54:02.409Z,20.2900
2023-01-18T00:54:13.622Z,20.2900
2023-01-18T00:54:24.802Z,20.2900
2023-01-18T00:54:36.010Z,20.2900
2023-01-18T00:54:47.204Z,20.2900
2023-01-18T00:54:58.409Z,20.2900
2023-01-18T00:55:09.447Z,20.2900
2023-01-18T00:55:20.493Z,20.2900
2023-01-18T00:55:31.692Z,20.2900
2023-01-18T00:55:42.891Z,20.2900
2023-01-18T00:55:54.093Z,20.2900
2023-01-18T00:56:05.327Z,20.2900
2023-01-18T00:56:16.481Z,20.2900
2023-01-18T00:56:27.682Z,20.2900
2023-01-18T00:56:38.891Z,20.3000
2023-01-18T00:56:50.083Z,20.3000
2023-01-18T00:57:01.285Z,20.3000
2023-01-18T00:57:12.489Z,20.2900
2023-01-18T00:57:23.532Z,20.2900
2023-01-18T00:57:34.576Z,20.2900
2023-01-18T00:57:45.780Z,20.2900
2023-01-18T00:57:56.973Z,20.2900
2023-01-18T00:58:08.163Z,20.2900
2023-01-18T00:58:19.213Z,20.2900
2023-01-18T00:58:30.282Z,20.2900
2023-01-18T00:58:41.449Z,20.2900
2023-01-18T00:58:52.481Z,20.2900
2023-01-18T00:59:03.521Z,20.2900
2023-01-18T00:59:14.722Z,20.2900
2023-01-18T00:59:25.767Z,20.2900
2023-01-18T00:59:36.801Z,20.2900
2023-01-18T00:59:48.033Z,20.2900
2023-01-18T00:59:59.073Z,20.3000
2023-01-18T01:00:10.141Z,20.3000
2023-01-18T01:00:21.281Z,20.3000
2023-01-18T01:00:32.345Z,20.3000
2023-01-18T01:00:43.498Z,20.3000
2023-01-18T01:00:54.691Z,20.3000
2023-01-18T01:01:05.890Z,20.3000
2023-01-18T01:01:17.182Z,20.3000
2023-01-18T01:01:28.642Z,20.3000
2023-01-18T01:01:39.931Z,20.2900
2023-01-18T01:01:51.451Z,20.2900
2023-01-18T01:02:02.959Z,20.2900
2023-01-18T01:02:14.455Z,20.2900
2023-01-18T01:02:25.651Z,20.2900
2023-01-18T01:02:36.730Z,20.2900
2023-01-18T01:02:47.902Z,20.2900
2023-01-18T01:02:59.547Z,20.2900
2023-01-18T01:03:10.934Z,20.2900
2023-01-18T01:03:22.009Z,20.2800
2023-01-18T01:03:33.085Z,20.2800
2023-01-18T01:03:44.162Z,20.2900
2023-01-18T01:03:55.211Z,20.2900
2023-01-18T01:04:06.295Z,20.2900
2023-01-18T01:04:17.442Z,20.2900
2023-01-18T01:04:28.482Z,20.3000
2023-01-18T01:04:39.531Z,20.2900
2023-01-18T01:04:50.729Z,20.2900
2023-01-18T01:05:01.930Z,20.2900
2023-01-18T01:05:13.124Z,20.2900
2023-01-18T01:05:24.323Z,20.2900
2023-01-18T01:05:35.438Z,20.2900
2023-01-18T01:05:46.503Z,20.3000
2023-01-18T01:05:57.621Z,20.3000
2023-01-18T01:06:08.840Z,20.3000
2023-01-18T01:06:19.887Z,20.3000
2023-01-18T01:06:30.941Z,20.3000
2023-01-18T01:06:41.991Z,20.2900
2023-01-18T01:06:53.061Z,20.2900
2023-01-18T01:07:04.188Z,20.2900
2023-01-18T01:07:15.362Z,20.2900
2023-01-18T01:07:26.571Z,20.2900
2023-01-18T01:07:37.792Z,20.2900
2023-01-18T01:07:48.970Z,20.2900
2023-01-18T01:08:00.167Z,20.2900
2023-01-18T01:08:11.368Z,20.2800
2023-01-18T01:08:22.411Z,20.2800
2023-01-18T01:08:33.459Z,20.2800
2023-01-18T01:08:44.642Z,20.2800
2023-01-18T01:08:55.841Z,20.2800
2023-01-18T01:09:06.895Z,20.2800
2023-01-18T01:09:17.942Z,20.2800
2023-01-18T01:09:29.133Z,20.2800
2023-01-18T01:09:40.200Z,20.2800
2023-01-18T01:09:51.237Z,20.2800
2023-01-18T01:10:02.417Z,20.2800
2023-01-18T01:10:13.601Z,20.2800
2023-01-18T01:10:24.812Z,20.2800
2023-01-18T01:10:36.004Z,20.2800
2023-01-18T01:10:47.223Z,20.2800
2023-01-18T01:10:58.406Z,20.2800
2023-01-18T01:11:09.647Z,20.2700
2023-01-18T01:11:20.810Z,20.2700
2023-01-18T01:11:32.014Z,20.2700
2023-01-18T01:11:43.054Z,20.2700
2023-01-18T01:11:54.123Z,20.2700
2023-01-18T01:12:05.299Z,20.2700
2023-01-18T01:12:16.481Z,20.2700
2023-01-18T01:12:27.546Z,20.2700
2023-01-18T01:12:38.757Z,20.2800
2023-01-18T01:12:49.861Z,20.2800
2023-01-18T01:13:01.087Z,20.2700
2023-01-18T01:13:12.261Z,20.2700
2023-01-18T01:13:23.402Z,20.2700
2023-01-18T01:13:34.566Z,20.2700
2023-01-18T01:13:45.743Z,20.2700
2023-01-18T01:13:56.942Z,20.2700
2023-01-18T01:14:08.084Z,20.2700
2023-01-18T01:14:19.226Z,20.2700
2023-01-18T01:14:30.305Z,20.2800
2023-01-18T01:14:41.505Z,20.2800
2023-01-18T01:14:52.569Z,20.2800
2023-01-18T01:15:03.646Z,20.2800
2023-01-18T01:15:14.670Z,20.2800
2023-01-18T01:15:25.736Z,20.2800
2023-01-18T01:15:36.791Z,20.2800
2023-01-18T01:15:47.853Z,20.2800
2023-01-18T01:15:58.944Z,20.2800
2023-01-18T01:16:10.264Z,20.2800
2023-01-18T01:16:21.385Z,20.2800
2023-01-18T01:16:32.588Z,20.2800
2023-01-18T01:16:43.835Z,20.2800
2023-01-18T01:16:55.004Z,20.2700
2023-01-18T01:17:06.146Z,20.2800
2023-01-18T01:17:17.223Z,20.2700
2023-01-18T01:17:28.294Z,20.2700
2023-01-18T01:17:39.460Z,20.2700
2023-01-18T01:17:50.677Z,20.2700
2023-01-18T01:18:01.844Z,20.2700
2023-01-18T01:18:13.044Z,20.2800
2023-01-18T01:18:24.252Z,20.2800
2023-01-18T01:18:35.461Z,20.2800
2023-01-18T01:18:46.651Z,20.2800
2023-01-18T01:18:57.877Z,20.2800
2023-01-18T01:19:09.025Z,20.2800
2023-01-18T01:19:20.088Z,20.2800
2023-01-18T01:19:31.426Z,20.2800
2023-01-18T01:19:42.631Z,20.2800
2023-01-18T01:19:53.823Z,20.2800
2023-01-18T01:20:04.869Z,20.2800
2023-01-18T01:20:15.923Z,20.2800
2023-01-18T01:20:26.978Z,20.2700
2023-01-18T01:20:38.036Z,20.2700
2023-01-18T01:20:49.210Z,20.2700
2023-01-18T01:21:00.385Z,20.2700
2023-01-18T01:21:11.634Z,20.2700
2023-01-18T01:21:22.803Z,20.2700
2023-01-18T01:21:33.999Z,20.2700
2023-01-18T01:21:45.189Z,20.2700
2023-01-18T01:21:56.386Z,20.2700
2023-01-18T01:22:07.617Z,20.2700
2023-01-18T01:22:18.803Z,20.2700
2023-01-18T01:22:29.878Z,20.2700
2023-01-18T01:22:40.944Z,20.2700
2023-01-18T01:22:52.065Z,20.2700
2023-01-18T01:23:03.272Z,20.2700
2023-01-18T01:23:14.472Z,20.2700
2023-01-18T01:23:25.529Z,20.2700
2023-01-18T01:23:36.613Z,20.2700
2023-01-18T01:23:47.785Z,20.2700
2023-01-18T01:23:58.971Z,20.2700
2023-01-18T01:24:10.178Z,20.2600
2023-01-18T01:24:21.349Z,20.2700
2023-01-18T01:24:32.552Z,20.2700
2023-01-18T01:24:43.614Z,20.2700
2023-01-18T01:24:54.683Z,20.2700
2023-01-18T01:25:05.820Z,20.2700
2023-01-18T01:25:17.043Z,20.2700
2023-01-18T01:25:28.117Z,20.2700
2023-01-18T01:25:39.153Z,20.2700
2023-01-18T01:25:50.320Z,20.2700
2023-01-18T01:26:01.524Z,20.2800
2023-01-18T01:26:12.590Z,20.2800
2023-01-18T01:26:23.660Z,20.2800
2023-01-18T01:26:34.799Z,20.2800
2023-01-18T01:26:45.990Z,20.2800
2023-01-18T01:26:57.183Z,20.2800
2023-01-18T01:27:08.402Z,20.2800
2023-01-18T01:27:19.547Z,20.2800
2023-01-18T01:27:30.904Z,20.2800
2023-01-18T01:27:42.352Z,20.2700
2023-01-18T01:27:53.509Z,20.2700
2023-01-18T01:28:04.706Z,20.2700
2023-01-18T01:28:15.773Z,20.2700
2023-01-18T01:28:26.830Z,20.2700
2023-01-18T01:28:37.990Z,20.2700
2023-01-18T01:28:49.029Z,20.2700
2023-01-18T01:29:00.109Z,20.2700
2023-01-18T01:29:11.281Z,20.2700
2023-01-18T01:29:22.486Z,20.2700
2023-01-18T01:29:33.662Z,20.2600
2023-01-18T01:29:44.715Z,20.2600
2023-01-18T01:29:55.757Z,20.2600
2023-01-18T01:30:06.823Z,20.2700
2023-01-18T01:30:17.913Z,20.2700
2023-01-18T01:30:29.079Z,20.2800
2023-01-18T01:30:40.138Z,20.2800
2023-01-18T01:30:51.514Z,20.2800
2023-01-18T01:31:02.821Z,20.2800
2023-01-18T01:31:13.928Z,20.2800
2023-01-18T01:31:25.031Z,20.2800
2023-01-18T01:31:36.264Z,20.2800
2023-01-18T01:31:47.437Z,20.2800
2023-01-18T01:31:58.689Z,20.2800
2023-01-18T01:32:09.852Z,20.2800
2023-01-18T01:32:21.024Z,20.2800
2023-01-18T01:32:32.083Z,20.2700
2023-01-18T01:32:43.154Z,20.2700
2023-01-18T01:32:54.615Z,20.2700
2023-01-18T01:33:05.875Z,20.2700
2023-01-18T01:33:17.028Z,20.2600
2023-01-18T01:33:28.233Z,20.2700
2023-01-18T01:33:39.268Z,20.2700
2023-01-18T01:33:50.325Z,20.2700
2023-01-18T01:34:01.524Z,20.2700
2023-01-18T01:34:12.704Z,20.2700
2023-01-18T01:34:23.938Z,20.2600
2023-01-18T01:34:34.986Z,20.2600
2023-01-18T01:34:46.068Z,20.2600
2023-01-18T01:34:57.183Z,20.2600
2023-01-18T01:35:08.224Z,20.2600
2023-01-18T01:35:19.273Z,20.2600
2023-01-18T01:35:30.464Z,20.2600
2023-01-18T01:35:41.533Z,20.2600
2023-01-18T01:35:52.612Z,20.2600
2023-01-18T01:36:03.750Z,20.2600
2023-01-18T01:36:14.824Z,20.2600
2023-01-18T01:36:25.900Z,20.2600
2023-01-18T01:36:37.024Z,20.2600
2023-01-18T01:36:48.230Z,20.2600
2023-01-18T01:36:59.467Z,20.2600
2023-01-18T01:37:10.654Z,20.2600
2023-01-18T01:37:21.828Z,20.2600
2023-01-18T01:37:33.032Z,20.2600
2023-01-18T01:37:44.075Z,20.2600
2023-01-18T01:37:55.146Z,20.2600
2023-01-18T01:38:06.191Z,20.2600
2023-01-18T01:38:17.254Z,20.2600
2023-01-18T01:38:28.390Z,20.2600
2023-01-18T01:38:39.419Z,20.2600
2023-01-18T01:38:50.468Z,20.2600
2023-01-18T01:39:01.531Z,20.2700
2023-01-18T01:39:12.595Z,20.2600
2023-01-18T01:39:23.750Z,20.2600
2023-01-18T01:39:34.943Z,20.2600
2023-01-18T01:39:46.152Z,20.2600
2023-01-18T01:39:57.347Z,20.2600
2023-01-18T01:40:08.554Z,20.2600
2023-01-18T01:40:19.749Z,20.2500
2023-01-18T01:40:30.815Z,20.2500
2023-01-18T01:40:41.866Z,20.2500
2023-01-18T01:40:53.031Z,20.2500
2023-01-18T01:41:04.223Z,20.2500
2023-01-18T01:41:15.517Z,20.2500
2023-01-18T01:41:26.633Z,20.2500
2023-01-18T01:41:37.851Z,20.2500
2023-01-18T01:41:49.084Z,20.2500
2023-01-18T01:42:00.295Z,20.2500
2023-01-18T01:42:11.493Z,20.2500
2023-01-18T01:42:22.675Z,20.2500
2023-01-18T01:42:34.023Z,20.2500
2023-01-18T01:42:45.344Z,20.2500
2023-01-18T01:42:56.900Z,20.2500
2023-01-18T01:43:08.114Z,20.2500
2023-01-18T01:43:19.265Z,20.2500
2023-01-18T01:43:30.329Z,20.2500
2023-01-18T01:43:41.396Z,20.2500
2023-01-18T01:43:52.457Z,20.2500
2023-01-18T01:44:03.512Z,20.2500
2023-01-18T01:44:14.623Z,20.2500
2023-01-18T01:44:25.824Z,20.2500
2023-01-18T01:44:36.883Z,20.2500
2023-01-18T01:44:47.954Z,20.2500
2023-01-18T01:44:59.106Z,20.2600
2023-01-18T01:45:10.305Z,20.2600
2023-01-18T01:45:21.510Z,20.2600
2023-01-18T01:45:32.775Z,20.2600
2023-01-18T01:45:43.832Z,20.2600
2023-01-18T01:45:54.952Z,20.2600
2023-01-18T01:46:06.039Z,20.2600
2023-01-18T01:46:17.364Z,20.2600
2023-01-18T01:46:28.492Z,20.2600
2023-01-18T01:46:39.549Z,20.2600
2023-01-18T01:46:50.618Z,20.2600
2023-01-18T01:47:01.684Z,20.2600
2023-01-18T01:47:12.717Z,20.2600
2023-01-18T01:47:23.786Z,20.2600
2023-01-18T01:47:34.844Z,20.2600
2023-01-18T01:47:45.903Z,20.2600
2023-01-18T01:47:56.950Z,20.2600
2023-01-18T01:48:08.015Z,20.2600
2023-01-18T01:48:19.111Z,20.2600
2023-01-18T01:48:30.145Z,20.2600
2023-01-18T01:48:41.194Z,20.2600
2023-01-18T01:48:52.398Z,20.2600
2023-01-18T01:49:03.423Z,20.2600
2023-01-18T01:49:14.470Z,20.2700
2023-01-18T01:49:25.664Z,20.2700
2023-01-18T01:49:36.870Z,20.2700
2023-01-18T01:49:48.121Z,20.2700
2023-01-18T01:49:59.277Z,20.2700
2023-01-18T01:50:10.477Z,20.2700
2023-01-18T01:50:21.665Z,20.2700
2023-01-18T01:50:32.864Z,20.2700
2023-01-18T01:50:44.070Z,20.2700
2023-01-18T01:50:55.264Z,20.2700
2023-01-18T01:51:06.316Z,20.2700
2023-01-18T01:51:17.425Z,20.2600
2023-01-18T01:51:28.551Z,20.2600
2023-01-18T01:51:39.750Z,20.2600
2023-01-18T01:51:50.955Z,20.2600
2023-01-18T01:52:02.147Z,20.2600
2023-01-18T01:52:13.401Z,20.2600
2023-01-18T01:52:24.547Z,20.2600
2023-01-18T01:52:35.743Z,20.2600
2023-01-18T01:52:46.954Z,20.2600
2023-01-18T01:52:58.428Z,20.2600
2023-01-18T01:53:09.714Z,20.2600
2023-01-18T01:53:20.781Z,20.2600
2023-01-18T01:53:31.843Z,20.2500
2023-01-18T01:53:42.943Z,20.2500
2023-01-18T01:53:54.144Z,20.2500
2023-01-18T01:54:05.191Z,20.2500
2023-01-18T01:54:16.235Z,20.2500
2023-01-18T01:54:27.435Z,20.2500
2023-01-18T01:54:38.631Z,20.2500
2023-01-18T01:54:49.830Z,20.2600
2023-01-18T01:55:00.866Z,20.2600
2023-01-18T01:55:11.919Z,20.2600
2023-01-18T01:55:23.006Z,20.2600
2023-01-18T01:55:34.061Z,20.2600
2023-01-18T01:55:45.191Z,20.2600
2023-01-18T01:55:56.232Z,20.2600
2023-01-18T01:56:07.319Z,20.2600
2023-01-18T01:56:18.374Z,20.2500
2023-01-18T01:56:29.459Z,20.2500
2023-01-18T01:56:40.583Z,20.2500
2023-01-18T01:56:51.757Z,20.2500
2023-01-18T01:57:03.036Z,20.2500
2023-01-18T01:57:14.118Z,20.2500
2023-01-18T01:57:25.219Z,20.2500
2023-01-18T01:57:36.364Z,20.2500
2023-01-18T01:57:47.471Z,20.2500
2023-01-18T01:57:58.678Z,20.2500
2023-01-18T01:58:09.854Z,20.2500
2023-01-18T01:58:21.113Z,20.2500
2023-01-18T01:58:32.344Z,20.2500
2023-01-18T01:58:43.424Z,20.2500
2023-01-18T01:58:54.637Z,20.2500
2023-01-18T01:59:05.844Z,20.2500
2023-01-18T01:59:17.040Z,20.2500
2023-01-18T01:59:28.227Z,20.2500
2023-01-18T01:59:39.282Z,20.2500
2023-01-18T01:59:50.315Z,20.2500
2023-01-18T02:00:01.541Z,20.2500
2023-01-18T02:00:12.711Z,20.2500
2023-01-18T02:00:23.911Z,20.2500
2023-01-18T02:00:35.130Z,20.2500
2023-01-18T02:00:46.279Z,20.2500
2023-01-18T02:00:57.610Z,20.2500
2023-01-18T02:01:08.864Z,20.2500
2023-01-18T02:01:20.097Z,20.2500
2023-01-18T02:01:31.533Z,20.2500
2023-01-18T02:01:42.721Z,20.2500
2023-01-18T02:01:53.975Z,20.2500
2023-01-18T02:02:05.265Z,20.2500
2023-01-18T02:02:16.368Z,20.2500
2023-01-18T02:02:27.476Z,20.2500
2023-01-18T02:02:38.658Z,20.2500
2023-01-18T02:02:49.887Z,20.2500
2023-01-18T02:03:01.503Z,20.2500
2023-01-18T02:03:12.904Z,20.2500
2023-01-18T02:03:24.065Z,20.2500
2023-01-18T02:03:35.110Z,20.2500
2023-01-18T02:03:46.150Z,20.2500
2023-01-18T02:03:57.354Z,20.2500
2023-01-18T02:04:08.551Z,20.2500
2023-01-18T02:04:19.744Z,20.2500
2023-01-18T02:04:30.956Z,20.2500
2023-01-18T02:04:42.145Z,20.2500
2023-01-18T02:04:53.358Z,20.2500
2023-01-18T02:05:04.390Z,20.2500
2023-01-18T02:05:15.446Z,20.2500
2023-01-18T02:05:26.516Z,20.2500
2023-01-18T02:05:37.577Z,20.2500
2023-01-18T02:05:48.629Z,20.2500
2023-01-18T02:05:59.688Z,20.2500
2023-01-18T02:06:10.792Z,20.2500
2023-01-18T02:06:21.873Z,20.2500
2023-01-18T02:06:32.945Z,20.2500
2023-01-18T02:06:44.070Z,20.2500
2023-01-18T02:06:55.113Z,20.2500
2023-01-18T02:07:06.174Z,20.2500
2023-01-18T02:07:17.291Z,20.2500
2023-01-18T02:07:28.320Z,20.2500
2023-01-18T02:07:39.426Z,20.2500
2023-01-18T02:07:50.642Z,20.2500
2023-01-18T02:08:01.746Z,20.2500
2023-01-18T02:08:12.808Z,20.2500
2023-01-18T02:08:23.910Z,20.2500
2023-01-18T02:08:35.109Z,20.2500
2023-01-18T02:08:46.301Z,20.2500
2023-01-18T02:08:57.511Z,20.2400
2023-01-18T02:09:08.713Z,20.2400
2023-01-18T02:09:19.904Z,20.2400
2023-01-18T02:09:31.103Z,20.2400
2023-01-18T02:09:42.304Z,20.2400
2023-01-18T02:09:53.523Z,20.2400
2023-01-18T02:10:04.568Z,20.2400
2023-01-18T02:10:15.584Z,20.2400
2023-01-18T02:10:26.791Z,20.2400
2023-01-18T02:10:37.828Z,20.2500
2023-01-18T02:10:48.883Z,20.2400
2023-01-18T02:11:00.127Z,20.2400
2023-01-18T02:11:11.151Z,20.2400
2023-01-18T02:11:22.245Z,20.2400
2023-01-18T02:11:33.349Z,20.2400
2023-01-18T02:11:44.405Z,20.2400
2023-01-18T02:11:55.475Z,20.2400
2023-01-18T02:12:06.623Z,20.2400
2023-01-18T02:12:17.665Z,20.2400
2023-01-18T02:12:28.721Z,20.2400
2023-01-18T02:12:39.913Z,20.2400
2023-01-18T02:12:50.955Z,20.2400
2023-01-18T02:13:02.025Z,20.2400
2023-01-18T02:13:13.064Z,20.2400
2023-01-18T02:13:24.109Z,20.2400
2023-01-18T02:13:35.266Z,20.2400
2023-01-18T02:13:46.465Z,20.2400
2023-01-18T02:13:57.665Z,20.2400
2023-01-18T02:14:08.872Z,20.2400
2023-01-18T02:14:20.065Z,20.2400
2023-01-18T02:14:31.274Z,20.2400
2023-01-18T02:14:42.464Z,20.2400
2023-01-18T02:14:53.662Z,20.2400