createdAt,value
2023-09-12T00:00:12.283Z,100805.94
2023-09-12T00:03:01.356Z,100806.16
2023-09-12T00:05:32.081Z,100808.52
2023-09-12T00:08:01.274Z,100808.81
2023-09-12T00:10:30.631Z,100808.67
2023-09-12T00:13:02.799Z,100807.44
2023-09-12T00:15:31.971Z,100807.60
2023-09-12T00:18:01.188Z,100810.08
2023-09-12T00:20:30.403Z,100808.46
2023-09-12T00:22:59.690Z,100810.20
2023-09-12T00:25:28.737Z,100813.67
2023-09-12T00:27:57.870Z,100814.77
2023-09-12T00:30:27.063Z,100814.98
2023-09-12T00:32:56.149Z,100814.48
2023-09-12T00:35:25.343Z,100812.20
2023-09-12T00:37:54.454Z,100812.98
2023-09-12T00:40:23.632Z,100809.20
2023-09-12T00:42:52.770Z,100805.71
2023-09-12T00:45:21.982Z,100806.74
2023-09-12T00:47:52.666Z,100804.63
2023-09-12T00:50:24.609Z,100802.15
2023-09-12T00:52:55.667Z,100807.10
2023-09-12T00:55:25.318Z,100808.60
2023-09-12T00:57:55.146Z,100806.39
2023-09-12T01:00:24.668Z,100810.86
2023-09-12T01:02:54.639Z,100808.40
2023-09-12T01:05:25.003Z,100808.14
2023-09-12T01:07:54.086Z,100807.23
2023-09-12T01:10:23.253Z,100806.25
2023-09-12T01:12:53.209Z,100811.77
2023-09-12T01:15:22.110Z,100811.90
2023-09-12T01:17:51.256Z,100813.07
2023-09-12T01:20:25.725Z,100810.87
2023-09-12T01:23:01.885Z,100810.90
2023-09-12T01:26:10.588Z,100812.33
2023-09-12T01:28:43.262Z,100816.94
2023-09-12T01:31:13.604Z,100813.85
2023-09-12T01:33:42.805Z,100813.58
2023-09-12T01:36:12.370Z,100810.66
2023-09-12T01:38:41.775Z,100814.67
2023-09-12T01:41:11.029Z,100817.41
2023-09-12T01:43:42.833Z,100813.58
2023-09-12T01:46:11.810Z,100819.51
2023-09-12T01:48:43.468Z,100821.66
2023-09-12T01:51:14.860Z,100823.50
2023-09-12T01:53:46.185Z,100825.59
2023-09-12T01:56:15.380Z,100825.00
2023-09-12T01:58:44.600Z,100827.30
2023-09-12T02:01:14.072Z,100822.88
2023-09-12T02:03:43.240Z,100826.23
2023-09-12T02:06:12.310Z,100822.79
2023-09-12T02:08:41.581Z,100826.72
2023-09-12T02:11:10.985Z,100824.36
2023-09-12T02:13:39.977Z,100825.60
2023-09-12T02:16:09.540Z,100827.98
2023-09-12T02:18:38.864Z,100830.34
2023-09-12T02:21:08.088Z,100828.52
2023-09-12T02:23:37.115Z,100828.35
2023-09-12T02:26:06.219Z,100832.11
2023-09-12T02:28:35.293Z,100834.20
2023-09-12T02:31:04.428Z,100836.13
2023-09-12T02:33:33.564Z,100835.52
2023-09-12T02:36:02.889Z,100834.94
2023-09-12T02:38:33.116Z,100834.92
2023-09-12T02:41:03.123Z,100833.11
2023-09-12T02:43:32.970Z,100833.98
2023-09-12T02:46:02.110Z,100831.36
2023-09-12T02:48:31.289Z,100835.59
2023-09-12T02:51:00.526Z,100833.20
2023-09-12T02:53:29.547Z,100833.64
2023-09-12T02:55:58.500Z,100833.12
2023-09-12T02:58:27.474Z,100826.64
2023-09-12T03:00:56.685Z,100828.64
2023-09-12T03:03:25.958Z,100828.17
2023-09-12T03:06:04.744Z,100827.15
2023-09-12T03:08:33.993Z,100828.94
2023-09-12T03:11:03.716Z,100830.52
2023-09-12T03:13:32.766Z,100831.46
2023-09-12T03:16:01.791Z,100834.08
2023-09-12T03:18:30.887Z,100831.77
2023-09-12T03:21:01.505Z,100835.43
2023-09-12T03:23:30.492Z,100836.02
2023-09-12T03:26:04.606Z,100839.96
2023-09-12T03:28:34.211Z,100839.60
2023-09-12T03:31:12.160Z,100838.26
2023-09-12T03:33:42.331Z,100842.44
2023-09-12T03:36:11.920Z,100842.90
2023-09-12T03:38:41.200Z,100844.21
2023-09-12T03:41:10.950Z,100841.62
2023-09-12T03:43:39.957Z,100843.02
2023-09-12T03:46:09.378Z,100838.27
2023-09-12T03:48:38.427Z,100835.37
2023-09-12T03:51:07.616Z,100833.41
2023-09-12T03:53:36.814Z,100829.42
2023-09-12T03:56:06.655Z,100828.45
2023-09-12T03:58:35.764Z,100833.20
2023-09-12T04:01:04.801Z,100833.43
2023-09-12T04:03:34.070Z,100834.89
2023-09-12T04:06:03.275Z,100830.65
2023-09-12T04:08:32.898Z,100828.67
2023-09-12T04:11:01.866Z,100829.86
2023-09-12T04:13:31.086Z,100831.17
2023-09-12T04:16:00.357Z,100833.62
2023-09-12T04:18:29.690Z,100833.15
2023-09-12T04:20:58.850Z,100834.34
2023-09-12T04:23:28.030Z,100833.89
2023-09-12T04:25:57.301Z,100835.52
2023-09-12T04:28:27.177Z,100837.52
2023-09-12T04:31:04.019Z,100835.42
2023-09-12T04:33:33.001Z,100838.30
2023-09-12T04:36:03.531Z,100833.91
2023-09-12T04:38:33.680Z,100838.13
2023-09-12T04:41:05.669Z,100840.09
2023-09-12T04:43:34.882Z,100836.02
2023-09-12T04:46:04.358Z,100834.66
2023-09-12T04:48:33.594Z,100837.75
2023-09-12T04:51:02.614Z,100840.20
2023-09-12T04:53:35.242Z,100841.77
2023-09-12T04:56:06.712Z,100839.77
2023-09-12T04:58:35.704Z,100843.45
2023-09-12T05:01:04.768Z,100848.29
2023-09-12T05:03:33.990Z,100852.98
2023-09-12T05:06:04.066Z,100855.42
2023-09-12T05:08:33.252Z,100858.19
2023-09-12T05:11:03.146Z,100856.77
2023-09-12T05:13:32.215Z,100856.64
2023-09-12T05:16:01.382Z,100860.27
2023-09-12T05:18:30.730Z,100860.25
2023-09-12T05:20:59.829Z,100857.31
2023-09-12T05:23:29.009Z,100858.16
2023-09-12T05:25:58.179Z,100853.16
2023-09-12T05:28:27.107Z,100853.85
2023-09-12T05:30:56.353Z,100855.39
2023-09-12T05:33:25.604Z,100856.17
2023-09-12T05:35:54.749Z,100859.73
2023-09-12T05:38:23.977Z,100857.14
2023-09-12T05:40:53.643Z,100861.93
2023-09-12T05:43:22.614Z,100863.45
2023-09-12T05:45:51.672Z,100864.52
2023-09-12T05:48:20.742Z,100868.39
2023-09-12T05:50:49.794Z,100867.65
2023-09-12T05:53:18.979Z,100866.02
2023-09-12T05:55:48.092Z,100871.60
2023-09-12T05:58:17.201Z,100874.42
2023-09-12T06:00:48.523Z,100876.88
2023-09-12T06:03:17.859Z,100877.25
2023-09-12T06:05:47.810Z,100875.38
2023-09-12T06:08:16.904Z,100875.17
2023-09-12T06:10:46.194Z,100878.33
2023-09-12T06:13:15.163Z,100874.65
2023-09-12T06:15:44.525Z,100880.97
2023-09-12T06:18:13.671Z,100882.44
2023-09-12T06:20:43.546Z,100883.15
2023-09-12T06:23:12.655Z,100883.58
2023-09-12T06:25:41.683Z,100884.68
2023-09-12T06:28:12.046Z,100888.06
2023-09-12T06:30:41.144Z,100889.21
2023-09-12T06:33:10.429Z,100891.23
2023-09-12T06:35:41.594Z,100891.55
2023-09-12T06:38:11.863Z,100893.46
2023-09-12T06:40:40.916Z,100893.67
2023-09-12T06:43:10.079Z,100893.66
2023-09-12T06:45:39.222Z,100896.16
2023-09-12T06:48:08.874Z,100901.09
2023-09-12T06:50:39.293Z,100900.35
2023-09-12T06:53:08.681Z,100904.06
2023-09-12T06:55:37.651Z,100902.36
2023-09-12T06:58:06.543Z,100901.56
2023-09-12T07:00:35.662Z,100905.13
2023-09-12T07:03:05.492Z,100905.66
2023-09-12T07:05:39.144Z,100898.59
2023-09-12T07:08:09.471Z,100905.84
2023-09-12T07:10:38.488Z,100905.02
2023-09-12T07:13:07.354Z,100906.99
2023-09-12T07:15:39.192Z,100907.99
2023-09-12T07:18:08.884Z,100906.34
2023-09-12T07:20:38.009Z,100911.46
2023-09-12T07:23:06.900Z,100909.95
2023-09-12T07:25:40.741Z,100910.47
2023-09-12T07:28:09.845Z,100908.14
2023-09-12T07:30:39.730Z,100909.41
2023-09-12T07:33:08.899Z,100912.06
2023-09-12T07:35:37.997Z,100909.94
2023-09-12T07:38:06.891Z,100910.77
2023-09-12T07:40:35.846Z,100907.45
2023-09-12T07:43:05.229Z,100908.48
2023-09-12T07:45:38.685Z,100908.71
2023-09-12T07:48:10.630Z,100909.69
2023-09-12T07:50:39.969Z,100903.93
2023-09-12T07:53:09.240Z,100901.67
2023-09-12T07:55:45.989Z,100902.55
2023-09-12T07:58:16.163Z,100901.19
2023-09-12T08:00:45.350Z,100904.16
2023-09-12T08:03:15.093Z,100903.77
2023-09-12T08:05:44.261Z,100906.54
2023-09-12T08:08:13.195Z,100903.86
2023-09-12T08:10:42.967Z,100903.90
2023-09-12T08:13:11.933Z,100903.10
2023-09-12T08:15:41.234Z,100904.27
2023-09-12T08:18:11.031Z,100902.39
2023-09-12T08:20:40.617Z,100909.12
2023-09-12T08:23:09.659Z,100909.65
2023-09-12T08:25:38.567Z,100907.80
2023-09-12T08:28:07.710Z,100906.70
2023-09-12T08:30:36.802Z,100907.09
2023-09-12T08:33:07.477Z,100903.87
2023-09-12T08:35:36.447Z,100906.82
2023-09-12T08:38:06.125Z,100913.52
2023-09-12T08:40:36.195Z,100909.37
2023-09-12T08:43:06.994Z,100908.43
2023-09-12T08:45:37.257Z,100908.96
2023-09-12T08:48:08.700Z,100905.28
2023-09-12T08:50:38.650Z,100905.09
2023-09-12T08:53:08.987Z,100906.45
2023-09-12T08:55:38.574Z,100901.16
2023-09-12T08:58:08.046Z,100901.83
2023-09-12T09:00:38.338Z,100901.05
2023-09-12T09:03:07.881Z,100898.56
2023-09-12T09:05:40.390Z,100897.02
2023-09-12T09:08:11.409Z,100890.14
2023-09-12T09:10:50.857Z,100891.46
2023-09-12T09:13:20.519Z,100891.79
2023-09-12T09:15:49.750Z,100890.38
2023-09-12T09:18:18.852Z,100887.97
2023-09-12T09:20:50.667Z,100887.22
2023-09-12T09:23:19.876Z,100882.55
2023-09-12T09:25:54.922Z,100883.60
2023-09-12T09:28:25.144Z,100883.57
2023-09-12T09:30:55.604Z,100881.65
2023-09-12T09:33:25.768Z,100879.78
2023-09-12T09:36:04.836Z,100880.27
2023-09-12T09:38:35.318Z,100879.45
2023-09-12T09:41:07.906Z,100877.88
2023-09-12T09:43:36.969Z,100878.44
2023-09-12T09:46:06.006Z,100871.98
2023-09-12T09:48:36.456Z,100867.88
2023-09-12T09:51:05.805Z,100868.48
2023-09-12T09:53:34.856Z,100863.73
2023-09-12T09:56:14.557Z,100863.14
2023-09-12T09:58:49.354Z,100867.67
2023-09-12T10:01:21.111Z,100860.42
2023-09-12T10:03:51.108Z,100861.27
2023-09-12T10:06:21.012Z,100857.17
2023-09-12T10:08:53.256Z,100855.11
2023-09-12T10:11:25.266Z,100854.63
2023-09-12T10:13:57.274Z,100850.16
2023-09-12T10:16:30.850Z,100845.94
2023-09-12T10:19:07.342Z,100849.95
2023-09-12T10:21:37.763Z,100847.45
2023-09-12T10:24:08.364Z,100845.33
2023-09-12T10:26:43.339Z,100845.50
2023-09-12T10:29:15.456Z,100843.98
2023-09-12T10:31:45.073Z,100839.05
2023-09-12T10:34:18.651Z,100840.72
2023-09-12T10:36:49.007Z,100838.31
2023-09-12T10:39:20.391Z,100841.13
2023-09-12T10:41:50.846Z,100834.40
2023-09-12T10:44:22.105Z,100832.34
2023-09-12T10:46:53.773Z,100831.42
2023-09-12T10:49:23.420Z,100825.33
2023-09-12T10:51:54.570Z,100823.31
2023-09-12T10:54:37.915Z,100824.35
2023-09-12T10:57:08.244Z,100825.52
2023-09-12T10:59:37.357Z,100821.85
2023-09-12T11:02:33.184Z,100819.39
2023-09-12T11:05:04.500Z,100815.26
2023-09-12T11:07:44.901Z,100818.54
2023-09-12T11:10:22.541Z,100812.21
2023-09-12T11:12:52.894Z,100811.12
2023-09-12T11:15:23.468Z,100813.08
2023-09-12T11:18:04.363Z,100809.23
2023-09-12T11:20:54.018Z,100800.64
2023-09-12T11:23:23.406Z,100799.55
2023-09-12T11:26:06.634Z,100794.63
2023-09-12T11:28:35.995Z,100788.48
2023-09-12T11:31:07.075Z,100791.14
2023-09-12T11:33:36.701Z,100780.05
2023-09-12T11:36:09.957Z,100782.29
2023-09-12T11:38:40.073Z,100779.12
2023-09-12T11:41:09.281Z,100780.30
2023-09-12T11:43:40.965Z,100776.63
2023-09-12T11:46:11.141Z,100772.77
2023-09-12T11:48:40.851Z,100777.95
2023-09-12T11:51:10.321Z,100773.88
2023-09-12T11:53:39.572Z,100773.69
2023-09-12T11:56:08.660Z,100765.30
2023-09-12T11:58:38.512Z,100760.15
2023-09-12T12:01:12.949Z,100762.15
2023-09-12T12:03:42.514Z,100757.62
2023-09-12T12:06:12.001Z,100756.98
2023-09-12T12:08:41.750Z,100753.44
2023-09-12T12:11:11.064Z,100752.27
2023-09-12T12:13:40.105Z,100751.84
2023-09-12T12:16:18.693Z,100752.67
2023-09-12T12:18:47.981Z,100749.73
2023-09-12T12:21:17.378Z,100744.52
2023-09-12T12:23:46.608Z,100745.61
2023-09-12T12:26:15.999Z,100742.05
2023-09-12T12:28:45.459Z,100741.17
2023-09-12T12:31:15.084Z,100741.08
2023-09-12T12:34:33.486Z,100739.14
2023-09-12T12:36:54.437Z,100746.09
2023-09-12T12:39:26.542Z,100738.29
2023-09-12T12:41:56.679Z,100745.05
2023-09-12T12:44:37.462Z,100741.29
2023-09-12T12:47:07.543Z,100738.23
2023-09-12T12:49:39.829Z,100738.52
2023-09-12T12:52:12.290Z,100741.90
2023-09-12T12:54:44.155Z,100740.16
2023-09-12T12:57:15.023Z,100737.52
2023-09-12T12:59:48.454Z,100734.94
2023-09-12T13:02:17.888Z,100733.56
2023-09-12T13:04:47.243Z,100729.77
2023-09-12T13:07:16.547Z,100725.45
2023-09-12T13:09:48.650Z,100725.49
2023-09-12T13:12:18.383Z,100723.75
2023-09-12T13:14:48.300Z,100722.77
2023-09-12T13:17:17.447Z,100720.67
2023-09-12T13:19:46.494Z,100718.19
2023-09-12T13:22:15.582Z,100719.13
2023-09-12T13:24:44.863Z,100718.70
2023-09-12T13:27:14.087Z,100718.35
2023-09-12T13:29:43.257Z,100720.26
2023-09-12T13:32:13.395Z,100715.62
2023-09-12T13:34:42.506Z,100715.84
2023-09-12T13:37:13.049Z,100710.63
2023-09-12T13:39:48.094Z,100702.68
2023-09-12T13:42:20.124Z,100706.46
2023-09-12T13:44:50.023Z,100704.82
2023-09-12T13:47:22.547Z,100703.79
2023-09-12T13:49:53.472Z,100708.48
2023-09-12T13:52:22.964Z,100703.11
2023-09-12T13:54:52.306Z,100702.30
2023-09-12T13:57:21.423Z,100705.15
2023-09-12T13:59:50.577Z,100703.05
2023-09-12T14:02:19.972Z,100702.67
2023-09-12T14:04:54.061Z,100705.89
2023-09-12T14:07:29.625Z,100701.46
2023-09-12T14:09:59.206Z,100703.27
2023-09-12T14:12:29.331Z,100703.87
2023-09-12T14:15:06.887Z,100705.85
2023-09-12T14:17:42.348Z,100703.54
2023-09-12T14:20:16.401Z,100704.42
2023-09-12T14:22:46.724Z,100707.96
2023-09-12T14:25:16.653Z,100708.69
2023-09-12T14:27:46.422Z,100705.39
2023-09-12T14:30:15.970Z,100706.21
2023-09-12T14:32:45.164Z,100704.73
2023-09-12T14:35:14.328Z,100701.48
2023-09-12T14:37:43.570Z,100697.66
2023-09-12T14:40:17.571Z,100697.92
2023-09-12T14:42:47.432Z,100700.50
2023-09-12T14:45:17.138Z,100696.87
2023-09-12T14:47:46.340Z,100695.44
2023-09-12T14:50:16.030Z,100695.00
2023-09-12T14:52:45.411Z,100696.54
2023-09-12T14:55:14.769Z,100694.60
2023-09-12T14:57:44.756Z,100695.64
2023-09-12T15:00:14.892Z,100695.74
2023-09-12T15:02:44.054Z,100697.39
2023-09-12T15:05:13.292Z,100698.33
2023-09-12T15:07:42.309Z,100696.84
2023-09-12T15:10:12.038Z,100696.89
2023-09-12T15:12:41.170Z,100696.46
2023-09-12T15:15:12.388Z,100699.05
2023-09-12T15:17:41.562Z,100702.02
2023-09-12T15:20:12.925Z,100704.89
2023-09-12T15:22:44.099Z,100700.02
2023-09-12T15:25:13.704Z,100705.44
2023-09-12T15:27:42.756Z,100705.44
2023-09-12T15:30:14.255Z,100709.33
2023-09-12T15:32:43.423Z,100703.27
2023-09-12T15:35:13.926Z,100705.29
2023-09-12T15:37:43.152Z,100705.71
2023-09-12T15:40:13.306Z,100702.98
2023-09-12T15:42:42.545Z,100701.81
2023-09-12T15:45:12.394Z,100698.89
2023-09-12T15:47:41.716Z,100700.14
2023-09-12T15:50:11.799Z,100696.89
2023-09-12T15:52:42.226Z,100702.96
2023-09-12T15:55:12.874Z,100700.09
2023-09-12T15:57:42.113Z,100699.30
2023-09-12T16:00:13.733Z,100698.55
2023-09-12T16:02:44.208Z,100698.09
2023-09-12T16:05:13.510Z,100698.77
2023-09-12T16:07:43.039Z,100696.71
2023-09-12T16:10:25.081Z,100699.73
2023-09-12T16:12:54.273Z,100699.45
2023-09-12T16:15:23.869Z,100699.64
2023-09-12T16:17:53.741Z,100701.25
2023-09-12T16:20:22.938Z,100701.47
2023-09-12T16:22:52.142Z,100705.98
2023-09-12T16:25:21.880Z,100706.25
2023-09-12T16:27:51.495Z,100709.42
2023-09-12T16:30:20.839Z,100710.02
2023-09-12T16:32:50.144Z,100709.59
2023-09-12T16:35:19.592Z,100707.98
2023-09-12T16:37:50.144Z,100709.02
2023-09-12T16:40:19.524Z,100709.88
2023-09-12T16:42:48.734Z,100709.79
2023-09-12T16:45:17.984Z,100706.30
2023-09-12T16:47:47.204Z,100710.18
2023-09-12T16:50:16.531Z,100708.58
2023-09-12T16:52:45.643Z,100710.97
2023-09-12T16:55:16.435Z,100715.32
2023-09-12T16:57:45.689Z,100717.27
2023-09-12T17:00:16.621Z,100719.79
2023-09-12T17:02:45.798Z,100718.19
2023-09-12T17:05:15.288Z,100720.13
2023-09-12T17:07:44.378Z,100719.59
2023-09-12T17:10:13.632Z,100723.94
2023-09-12T17:12:42.862Z,100724.98
2023-09-12T17:15:12.651Z,100728.63
2023-09-12T17:17:41.731Z,100731.61
2023-09-12T17:20:12.271Z,100732.93
2023-09-12T17:22:41.467Z,100732.95
2023-09-12T17:25:13.201Z,100736.60
2023-09-12T17:27:42.302Z,100741.06
2023-09-12T17:30:12.067Z,100741.23
2023-09-12T17:32:41.223Z,100743.66
2023-09-12T17:35:11.655Z,100746.99
2023-09-12T17:37:40.987Z,100747.46
2023-09-12T17:40:12.394Z,100750.20
2023-09-12T17:42:42.857Z,100751.80
2023-09-12T17:45:12.897Z,100757.52
2023-09-12T17:47:42.031Z,100761.00
2023-09-12T17:50:11.984Z,100761.33
2023-09-12T17:52:41.142Z,100766.20
2023-09-12T17:55:11.140Z,100767.20
2023-09-12T17:57:40.434Z,100765.34
2023-09-12T18:00:11.687Z,100773.61
2023-09-12T18:02:40.881Z,100773.41
2023-09-12T18:05:11.123Z,100779.01
2023-09-12T18:07:40.058Z,100778.77
2023-09-12T18:10:10.620Z,100779.44
2023-09-12T18:12:39.829Z,100779.94
2023-09-12T18:15:12.960Z,100783.08
2023-09-12T18:17:42.435Z,100780.27
2023-09-12T18:20:12.304Z,100778.74
2023-09-12T18:22:41.287Z,100782.13
2023-09-12T18:25:10.829Z,100781.26
2023-09-12T18:27:39.799Z,100783.58
2023-09-12T18:30:10.530Z,100779.79
2023-09-12T18:32:39.534Z,100774.49
2023-09-12T18:35:09.784Z,100777.62
2023-09-12T18:37:38.661Z,100780.52
2023-09-12T18:40:09.877Z,100780.45
2023-09-12T18:42:38.898Z,100783.77
2023-09-12T18:45:09.967Z,100788.44
2023-09-12T18:47:39.074Z,100788.63
2023-09-12T18:50:09.928Z,100791.60
2023-09-12T18:52:53.791Z,100797.40
2023-09-12T18:55:24.289Z,100796.79
2023-09-12T18:57:53.433Z,100798.54
2023-09-12T19:00:22.346Z,100797.55
2023-09-12T19:02:51.621Z,100793.77
2023-09-12T19:05:21.210Z,100800.29
2023-09-12T19:07:50.665Z,100803.77
2023-09-12T19:10:19.731Z,100804.88
2023-09-12T19:12:48.688Z,100805.35
2023-09-12T19:15:19.049Z,100808.02
2023-09-12T19:17:48.285Z,100814.10
2023-09-12T19:20:17.595Z,100813.07
2023-09-12T19:22:46.691Z,100809.90
2023-09-12T19:25:15.638Z,100809.33
2023-09-12T19:27:44.797Z,100812.62
2023-09-12T19:30:14.152Z,100815.21
2023-09-12T19:32:43.158Z,100819.65
2023-09-12T19:35:12.237Z,100824.17
2023-09-12T19:37:43.022Z,100821.46
2023-09-12T19:40:14.884Z,100818.79
2023-09-12T19:42:44.263Z,100821.80
2023-09-12T19:45:13.419Z,100824.39
2023-09-12T19:47:58.598Z,100824.29
2023-09-12T19:50:31.526Z,100827.98
2023-09-12T19:53:00.817Z,100826.61
2023-09-12T19:55:29.838Z,100828.65
2023-09-12T19:57:59.140Z,100829.84
2023-09-12T20:00:28.437Z,100824.17
2023-09-12T20:02:57.708Z,100824.21
2023-09-12T20:05:26.916Z,100826.53
2023-09-12T20:07:56.007Z,100824.87
2023-09-12T20:10:25.018Z,100820.66
2023-09-12T20:12:54.847Z,100821.21
2023-09-12T20:15:23.829Z,100825.86
2023-09-12T20:18:04.704Z,100828.89
2023-09-12T20:20:34.797Z,100830.86
2023-09-12T20:23:04.235Z,100830.02
2023-09-12T20:25:34.062Z,100832.34
2023-09-12T20:28:03.317Z,100835.73
2023-09-12T20:30:32.485Z,100836.77
2023-09-12T20:33:05.634Z,100838.66
2023-09-12T20:35:36.050Z,100838.23
2023-09-12T20:38:06.149Z,100836.89
2023-09-12T20:40:35.650Z,100842.83
2023-09-12T20:43:05.728Z,100846.95
2023-09-12T20:45:35.339Z,100842.37
2023-09-12T20:48:05.671Z,100845.92
2023-09-12T20:50:36.173Z,100849.98
2023-09-12T20:53:08.141Z,100846.21
2023-09-12T20:55:38.929Z,100847.16
2023-09-12T20:58:08.617Z,100848.82
2023-09-12T21:00:37.729Z,100847.77
2023-09-12T21:03:07.275Z,100849.61
2023-09-12T21:05:36.695Z,100850.62
2023-09-12T21:08:06.803Z,100848.89
2023-09-12T21:10:35.898Z,100845.98
2023-09-12T21:13:05.680Z,100845.94
2023-09-12T21:15:34.830Z,100847.71
2023-09-12T21:18:04.351Z,100851.76
2023-09-12T21:20:33.490Z,100849.66
2023-09-12T21:23:03.707Z,100847.48
2023-09-12T21:25:32.833Z,100847.42
2023-09-12T21:28:03.494Z,100839.42
2023-09-12T21:30:33.109Z,100843.72
2023-09-12T21:33:02.816Z,100848.84
2023-09-12T21:35:32.022Z,100843.75
2023-09-12T21:38:01.121Z,100846.66
2023-09-12T21:40:30.231Z,100849.21
2023-09-12T21:43:01.377Z,100850.98
2023-09-12T21:45:32.061Z,100851.52
2023-09-12T21:48:01.399Z,100854.89
2023-09-12T21:50:30.668Z,100853.91
2023-09-12T21:52:59.848Z,100854.33
2023-09-12T21:55:28.975Z,100854.14
2023-09-12T21:57:58.167Z,100858.67
2023-09-12T22:00:29.167Z,100859.59
2023-09-12T22:02:58.626Z,100856.52
2023-09-12T22:05:28.099Z,100859.14
2023-09-12T22:07:57.425Z,100864.14
2023-09-12T22:10:26.630Z,100864.48
2023-09-12T22:12:55.904Z,100870.99
2023-09-12T22:15:25.092Z,100874.84
2023-09-12T22:17:54.238Z,100876.89
2023-09-12T22:20:23.475Z,100876.23
2023-09-12T22:22:53.856Z,100882.77
2023-09-12T22:25:23.074Z,100882.56
2023-09-12T22:27:52.234Z,100879.89
2023-09-12T22:30:21.693Z,100886.93
2023-09-12T22:32:50.811Z,100889.66
2023-09-12T22:35:20.165Z,100889.37
2023-09-12T22:37:49.299Z,100889.12
2023-09-12T22:40:18.709Z,100892.14
2023-09-12T22:42:48.113Z,100888.77
2023-09-12T22:45:17.478Z,100890.92
2023-09-12T22:47:46.728Z,100890.85
2023-09-12T22:50:16.029Z,100891.45
2023-09-12T22:52:45.191Z,100890.70
2023-09-12T22:55:14.431Z,100890.39
2023-09-12T22:57:43.593Z,100890.34
2023-09-12T23:00:16.842Z,100891.80
2023-09-12T23:02:46.103Z,100891.60
2023-09-12T23:05:15.604Z,100887.22
2023-09-12T23:07:44.912Z,100884.64
2023-09-12T23:10:14.105Z,100883.38
2023-09-12T23:12:43.292Z,100885.63
2023-09-12T23:15:13.001Z,100888.26
2023-09-12T23:17:42.094Z,100890.41
2023-09-12T23:20:12.842Z,100888.00
2023-09-12T23:22:42.371Z,100884.26
2023-09-12T23:25:12.385Z,100888.71
2023-09-12T23:27:44.185Z,100890.75
2023-09-12T23:30:14.276Z,100895.16
2023-09-12T23:32:45.113Z,100898.08
2023-09-12T23:35:14.195Z,100896.41
2023-09-12T23:37:43.172Z,100892.30
2023-09-12T23:40:14.583Z,100891.27
2023-09-12T23:42:44.436Z,100891.98
2023-09-12T23:45:13.841Z,100893.89
2023-09-12T23:47:43.164Z,100892.27
2023-09-12T23:50:12.326Z,100890.41
2023-09-12T23:52:41.343Z,100895.46
2023-09-12T23:55:10.674Z,100896.59
2023-09-12T23:57:40.029Z,100894.42
