createdAt,value
2018-07-23T07:13:32.855Z,99.90
2018-07-23T07:16:01.488Z,99.90
2018-07-23T07:18:29.954Z,99.90
2018-07-23T07:20:58.507Z,99.60
2018-07-23T07:23:27.067Z,98.60
2018-07-23T07:25:55.570Z,97.80
2018-07-23T07:28:25.219Z,99.00
2018-07-23T07:30:53.633Z,98.20
2018-07-23T07:33:22.036Z,99.80
2018-07-23T07:35:50.347Z,98.30
2018-07-23T07:38:19.824Z,99.90
2018-07-23T07:40:55.509Z,99.90
2018-07-23T07:43:27.404Z,99.90
2018-07-23T07:45:56.726Z,99.70
2018-07-23T07:48:25.994Z,99.90
2018-07-23T07:50:54.334Z,98.80
2018-07-23T07:53:25.571Z,98.30
2018-07-23T07:55:53.876Z,98.70
2018-07-23T07:58:22.238Z,97.80
2018-07-23T08:00:50.576Z,96.60
2018-07-23T08:03:19.973Z,95.40
2018-07-23T08:05:50.149Z,93.50
2018-07-23T08:08:19.280Z,90.80
2018-07-23T08:13:16.973Z,89.50
2018-07-23T08:15:46.239Z,93.50
2018-07-23T08:18:16.634Z,96.30
2018-07-23T08:20:47.011Z,97.60
2018-07-23T08:23:20.684Z,97.60
2018-07-23T08:25:48.943Z,94.70
2018-07-23T08:28:19.286Z,93.00
2018-07-23T08:30:48.692Z,91.50
2018-07-23T08:33:16.928Z,90.30
2018-07-23T08:35:48.554Z,91.00
2018-07-23T08:38:17.786Z,93.50
2018-07-23T08:40:47.086Z,91.70
2018-07-23T08:43:17.938Z,91.20
2018-07-23T08:45:48.144Z,86.70
2018-07-23T08:48:18.425Z,85.60
2018-07-23T08:50:46.899Z,83.10
2018-07-23T08:53:15.488Z,85.70
2018-07-23T08:55:43.927Z,89.60
2018-07-23T08:58:12.331Z,83.80
2018-07-23T09:00:44.059Z,85.50
2018-07-23T09:03:15.842Z,89.00
2018-07-23T09:05:44.114Z,92.90
2018-07-23T09:09:15.354Z,95.30
2018-07-23T09:11:44.767Z,93.50
2018-07-23T09:14:14.120Z,91.10
2018-07-23T09:16:43.368Z,89.90
2018-07-23T09:19:13.692Z,89.00
2018-07-23T09:21:42.020Z,83.10
2018-07-23T09:24:16.990Z,77.80
2018-07-23T09:26:45.323Z,78.50
2018-07-23T09:29:13.586Z,76.40
2018-07-23T09:31:41.985Z,74.40
2018-07-23T09:34:10.294Z,77.70
2018-07-23T09:36:38.786Z,81.50
2018-07-23T09:39:11.180Z,80.50
2018-07-23T09:41:40.610Z,78.60
2018-07-23T09:44:09.180Z,75.00
2018-07-23T09:46:37.548Z,73.60
2018-07-23T09:49:05.972Z,69.30
2018-07-23T09:51:34.531Z,67.20
2018-07-23T09:54:02.915Z,66.20
2018-07-23T09:56:32.646Z,65.60
2018-07-23T09:59:01.334Z,60.90
2018-07-23T10:01:31.868Z,61.80
2018-07-23T10:06:35.288Z,69.30
2018-07-23T10:09:07.274Z,71.70
2018-07-23T10:11:39.105Z,74.50
2018-07-23T10:14:09.226Z,73.10
2018-07-23T10:16:41.765Z,76.00
2018-07-23T10:19:10.116Z,77.80
2018-07-23T10:21:40.467Z,75.70
2018-07-23T10:24:08.766Z,75.30
2018-07-23T10:26:37.224Z,72.40
2018-07-23T10:29:06.765Z,62.30
2018-07-23T10:31:36.024Z,64.40
2018-07-23T10:34:05.530Z,59.10
2018-07-23T10:36:34.044Z,60.50
2018-07-23T10:41:32.981Z,71.80
2018-07-23T10:44:04.745Z,71.00
2018-07-23T10:46:34.092Z,72.10
2018-07-23T10:49:06.268Z,69.00
2018-07-23T10:51:35.789Z,67.30
2018-07-23T10:54:05.710Z,64.40
2018-07-23T10:56:34.286Z,59.30
2018-07-23T10:59:02.975Z,56.70
2018-07-23T11:01:31.699Z,54.20
2018-07-23T11:04:00.120Z,55.10
2018-07-23T11:06:28.503Z,59.50
2018-07-23T11:08:56.935Z,59.90
2018-07-23T11:12:28.012Z,60.60
2018-07-23T11:14:58.443Z,57.80
2018-07-23T11:17:27.046Z,58.30
2018-07-23T11:19:55.389Z,58.40
2018-07-23T11:22:24.032Z,57.70
2018-07-23T11:24:52.498Z,56.70
2018-07-23T11:27:21.667Z,54.50
2018-07-23T11:29:50.200Z,54.40
2018-07-23T11:32:18.828Z,55.60
2018-07-23T11:34:47.193Z,58.90
2018-07-23T11:37:15.569Z,57.20
2018-07-23T11:39:47.403Z,57.00
2018-07-23T11:42:17.676Z,54.40
2018-07-23T11:44:46.130Z,54.40
2018-07-23T11:47:14.811Z,55.80
2018-07-23T11:49:43.256Z,58.80
2018-07-23T11:57:10.951Z,64.20
2018-07-23T11:59:39.467Z,64.50
2018-07-23T12:02:09.304Z,68.80
2018-07-23T12:04:37.930Z,64.90
2018-07-23T12:07:06.926Z,63.50
2018-07-23T12:09:36.257Z,63.00
2018-07-23T12:12:05.018Z,64.80
2018-07-23T12:14:33.694Z,66.90
2018-07-23T12:17:02.031Z,65.80
2018-07-23T12:19:31.366Z,66.10
2018-07-23T12:22:00.182Z,63.00
2018-07-23T12:24:29.547Z,64.30
2018-07-23T12:27:01.258Z,66.60
2018-07-23T12:29:30.529Z,65.70
2018-07-23T12:32:06.682Z,67.00
2018-07-23T12:34:35.217Z,67.50
2018-07-23T12:37:03.467Z,69.60
2018-07-23T12:39:31.841Z,68.40
2018-07-23T12:42:04.153Z,67.40
2018-07-23T12:44:34.553Z,68.90
2018-07-23T12:47:08.930Z,67.00
2018-07-23T12:49:37.338Z,64.40
2018-07-23T12:52:09.025Z,67.70
2018-07-23T12:54:37.280Z,69.20
2018-07-23T12:57:07.768Z,71.40
2018-07-23T12:59:37.156Z,70.90
2018-07-23T13:02:05.506Z,70.20
2018-07-23T13:04:33.927Z,74.40
2018-07-23T13:07:02.325Z,75.00
2018-07-23T13:09:31.914Z,73.20
2018-07-23T13:12:01.861Z,73.10
2018-07-23T13:14:30.244Z,75.60
2018-07-23T13:19:30.477Z,74.10
2018-07-23T13:22:04.820Z,74.90
2018-07-23T13:24:33.280Z,72.00
2018-07-23T13:27:02.640Z,71.40
2018-07-23T13:29:32.367Z,70.90
2018-07-23T13:32:12.424Z,66.40
2018-07-23T13:34:42.829Z,66.00
2018-07-23T13:37:13.150Z,66.90
2018-07-23T13:39:42.721Z,68.90
2018-07-23T13:42:11.945Z,69.90
2018-07-23T13:44:40.297Z,69.70
2018-07-23T13:49:39.033Z,68.20
2018-07-23T13:52:07.537Z,70.10
2018-07-23T13:54:41.398Z,70.10
2018-07-23T13:57:09.671Z,69.60
2018-07-23T13:59:39.266Z,68.50
2018-07-23T14:04:37.973Z,68.00
2018-07-23T14:07:11.909Z,68.00
2018-07-23T14:09:41.436Z,66.20
2018-07-23T14:12:09.949Z,64.90
2018-07-23T14:14:41.682Z,66.80
2018-07-23T14:17:10.151Z,66.20
2018-07-23T14:19:38.671Z,67.30
2018-07-23T14:22:10.746Z,69.70
2018-07-23T14:24:40.007Z,67.00
2018-07-23T14:27:09.700Z,64.10
2018-07-23T14:29:38.534Z,63.90
2018-07-23T14:32:06.908Z,64.70
2018-07-23T14:34:38.396Z,66.20
2018-07-23T14:37:06.736Z,66.60
2018-07-23T14:39:35.046Z,68.20
2018-07-23T14:42:05.554Z,69.70
2018-07-23T14:44:34.976Z,70.20
2018-07-23T14:47:05.723Z,68.20
2018-07-23T14:49:35.249Z,68.70
2018-07-23T14:52:03.709Z,69.20
2018-07-23T14:54:38.720Z,67.60
2018-07-23T14:57:07.351Z,67.60
2018-07-23T14:59:36.788Z,68.70
2018-07-23T15:02:05.262Z,67.30
2018-07-23T15:04:34.102Z,69.40
2018-07-23T15:07:09.377Z,67.30
2018-07-23T15:09:39.870Z,71.00
2018-07-23T15:12:08.375Z,72.00
2018-07-23T15:14:37.595Z,69.50
2018-07-23T15:17:10.161Z,67.90
2018-07-23T15:19:38.469Z,71.50
2018-07-23T15:22:07.864Z,67.50
2018-07-23T15:24:36.373Z,68.20
2018-07-23T15:27:07.004Z,70.90
2018-07-23T15:29:35.310Z,69.20
2018-07-23T15:32:04.639Z,70.70
2018-07-23T15:34:36.512Z,70.90
2018-07-23T15:37:10.883Z,70.90
2018-07-23T15:42:12.319Z,67.70
2018-07-23T15:44:42.102Z,69.50
2018-07-23T15:47:10.424Z,70.50
2018-07-23T15:49:42.291Z,70.60
2018-07-23T15:52:10.733Z,70.70
2018-07-23T15:54:39.189Z,69.40
2018-07-23T15:57:07.596Z,71.20
2018-07-23T15:59:35.980Z,69.80
2018-07-23T16:02:06.520Z,70.50
2018-07-23T16:04:38.689Z,70.50
2018-07-23T16:07:07.105Z,69.30
2018-07-23T16:09:35.466Z,70.80
2018-07-23T16:12:05.666Z,69.20
2018-07-23T16:14:34.013Z,69.20
2018-07-23T16:17:03.515Z,69.60
2018-07-23T16:19:31.916Z,70.80
2018-07-23T16:22:00.482Z,70.10
2018-07-23T16:24:29.746Z,71.80
2018-07-23T16:26:58.055Z,71.30
2018-07-23T16:29:28.627Z,72.00
2018-07-23T16:31:56.954Z,73.40
2018-07-23T16:34:26.353Z,73.20
2018-07-23T16:36:54.712Z,74.30
2018-07-23T16:39:23.042Z,75.60
2018-07-23T16:41:52.681Z,76.90
2018-07-23T16:44:23.065Z,75.00
2018-07-23T16:46:52.474Z,74.90
2018-07-23T16:49:20.971Z,75.00
2018-07-23T16:51:49.283Z,75.10
2018-07-23T16:54:17.591Z,75.00
2018-07-23T16:57:49.296Z,75.80
2018-07-23T17:00:23.383Z,73.70
2018-07-23T17:02:51.817Z,75.10
2018-07-23T17:05:26.904Z,74.80
2018-07-23T17:08:07.317Z,76.90
2018-07-23T17:10:38.666Z,77.20
2018-07-23T17:13:08.289Z,76.00
2018-07-23T17:15:36.609Z,76.10
2018-07-23T17:18:05.173Z,76.90
2018-07-23T17:20:33.723Z,77.50
2018-07-23T17:25:37.560Z,78.00
2018-07-23T17:28:05.858Z,78.80
2018-07-23T17:30:38.188Z,79.20
2018-07-23T17:33:07.549Z,79.80
2018-07-23T17:35:38.208Z,80.50
2018-07-23T17:38:07.572Z,80.20
2018-07-23T17:40:37.013Z,81.00
2018-07-23T17:43:05.818Z,81.70
2018-07-23T17:45:34.190Z,82.30
2018-07-23T17:48:02.491Z,82.50
2018-07-23T17:50:36.937Z,82.30
2018-07-23T17:53:08.041Z,82.70
2018-07-23T17:55:36.339Z,83.80
2018-07-23T17:58:05.076Z,83.60
2018-07-23T18:00:33.715Z,84.20
2018-07-23T18:03:02.129Z,85.50
2018-07-23T18:05:34.007Z,84.20
2018-07-23T18:08:03.311Z,85.70
2018-07-23T18:10:34.735Z,85.10
2018-07-23T18:13:04.056Z,86.00
2018-07-23T18:15:33.307Z,86.20
2018-07-23T18:18:01.661Z,86.50
2018-07-23T18:20:33.659Z,87.20
2018-07-23T18:23:01.889Z,87.30
2018-07-23T18:25:35.356Z,88.00
2018-07-23T18:28:05.696Z,87.70
2018-07-23T18:30:34.022Z,88.50
2018-07-23T18:33:02.349Z,89.20
2018-07-23T18:35:34.762Z,89.00
2018-07-23T18:38:04.035Z,89.40
2018-07-23T18:40:32.369Z,89.10
2018-07-23T18:43:00.621Z,89.10
2018-07-23T18:47:56.983Z,90.10
2018-07-23T18:50:25.368Z,89.80
2018-07-23T18:52:53.729Z,90.00
2018-07-23T18:55:21.996Z,90.40
2018-07-23T18:57:51.305Z,90.50
2018-07-23T19:00:23.244Z,90.70
2018-07-23T19:02:51.841Z,90.50
2018-07-23T19:05:21.218Z,91.00
2018-07-23T19:07:49.619Z,90.90
2018-07-23T19:10:19.133Z,91.30
2018-07-23T19:12:47.879Z,91.60
2018-07-23T19:15:16.198Z,92.20
2018-07-23T19:17:45.564Z,92.30
2018-07-23T19:20:13.971Z,92.90
2018-07-23T19:22:43.274Z,93.00
2018-07-23T19:25:12.868Z,93.20
2018-07-23T19:27:41.206Z,93.80
2018-07-23T19:30:10.637Z,94.10
2018-07-23T19:32:39.056Z,94.50
2018-07-23T19:35:07.393Z,94.50
2018-07-23T19:37:36.574Z,94.70
2018-07-23T19:40:06.032Z,94.80
2018-07-23T19:42:34.503Z,94.80
2018-07-23T19:45:04.007Z,95.20
2018-07-23T19:47:35.667Z,95.80
2018-07-23T19:50:07.327Z,96.20
2018-07-23T19:52:35.708Z,96.50
2018-07-23T19:55:03.979Z,97.10
2018-07-23T19:57:32.200Z,97.40
2018-07-23T20:02:28.524Z,98.10
2018-07-23T20:04:56.830Z,98.30
2018-07-23T20:07:25.170Z,98.50
2018-07-23T20:09:53.541Z,99.10
2018-07-23T20:12:25.492Z,98.70
2018-07-23T20:14:55.288Z,99.00
2018-07-23T20:17:23.517Z,99.00
2018-07-23T20:19:51.923Z,99.00
2018-07-23T20:22:21.269Z,99.10
2018-07-23T20:24:50.590Z,99.80
2018-07-23T20:27:18.889Z,99.90
2018-07-23T20:29:48.228Z,99.90
2018-07-23T20:32:17.450Z,99.90
2018-07-23T20:34:46.762Z,99.90
2018-07-23T20:37:18.568Z,99.90
2018-07-23T20:39:47.112Z,99.90
2018-07-23T20:42:15.642Z,99.90
2018-07-23T20:44:44.544Z,99.90
2018-07-23T20:47:13.887Z,99.90
2018-07-23T20:49:43.189Z,99.90
2018-07-23T20:52:12.543Z,99.90
2018-07-23T20:54:46.109Z,99.90
2018-07-23T20:57:14.385Z,99.90
2018-07-23T21:02:17.370Z,99.90
2018-07-23T21:04:46.701Z,99.90
2018-07-23T21:07:15.018Z,99.90
2018-07-23T21:09:43.336Z,99.90
2018-07-23T21:12:11.575Z,99.90
2018-07-23T21:14:41.116Z,99.90
2018-07-23T21:17:09.420Z,99.90
2018-07-23T21:19:47.482Z,99.90
2018-07-23T21:22:15.752Z,99.90
2018-07-23T21:24:44.998Z,99.90
2018-07-23T21:27:14.351Z,99.90
2018-07-23T21:29:42.801Z,99.90
2018-07-23T21:32:11.188Z,99.90
2018-07-23T21:34:41.461Z,99.90
2018-07-23T21:37:09.770Z,99.90
2018-07-23T21:39:41.636Z,99.90
2018-07-23T21:42:10.981Z,99.90
2018-07-23T21:44:39.244Z,99.90
2018-07-23T21:47:07.512Z,99.90
2018-07-23T21:49:36.043Z,99.90
2018-07-23T21:52:04.419Z,99.90
2018-07-23T21:54:32.768Z,99.90
2018-07-23T21:57:03.184Z,99.90
2018-07-23T21:59:31.897Z,99.90
2018-07-23T22:02:00.233Z,99.90
2018-07-23T22:04:28.470Z,99.90
2018-07-23T22:06:57.841Z,99.90
2018-07-23T22:09:31.845Z,99.90
2018-07-23T22:12:00.258Z,99.90
2018-07-23T22:15:53.066Z,99.90
2018-07-23T22:18:22.462Z,99.90
2018-07-23T22:20:50.758Z,99.90
2018-07-23T22:25:48.938Z,99.90
2018-07-23T22:28:17.282Z,99.90
2018-07-23T22:30:46.667Z,99.90
2018-07-23T22:33:16.888Z,99.90
2018-07-23T22:35:45.260Z,99.90
2018-07-23T22:38:13.596Z,99.90
2018-07-23T22:40:42.050Z,99.90
2018-07-23T22:43:10.388Z,99.90
2018-07-23T22:45:38.660Z,99.90
2018-07-23T22:48:07.156Z,99.90
2018-07-23T22:50:35.387Z,99.90
2018-07-23T22:53:05.890Z,99.90
2018-07-23T22:55:34.607Z,99.90
2018-07-23T22:58:06.435Z,99.90
2018-07-23T23:00:35.045Z,99.90
2018-07-23T23:03:03.315Z,99.90
2018-07-23T23:05:32.663Z,99.90
2018-07-23T23:08:04.806Z,99.90
2018-07-23T23:10:33.070Z,99.90
2018-07-23T23:13:01.353Z,99.90
2018-07-23T23:15:29.744Z,99.90
2018-07-23T23:18:00.767Z,99.90
2018-07-23T23:20:30.051Z,99.90
2018-07-23T23:22:58.334Z,99.90
2018-07-23T23:25:27.660Z,99.90
2018-07-23T23:27:55.917Z,99.90
2018-07-23T23:30:24.408Z,99.90
2018-07-23T23:32:52.609Z,99.90
2018-07-23T23:35:22.161Z,99.90
2018-07-23T23:37:50.364Z,99.90
2018-07-23T23:40:19.643Z,99.90
2018-07-23T23:42:48.947Z,99.90
2018-07-23T23:45:17.242Z,99.90
2018-07-23T23:47:45.524Z,99.90
2018-07-23T23:50:13.920Z,99.90
2018-07-23T23:52:42.994Z,99.90
2018-07-23T23:55:11.285Z,99.90
