createdAt,value
2022-10-04T00:00:01.991Z,1.50
2022-10-04T00:02:39.673Z,0.00
2022-10-04T00:03:43.182Z,0.50
2022-10-04T00:05:01.414Z,1.50
2022-10-04T00:08:56.135Z,1.50
2022-10-04T00:11:21.156Z,1.00
2022-10-04T00:12:29.861Z,1.50
2022-10-04T00:14:56.509Z,1.00
2022-10-04T00:18:48.897Z,1.00
2022-10-04T00:21:18.690Z,1.50
2022-10-04T01:22:15.133Z,1.50
2022-10-04T01:23:17.990Z,1.00
2022-10-04T02:02:18.245Z,1.25
2022-10-04T02:27:44.795Z,1.50
2022-10-04T02:40:49.613Z,2.00
2022-10-04T02:43:10.878Z,2.00
2022-10-04T02:44:17.164Z,1.00
2022-10-04T02:45:25.918Z,1.50
2022-10-04T02:48:01.665Z,0.50
2022-10-04T02:52:57.561Z,1.00
2022-10-04T02:58:07.837Z,1.00
2022-10-04T03:06:12.292Z,1.00
2022-10-04T03:07:26.387Z,0.50
2022-10-04T03:24:33.915Z,0.75
2022-10-04T03:25:38.457Z,1.00
2022-10-04T03:26:49.537Z,1.00
2022-10-04T03:44:24.641Z,1.25
2022-10-04T03:46:48.117Z,2.00
2022-10-04T03:49:12.007Z,0.75
2022-10-04T03:50:20.925Z,1.00
2022-10-04T04:04:32.059Z,1.00
2022-10-04T04:05:40.571Z,1.00
2022-10-04T04:08:12.251Z,1.00
2022-10-04T04:10:47.704Z,1.50
2022-10-04T04:11:52.553Z,0.50
2022-10-04T04:12:56.352Z,1.50
2022-10-04T04:14:08.608Z,2.00
2022-10-04T04:31:11.205Z,2.50
2022-10-04T04:32:22.873Z,1.00
2022-10-04T04:33:26.053Z,1.50
2022-10-04T04:38:35.614Z,1.00
2022-10-04T04:39:40.439Z,1.00
2022-10-04T04:40:47.925Z,1.00
2022-10-04T04:46:25.998Z,2.00
2022-10-04T04:47:13.270Z,0.50
2022-10-04T04:48:26.323Z,0.00
2022-10-04T04:49:32.966Z,1.00
2022-10-04T04:52:10.202Z,1.50
2022-10-04T04:56:04.245Z,1.00
2022-10-04T04:58:20.707Z,1.00
2022-10-04T04:59:36.262Z,1.50
2022-10-04T05:00:40.736Z,1.50
2022-10-04T05:01:56.288Z,0.75
2022-10-04T05:05:40.724Z,0.25
2022-10-04T05:08:08.973Z,2.00
2022-10-04T05:10:23.420Z,1.00
2022-10-04T05:11:34.360Z,1.00
2022-10-04T05:15:23.616Z,1.00
2022-10-04T05:16:33.463Z,0.50
2022-10-04T05:17:38.962Z,1.50
2022-10-04T05:18:42.560Z,1.50
2022-10-04T05:21:08.706Z,1.25
2022-10-04T05:22:11.762Z,1.00
2022-10-04T05:23:18.638Z,1.00
2022-10-04T05:24:27.282Z,1.00
2022-10-04T05:25:31.497Z,1.00
2022-10-04T05:26:47.103Z,0.50
2022-10-04T05:27:50.186Z,1.00
2022-10-04T05:28:59.638Z,1.50
2022-10-04T05:30:07.420Z,1.00
2022-10-04T05:31:12.696Z,1.25
2022-10-04T05:32:17.272Z,1.00
2022-10-04T05:33:23.519Z,1.00
2022-10-04T05:34:28.636Z,1.00
2022-10-04T05:35:37.467Z,1.00
2022-10-04T05:36:48.750Z,0.50
2022-10-04T05:39:19.192Z,1.50
2022-10-04T05:40:24.911Z,1.50
2022-10-04T05:41:33.282Z,1.25
2022-10-04T05:42:41.328Z,1.00
2022-10-04T05:43:58.002Z,0.00
2022-10-04T05:45:04.253Z,0.75
2022-10-04T05:47:34.333Z,1.00
2022-10-04T05:48:38.305Z,1.00
2022-10-04T05:49:42.483Z,0.50
2022-10-04T05:50:47.268Z,0.50
2022-10-04T05:51:53.440Z,1.00
2022-10-04T05:52:56.758Z,1.00
2022-10-04T05:54:09.546Z,1.00
2022-10-04T05:55:12.848Z,0.25
2022-10-04T05:56:20.011Z,0.00
2022-10-04T05:57:23.805Z,0.50
2022-10-04T05:58:33.944Z,0.75
2022-10-04T05:59:43.050Z,1.00
2022-10-04T06:00:50.905Z,0.50
2022-10-04T06:03:29.899Z,0.50
2022-10-04T06:04:33.989Z,0.75
2022-10-04T06:05:38.703Z,0.50
2022-10-04T06:06:57.107Z,1.00
2022-10-04T06:08:07.404Z,0.50
2022-10-04T06:09:10.708Z,1.00
2022-10-04T06:10:14.852Z,1.50
2022-10-04T06:11:18.308Z,1.50
2022-10-04T06:16:26.454Z,1.00
2022-10-04T06:17:30.195Z,1.00
2022-10-04T06:22:43.050Z,0.50
2022-10-04T06:23:48.474Z,0.50
2022-10-04T06:24:53.839Z,0.00
2022-10-04T06:30:08.078Z,1.00
2022-10-04T06:31:11.906Z,0.75
2022-10-04T06:32:21.413Z,0.50
2022-10-04T06:33:26.145Z,0.00
2022-10-04T06:34:30.229Z,0.50
2022-10-04T06:35:35.736Z,1.00
2022-10-04T06:36:50.622Z,1.50
2022-10-04T06:37:53.708Z,1.50
2022-10-04T06:40:30.267Z,1.00
2022-10-04T06:41:48.311Z,1.00
2022-10-04T06:44:15.561Z,1.50
2022-10-04T06:45:30.139Z,1.00
2022-10-04T06:46:33.943Z,1.00
2022-10-04T06:47:42.475Z,1.00
2022-10-04T06:48:56.026Z,1.50
2022-10-04T06:50:01.040Z,1.50
2022-10-04T06:51:07.621Z,2.00
2022-10-04T06:52:13.462Z,1.50
2022-10-04T06:53:21.791Z,1.50
2022-10-04T06:54:28.832Z,2.00
2022-10-04T06:55:34.471Z,1.00
2022-10-04T06:56:39.391Z,1.00
2022-10-04T06:57:43.293Z,1.50
2022-10-04T06:58:59.071Z,1.50
2022-10-04T07:01:29.987Z,1.00
2022-10-04T07:02:41.435Z,1.00
2022-10-04T07:03:52.592Z,1.00
2022-10-04T07:05:08.100Z,1.50
2022-10-04T07:06:12.746Z,1.00
2022-10-04T07:07:15.928Z,1.25
2022-10-04T07:08:27.186Z,1.00
2022-10-04T07:09:33.666Z,2.00
2022-10-04T07:10:44.964Z,2.00
2022-10-04T07:11:48.955Z,1.50
2022-10-04T07:12:52.155Z,1.00
2022-10-04T07:13:56.826Z,1.00
2022-10-04T07:15:06.260Z,0.75
2022-10-04T07:16:09.445Z,2.00
2022-10-04T07:17:19.619Z,1.00
2022-10-04T07:18:23.397Z,1.00
2022-10-04T07:19:32.811Z,1.50
2022-10-04T07:20:37.432Z,1.50
2022-10-04T07:21:46.766Z,2.00
2022-10-04T07:22:50.762Z,1.50
2022-10-04T07:23:54.132Z,1.50
2022-10-04T07:25:11.137Z,2.00
2022-10-04T07:26:16.493Z,2.00
2022-10-04T07:27:22.723Z,2.00
2022-10-04T07:28:26.507Z,2.00
2022-10-04T07:29:36.751Z,2.00
2022-10-04T07:30:43.993Z,2.50
2022-10-04T07:31:49.086Z,2.50
2022-10-04T07:32:58.966Z,1.50
2022-10-04T07:35:23.101Z,2.00
2022-10-04T07:36:29.880Z,2.50
2022-10-04T07:37:42.360Z,1.50
2022-10-04T07:38:45.531Z,1.00
2022-10-04T07:39:52.115Z,1.50
2022-10-04T07:41:08.108Z,1.50
2022-10-04T07:42:11.344Z,1.00
2022-10-04T07:43:25.941Z,1.00
2022-10-04T07:44:37.733Z,0.50
2022-10-04T07:45:42.902Z,1.00
2022-10-04T07:46:46.214Z,1.50
2022-10-04T07:47:49.608Z,1.50
2022-10-04T07:48:52.985Z,1.00
2022-10-04T07:49:56.272Z,1.00
2022-10-04T07:51:03.440Z,1.50
2022-10-04T07:52:07.067Z,2.00
2022-10-04T07:53:10.123Z,2.00
2022-10-04T07:54:19.387Z,2.00
2022-10-04T07:55:23.353Z,1.50
2022-10-04T07:56:26.927Z,1.25
2022-10-04T07:57:30.419Z,1.50
2022-10-04T07:58:34.260Z,1.25
2022-10-04T07:59:37.601Z,1.50
2022-10-04T08:00:40.801Z,1.50
2022-10-04T08:03:07.277Z,1.00
2022-10-04T08:04:11.324Z,1.50
2022-10-04T08:05:14.709Z,1.50
2022-10-04T08:06:20.451Z,1.50
2022-10-04T08:07:23.561Z,2.00
2022-10-04T08:08:26.921Z,1.40
2022-10-04T08:09:30.102Z,0.50
2022-10-04T08:10:33.695Z,0.00
2022-10-04T08:11:36.895Z,0.50
2022-10-04T08:12:40.974Z,1.50
2022-10-04T08:13:44.577Z,1.00
2022-10-04T08:14:48.297Z,1.50
2022-10-04T08:15:51.527Z,1.00
2022-10-04T08:16:55.952Z,1.00
2022-10-04T08:18:03.742Z,0.50
2022-10-04T08:19:10.202Z,0.75
2022-10-04T08:20:15.105Z,1.50
2022-10-04T08:21:18.121Z,1.00
2022-10-04T08:22:22.671Z,1.50
2022-10-04T08:23:27.643Z,1.50
2022-10-04T08:24:31.343Z,1.50
2022-10-04T08:25:35.960Z,2.00
2022-10-04T08:26:40.061Z,2.50
2022-10-04T08:27:44.668Z,2.50
2022-10-04T08:28:48.691Z,3.00
2022-10-04T08:29:52.365Z,5.25
2022-10-04T08:30:56.306Z,8.50
2022-10-04T08:32:04.267Z,7.00
2022-10-04T08:33:04.982Z,7.00
2022-10-04T08:34:08.366Z,5.75
2022-10-04T08:35:11.871Z,3.25
2022-10-04T08:36:16.479Z,4.00
2022-10-04T08:37:19.973Z,4.75
2022-10-04T08:38:23.151Z,5.50
2022-10-04T08:39:28.967Z,5.00
2022-10-04T08:40:32.169Z,3.50
2022-10-04T08:41:35.480Z,4.00
2022-10-04T08:42:39.773Z,4.75
2022-10-04T08:43:43.249Z,6.00
2022-10-04T08:44:46.449Z,5.00
2022-10-04T08:45:50.023Z,4.00
2022-10-04T08:46:53.639Z,4.50
2022-10-04T08:47:56.718Z,3.75
2022-10-04T08:49:05.743Z,3.50
2022-10-04T08:50:09.552Z,4.00
2022-10-04T08:51:13.002Z,4.50
2022-10-04T08:52:18.502Z,4.50
2022-10-04T08:53:22.049Z,4.00
2022-10-04T08:54:25.020Z,5.50
2022-10-04T08:55:28.806Z,5.00
2022-10-04T08:56:32.082Z,4.00
2022-10-04T08:57:35.503Z,2.80
2022-10-04T08:58:39.068Z,2.50
2022-10-04T08:59:43.483Z,3.25
2022-10-04T09:00:47.377Z,3.50
2022-10-04T09:03:13.190Z,4.00
2022-10-04T09:05:36.461Z,2.00
2022-10-04T09:06:40.412Z,2.00
2022-10-04T09:07:44.251Z,2.50
2022-10-04T09:08:47.741Z,2.75
2022-10-04T09:09:51.531Z,2.50
2022-10-04T09:10:55.032Z,3.50
2022-10-04T09:11:58.821Z,5.00
2022-10-04T09:13:02.632Z,5.00
2022-10-04T09:14:08.270Z,3.50
2022-10-04T09:15:12.463Z,4.00
2022-10-04T09:16:15.840Z,4.00
2022-10-04T09:17:22.238Z,4.50
2022-10-04T09:18:23.445Z,5.00
2022-10-04T09:19:29.303Z,3.50
2022-10-04T09:20:39.590Z,4.00
2022-10-04T09:28:50.719Z,2.00
2022-10-04T09:29:54.041Z,5.00
2022-10-04T09:30:57.256Z,3.50
2022-10-04T09:32:02.253Z,4.00
2022-10-04T09:33:07.483Z,4.00
2022-10-04T09:34:11.063Z,3.50
2022-10-04T09:35:14.348Z,4.00
2022-10-04T09:36:17.846Z,4.00
2022-10-04T09:37:30.353Z,3.50
2022-10-04T09:38:37.151Z,3.00
2022-10-04T09:39:40.280Z,3.00
2022-10-04T09:40:47.337Z,3.00
2022-10-04T09:41:49.416Z,3.00
2022-10-04T09:42:52.495Z,2.50
2022-10-04T09:43:56.615Z,3.00
2022-10-04T09:45:00.607Z,4.00
2022-10-04T09:46:08.756Z,3.00
2022-10-04T09:47:12.113Z,2.00
2022-10-04T09:48:16.093Z,2.00
2022-10-04T09:49:19.175Z,2.50
2022-10-04T09:50:22.649Z,3.00
2022-10-04T09:51:26.256Z,3.50
2022-10-04T09:52:30.634Z,2.75
2022-10-04T09:53:33.852Z,3.00
2022-10-04T09:54:39.993Z,3.25
2022-10-04T09:55:44.502Z,2.50
2022-10-04T09:56:48.188Z,2.50
2022-10-04T09:57:51.887Z,2.50
2022-10-04T09:58:54.960Z,3.25
2022-10-04T09:59:58.490Z,2.50
2022-10-04T10:01:02.042Z,2.25
2022-10-04T10:02:05.587Z,3.00
2022-10-04T10:03:16.058Z,3.50
2022-10-04T10:04:18.754Z,3.50
2022-10-04T10:05:22.252Z,2.00
2022-10-04T10:06:25.432Z,2.00
2022-10-04T10:07:34.449Z,2.50
2022-10-04T10:08:38.044Z,4.00
2022-10-04T10:09:41.531Z,3.00
2022-10-04T10:10:45.545Z,2.00
2022-10-04T10:11:50.349Z,2.00
2022-10-04T10:12:55.063Z,2.25
2022-10-04T10:13:58.254Z,2.00
2022-10-04T10:15:02.050Z,2.00
2022-10-04T10:16:05.723Z,2.00
2022-10-04T10:17:09.537Z,2.00
2022-10-04T10:18:13.126Z,2.00
2022-10-04T10:19:16.831Z,2.50
2022-10-04T10:20:20.524Z,3.00
2022-10-04T10:21:23.823Z,4.50
2022-10-04T10:22:26.891Z,4.50
2022-10-04T10:23:32.005Z,3.00
2022-10-04T10:24:35.813Z,3.50
2022-10-04T10:25:39.200Z,5.00
2022-10-04T10:26:43.335Z,4.00
2022-10-04T10:27:49.964Z,2.50
2022-10-04T10:28:53.449Z,3.00
2022-10-04T10:29:57.046Z,2.00
2022-10-04T10:31:00.774Z,2.50
2022-10-04T10:32:04.221Z,3.00
2022-10-04T10:33:07.807Z,2.00
2022-10-04T10:34:16.618Z,2.50
2022-10-04T10:35:20.017Z,2.00
2022-10-04T10:36:25.143Z,2.50
2022-10-04T10:37:28.320Z,2.75
2022-10-04T10:38:31.401Z,2.00
2022-10-04T10:39:38.573Z,2.00
2022-10-04T10:40:42.383Z,3.00
2022-10-04T10:41:45.780Z,2.00
2022-10-04T10:42:49.463Z,2.00
2022-10-04T10:43:52.574Z,2.00
2022-10-04T10:44:56.973Z,2.50
2022-10-04T10:46:00.636Z,2.50
2022-10-04T10:47:05.149Z,2.25
2022-10-04T10:48:08.428Z,2.50
2022-10-04T10:49:12.434Z,2.50
2022-10-04T10:50:15.712Z,1.50
2022-10-04T10:51:19.108Z,1.00
2022-10-04T10:52:24.828Z,1.75
2022-10-04T10:53:27.848Z,2.00
2022-10-04T10:54:31.311Z,1.50
2022-10-04T10:55:34.801Z,1.50
2022-10-04T10:56:38.086Z,1.50
2022-10-04T10:57:42.173Z,2.00
2022-10-04T10:58:45.393Z,1.75
2022-10-04T10:59:48.555Z,2.50
2022-10-04T11:00:53.272Z,3.00
2022-10-04T11:03:21.861Z,3.50
2022-10-04T11:04:21.962Z,1.00
2022-10-04T11:05:32.580Z,2.00
2022-10-04T11:06:37.435Z,2.25
2022-10-04T11:07:40.066Z,2.25
2022-10-04T11:08:44.107Z,2.50
2022-10-04T11:09:51.452Z,2.00
2022-10-04T11:10:55.414Z,2.50
2022-10-04T11:11:59.914Z,2.50
2022-10-04T11:13:03.351Z,2.00
2022-10-04T11:14:07.018Z,1.50
2022-10-04T11:15:10.914Z,1.50
2022-10-04T11:16:24.158Z,2.00
2022-10-04T11:17:28.326Z,1.75
2022-10-04T11:18:36.683Z,2.50
2022-10-04T11:19:40.228Z,2.50
2022-10-04T11:20:53.230Z,2.00
2022-10-04T11:22:03.460Z,1.50
2022-10-04T11:23:06.946Z,2.25
2022-10-04T11:24:11.054Z,2.50
2022-10-04T11:25:19.964Z,1.50
2022-10-04T11:26:38.955Z,1.50
2022-10-04T11:27:48.832Z,1.50
2022-10-04T11:28:50.409Z,1.50
2022-10-04T11:29:56.050Z,2.50
2022-10-04T11:30:59.463Z,2.00
2022-10-04T11:32:02.819Z,1.25
2022-10-04T11:33:06.414Z,1.50
2022-10-04T11:34:14.367Z,2.00
2022-10-04T11:35:15.552Z,2.50
2022-10-04T11:36:18.825Z,1.25
2022-10-04T11:37:23.044Z,2.00
2022-10-04T11:38:31.845Z,3.00
2022-10-04T11:40:56.431Z,2.00
2022-10-04T11:42:00.234Z,1.60
2022-10-04T11:43:04.244Z,1.50
2022-10-04T11:44:07.733Z,1.50
2022-10-04T11:45:11.742Z,1.75
2022-10-04T11:46:15.415Z,2.00
2022-10-04T11:47:18.526Z,1.50
2022-10-04T11:48:32.860Z,1.50
2022-10-04T11:49:35.822Z,2.00
2022-10-04T11:50:43.705Z,2.00
2022-10-04T11:51:46.784Z,1.50
2022-10-04T11:52:51.298Z,1.50
2022-10-04T11:53:54.891Z,1.50
2022-10-04T11:54:58.506Z,1.50
2022-10-04T11:56:02.494Z,1.50
2022-10-04T11:57:05.670Z,2.00
2022-10-04T11:58:12.000Z,1.75
2022-10-04T11:59:14.497Z,1.50
2022-10-04T12:00:17.969Z,1.00
2022-10-04T12:01:21.981Z,1.00
2022-10-04T12:02:26.692Z,1.50
2022-10-04T12:03:30.126Z,1.50
2022-10-04T12:04:33.443Z,1.00
2022-10-04T12:05:37.185Z,1.00
2022-10-04T12:06:43.821Z,1.50
2022-10-04T12:07:47.937Z,1.75
2022-10-04T12:09:02.183Z,0.75
2022-10-04T12:10:08.100Z,1.00
2022-10-04T12:11:12.545Z,1.00
2022-10-04T12:12:16.020Z,1.00
2022-10-04T12:13:20.243Z,1.00
2022-10-04T12:14:23.635Z,1.00
2022-10-04T12:15:27.089Z,0.50
2022-10-04T12:16:30.990Z,1.00
2022-10-04T12:17:36.748Z,1.00
2022-10-04T12:18:40.226Z,1.25
2022-10-04T12:19:43.446Z,1.00
2022-10-04T12:20:47.200Z,1.00
2022-10-04T12:21:51.420Z,1.50
2022-10-04T12:22:55.223Z,1.00
2022-10-04T12:23:58.800Z,0.50
2022-10-04T12:25:01.982Z,1.50
2022-10-04T12:26:05.270Z,1.50
2022-10-04T12:27:08.665Z,1.00
2022-10-04T12:28:12.550Z,1.50
2022-10-04T12:29:16.149Z,1.00
2022-10-04T12:30:26.532Z,1.50
2022-10-04T12:31:30.679Z,2.00
2022-10-04T12:32:34.427Z,1.00
2022-10-04T12:33:40.341Z,1.25
2022-10-04T12:34:47.231Z,0.50
2022-10-04T12:35:50.986Z,0.50
2022-10-04T12:36:56.530Z,1.00
2022-10-04T12:38:00.069Z,0.25
2022-10-04T12:39:03.108Z,0.50
2022-10-04T12:40:06.878Z,1.00
2022-10-04T12:41:10.605Z,0.50
2022-10-04T12:42:20.027Z,0.50
2022-10-04T12:43:25.753Z,0.00
2022-10-04T12:44:28.551Z,1.00
2022-10-04T12:45:32.098Z,0.50
2022-10-04T12:46:36.950Z,1.00
2022-10-04T12:47:40.229Z,1.00
2022-10-04T12:48:43.526Z,1.00
2022-10-04T12:49:46.909Z,1.00
2022-10-04T12:50:50.612Z,0.50
2022-10-04T12:51:54.088Z,0.75
2022-10-04T12:52:57.580Z,1.50
2022-10-04T12:54:01.680Z,1.25
2022-10-04T12:55:05.471Z,1.00
2022-10-04T12:56:11.343Z,1.00
2022-10-04T12:57:14.508Z,1.00
2022-10-04T12:58:18.609Z,1.50
2022-10-04T12:59:22.090Z,1.50
2022-10-04T13:00:25.393Z,0.75
2022-10-04T13:01:28.855Z,0.75
2022-10-04T13:02:32.317Z,1.50
2022-10-04T13:03:35.539Z,0.50
2022-10-04T13:04:38.818Z,0.50
2022-10-04T13:05:43.435Z,1.00
2022-10-04T13:06:46.866Z,0.75
2022-10-04T13:07:53.300Z,0.50
2022-10-04T13:08:56.281Z,0.50
2022-10-04T13:10:22.677Z,1.00
2022-10-04T13:11:03.972Z,0.50
2022-10-04T13:12:07.043Z,0.25
2022-10-04T13:13:10.420Z,0.50
2022-10-04T13:14:13.705Z,0.50
2022-10-04T13:15:17.311Z,0.50
2022-10-04T13:17:34.735Z,0.50
2022-10-04T13:18:30.630Z,1.00
2022-10-04T13:19:33.830Z,1.00
2022-10-04T13:20:40.087Z,1.00
2022-10-04T13:21:43.552Z,1.00
2022-10-04T13:22:56.901Z,0.50
2022-10-04T13:23:54.020Z,0.50
2022-10-04T13:24:57.710Z,0.00
2022-10-04T13:26:03.789Z,0.50
2022-10-04T13:27:05.821Z,1.00
2022-10-04T13:28:09.858Z,0.50
2022-10-04T13:29:13.817Z,0.50
2022-10-04T13:30:16.899Z,1.00
2022-10-04T13:31:20.606Z,1.00
2022-10-04T13:32:23.670Z,1.00
2022-10-04T13:33:27.988Z,0.00
2022-10-04T13:34:31.370Z,0.50
2022-10-04T13:35:36.733Z,1.00
2022-10-04T13:36:39.881Z,1.50
2022-10-04T13:37:43.378Z,1.50
2022-10-04T13:38:46.452Z,1.00
2022-10-04T13:39:50.352Z,1.00
2022-10-04T13:40:54.393Z,1.00
2022-10-04T13:41:58.352Z,1.00
2022-10-04T13:43:02.457Z,0.00
2022-10-04T13:44:06.057Z,0.50
2022-10-04T13:45:09.739Z,1.50
2022-10-04T13:46:18.858Z,2.00
2022-10-04T13:47:22.964Z,1.00
2022-10-04T13:48:26.059Z,0.50
2022-10-04T13:49:29.328Z,1.00
2022-10-04T13:50:32.930Z,1.00
2022-10-04T13:51:39.886Z,1.00
2022-10-04T13:52:43.481Z,1.00
2022-10-04T13:53:48.653Z,0.50
2022-10-04T13:54:51.482Z,0.50
2022-10-04T13:55:54.890Z,1.00
2022-10-04T13:56:59.192Z,1.00
2022-10-04T13:58:05.601Z,1.50
2022-10-04T13:59:09.643Z,1.50
2022-10-04T14:00:13.641Z,1.00
2022-10-04T14:01:18.041Z,1.50
2022-10-04T14:02:21.845Z,2.00
2022-10-04T14:03:25.380Z,1.50
2022-10-04T14:04:28.351Z,0.75
2022-10-04T14:05:31.397Z,1.00
2022-10-04T14:06:34.879Z,1.75
2022-10-04T14:07:38.674Z,2.00
2022-10-04T14:08:41.860Z,2.00
2022-10-04T14:09:45.148Z,2.50
2022-10-04T14:10:48.828Z,1.40
2022-10-04T14:11:52.229Z,1.50
2022-10-04T14:12:55.922Z,1.50
2022-10-04T14:13:59.110Z,1.50
2022-10-04T14:15:02.070Z,2.00
2022-10-04T14:16:05.226Z,1.50
2022-10-04T14:17:08.848Z,1.25
2022-10-04T14:18:12.445Z,1.75
2022-10-04T14:19:15.840Z,2.00
2022-10-04T14:20:18.898Z,3.00
2022-10-04T14:21:22.095Z,2.50
2022-10-04T14:22:25.470Z,2.20
2022-10-04T14:23:28.894Z,2.50
2022-10-04T14:24:32.038Z,1.50
2022-10-04T14:25:35.135Z,1.00
2022-10-04T14:26:38.197Z,2.00
2022-10-04T14:27:41.489Z,3.00
2022-10-04T14:28:44.678Z,2.50
2022-10-04T14:29:47.773Z,2.50
2022-10-04T14:30:50.738Z,2.50
2022-10-04T14:31:54.380Z,2.60
2022-10-04T14:32:57.525Z,3.00
2022-10-04T14:34:01.089Z,3.00
2022-10-04T14:35:04.519Z,3.50
2022-10-04T14:36:07.481Z,3.25
2022-10-04T14:37:11.148Z,2.50
2022-10-04T14:38:14.540Z,2.00
2022-10-04T14:39:17.842Z,2.60
2022-10-04T14:40:21.186Z,3.50
2022-10-04T14:41:24.081Z,3.25
2022-10-04T14:42:27.163Z,3.00
2022-10-04T14:43:30.664Z,2.75
2022-10-04T14:44:33.829Z,2.00
2022-10-04T14:45:37.438Z,2.00
2022-10-04T14:46:41.248Z,2.00
2022-10-04T14:47:44.663Z,2.50
2022-10-04T14:48:48.003Z,2.00
2022-10-04T14:49:51.796Z,2.25
2022-10-04T14:50:55.303Z,3.20
2022-10-04T14:51:59.275Z,3.50
2022-10-04T14:53:03.285Z,2.50
2022-10-04T14:54:06.569Z,2.50
2022-10-04T14:55:10.372Z,3.00
2022-10-04T14:56:13.645Z,3.00
2022-10-04T14:57:16.940Z,2.50
2022-10-04T14:58:21.130Z,2.20
2022-10-04T14:59:24.320Z,1.50
2022-10-04T15:00:27.814Z,1.50
2022-10-04T15:01:31.244Z,2.50
2022-10-04T15:02:34.485Z,3.00
2022-10-04T15:03:38.073Z,3.00
2022-10-04T15:04:41.645Z,3.00
2022-10-04T15:05:44.952Z,2.50
2022-10-04T15:06:48.455Z,2.50
2022-10-04T15:07:52.021Z,3.00
2022-10-04T15:08:55.419Z,3.00
2022-10-04T15:09:59.138Z,3.50
2022-10-04T15:11:02.388Z,4.00
2022-10-04T15:12:29.554Z,3.00
2022-10-04T15:13:11.523Z,2.50
2022-10-04T15:14:14.188Z,3.00
2022-10-04T15:15:17.881Z,3.00
2022-10-04T15:16:21.405Z,3.00
2022-10-04T15:17:24.452Z,2.50
2022-10-04T15:18:28.149Z,3.00
2022-10-04T15:19:31.332Z,2.25
2022-10-04T15:20:34.397Z,3.00
2022-10-04T15:21:37.478Z,2.50
2022-10-04T15:22:40.973Z,3.25
2022-10-04T15:23:44.458Z,4.00
2022-10-04T15:24:47.739Z,4.00
2022-10-04T15:25:51.050Z,3.50
2022-10-04T15:26:54.215Z,3.00
2022-10-04T15:27:57.453Z,2.50
2022-10-04T15:29:00.778Z,3.00
2022-10-04T15:30:03.865Z,3.00
2022-10-04T15:31:07.513Z,3.00
2022-10-04T15:32:10.526Z,3.25
2022-10-04T15:33:14.049Z,3.75
2022-10-04T15:34:17.302Z,3.50
2022-10-04T15:35:20.493Z,3.00
2022-10-04T15:36:23.971Z,3.50
2022-10-04T15:37:27.258Z,4.00
2022-10-04T15:38:30.343Z,5.50
2022-10-04T15:39:33.529Z,8.50
2022-10-04T15:40:37.134Z,8.50
2022-10-04T15:41:40.502Z,9.00
2022-10-04T15:42:43.787Z,8.75
2022-10-04T15:43:46.970Z,7.00
2022-10-04T15:44:50.659Z,8.00
2022-10-04T15:45:53.923Z,8.00
2022-10-04T15:46:57.263Z,8.50
2022-10-04T15:48:00.751Z,10.00
2022-10-04T15:49:03.893Z,12.00
2022-10-04T15:50:07.288Z,9.00
2022-10-04T15:51:10.479Z,8.50
2022-10-04T15:52:13.965Z,8.75
2022-10-04T15:53:19.992Z,8.00
2022-10-04T15:54:22.059Z,8.00
2022-10-04T15:55:25.138Z,9.75
2022-10-04T15:56:28.428Z,11.00
2022-10-04T15:57:31.821Z,10.75
2022-10-04T15:58:35.445Z,11.00
2022-10-04T15:59:39.102Z,10.50
2022-10-04T16:00:42.398Z,8.00
2022-10-04T16:01:45.640Z,8.50
2022-10-04T16:02:48.688Z,8.50
2022-10-04T16:03:52.442Z,7.00
2022-10-04T16:04:55.722Z,7.75
2022-10-04T16:05:59.224Z,7.50
2022-10-04T16:07:02.611Z,7.00
2022-10-04T16:08:05.801Z,8.25
2022-10-04T16:09:09.172Z,8.50
2022-10-04T16:10:12.140Z,7.75
2022-10-04T16:11:15.624Z,6.50
2022-10-04T16:12:20.768Z,7.00
2022-10-04T16:14:44.029Z,8.00
2022-10-04T16:15:51.559Z,8.20
2022-10-04T16:16:57.968Z,7.50
2022-10-04T16:18:01.353Z,9.50
2022-10-04T16:21:47.149Z,8.00
2022-10-04T16:22:50.633Z,10.00
2022-10-04T16:23:53.714Z,10.00
2022-10-04T16:25:02.786Z,11.50
2022-10-04T16:26:09.721Z,11.00
2022-10-04T16:27:14.832Z,7.50
2022-10-04T16:28:18.365Z,10.25
2022-10-04T16:29:21.432Z,11.00
2022-10-04T16:30:27.809Z,8.75
2022-10-04T16:31:31.312Z,7.25
2022-10-04T16:32:34.545Z,7.00
2022-10-04T16:39:09.715Z,7.25
2022-10-04T16:40:32.451Z,6.75
2022-10-04T16:41:35.721Z,8.50
2022-10-04T16:42:39.323Z,9.00
2022-10-04T16:43:42.601Z,8.00
2022-10-04T16:44:47.795Z,7.00
2022-10-04T16:45:50.444Z,7.00
2022-10-04T16:46:53.782Z,7.00
2022-10-04T16:47:57.390Z,6.50
2022-10-04T16:49:03.015Z,7.50
2022-10-04T16:50:06.191Z,7.50
2022-10-04T16:51:09.311Z,10.50
2022-10-04T16:52:19.010Z,10.50
2022-10-04T16:53:22.419Z,7.50
2022-10-04T16:54:26.402Z,6.50
2022-10-04T16:55:30.401Z,9.00
2022-10-04T16:56:34.028Z,9.50
2022-10-04T16:57:37.378Z,8.00
2022-10-04T16:58:40.756Z,6.50
2022-10-04T16:59:44.149Z,6.50
2022-10-04T17:00:48.269Z,9.00
2022-10-04T17:01:55.114Z,8.00
2022-10-04T17:02:56.362Z,7.50
2022-10-04T17:03:59.524Z,7.00
2022-10-04T17:05:02.722Z,7.50
2022-10-04T17:06:06.011Z,10.00
2022-10-04T17:07:09.292Z,9.00
2022-10-04T17:08:12.685Z,6.50
2022-10-04T17:09:16.784Z,7.00
2022-10-04T17:10:20.469Z,8.00
2022-10-04T17:11:23.761Z,7.25
2022-10-04T17:12:31.888Z,7.00
2022-10-04T17:13:35.530Z,5.75
2022-10-04T17:14:39.126Z,6.00
2022-10-04T17:15:43.266Z,6.50
2022-10-04T17:16:47.634Z,6.25
2022-10-04T17:17:52.158Z,5.50
2022-10-04T17:18:56.361Z,5.00
2022-10-04T17:19:59.950Z,5.75
2022-10-04T17:21:04.062Z,6.00
2022-10-04T17:22:07.760Z,5.00
2022-10-04T17:23:11.549Z,5.75
2022-10-04T17:24:15.549Z,5.00
2022-10-04T17:25:19.648Z,5.50
2022-10-04T17:26:23.549Z,6.25
2022-10-04T17:27:26.926Z,5.50
2022-10-04T17:28:30.801Z,4.50
2022-10-04T17:29:34.839Z,5.75
2022-10-04T17:30:50.450Z,6.50
2022-10-04T17:32:00.386Z,5.50
2022-10-04T17:33:07.438Z,5.75
2022-10-04T17:34:11.013Z,5.50
2022-10-04T17:35:16.121Z,6.00
2022-10-04T17:36:19.219Z,7.25
2022-10-04T17:37:23.325Z,6.00
2022-10-04T17:38:28.521Z,6.00
2022-10-04T17:39:31.972Z,7.25
2022-10-04T17:40:35.629Z,6.50
2022-10-04T17:41:42.672Z,5.50
2022-10-04T17:42:46.198Z,5.00
2022-10-04T17:43:50.190Z,6.50
2022-10-04T17:44:53.690Z,7.00
2022-10-04T17:45:57.518Z,7.00
2022-10-04T17:47:01.601Z,6.50
2022-10-04T17:48:05.599Z,6.00
2022-10-04T17:49:08.991Z,6.00
2022-10-04T17:50:13.901Z,5.50
2022-10-04T17:51:17.605Z,5.75
2022-10-04T17:52:21.181Z,6.00
2022-10-04T17:53:25.184Z,6.00
2022-10-04T17:54:29.074Z,5.00
2022-10-04T17:56:55.114Z,4.50
2022-10-04T17:57:58.490Z,4.75
2022-10-04T17:59:11.250Z,4.50
2022-10-04T18:00:16.432Z,4.00
2022-10-04T18:01:20.210Z,4.50
2022-10-04T18:02:25.099Z,4.00
2022-10-04T18:03:28.537Z,5.00
2022-10-04T18:04:34.290Z,6.00
2022-10-04T18:05:38.067Z,5.50
2022-10-04T18:06:41.675Z,4.50
2022-10-04T18:07:47.205Z,4.50
2022-10-04T18:08:50.801Z,4.75
2022-10-04T18:09:54.598Z,4.00
2022-10-04T18:10:57.913Z,4.00
2022-10-04T18:12:01.933Z,3.75
2022-10-04T18:13:05.971Z,5.25
2022-10-04T18:14:09.883Z,5.00
2022-10-04T18:15:13.054Z,3.50
2022-10-04T18:16:16.713Z,3.50
2022-10-04T18:17:27.991Z,4.00
2022-10-04T18:18:31.730Z,4.00
2022-10-04T18:19:35.609Z,4.00
2022-10-04T18:20:39.300Z,5.00
2022-10-04T18:21:42.600Z,5.25
2022-10-04T18:22:46.386Z,5.00
2022-10-04T18:23:50.290Z,4.75
2022-10-04T18:24:53.994Z,3.50
2022-10-04T18:25:57.887Z,4.00
2022-10-04T18:27:01.731Z,4.75
2022-10-04T18:28:05.194Z,4.50
2022-10-04T18:29:08.853Z,4.75
2022-10-04T18:30:12.582Z,5.00
2022-10-04T18:31:15.945Z,5.00
2022-10-04T18:32:19.323Z,4.50
2022-10-04T18:33:26.503Z,4.50
2022-10-04T18:34:27.960Z,4.50
2022-10-04T18:35:31.328Z,4.50
2022-10-04T18:36:34.841Z,4.50
2022-10-04T18:37:38.211Z,4.50
2022-10-04T18:38:41.762Z,4.00
2022-10-04T18:39:45.176Z,2.50
2022-10-04T18:40:49.182Z,3.50
2022-10-04T18:41:52.674Z,4.75
2022-10-04T18:42:56.274Z,4.50
2022-10-04T18:44:00.259Z,4.00
2022-10-04T18:45:03.671Z,3.00
2022-10-04T18:46:07.140Z,3.50
2022-10-04T18:47:11.124Z,3.75
2022-10-04T18:48:14.628Z,3.50
2022-10-04T18:49:18.742Z,4.50
2022-10-04T18:50:22.626Z,5.25
2022-10-04T18:51:26.534Z,4.50
2022-10-04T18:52:29.822Z,4.50
2022-10-04T18:53:33.512Z,5.00
2022-10-04T18:54:37.199Z,4.50
2022-10-04T18:55:40.790Z,4.00
2022-10-04T18:56:44.177Z,4.50
2022-10-04T18:57:47.731Z,3.75
2022-10-04T18:58:51.263Z,4.00
2022-10-04T18:59:54.851Z,4.25
2022-10-04T19:00:58.744Z,4.60
2022-10-04T19:02:02.420Z,5.00
2022-10-04T19:03:06.254Z,5.00
2022-10-04T19:04:09.828Z,5.25
2022-10-04T19:05:13.524Z,3.00
2022-10-04T19:06:17.111Z,3.75
2022-10-04T19:07:20.601Z,4.00
2022-10-04T19:08:24.190Z,4.75
2022-10-04T19:09:27.693Z,4.00
2022-10-04T19:10:31.480Z,3.00
2022-10-04T19:11:34.781Z,3.00
2022-10-04T19:12:38.467Z,4.00
2022-10-04T19:13:41.855Z,3.50
2022-10-04T19:14:45.850Z,4.00
2022-10-04T19:15:49.302Z,3.75
2022-10-04T19:16:53.030Z,4.00
2022-10-04T19:17:56.101Z,4.00
2022-10-04T19:18:59.411Z,3.50
2022-10-04T19:20:03.091Z,3.75
2022-10-04T19:21:06.882Z,3.75
2022-10-04T19:22:10.368Z,4.50