createdAt,value
2023-02-19T00:01:47.458Z,6.20
2023-02-19T00:04:21.078Z,6.40
2023-02-19T00:06:48.755Z,6.30
2023-02-19T00:09:18.379Z,6.60
2023-02-19T00:11:45.645Z,6.60
2023-02-19T00:14:18.332Z,6.60
2023-02-19T00:16:44.833Z,6.70
2023-02-19T00:19:17.930Z,6.60
2023-02-19T00:21:44.386Z,6.80
2023-02-19T00:24:13.143Z,7.00
2023-02-19T00:26:41.951Z,7.30
2023-02-19T00:29:19.686Z,7.70
2023-02-19T00:31:47.037Z,8.20
2023-02-19T00:34:14.518Z,8.20
2023-02-19T00:36:42.338Z,8.20
2023-02-19T00:39:14.537Z,8.00
2023-02-19T00:41:40.989Z,8.00
2023-02-19T00:44:10.064Z,8.10
2023-02-19T00:46:46.574Z,8.20
2023-02-19T00:49:22.640Z,8.60
2023-02-19T00:51:51.688Z,8.70
2023-02-19T00:54:19.163Z,8.60
2023-02-19T00:56:46.136Z,8.50
2023-02-19T00:59:12.691Z,8.30
2023-02-19T01:01:39.625Z,8.40
2023-02-19T01:04:07.065Z,8.60
2023-02-19T01:06:34.541Z,8.60
2023-02-19T01:09:01.253Z,8.50
2023-02-19T01:11:27.747Z,8.20
2023-02-19T01:13:58.204Z,8.10
2023-02-19T01:16:24.835Z,8.00
2023-02-19T01:18:51.767Z,7.90
2023-02-19T01:21:23.051Z,7.80
2023-02-19T01:23:51.265Z,7.90
2023-02-19T01:26:24.789Z,7.90
2023-02-19T01:28:52.080Z,7.90
2023-02-19T01:31:22.215Z,8.00
2023-02-19T01:33:52.587Z,8.00
2023-02-19T01:36:19.347Z,8.00
2023-02-19T01:38:46.566Z,7.90
2023-02-19T01:41:18.047Z,7.90
2023-02-19T01:45:33.820Z,7.90
2023-02-19T01:48:29.043Z,7.80
2023-02-19T01:51:07.621Z,7.60
2023-02-19T01:53:42.929Z,7.50
2023-02-19T01:56:12.742Z,7.40
2023-02-19T01:58:40.546Z,7.40
2023-02-19T02:01:09.239Z,7.30
2023-02-19T02:03:39.759Z,7.20
2023-02-19T02:06:23.531Z,7.20
2023-02-19T02:09:15.594Z,7.20
2023-02-19T02:11:51.584Z,7.30
2023-02-19T02:14:23.441Z,7.30
2023-02-19T02:17:28.689Z,7.40
2023-02-19T02:21:58.907Z,7.40
2023-02-19T02:26:49.391Z,7.40
2023-02-19T02:30:03.250Z,7.40
2023-02-19T02:32:41.810Z,7.10
2023-02-19T02:35:13.092Z,7.20
2023-02-19T02:37:43.366Z,7.20
2023-02-19T02:40:11.679Z,7.20
2023-02-19T02:42:39.805Z,7.30
2023-02-19T02:45:35.674Z,7.30
2023-02-19T02:49:08.425Z,7.30
2023-02-19T02:51:51.960Z,7.40
2023-02-19T02:54:44.167Z,7.20
2023-02-19T02:57:14.102Z,7.00
2023-02-19T02:59:43.063Z,6.70
2023-02-19T03:02:22.620Z,6.60
2023-02-19T03:05:40.326Z,6.50
2023-02-19T03:08:19.139Z,6.60
2023-02-19T03:13:04.199Z,6.80
2023-02-19T03:16:02.419Z,7.00
2023-02-19T03:18:51.398Z,7.00
2023-02-19T03:21:22.605Z,7.10
2023-02-19T03:24:08.603Z,7.20
2023-02-19T03:26:40.328Z,7.10
2023-02-19T03:29:25.037Z,6.60
2023-02-19T03:32:14.398Z,6.40
2023-02-19T03:34:53.471Z,6.30
2023-02-19T03:37:40.877Z,6.00
2023-02-19T03:40:08.401Z,6.00
2023-02-19T03:43:13.151Z,5.80
2023-02-19T03:49:03.592Z,5.70
2023-02-19T03:51:53.120Z,5.60
2023-02-19T03:54:37.651Z,5.70
2023-02-19T03:57:18.510Z,5.80
2023-02-19T04:00:08.562Z,5.70
2023-02-19T04:03:15.369Z,5.60
2023-02-19T04:05:52.763Z,5.50
2023-02-19T04:08:23.704Z,5.20
2023-02-19T04:10:52.631Z,5.10
2023-02-19T04:13:35.585Z,5.00
2023-02-19T04:16:11.165Z,5.00
2023-02-19T04:18:43.427Z,5.00
2023-02-19T04:21:11.229Z,5.10
2023-02-19T04:23:43.810Z,5.00
2023-02-19T04:26:12.996Z,4.90
2023-02-19T04:28:42.215Z,5.00
2023-02-19T04:31:09.053Z,5.30
2023-02-19T04:33:36.580Z,5.40
2023-02-19T04:36:03.384Z,5.60
2023-02-19T04:38:29.840Z,5.60
2023-02-19T04:40:56.722Z,5.90
2023-02-19T04:43:23.199Z,5.90
2023-02-19T04:45:49.736Z,5.90
2023-02-19T04:48:16.219Z,5.80
2023-02-19T04:50:44.698Z,5.70
2023-02-19T04:53:11.201Z,5.70
2023-02-19T04:55:38.843Z,5.60
2023-02-19T04:58:05.400Z,5.40
2023-02-19T05:00:33.204Z,5.10
2023-02-19T05:03:00.643Z,4.90
2023-02-19T05:05:27.333Z,4.90
2023-02-19T05:07:53.787Z,4.80
2023-02-19T05:10:20.468Z,4.70
2023-02-19T05:12:46.988Z,4.80
2023-02-19T05:15:13.452Z,4.70
2023-02-19T05:17:39.979Z,4.70
2023-02-19T05:20:07.538Z,4.70
2023-02-19T05:22:35.195Z,4.70
2023-02-19T05:25:01.661Z,4.80
2023-02-19T05:27:30.955Z,4.90
2023-02-19T05:29:57.460Z,5.00
2023-02-19T05:32:23.953Z,5.00
2023-02-19T05:34:51.067Z,5.00
2023-02-19T05:37:17.545Z,5.20
2023-02-19T05:39:44.015Z,5.20
2023-02-19T05:42:14.230Z,5.20
2023-02-19T05:44:41.519Z,5.30
2023-02-19T05:47:08.004Z,5.50
2023-02-19T05:49:34.480Z,5.60
2023-02-19T05:52:00.941Z,5.50
2023-02-19T05:54:30.944Z,5.40
2023-02-19T05:56:57.824Z,5.30
2023-02-19T05:59:26.666Z,5.40
2023-02-19T06:01:55.097Z,5.40
2023-02-19T06:04:22.624Z,5.40
2023-02-19T06:06:49.132Z,5.40
2023-02-19T06:09:15.933Z,5.30
2023-02-19T06:11:42.824Z,5.30
2023-02-19T06:14:13.261Z,5.40
2023-02-19T06:16:40.274Z,5.50
2023-02-19T06:19:09.441Z,5.50
2023-02-19T06:21:36.024Z,5.50
2023-02-19T06:24:07.154Z,5.40
2023-02-19T06:26:33.992Z,5.40
2023-02-19T06:29:00.479Z,5.30
2023-02-19T06:31:27.028Z,5.40
2023-02-19T06:33:54.322Z,5.40
2023-02-19T06:36:22.356Z,5.40
2023-02-19T06:38:49.136Z,5.50
2023-02-19T06:41:16.007Z,5.50
2023-02-19T06:43:42.683Z,5.60
2023-02-19T06:46:12.150Z,5.70
2023-02-19T06:48:40.533Z,5.70
2023-02-19T06:51:07.310Z,5.60
2023-02-19T06:53:33.790Z,5.70
2023-02-19T06:56:07.680Z,5.70
2023-02-19T06:58:34.695Z,5.80
2023-02-19T07:01:01.399Z,5.80
2023-02-19T07:03:27.991Z,5.90
2023-02-19T07:05:54.519Z,5.90
2023-02-19T07:08:21.257Z,5.90
2023-02-19T07:10:58.498Z,5.90
2023-02-19T07:13:26.590Z,6.00
2023-02-19T07:16:00.334Z,6.20
2023-02-19T07:18:27.522Z,6.30
2023-02-19T07:20:54.072Z,6.50
2023-02-19T07:23:20.572Z,6.50
2023-02-19T07:25:47.065Z,6.50
2023-02-19T07:28:13.543Z,6.50
2023-02-19T07:30:40.031Z,6.50
2023-02-19T07:33:08.045Z,6.50
2023-02-19T07:35:36.600Z,6.60
2023-02-19T07:38:03.225Z,6.80
2023-02-19T07:40:29.701Z,6.90
2023-02-19T07:42:58.756Z,7.00
2023-02-19T07:45:25.252Z,7.10
2023-02-19T07:47:51.745Z,7.10
2023-02-19T07:50:18.354Z,7.30
2023-02-19T07:52:44.811Z,7.40
2023-02-19T07:55:11.325Z,7.40
2023-02-19T07:57:37.848Z,7.40
2023-02-19T08:00:05.054Z,7.40
2023-02-19T08:02:50.092Z,7.40
2023-02-19T08:05:16.683Z,7.40
2023-02-19T08:07:43.188Z,7.60
2023-02-19T08:10:27.825Z,7.60
2023-02-19T08:13:17.951Z,7.60
2023-02-19T08:15:53.086Z,7.80
2023-02-19T08:18:23.284Z,7.80
2023-02-19T08:20:50.464Z,7.80
2023-02-19T08:23:19.868Z,7.80
2023-02-19T08:25:50.167Z,7.90
2023-02-19T08:28:18.080Z,7.90
2023-02-19T08:30:46.947Z,7.90
2023-02-19T08:33:17.533Z,7.90
2023-02-19T08:35:44.510Z,7.90
2023-02-19T08:38:12.585Z,7.90
2023-02-19T08:40:40.412Z,7.90
2023-02-19T08:43:10.838Z,7.90
2023-02-19T08:45:39.406Z,7.90
2023-02-19T08:48:06.589Z,7.90
2023-02-19T08:50:33.790Z,7.90
2023-02-19T08:53:01.446Z,8.00
2023-02-19T08:55:28.459Z,8.00
2023-02-19T08:57:55.169Z,8.10
2023-02-19T09:00:22.132Z,8.10
2023-02-19T09:02:49.515Z,8.30
2023-02-19T09:05:17.074Z,8.50
2023-02-19T09:07:43.949Z,8.70
2023-02-19T09:10:13.085Z,9.10
2023-02-19T09:12:39.895Z,9.40
2023-02-19T09:15:07.290Z,9.70
2023-02-19T09:17:33.798Z,9.90
2023-02-19T09:20:00.279Z,10.20
2023-02-19T09:22:26.793Z,10.50
2023-02-19T09:24:53.305Z,10.70
2023-02-19T09:27:20.356Z,10.90
2023-02-19T09:29:46.912Z,11.20
2023-02-19T09:32:14.046Z,11.50
2023-02-19T09:34:40.962Z,11.80
2023-02-19T09:37:08.182Z,12.10
2023-02-19T09:39:35.004Z,12.20
2023-02-19T09:42:19.844Z,12.40
2023-02-19T09:44:54.006Z,12.80
2023-02-19T09:47:28.110Z,13.20
2023-02-19T09:50:00.469Z,13.40
2023-02-19T09:52:42.166Z,13.50
2023-02-19T09:55:39.128Z,13.70
2023-02-19T09:58:32.644Z,14.00
2023-02-19T10:01:03.875Z,14.40
2023-02-19T10:03:42.550Z,14.50
2023-02-19T10:06:28.962Z,14.70
2023-02-19T10:09:20.354Z,15.30
2023-02-19T10:11:49.245Z,15.60
2023-02-19T10:15:28.699Z,16.10
2023-02-19T10:17:55.600Z,16.40
2023-02-19T10:20:27.186Z,16.60
2023-02-19T10:23:07.371Z,16.60
2023-02-19T10:25:36.079Z,16.60
2023-02-19T10:28:03.862Z,16.70
2023-02-19T10:30:35.490Z,16.80
2023-02-19T10:33:12.557Z,16.80
2023-02-19T10:36:24.033Z,16.70
2023-02-19T10:38:50.928Z,16.60
2023-02-19T10:41:21.066Z,16.60
2023-02-19T10:44:28.508Z,16.70
2023-02-19T10:46:59.530Z,16.60
2023-02-19T10:49:39.033Z,16.50
2023-02-19T10:52:29.646Z,16.50
2023-02-19T10:55:35.537Z,16.50
2023-02-19T10:58:26.313Z,16.60
2023-02-19T11:01:20.909Z,16.60
2023-02-19T11:04:13.366Z,16.60
2023-02-19T11:06:40.220Z,16.70
2023-02-19T11:09:24.784Z,16.60
2023-02-19T11:11:53.985Z,16.60
2023-02-19T11:14:24.259Z,16.70
2023-02-19T11:16:55.843Z,16.70
2023-02-19T11:19:39.202Z,16.70
2023-02-19T11:23:58.558Z,16.80
2023-02-19T11:26:29.365Z,16.90
2023-02-19T11:28:59.124Z,16.90
2023-02-19T11:31:34.567Z,16.70
2023-02-19T11:34:28.589Z,16.70
2023-02-19T11:37:20.261Z,16.80
2023-02-19T11:39:50.424Z,17.10
2023-02-19T11:45:05.250Z,16.90
2023-02-19T11:50:30.968Z,16.90
2023-02-19T11:53:32.892Z,16.90
2023-02-19T11:56:24.774Z,16.90
2023-02-19T12:05:29.027Z,16.70
2023-02-19T12:08:31.262Z,16.60
2023-02-19T12:13:56.000Z,16.60
2023-02-19T12:21:32.622Z,16.70
2023-02-19T12:26:07.546Z,16.70
2023-02-19T12:30:35.604Z,16.70
2023-02-19T12:34:13.028Z,16.50
2023-02-19T12:40:25.315Z,16.40
2023-02-19T12:43:20.612Z,16.50
2023-02-19T12:46:05.642Z,16.60
2023-02-19T12:48:59.422Z,16.70
2023-02-19T12:51:54.390Z,16.80
2023-02-19T12:54:39.116Z,16.90
2023-02-19T12:57:34.105Z,16.60
2023-02-19T13:00:42.250Z,16.70
2023-02-19T13:03:27.226Z,16.70
2023-02-19T13:07:56.260Z,16.90
2023-02-19T13:11:45.932Z,16.90
2023-02-19T13:14:34.178Z,16.80
2023-02-19T13:18:06.555Z,16.80
2023-02-19T13:20:39.696Z,16.80
2023-02-19T13:23:52.688Z,16.80
2023-02-19T13:28:24.864Z,16.80
2023-02-19T13:34:00.718Z,16.70
2023-02-19T13:36:30.005Z,16.60
2023-02-19T13:38:58.814Z,16.70
2023-02-19T13:41:49.951Z,16.70
2023-02-19T13:44:20.964Z,16.80
2023-02-19T13:46:49.948Z,16.80
2023-02-19T13:52:26.925Z,16.80
2023-02-19T13:55:50.657Z,16.60
2023-02-19T13:58:52.167Z,16.70
2023-02-19T14:01:19.476Z,16.60
2023-02-19T14:04:16.345Z,16.70
2023-02-19T14:07:32.388Z,16.60
2023-02-19T14:10:00.979Z,16.60
2023-02-19T14:12:37.430Z,16.60
2023-02-19T14:15:41.089Z,16.50
2023-02-19T14:18:45.496Z,16.50
2023-02-19T14:21:37.758Z,16.50
2023-02-19T14:24:11.127Z,16.50
2023-02-19T14:26:39.845Z,16.40
2023-02-19T14:29:09.792Z,16.40
2023-02-19T14:31:38.299Z,16.30
2023-02-19T14:34:22.107Z,16.30
2023-02-19T14:37:01.321Z,16.40
2023-02-19T14:39:37.118Z,16.20
2023-02-19T14:42:26.864Z,16.00
2023-02-19T14:44:59.888Z,15.90
2023-02-19T14:47:32.491Z,15.70
2023-02-19T14:50:07.533Z,15.60
2023-02-19T14:52:49.011Z,15.40
2023-02-19T14:55:39.573Z,15.30
2023-02-19T14:58:14.668Z,15.20
2023-02-19T15:00:42.137Z,15.20
2023-02-19T15:03:37.898Z,15.20
2023-02-19T15:06:16.779Z,15.20
2023-02-19T15:08:59.545Z,15.30
2023-02-19T15:11:30.379Z,15.20
2023-02-19T15:14:02.032Z,15.10
2023-02-19T15:16:31.892Z,15.10
2023-02-19T15:18:59.972Z,15.10
2023-02-19T15:21:39.324Z,15.00
2023-02-19T15:24:06.887Z,14.90
2023-02-19T15:26:40.629Z,14.90
2023-02-19T15:29:15.401Z,14.80
2023-02-19T15:31:57.765Z,14.70
2023-02-19T15:34:30.352Z,14.60
2023-02-19T15:37:08.410Z,14.50
2023-02-19T15:39:44.097Z,14.50
2023-02-19T15:42:23.496Z,14.40
2023-02-19T15:45:07.793Z,14.30
2023-02-19T15:47:42.492Z,14.20
2023-02-19T15:50:29.973Z,14.20
2023-02-19T15:53:18.183Z,14.10
2023-02-19T15:56:18.596Z,14.00
2023-02-19T15:59:04.036Z,14.00
2023-02-19T16:01:38.255Z,13.80
2023-02-19T16:04:18.225Z,13.80
2023-02-19T16:07:00.912Z,13.70
2023-02-19T16:09:37.056Z,13.50
2023-02-19T16:12:23.894Z,13.50
2023-02-19T16:14:50.402Z,13.30
2023-02-19T16:17:27.090Z,13.30
2023-02-19T16:20:02.638Z,13.20
2023-02-19T16:22:41.406Z,13.10
2023-02-19T16:25:24.211Z,13.10
2023-02-19T16:27:50.826Z,12.90
2023-02-19T16:30:38.499Z,12.90
2023-02-19T16:35:36.998Z,12.80
2023-02-19T16:38:12.442Z,12.70
2023-02-19T16:41:11.430Z,12.60
2023-02-19T16:43:42.481Z,12.60
2023-02-19T16:46:12.122Z,12.50
2023-02-19T16:48:38.838Z,12.50
2023-02-19T16:51:07.416Z,12.40
2023-02-19T16:53:34.735Z,12.40
2023-02-19T16:56:01.206Z,12.30
2023-02-19T16:58:27.680Z,12.30
2023-02-19T17:00:54.155Z,12.30
2023-02-19T17:03:24.022Z,12.30
2023-02-19T17:05:51.536Z,12.30
2023-02-19T17:08:38.948Z,12.20
2023-02-19T17:11:11.294Z,12.20
2023-02-19T17:13:38.303Z,12.20
2023-02-19T17:16:04.860Z,12.20
2023-02-19T17:18:31.354Z,12.10
2023-02-19T17:21:14.571Z,12.10
2023-02-19T17:23:41.032Z,12.10
2023-02-19T17:26:18.755Z,12.10
2023-02-19T17:28:46.210Z,12.10
2023-02-19T17:31:14.057Z,12.00
2023-02-19T17:33:42.051Z,12.00
2023-02-19T17:36:17.392Z,12.00
2023-02-19T17:38:43.889Z,11.90
2023-02-19T17:41:10.758Z,11.90
2023-02-19T17:43:37.511Z,11.80
2023-02-19T17:46:04.278Z,11.70
2023-02-19T17:48:30.807Z,11.60
2023-02-19T17:50:57.389Z,11.40
2023-02-19T17:53:23.883Z,11.40
2023-02-19T17:55:50.379Z,11.50
2023-02-19T17:58:16.859Z,11.50
2023-02-19T18:00:43.334Z,11.60
2023-02-19T18:03:10.187Z,11.60
2023-02-19T18:05:36.638Z,11.70
2023-02-19T18:08:03.172Z,11.50
2023-02-19T18:10:29.771Z,11.30
2023-02-19T18:12:56.373Z,11.00
2023-02-19T18:15:28.193Z,11.20
2023-02-19T18:17:55.846Z,11.40
2023-02-19T18:20:25.879Z,11.60
2023-02-19T18:22:53.304Z,11.70
2023-02-19T18:25:20.643Z,11.80
2023-02-19T18:27:47.789Z,12.00
2023-02-19T18:30:18.154Z,11.70
2023-02-19T18:32:49.038Z,11.80
2023-02-19T18:35:17.820Z,11.90
2023-02-19T18:37:44.706Z,12.10
2023-02-19T18:40:12.095Z,12.20
2023-02-19T18:42:40.004Z,12.30
2023-02-19T18:45:07.200Z,12.20
2023-02-19T18:47:33.737Z,12.20
2023-02-19T18:50:00.451Z,12.30
2023-02-19T18:52:27.447Z,12.20
2023-02-19T18:54:56.637Z,12.20
2023-02-19T18:57:26.736Z,12.30
2023-02-19T18:59:53.526Z,12.40
2023-02-19T19:02:20.054Z,12.30
2023-02-19T19:04:53.360Z,12.40
2023-02-19T19:07:20.623Z,12.40
2023-02-19T19:09:47.473Z,12.30
2023-02-19T19:12:14.799Z,12.20
2023-02-19T19:14:41.310Z,12.40
2023-02-19T19:17:08.050Z,12.40
2023-02-19T19:19:34.555Z,12.30
2023-02-19T19:22:01.088Z,12.40
2023-02-19T19:24:27.582Z,12.50
2023-02-19T19:26:54.247Z,12.40
2023-02-19T19:29:22.235Z,12.30
2023-02-19T19:31:49.622Z,12.10
2023-02-19T19:34:17.527Z,11.90
2023-02-19T19:36:44.941Z,11.80
2023-02-19T19:39:12.333Z,11.70
2023-02-19T19:41:38.816Z,12.00
2023-02-19T19:44:06.935Z,12.20
2023-02-19T19:46:34.021Z,12.30
2023-02-19T19:49:00.774Z,12.10
2023-02-19T19:51:33.314Z,12.00
2023-02-19T19:54:01.176Z,11.90
2023-02-19T19:56:27.727Z,11.70
2023-02-19T19:58:54.223Z,11.60
2023-02-19T20:01:22.199Z,11.40
2023-02-19T20:03:50.302Z,11.30
2023-02-19T20:06:26.451Z,11.30
2023-02-19T20:08:53.228Z,11.40
2023-02-19T20:11:19.753Z,11.20
2023-02-19T20:13:46.288Z,11.30
2023-02-19T20:16:13.804Z,11.30
2023-02-19T20:18:40.957Z,11.30
2023-02-19T20:21:09.063Z,11.20
2023-02-19T20:23:37.500Z,11.10
2023-02-19T20:26:04.709Z,11.00
2023-02-19T20:28:31.712Z,10.40
2023-02-19T20:30:58.222Z,10.00
2023-02-19T20:33:24.746Z,9.80
2023-02-19T20:35:51.216Z,9.60
2023-02-19T20:38:17.708Z,9.50
2023-02-19T20:40:44.188Z,9.60
2023-02-19T20:43:10.647Z,9.60
2023-02-19T20:45:37.109Z,9.70
2023-02-19T20:48:03.697Z,9.60
2023-02-19T20:50:30.337Z,9.50
2023-02-19T20:52:56.814Z,9.40
2023-02-19T20:55:24.147Z,9.40
2023-02-19T20:57:50.638Z,9.70
2023-02-19T21:00:18.262Z,10.00
2023-02-19T21:02:44.897Z,10.10
2023-02-19T21:05:11.416Z,10.20
2023-02-19T21:07:37.913Z,10.50
2023-02-19T21:10:05.021Z,10.50
2023-02-19T21:12:32.803Z,10.50
2023-02-19T21:14:59.451Z,10.10
2023-02-19T21:17:25.936Z,10.10
2023-02-19T21:19:52.535Z,10.00
2023-02-19T21:22:18.989Z,10.00
2023-02-19T21:24:48.758Z,9.80
2023-02-19T21:27:15.238Z,9.60
2023-02-19T21:29:41.699Z,9.60
2023-02-19T21:32:08.298Z,10.00
2023-02-19T21:34:34.799Z,10.10
2023-02-19T21:37:01.255Z,10.10
2023-02-19T21:39:28.062Z,9.90
2023-02-19T21:41:54.649Z,9.80
2023-02-19T21:44:21.192Z,9.80
2023-02-19T21:46:48.255Z,9.50
2023-02-19T21:49:14.744Z,9.30
2023-02-19T21:51:44.008Z,9.30
2023-02-19T21:54:23.731Z,9.10
2023-02-19T21:56:52.014Z,8.90
2023-02-19T21:59:20.239Z,8.90
2023-02-19T22:01:47.022Z,8.90
2023-02-19T22:04:18.398Z,8.80
2023-02-19T22:06:44.872Z,8.50
2023-02-19T22:09:13.426Z,8.30
2023-02-19T22:11:40.124Z,8.30
2023-02-19T22:14:07.370Z,8.40
2023-02-19T22:16:33.845Z,8.50
2023-02-19T22:19:00.612Z,8.60
2023-02-19T22:21:34.040Z,8.80
2023-02-19T22:24:02.666Z,8.70
2023-02-19T22:26:35.594Z,8.60
2023-02-19T22:29:07.578Z,8.40
2023-02-19T22:31:34.524Z,8.20
2023-02-19T22:34:01.231Z,8.10
2023-02-19T22:36:30.674Z,7.90
2023-02-19T22:38:57.308Z,7.90
2023-02-19T22:41:23.768Z,8.00
2023-02-19T22:43:52.999Z,8.00
2023-02-19T22:46:26.372Z,8.00
2023-02-19T22:48:52.860Z,8.00
2023-02-19T22:51:23.347Z,8.00
2023-02-19T22:53:55.644Z,8.10
2023-02-19T22:56:27.928Z,8.00
2023-02-19T22:58:56.379Z,7.90
2023-02-19T23:01:24.191Z,7.70
2023-02-19T23:04:02.292Z,7.60
2023-02-19T23:06:32.324Z,7.60
2023-02-19T23:09:05.844Z,7.70
2023-02-19T23:11:38.173Z,7.90
2023-02-19T23:14:06.805Z,8.00
2023-02-19T23:16:35.140Z,7.70
2023-02-19T23:19:08.745Z,7.50
2023-02-19T23:21:35.194Z,7.50
2023-02-19T23:24:01.864Z,7.50
2023-02-19T23:26:28.331Z,7.50
2023-02-19T23:28:54.806Z,7.50
2023-02-19T23:31:21.834Z,7.40
2023-02-19T23:33:48.427Z,7.30
2023-02-19T23:36:15.334Z,7.40
2023-02-19T23:38:44.874Z,7.40
2023-02-19T23:41:14.467Z,7.30
2023-02-19T23:43:40.976Z,7.40
2023-02-19T23:46:08.359Z,7.60
2023-02-19T23:48:35.177Z,7.70
2023-02-19T23:51:01.671Z,7.60
2023-02-19T23:53:28.145Z,7.30
2023-02-19T23:55:54.687Z,7.20
2023-02-19T23:58:21.181Z,7.20
