createdAt,value
2024-02-10T08:54:52.914Z,8.32
2024-02-10T08:58:54.461Z,10.00
2024-02-10T09:02:56.883Z,10.52
2024-02-10T09:06:59.203Z,10.70
2024-02-10T09:11:00.883Z,10.20
2024-02-10T09:15:02.454Z,11.60
2024-02-10T09:19:04.088Z,9.55
2024-02-10T09:23:05.745Z,10.10
2024-02-10T09:27:10.242Z,11.52
2024-02-10T09:31:17.920Z,10.00
2024-02-10T09:35:30.920Z,8.97
2024-02-10T09:39:38.186Z,15.23
2024-02-10T09:43:41.485Z,13.43
2024-02-10T09:47:46.555Z,11.00
2024-02-10T09:51:48.052Z,10.52
2024-02-10T09:55:55.928Z,11.32
2024-02-10T10:00:01.457Z,9.95
2024-02-10T10:04:03.088Z,10.98
2024-02-10T10:08:10.245Z,9.43
2024-02-10T10:12:11.956Z,9.50
2024-02-10T10:16:13.867Z,9.30
2024-02-10T10:20:15.447Z,10.73
2024-02-10T10:24:19.697Z,9.85
2024-02-10T10:28:21.313Z,11.18
2024-02-10T10:32:26.084Z,11.75
2024-02-10T10:36:29.966Z,9.35
2024-02-10T10:40:33.778Z,8.90
2024-02-10T10:44:36.307Z,10.02
2024-02-10T10:48:38.500Z,9.73
2024-02-10T10:52:43.688Z,12.68
2024-02-10T10:56:46.944Z,8.25
2024-02-10T11:00:52.072Z,8.82
2024-02-10T11:05:24.965Z,8.52
2024-02-10T11:09:29.688Z,9.23
2024-02-10T11:13:32.553Z,8.20
2024-02-10T11:17:36.237Z,9.05
2024-02-10T11:21:40.092Z,8.88
2024-02-10T11:25:42.758Z,6.80
2024-02-10T11:29:45.901Z,7.97
2024-02-10T11:33:47.658Z,7.63
2024-02-10T11:37:51.491Z,5.85
2024-02-10T11:41:57.960Z,5.25
2024-02-10T11:45:59.522Z,5.50
2024-02-10T11:50:01.057Z,5.97
2024-02-10T11:54:03.607Z,4.93
2024-02-10T11:58:05.356Z,3.85
2024-02-10T12:02:07.541Z,3.90
2024-02-10T12:06:11.930Z,4.82
2024-02-10T12:10:13.614Z,2.70
2024-02-10T12:14:16.559Z,2.38
2024-02-10T12:18:18.651Z,3.22
2024-02-10T12:22:22.589Z,2.28
2024-02-10T12:26:26.788Z,2.63
2024-02-10T12:30:28.277Z,4.05
2024-02-10T12:34:29.820Z,3.63
2024-02-10T12:38:31.518Z,3.03
2024-02-10T12:42:33.076Z,3.38
2024-02-10T12:46:34.612Z,3.10
2024-02-10T12:50:36.214Z,2.60
2024-02-10T12:54:37.810Z,2.70
2024-02-10T12:58:39.389Z,2.50
2024-02-10T13:02:40.911Z,2.38
2024-02-10T13:06:42.515Z,3.33
2024-02-10T13:10:46.313Z,2.15
2024-02-10T13:14:47.920Z,1.92
2024-02-10T13:18:49.678Z,1.85
2024-02-10T13:22:53.271Z,3.10
2024-02-10T13:26:54.772Z,1.08
2024-02-10T13:30:56.745Z,6.30
2024-02-10T13:35:14.812Z,2.25
2024-02-10T13:39:39.643Z,2.88
2024-02-10T13:44:00.223Z,4.10
2024-02-10T13:48:20.066Z,4.00
2024-02-10T13:52:40.234Z,4.45
2024-02-10T13:57:00.812Z,4.20
2024-02-10T14:01:02.729Z,2.65
2024-02-10T14:05:05.797Z,3.22
2024-02-10T14:09:12.464Z,2.60
2024-02-10T14:13:18.406Z,2.63
2024-02-10T14:17:20.535Z,5.22
2024-02-10T14:21:35.525Z,2.58
2024-02-10T14:25:39.918Z,2.72
2024-02-10T14:29:44.757Z,2.33
2024-02-10T14:33:56.364Z,2.97
2024-02-10T14:38:14.280Z,4.30
2024-02-10T14:42:15.851Z,2.88
2024-02-10T14:46:17.431Z,2.60
2024-02-10T14:50:19.766Z,4.15
2024-02-10T14:54:22.342Z,2.55
2024-02-10T14:58:23.966Z,5.78
2024-02-10T15:02:30.093Z,3.05
2024-02-10T15:06:35.042Z,2.88
2024-02-10T15:10:41.808Z,3.58
2024-02-10T15:14:44.019Z,1.80
2024-02-10T15:18:52.027Z,2.78
2024-02-10T15:22:54.025Z,2.38
2024-02-10T15:26:55.669Z,3.75
2024-02-10T15:30:58.474Z,4.22
2024-02-10T15:35:02.938Z,5.07
2024-02-10T15:39:06.933Z,4.63
2024-02-10T15:43:09.072Z,3.80
2024-02-10T15:47:10.886Z,3.97
2024-02-10T15:51:13.229Z,6.25
2024-02-10T15:55:18.539Z,4.55
2024-02-10T15:59:22.055Z,4.43
2024-02-10T16:03:23.602Z,4.60
2024-02-10T16:07:25.401Z,4.40
2024-02-10T16:11:30.340Z,10.57
2024-02-10T16:15:32.713Z,3.88
2024-02-10T16:19:40.335Z,6.78
2024-02-10T16:23:41.943Z,3.80
2024-02-10T16:27:43.455Z,4.43
2024-02-10T16:31:45.623Z,111.93
2024-02-10T16:35:47.268Z,5.90
2024-02-10T16:39:49.043Z,10.32
2024-02-10T16:43:50.715Z,8.18
2024-02-10T16:47:54.322Z,7.10
2024-02-10T16:51:55.840Z,5.82
2024-02-10T16:55:59.318Z,8.38
2024-02-10T17:00:00.940Z,6.03
2024-02-10T17:04:06.046Z,9.05
2024-02-10T17:08:09.437Z,9.60
2024-02-10T17:12:11.467Z,11.82
2024-02-10T17:16:13.572Z,11.30
2024-02-10T17:20:16.019Z,9.60
2024-02-10T17:24:17.735Z,8.82
2024-02-10T17:28:31.288Z,9.88
2024-02-10T17:32:33.985Z,9.30
2024-02-10T17:36:35.650Z,12.45
2024-02-10T17:40:37.577Z,13.80
2024-02-10T17:44:40.242Z,13.15
2024-02-10T17:48:43.071Z,13.77
2024-02-10T17:52:46.094Z,14.70
2024-02-10T17:56:49.367Z,15.85
2024-02-10T18:00:52.584Z,15.65
2024-02-10T18:04:54.354Z,15.60
2024-02-10T18:08:55.857Z,16.33
2024-02-10T18:13:00.741Z,23.30
2024-02-10T18:17:02.347Z,20.55
2024-02-10T18:21:05.291Z,19.70
2024-02-10T18:25:08.238Z,18.77
2024-02-10T18:29:09.871Z,24.20
2024-02-10T18:33:11.976Z,25.55
2024-02-10T18:37:15.823Z,20.92
2024-02-10T18:41:18.848Z,20.75
2024-02-10T18:45:21.240Z,22.45
2024-02-10T18:49:25.723Z,24.15
2024-02-10T18:53:27.753Z,23.10
2024-02-10T18:57:29.962Z,27.40
2024-02-10T19:01:33.150Z,29.23
2024-02-10T19:05:36.403Z,29.27
2024-02-10T19:09:38.353Z,26.23
2024-02-10T19:13:39.882Z,27.85
2024-02-10T19:17:50.731Z,25.58
2024-02-10T19:21:52.666Z,26.63
2024-02-10T19:25:54.592Z,31.50
2024-02-10T19:29:56.612Z,30.65
2024-02-10T19:34:01.159Z,28.45
2024-02-10T19:38:02.950Z,29.95
2024-02-10T19:42:07.203Z,29.00
2024-02-10T19:46:11.535Z,34.35
2024-02-10T19:50:13.399Z,30.63
2024-02-10T19:54:15.750Z,32.13
2024-02-10T19:58:18.803Z,33.40
2024-02-10T20:02:21.945Z,35.00
2024-02-10T20:06:23.812Z,33.22
2024-02-10T20:10:25.574Z,36.22
2024-02-10T20:14:27.043Z,32.97
2024-02-10T20:18:28.693Z,32.10
2024-02-10T20:22:30.957Z,35.55
2024-02-10T20:26:32.583Z,34.92
2024-02-10T20:30:34.191Z,38.10
2024-02-10T20:34:36.011Z,37.55
2024-02-10T20:38:38.318Z,35.70
2024-02-10T20:42:40.408Z,38.92
2024-02-10T20:46:42.540Z,34.47
2024-02-10T20:50:45.663Z,34.60
2024-02-10T20:54:49.736Z,36.70
2024-02-10T20:58:51.609Z,37.78
2024-02-10T21:02:53.460Z,40.47
2024-02-10T21:06:55.437Z,38.88
2024-02-10T21:10:57.293Z,43.67
2024-02-10T21:15:01.501Z,40.75
2024-02-10T21:19:03.063Z,36.70
2024-02-10T21:23:05.067Z,43.75
2024-02-10T21:27:08.043Z,40.25
2024-02-10T21:31:09.780Z,39.25
2024-02-10T21:35:12.027Z,40.47
2024-02-10T21:39:16.904Z,45.65
2024-02-10T21:43:18.707Z,43.30
2024-02-10T21:47:23.307Z,47.75
2024-02-10T21:51:24.985Z,39.22
2024-02-10T21:55:26.974Z,45.30
2024-02-10T21:59:28.853Z,40.95
2024-02-10T22:03:30.498Z,43.13
2024-02-10T22:07:34.829Z,46.08
2024-02-10T22:11:37.126Z,45.60
2024-02-10T22:15:38.688Z,52.00
2024-02-10T22:19:40.391Z,52.55
2024-02-10T22:23:42.954Z,50.20
2024-02-10T22:27:45.324Z,44.15
2024-02-10T22:31:49.277Z,41.22
2024-02-10T22:35:53.615Z,50.85
2024-02-10T22:39:55.642Z,49.58
2024-02-10T22:43:57.174Z,46.50
2024-02-10T22:47:58.818Z,41.30
2024-02-10T22:52:00.365Z,40.75
2024-02-10T22:56:08.665Z,41.97
2024-02-10T23:00:39.908Z,45.75
2024-02-10T23:04:41.476Z,48.80
2024-02-10T23:08:44.400Z,49.22
2024-02-10T23:12:50.736Z,51.90
2024-02-10T23:16:55.204Z,52.97
2024-02-10T23:21:01.944Z,49.92
2024-02-10T23:25:05.945Z,50.40
2024-02-10T23:29:07.539Z,49.42
2024-02-10T23:33:09.568Z,53.78
2024-02-10T23:37:11.252Z,51.70
2024-02-10T23:41:14.558Z,52.10
2024-02-10T23:45:18.393Z,57.33
2024-02-10T23:49:19.999Z,58.33
2024-02-10T23:53:23.206Z,53.65
2024-02-10T23:57:25.268Z,56.35
