createdAt,value
2022-07-29T00:00:17.954Z,99.90
2022-07-29T00:02:45.799Z,99.90
2022-07-29T00:05:15.149Z,99.90
2022-07-29T00:07:42.882Z,99.90
2022-07-29T00:10:10.733Z,99.90
2022-07-29T00:12:38.402Z,99.90
2022-07-29T00:15:06.902Z,99.90
2022-07-29T00:17:35.303Z,99.90
2022-07-29T00:20:02.849Z,99.90
2022-07-29T00:22:30.459Z,99.90
2022-07-29T00:24:58.198Z,99.90
2022-07-29T00:27:25.697Z,99.90
2022-07-29T00:29:53.143Z,99.90
2022-07-29T00:32:20.635Z,99.90
2022-07-29T00:35:06.737Z,99.90
2022-07-29T00:37:34.357Z,99.90
2022-07-29T00:40:02.120Z,99.90
2022-07-29T00:42:29.781Z,99.90
2022-07-29T00:44:57.297Z,99.90
2022-07-29T00:47:25.069Z,99.90
2022-07-29T00:49:52.673Z,99.90
2022-07-29T00:52:20.129Z,99.90
2022-07-29T00:54:48.096Z,99.90
2022-07-29T00:57:15.745Z,99.90
2022-07-29T00:59:43.286Z,99.90
2022-07-29T01:02:11.523Z,99.90
2022-07-29T01:04:39.261Z,99.90
2022-07-29T01:07:07.205Z,99.90
2022-07-29T01:09:45.837Z,99.90
2022-07-29T01:12:34.571Z,99.90
2022-07-29T01:15:03.783Z,99.90
2022-07-29T01:17:53.670Z,99.90
2022-07-29T01:20:31.459Z,99.90
2022-07-29T01:22:59.523Z,99.90
2022-07-29T01:25:27.181Z,99.90
2022-07-29T01:28:01.901Z,99.90
2022-07-29T01:30:32.579Z,99.90
2022-07-29T01:33:04.432Z,99.90
2022-07-29T01:35:40.646Z,99.90
2022-07-29T01:38:21.778Z,99.90
2022-07-29T01:40:52.544Z,99.90
2022-07-29T01:43:22.133Z,99.90
2022-07-29T01:46:12.805Z,99.90
2022-07-29T01:48:51.961Z,99.90
2022-07-29T01:51:25.275Z,99.90
2022-07-29T01:54:00.233Z,99.90
2022-07-29T01:56:32.364Z,99.90
2022-07-29T01:59:00.121Z,99.90
2022-07-29T02:01:28.715Z,99.90
2022-07-29T02:03:56.516Z,99.90
2022-07-29T02:06:24.614Z,99.90
2022-07-29T02:08:53.995Z,99.90
2022-07-29T02:11:21.567Z,99.90
2022-07-29T02:13:50.116Z,99.90
2022-07-29T02:16:20.428Z,99.90
2022-07-29T02:18:49.562Z,99.90
2022-07-29T02:21:21.077Z,99.90
2022-07-29T02:23:50.950Z,99.90
2022-07-29T02:26:20.591Z,99.90
2022-07-29T02:28:48.760Z,99.90
2022-07-29T02:31:17.130Z,99.90
2022-07-29T02:33:45.410Z,99.90
2022-07-29T02:36:12.986Z,99.90
2022-07-29T02:38:54.651Z,99.90
2022-07-29T02:41:25.392Z,99.90
2022-07-29T02:43:56.253Z,99.90
2022-07-29T02:46:35.425Z,99.90
2022-07-29T02:49:23.334Z,99.90
2022-07-29T02:51:54.500Z,99.90
2022-07-29T02:54:25.102Z,99.90
2022-07-29T02:56:55.169Z,99.90
2022-07-29T02:59:24.541Z,99.90
2022-07-29T03:01:52.411Z,99.90
2022-07-29T03:04:20.858Z,99.90
2022-07-29T03:06:50.038Z,99.90
2022-07-29T03:09:18.374Z,99.90
2022-07-29T03:11:49.606Z,99.90
2022-07-29T03:14:19.248Z,99.90
2022-07-29T03:16:47.479Z,99.90
2022-07-29T03:19:15.229Z,99.90
2022-07-29T03:21:42.911Z,99.90
2022-07-29T03:24:11.099Z,99.90
2022-07-29T03:26:38.792Z,99.90
2022-07-29T03:29:06.566Z,99.90
2022-07-29T03:31:35.558Z,99.90
2022-07-29T03:34:03.560Z,99.90
2022-07-29T03:36:31.347Z,99.90
2022-07-29T03:38:59.028Z,99.90
2022-07-29T03:41:26.797Z,99.90
2022-07-29T03:43:54.847Z,99.90
2022-07-29T03:46:23.757Z,99.90
2022-07-29T03:48:54.272Z,99.90
2022-07-29T03:51:34.058Z,99.90
2022-07-29T03:54:07.695Z,99.90
2022-07-29T03:56:40.406Z,99.90
2022-07-29T03:59:08.438Z,99.90
2022-07-29T04:01:36.459Z,99.90
2022-07-29T04:04:05.070Z,99.90
2022-07-29T04:06:39.506Z,99.90
2022-07-29T04:09:07.056Z,99.90
2022-07-29T04:11:59.183Z,99.90
2022-07-29T04:14:25.969Z,99.90
2022-07-29T04:16:54.244Z,99.90
2022-07-29T04:19:21.792Z,99.90
2022-07-29T04:21:50.066Z,99.90
2022-07-29T04:24:18.200Z,99.90
2022-07-29T04:26:49.480Z,99.90
2022-07-29T04:29:17.225Z,99.90
2022-07-29T04:31:44.929Z,99.90
2022-07-29T04:34:13.099Z,99.90
2022-07-29T04:36:41.057Z,99.90
2022-07-29T04:39:08.570Z,99.90
2022-07-29T04:41:36.137Z,99.90
2022-07-29T04:44:07.147Z,99.90
2022-07-29T04:46:35.196Z,99.90
2022-07-29T04:49:04.200Z,99.90
2022-07-29T04:51:31.890Z,99.90
2022-07-29T04:53:59.723Z,99.90
2022-07-29T04:56:27.353Z,99.90
2022-07-29T04:58:54.884Z,99.90
2022-07-29T05:01:22.501Z,99.90
2022-07-29T05:03:49.933Z,99.90
2022-07-29T05:06:17.417Z,99.90
2022-07-29T05:08:45.003Z,99.90
2022-07-29T05:11:15.885Z,99.90
2022-07-29T05:13:46.990Z,99.90
2022-07-29T05:16:15.378Z,99.90
2022-07-29T05:18:43.557Z,99.90
2022-07-29T05:21:11.156Z,99.90
2022-07-29T05:23:38.699Z,99.90
2022-07-29T05:26:06.828Z,99.90
2022-07-29T05:28:36.101Z,99.90
2022-07-29T05:31:03.935Z,99.90
2022-07-29T05:33:36.269Z,99.90
2022-07-29T05:36:06.765Z,99.90
2022-07-29T05:38:34.594Z,99.90
2022-07-29T05:41:02.369Z,99.90
2022-07-29T05:43:30.226Z,99.90
2022-07-29T05:45:58.075Z,99.90
2022-07-29T05:48:25.746Z,99.90
2022-07-29T05:50:53.233Z,99.90
2022-07-29T05:53:21.218Z,99.90
2022-07-29T05:55:49.556Z,99.90
2022-07-29T05:58:17.613Z,99.90
2022-07-29T06:00:45.590Z,99.90
2022-07-29T06:03:13.114Z,99.90
2022-07-29T06:05:40.907Z,99.90
2022-07-29T06:08:08.703Z,99.90
2022-07-29T06:10:36.927Z,99.90
2022-07-29T06:13:04.500Z,99.90
2022-07-29T06:15:32.167Z,99.90
2022-07-29T06:18:01.270Z,99.90
2022-07-29T06:20:33.074Z,99.90
2022-07-29T06:23:01.016Z,99.90
2022-07-29T06:25:32.375Z,99.90
2022-07-29T06:28:00.041Z,99.90
2022-07-29T06:30:28.108Z,99.90
2022-07-29T06:32:56.119Z,99.90
2022-07-29T06:35:39.278Z,99.90
2022-07-29T06:38:25.139Z,99.90
2022-07-29T06:41:08.778Z,99.90
2022-07-29T06:43:52.091Z,99.90
2022-07-29T06:46:22.157Z,99.90
2022-07-29T06:48:50.514Z,99.90
2022-07-29T06:51:21.741Z,99.90
2022-07-29T06:53:59.610Z,99.90
2022-07-29T06:56:30.405Z,99.90
2022-07-29T06:58:57.864Z,99.90
2022-07-29T07:01:25.836Z,99.90
2022-07-29T07:03:53.721Z,99.90
2022-07-29T07:06:21.384Z,99.90
2022-07-29T07:08:48.942Z,99.90
2022-07-29T07:11:16.940Z,99.90
2022-07-29T07:13:44.685Z,99.90
2022-07-29T07:16:12.443Z,99.90
2022-07-29T07:18:40.271Z,99.90
2022-07-29T07:21:08.018Z,99.90
2022-07-29T07:23:35.965Z,99.90
2022-07-29T07:26:04.328Z,99.90
2022-07-29T07:28:31.990Z,99.90
2022-07-29T07:30:59.784Z,99.90
2022-07-29T07:33:28.084Z,99.90
2022-07-29T07:35:55.896Z,99.90
2022-07-29T07:38:23.724Z,97.90
2022-07-29T07:40:51.571Z,98.00
2022-07-29T07:43:19.612Z,99.90
2022-07-29T07:45:47.628Z,99.90
2022-07-29T07:48:15.232Z,99.90
2022-07-29T07:50:43.021Z,99.90
2022-07-29T07:53:10.857Z,96.80
2022-07-29T07:56:09.265Z,98.70
2022-07-29T07:58:32.288Z,97.10
2022-07-29T08:00:59.781Z,94.50
2022-07-29T08:03:27.565Z,94.90
2022-07-29T08:05:55.629Z,94.70
2022-07-29T08:08:23.093Z,92.60
2022-07-29T08:10:56.535Z,92.00
2022-07-29T08:13:26.941Z,90.70
2022-07-29T08:16:12.147Z,91.20
2022-07-29T08:18:40.722Z,92.80
2022-07-29T08:21:08.180Z,93.50
2022-07-29T08:23:51.544Z,90.40
2022-07-29T08:26:23.802Z,90.00
2022-07-29T08:28:52.140Z,88.40
2022-07-29T08:31:20.089Z,91.50
2022-07-29T08:33:47.862Z,83.40
2022-07-29T08:36:15.559Z,86.40
2022-07-29T08:38:43.209Z,93.30
2022-07-29T08:41:10.765Z,89.30
2022-07-29T08:43:39.406Z,70.90
2022-07-29T08:46:07.339Z,54.90
2022-07-29T08:48:35.756Z,48.50
2022-07-29T08:51:04.367Z,47.00
2022-07-29T08:53:33.095Z,40.00
2022-07-29T08:56:03.136Z,39.20
2022-07-29T08:58:33.290Z,38.20
2022-07-29T09:01:07.513Z,38.60
2022-07-29T09:03:37.510Z,36.70
2022-07-29T09:06:05.705Z,38.30
2022-07-29T09:08:34.276Z,38.10
2022-07-29T09:11:04.096Z,36.90
2022-07-29T09:13:33.157Z,34.80
2022-07-29T09:16:04.458Z,36.40
2022-07-29T09:18:37.460Z,38.20
2022-07-29T09:21:29.056Z,37.10
2022-07-29T09:24:05.837Z,38.70
2022-07-29T09:26:34.307Z,34.80
2022-07-29T09:29:09.119Z,33.50
2022-07-29T09:31:38.482Z,32.20
2022-07-29T09:34:07.126Z,33.20
2022-07-29T09:36:45.420Z,33.70
2022-07-29T09:39:13.705Z,32.50
2022-07-29T09:41:48.951Z,34.30
2022-07-29T09:44:16.608Z,35.90
2022-07-29T09:47:07.585Z,38.10
2022-07-29T09:49:36.116Z,38.00
2022-07-29T09:52:10.932Z,40.10
2022-07-29T09:54:38.724Z,39.40
2022-07-29T09:57:07.415Z,37.90
2022-07-29T09:59:35.166Z,38.30
2022-07-29T10:02:03.196Z,42.40
2022-07-29T10:04:43.472Z,43.50
2022-07-29T10:07:11.629Z,43.90
2022-07-29T10:09:39.277Z,45.60
2022-07-29T10:12:08.516Z,40.20
2022-07-29T10:14:40.495Z,43.10
2022-07-29T10:17:09.019Z,47.20
2022-07-29T10:19:37.846Z,42.10
2022-07-29T10:22:10.991Z,44.20
2022-07-29T10:24:39.212Z,44.20
2022-07-29T10:27:08.405Z,45.30
2022-07-29T10:29:37.001Z,46.50
2022-07-29T10:32:17.070Z,48.10
2022-07-29T10:34:47.771Z,46.90
2022-07-29T10:37:36.306Z,49.30
2022-07-29T10:40:30.886Z,45.50
2022-07-29T10:43:02.747Z,45.80
2022-07-29T10:45:31.494Z,44.30
2022-07-29T10:48:07.925Z,43.20
2022-07-29T10:50:58.351Z,45.20
2022-07-29T10:53:45.811Z,46.40
2022-07-29T10:56:25.271Z,47.80
2022-07-29T10:59:20.126Z,48.10
2022-07-29T11:04:46.980Z,46.40
2022-07-29T11:07:17.632Z,44.80
2022-07-29T11:09:46.988Z,47.90
2022-07-29T11:12:36.572Z,48.10
2022-07-29T11:15:04.842Z,45.90
2022-07-29T11:17:53.185Z,49.90
2022-07-29T11:20:38.266Z,47.70
2022-07-29T11:23:28.302Z,47.00
2022-07-29T11:26:12.746Z,49.20
2022-07-29T11:29:00.870Z,52.90
2022-07-29T11:31:39.158Z,51.30
2022-07-29T11:34:20.798Z,50.10
2022-07-29T11:37:07.445Z,51.90
2022-07-29T11:39:36.815Z,52.90
2022-07-29T11:42:17.518Z,56.00
2022-07-29T11:44:58.107Z,52.20
2022-07-29T11:47:38.236Z,57.40
2022-07-29T11:50:11.732Z,57.40
2022-07-29T11:52:49.798Z,57.10
2022-07-29T11:55:18.816Z,54.70
2022-07-29T12:00:41.525Z,55.00
2022-07-29T12:03:11.141Z,55.00
2022-07-29T12:05:48.254Z,51.70
2022-07-29T12:08:21.014Z,52.30
2022-07-29T12:10:49.638Z,51.60
2022-07-29T12:13:18.445Z,52.30
2022-07-29T12:15:55.799Z,56.50
2022-07-29T12:18:28.534Z,49.70
2022-07-29T12:21:06.339Z,51.30
2022-07-29T12:23:35.436Z,55.60
2022-07-29T12:26:10.595Z,58.90
2022-07-29T12:28:39.810Z,53.60
2022-07-29T12:31:13.935Z,51.50
2022-07-29T12:33:41.990Z,54.20
2022-07-29T12:36:17.184Z,56.10
2022-07-29T12:38:45.955Z,56.30
2022-07-29T12:41:14.036Z,54.20
2022-07-29T12:43:53.809Z,56.80
2022-07-29T12:46:22.003Z,66.10
2022-07-29T12:48:52.021Z,64.20
2022-07-29T12:51:29.286Z,63.60
2022-07-29T12:54:08.273Z,58.10
2022-07-29T12:56:44.769Z,58.50
2022-07-29T12:59:20.210Z,59.20
2022-07-29T13:01:49.699Z,63.30
2022-07-29T13:04:26.652Z,67.60
2022-07-29T13:07:04.631Z,76.60
2022-07-29T13:09:40.550Z,81.70
2022-07-29T13:12:09.797Z,84.20
2022-07-29T13:14:39.487Z,87.70
2022-07-29T13:17:10.921Z,91.10
2022-07-29T13:19:39.093Z,96.60
2022-07-29T13:22:07.424Z,99.90
2022-07-29T13:24:35.944Z,99.90
2022-07-29T13:27:05.696Z,99.90
2022-07-29T13:29:33.876Z,99.90
2022-07-29T13:32:02.054Z,99.90
2022-07-29T13:34:30.134Z,99.90
2022-07-29T13:36:58.243Z,99.90
2022-07-29T13:39:25.981Z,99.90
2022-07-29T13:41:55.066Z,99.90
2022-07-29T13:44:24.703Z,99.90
2022-07-29T13:46:52.310Z,99.90
2022-07-29T13:49:19.982Z,99.90
2022-07-29T13:51:47.886Z,99.90
2022-07-29T13:54:15.713Z,99.90
2022-07-29T13:56:43.837Z,99.90
2022-07-29T13:59:14.182Z,99.90
2022-07-29T14:01:43.511Z,99.90
2022-07-29T14:04:13.637Z,99.90
2022-07-29T14:06:41.530Z,99.90
2022-07-29T14:09:10.699Z,99.90
2022-07-29T14:11:39.828Z,99.90
2022-07-29T14:14:08.063Z,99.90
2022-07-29T14:16:40.445Z,99.90
2022-07-29T14:19:10.297Z,99.90
2022-07-29T14:21:38.747Z,99.90
2022-07-29T14:24:16.233Z,99.90
2022-07-29T14:26:46.407Z,99.90
2022-07-29T14:29:14.204Z,99.90
2022-07-29T14:31:41.960Z,99.90
2022-07-29T14:34:09.657Z,99.90
2022-07-29T14:36:37.362Z,99.90
2022-07-29T14:39:05.734Z,99.90
2022-07-29T14:41:34.304Z,99.90
2022-07-29T14:44:02.007Z,99.90
2022-07-29T14:46:29.629Z,99.90
2022-07-29T14:48:57.541Z,99.90
2022-07-29T14:51:25.183Z,99.90
2022-07-29T14:54:00.319Z,99.90
2022-07-29T14:56:37.308Z,99.90
2022-07-29T14:59:05.904Z,99.90
2022-07-29T15:01:33.604Z,99.90
2022-07-29T15:04:01.219Z,99.90
2022-07-29T15:06:29.175Z,99.90
2022-07-29T15:08:56.769Z,99.90
2022-07-29T15:11:24.382Z,99.90
2022-07-29T15:13:52.421Z,99.90
2022-07-29T15:16:20.034Z,99.90
2022-07-29T15:18:47.677Z,99.90
2022-07-29T15:21:16.591Z,99.90
2022-07-29T15:23:44.208Z,99.90
2022-07-29T15:26:11.621Z,99.90
2022-07-29T15:28:39.077Z,99.90
2022-07-29T15:31:06.791Z,99.90
2022-07-29T15:33:34.290Z,99.90
2022-07-29T15:36:02.303Z,99.90
2022-07-29T15:38:30.153Z,99.90
2022-07-29T15:40:57.933Z,99.90
2022-07-29T15:43:26.467Z,99.90
2022-07-29T15:46:12.983Z,99.90
2022-07-29T15:48:40.679Z,99.90
2022-07-29T15:51:08.262Z,99.90
2022-07-29T15:53:35.779Z,99.90
2022-07-29T15:56:03.856Z,99.90
2022-07-29T15:58:31.576Z,99.90
2022-07-29T16:00:59.429Z,99.90
2022-07-29T16:03:27.318Z,99.90
2022-07-29T16:05:55.038Z,99.90
2022-07-29T16:08:22.872Z,99.90
2022-07-29T16:10:50.752Z,99.90
2022-07-29T16:13:18.976Z,99.90
2022-07-29T16:16:02.175Z,99.90
2022-07-29T16:18:31.063Z,99.90
2022-07-29T16:20:58.841Z,99.90
2022-07-29T16:23:26.890Z,99.90
2022-07-29T16:26:00.044Z,99.90
2022-07-29T16:28:29.302Z,99.90
2022-07-29T16:30:57.584Z,99.90
2022-07-29T16:33:25.199Z,99.90
2022-07-29T16:35:52.849Z,99.90
2022-07-29T16:38:20.367Z,99.90
2022-07-29T16:40:48.207Z,99.90
2022-07-29T16:43:16.122Z,99.90
2022-07-29T16:45:46.037Z,99.90
2022-07-29T16:48:14.720Z,99.90
2022-07-29T16:50:43.211Z,99.90
2022-07-29T16:53:11.513Z,99.90
2022-07-29T16:55:42.516Z,99.90
2022-07-29T16:58:11.156Z,99.90
2022-07-29T17:00:39.127Z,99.90
2022-07-29T17:03:07.281Z,99.90
2022-07-29T17:05:52.330Z,99.90
2022-07-29T17:08:23.384Z,99.90
2022-07-29T17:10:50.860Z,99.90
2022-07-29T17:13:18.813Z,99.90
2022-07-29T17:15:46.585Z,99.90
2022-07-29T17:18:14.251Z,99.90
2022-07-29T17:20:42.650Z,99.90
2022-07-29T17:23:10.268Z,99.90
2022-07-29T17:25:37.771Z,99.90
2022-07-29T17:28:05.786Z,99.90
2022-07-29T17:30:33.343Z,99.90
2022-07-29T17:33:01.081Z,99.90
2022-07-29T17:35:47.684Z,99.90
2022-07-29T17:38:15.362Z,99.90
2022-07-29T17:40:42.980Z,99.90
2022-07-29T17:43:10.562Z,99.90
2022-07-29T17:45:50.339Z,99.90
2022-07-29T17:48:19.023Z,99.90
2022-07-29T17:50:47.798Z,99.90
2022-07-29T17:53:16.799Z,99.90
2022-07-29T17:55:49.303Z,99.90
2022-07-29T17:58:17.353Z,99.90
2022-07-29T18:00:46.008Z,99.90
2022-07-29T18:03:13.704Z,99.90
2022-07-29T18:05:41.843Z,99.90
2022-07-29T18:08:10.038Z,99.90
2022-07-29T18:10:38.244Z,99.90
2022-07-29T18:13:06.356Z,99.90
2022-07-29T18:15:34.405Z,99.90
2022-07-29T18:18:02.113Z,99.90
2022-07-29T18:20:29.627Z,99.90
2022-07-29T18:22:57.160Z,99.90
2022-07-29T18:25:26.053Z,99.90
2022-07-29T18:27:58.427Z,99.90
2022-07-29T18:30:28.856Z,99.90
2022-07-29T18:33:19.742Z,99.90
2022-07-29T18:35:44.876Z,99.90
2022-07-29T18:38:12.625Z,99.90
2022-07-29T18:40:42.260Z,99.90
2022-07-29T18:43:09.962Z,99.90
2022-07-29T18:45:39.482Z,99.90
2022-07-29T18:48:12.625Z,99.90
2022-07-29T18:50:41.635Z,99.90
2022-07-29T18:53:09.372Z,99.90
2022-07-29T18:55:36.916Z,99.90
2022-07-29T18:58:05.793Z,99.90
2022-07-29T19:00:33.895Z,99.90
2022-07-29T19:03:03.464Z,99.90
2022-07-29T19:05:31.755Z,99.90
2022-07-29T19:08:00.382Z,99.90
2022-07-29T19:10:28.593Z,99.90
2022-07-29T19:12:57.857Z,99.90
2022-07-29T19:15:25.734Z,99.90
2022-07-29T19:17:56.566Z,99.90
2022-07-29T19:20:26.757Z,99.90
2022-07-29T19:22:54.452Z,99.90
2022-07-29T19:25:23.251Z,99.90
2022-07-29T19:27:51.959Z,99.90
2022-07-29T19:30:20.085Z,99.90
2022-07-29T19:32:48.001Z,99.90
2022-07-29T19:35:28.645Z,99.90
2022-07-29T19:37:56.989Z,99.90
2022-07-29T19:40:26.367Z,99.90
2022-07-29T19:42:54.510Z,99.90
2022-07-29T19:45:22.988Z,99.90
2022-07-29T19:47:50.986Z,99.90
2022-07-29T19:50:19.014Z,99.90
2022-07-29T19:52:47.355Z,99.90
2022-07-29T19:55:15.305Z,99.90
2022-07-29T19:57:42.986Z,99.90
2022-07-29T20:00:11.771Z,99.90
2022-07-29T20:02:40.521Z,99.90
2022-07-29T20:05:08.603Z,99.90
2022-07-29T20:07:36.587Z,99.90
2022-07-29T20:10:04.513Z,99.90
2022-07-29T20:12:32.484Z,99.90
2022-07-29T20:15:00.607Z,99.90
2022-07-29T20:17:29.120Z,99.90
2022-07-29T20:19:57.246Z,99.90
2022-07-29T20:22:25.020Z,99.90
2022-07-29T20:24:52.408Z,99.90
2022-07-29T20:27:20.400Z,99.90
2022-07-29T20:29:47.807Z,99.90
2022-07-29T20:32:15.701Z,99.90
2022-07-29T20:34:43.306Z,99.90
2022-07-29T20:37:11.624Z,99.90
2022-07-29T20:39:39.399Z,99.90
2022-07-29T20:42:07.392Z,99.90
2022-07-29T20:44:35.349Z,99.90
2022-07-29T20:47:03.557Z,99.90
2022-07-29T20:49:31.534Z,99.90
2022-07-29T20:51:59.157Z,99.90
2022-07-29T20:54:26.831Z,99.90
2022-07-29T20:56:54.523Z,99.90
2022-07-29T20:59:22.714Z,99.90
2022-07-29T21:01:50.343Z,99.90
2022-07-29T21:04:18.262Z,99.90
2022-07-29T21:06:45.814Z,99.90
2022-07-29T21:09:13.800Z,99.90
2022-07-29T21:11:44.776Z,99.90
2022-07-29T21:14:31.935Z,99.90
2022-07-29T21:16:59.966Z,99.90
2022-07-29T21:19:27.834Z,99.90
2022-07-29T21:21:55.594Z,99.90
2022-07-29T21:24:23.178Z,99.90
2022-07-29T21:27:18.363Z,99.90
2022-07-29T21:29:38.610Z,99.90
2022-07-29T21:32:06.297Z,99.90
2022-07-29T21:34:33.909Z,99.90
2022-07-29T21:37:01.727Z,99.90
2022-07-29T21:39:29.564Z,99.90
2022-07-29T21:41:57.235Z,99.90
2022-07-29T21:44:24.995Z,99.90
2022-07-29T21:46:52.742Z,99.90
2022-07-29T21:49:20.627Z,99.90
2022-07-29T21:51:48.257Z,99.90
2022-07-29T21:54:18.554Z,99.90
2022-07-29T21:57:01.583Z,99.90
2022-07-29T21:59:29.291Z,99.90
2022-07-29T22:01:57.118Z,99.90
2022-07-29T22:04:24.800Z,99.90
2022-07-29T22:06:53.433Z,99.90
2022-07-29T22:09:20.994Z,99.90
2022-07-29T22:11:48.543Z,99.90
2022-07-29T22:14:18.123Z,99.90
2022-07-29T22:16:46.127Z,99.90
2022-07-29T22:19:14.338Z,99.90
2022-07-29T22:21:42.413Z,99.90
2022-07-29T22:24:12.952Z,99.90
2022-07-29T22:26:40.611Z,99.90
2022-07-29T22:29:08.163Z,99.90
2022-07-29T22:31:35.729Z,99.90
2022-07-29T22:34:03.550Z,99.90
2022-07-29T22:36:31.035Z,99.90
2022-07-29T22:38:58.893Z,99.90
2022-07-29T22:41:26.266Z,99.90
2022-07-29T22:43:53.824Z,99.90
2022-07-29T22:46:21.481Z,99.90
2022-07-29T22:48:49.070Z,99.90
2022-07-29T22:51:18.038Z,99.90
2022-07-29T22:53:47.011Z,99.90
2022-07-29T22:56:14.535Z,99.90
2022-07-29T22:58:42.439Z,99.90
2022-07-29T23:01:10.503Z,99.90
2022-07-29T23:03:39.486Z,99.90
2022-07-29T23:06:07.577Z,99.90
2022-07-29T23:08:35.431Z,99.90
2022-07-29T23:11:03.197Z,99.90
2022-07-29T23:13:30.975Z,99.90
2022-07-29T23:15:58.564Z,99.90
2022-07-29T23:18:26.123Z,99.90
2022-07-29T23:20:54.047Z,99.90
2022-07-29T23:23:21.651Z,99.90
2022-07-29T23:25:49.175Z,99.90
2022-07-29T23:28:18.032Z,99.90
2022-07-29T23:30:45.618Z,99.90
2022-07-29T23:33:13.281Z,99.90
2022-07-29T23:35:40.862Z,99.90
2022-07-29T23:38:08.478Z,99.90
2022-07-29T23:40:35.990Z,99.90
2022-07-29T23:43:03.677Z,99.90
2022-07-29T23:45:42.598Z,99.90
2022-07-29T23:48:12.882Z,99.90
2022-07-29T23:50:40.300Z,99.90
2022-07-29T23:53:07.826Z,99.90
2022-07-29T23:55:36.665Z,99.90
2022-07-29T23:58:06.776Z,99.90
