createdAt,value
2023-02-11T00:00:01.236Z,91
2023-02-11T00:04:01.973Z,91
2023-02-11T00:08:01.002Z,91
2023-02-11T00:12:01.011Z,91
2023-02-11T00:16:05.284Z,91
2023-02-11T00:20:00.961Z,91
2023-02-11T00:24:01.426Z,91
2023-02-11T00:28:00.968Z,91
2023-02-11T00:32:04.556Z,91
2023-02-11T00:36:03.682Z,91
2023-02-11T00:40:00.985Z,91
2023-02-11T00:44:00.989Z,91
2023-02-11T00:48:01.085Z,91
2023-02-11T00:52:00.861Z,91
2023-02-11T00:56:01.303Z,91
2023-02-11T01:00:01.043Z,90
2023-02-11T01:04:01.036Z,90
2023-02-11T01:08:01.050Z,90
2023-02-11T01:12:01.138Z,90
2023-02-11T01:16:01.070Z,90
2023-02-11T01:20:01.982Z,90
2023-02-11T01:24:01.051Z,90
2023-02-11T01:28:01.233Z,90
2023-02-11T01:32:01.211Z,90
2023-02-11T01:36:02.075Z,90
2023-02-11T01:40:01.228Z,90
2023-02-11T01:44:10.748Z,90
2023-02-11T01:48:01.736Z,90
2023-02-11T01:52:02.637Z,90
2023-02-11T01:56:11.009Z,90
2023-02-11T02:00:05.838Z,89
2023-02-11T02:04:02.494Z,89
2023-02-11T02:08:05.832Z,89
2023-02-11T02:12:00.963Z,89
2023-02-11T02:16:02.502Z,89
2023-02-11T02:20:10.392Z,89
2023-02-11T02:24:14.271Z,89
2023-02-11T02:28:11.787Z,89
2023-02-11T02:32:10.812Z,89
2023-02-11T02:36:06.352Z,89
2023-02-11T02:40:06.813Z,88
2023-02-11T02:44:01.596Z,88
2023-02-11T02:48:01.338Z,88
2023-02-11T02:52:06.644Z,88
2023-02-11T02:56:05.767Z,88
2023-02-11T03:00:08.382Z,88
2023-02-11T03:04:05.292Z,88
2023-02-11T03:08:07.494Z,88
2023-02-11T03:12:02.086Z,88
2023-02-11T03:16:03.871Z,88
2023-02-11T03:20:01.875Z,88
2023-02-11T03:24:04.995Z,88
2023-02-11T03:28:04.385Z,88
2023-02-11T03:32:05.150Z,88
2023-02-11T03:36:03.421Z,88
2023-02-11T03:40:02.925Z,88
2023-02-11T03:44:02.098Z,88
2023-02-11T03:48:03.586Z,88
2023-02-11T03:52:02.358Z,88
2023-02-11T03:56:04.286Z,88
2023-02-11T04:00:01.354Z,87
2023-02-11T04:04:00.894Z,87
2023-02-11T04:08:01.385Z,87
2023-02-11T04:12:01.059Z,87
2023-02-11T04:16:01.127Z,87
2023-02-11T04:20:01.029Z,87
2023-02-11T04:24:01.121Z,87
2023-02-11T04:28:01.001Z,87
2023-02-11T04:32:01.184Z,87
2023-02-11T04:36:01.057Z,87
2023-02-11T04:40:01.161Z,86
2023-02-11T04:44:01.070Z,86
2023-02-11T04:48:01.108Z,86
2023-02-11T04:52:00.871Z,86
2023-02-11T04:56:01.054Z,86
2023-02-11T05:00:01.066Z,86
2023-02-11T05:04:01.064Z,86
2023-02-11T05:08:00.936Z,86
2023-02-11T05:12:01.114Z,86
2023-02-11T05:16:01.021Z,86
2023-02-11T05:20:01.087Z,85
2023-02-11T05:24:00.996Z,85
2023-02-11T05:28:01.070Z,86
2023-02-11T05:32:01.098Z,86
2023-02-11T05:36:01.754Z,86
2023-02-11T05:40:00.904Z,86
2023-02-11T05:44:01.198Z,86
2023-02-11T05:48:01.111Z,87
2023-02-11T05:52:00.997Z,87
2023-02-11T05:56:00.968Z,87
2023-02-11T06:00:01.357Z,87
2023-02-11T06:04:01.027Z,87
2023-02-11T06:08:01.020Z,87
2023-02-11T06:12:01.024Z,87
2023-02-11T06:16:01.717Z,87
2023-02-11T06:20:02.066Z,87
2023-02-11T06:24:01.077Z,87
2023-02-11T06:28:00.942Z,87
2023-02-11T06:32:01.394Z,87
2023-02-11T06:36:01.110Z,87
2023-02-11T06:40:01.089Z,87
2023-02-11T06:44:01.001Z,87
2023-02-11T06:48:01.148Z,87
2023-02-11T06:52:00.903Z,87
2023-02-11T06:56:02.701Z,87
2023-02-11T07:00:01.061Z,87
2023-02-11T07:04:01.034Z,87
2023-02-11T07:08:01.024Z,87
2023-02-11T07:12:01.253Z,87
2023-02-11T07:16:02.822Z,87
2023-02-11T07:20:01.250Z,88
2023-02-11T07:24:01.330Z,88
2023-02-11T07:28:01.373Z,88
2023-02-11T07:32:01.028Z,88
2023-02-11T07:36:01.110Z,88
2023-02-11T07:40:01.270Z,89
2023-02-11T07:44:01.626Z,89
2023-02-11T07:48:00.968Z,89
2023-02-11T07:52:01.096Z,89
2023-02-11T07:56:01.647Z,89
2023-02-11T08:00:01.257Z,89
2023-02-11T08:04:01.288Z,89
2023-02-11T08:08:01.130Z,89
2023-02-11T08:12:01.258Z,89
2023-02-11T08:16:01.270Z,89
2023-02-11T08:20:01.071Z,89
2023-02-11T08:24:02.316Z,89
2023-02-11T08:28:01.077Z,89
2023-02-11T08:32:01.895Z,89
2023-02-11T08:36:06.671Z,89
2023-02-11T08:40:01.089Z,90
2023-02-11T08:44:01.580Z,90
2023-02-11T08:48:01.137Z,90
2023-02-11T08:52:03.224Z,90
2023-02-11T08:56:01.051Z,90
2023-02-11T09:00:01.334Z,90
2023-02-11T09:04:01.061Z,90
2023-02-11T09:08:00.946Z,89
2023-02-11T09:12:01.214Z,89
2023-02-11T09:16:01.516Z,89
2023-02-11T09:20:00.993Z,90
2023-02-11T09:24:00.947Z,90
2023-02-11T09:28:01.101Z,90
2023-02-11T09:32:01.183Z,90
2023-02-11T09:36:02.030Z,90
2023-02-11T09:40:00.869Z,90
2023-02-11T09:44:03.989Z,90
2023-02-11T09:48:06.535Z,89
2023-02-11T09:52:04.258Z,89
2023-02-11T09:56:02.367Z,89
2023-02-11T10:00:01.546Z,89
2023-02-11T10:04:04.267Z,89
2023-02-11T10:08:09.043Z,88
2023-02-11T10:12:10.625Z,88
2023-02-11T10:16:05.646Z,88
2023-02-11T10:20:07.390Z,88
2023-02-11T10:24:02.739Z,88
2023-02-11T10:28:09.397Z,88
2023-02-11T10:32:03.393Z,88
2023-02-11T10:36:01.256Z,88
2023-02-11T10:40:01.015Z,88
2023-02-11T10:44:00.935Z,88
2023-02-11T10:48:03.295Z,86
2023-02-11T10:52:10.770Z,86
2023-02-11T10:56:02.746Z,86
2023-02-11T11:00:04.547Z,85
2023-02-11T11:04:01.093Z,85
2023-02-11T11:08:02.343Z,83
2023-02-11T11:12:01.602Z,83
2023-02-11T11:16:10.863Z,83
2023-02-11T11:20:10.681Z,81
2023-02-11T11:24:02.512Z,81
2023-02-11T11:28:01.245Z,79
2023-02-11T11:32:03.837Z,79
2023-02-11T11:36:03.857Z,79
2023-02-11T11:40:02.279Z,76
2023-02-11T11:44:03.156Z,76
2023-02-11T11:48:03.764Z,76
2023-02-11T11:52:10.724Z,76
2023-02-11T11:56:03.127Z,76
2023-02-11T12:00:01.111Z,77
2023-02-11T12:04:10.757Z,77
2023-02-11T12:08:07.649Z,77
2023-02-11T12:12:10.048Z,77
2023-02-11T12:16:06.861Z,77
2023-02-11T12:20:12.163Z,75
2023-02-11T12:24:07.269Z,75
2023-02-11T12:28:10.942Z,76
2023-02-11T12:32:08.487Z,76
2023-02-11T12:36:07.059Z,76
2023-02-11T12:40:09.458Z,76
2023-02-11T12:44:01.069Z,76
2023-02-11T12:48:12.104Z,76
2023-02-11T12:52:09.701Z,76
2023-02-11T12:56:04.891Z,76
2023-02-11T13:00:04.128Z,76
2023-02-11T13:04:07.596Z,76
2023-02-11T13:08:04.058Z,75
2023-02-11T13:12:13.439Z,75
2023-02-11T13:16:05.999Z,75
2023-02-11T13:20:06.003Z,75
2023-02-11T13:24:07.133Z,75
2023-02-11T13:28:05.124Z,75
2023-02-11T13:32:10.918Z,75
2023-02-11T13:36:10.717Z,75
2023-02-11T13:40:02.231Z,76
2023-02-11T13:44:03.295Z,76
2023-02-11T13:48:02.699Z,76
2023-02-11T13:52:02.857Z,76
2023-02-11T13:56:06.915Z,76
2023-02-11T14:00:05.224Z,77
2023-02-11T14:04:20.543Z,77
2023-02-11T14:08:20.610Z,76
2023-02-11T14:12:10.702Z,76
2023-02-11T14:16:03.285Z,76
2023-02-11T14:20:03.675Z,76
2023-02-11T14:24:12.044Z,76
2023-02-11T14:28:04.023Z,76
2023-02-11T14:32:06.335Z,76
2023-02-11T14:36:04.894Z,76
2023-02-11T14:40:08.144Z,75
2023-02-11T14:44:04.146Z,75
2023-02-11T14:48:03.543Z,75
2023-02-11T14:52:04.589Z,75
2023-02-11T14:56:00.931Z,75
2023-02-11T15:00:04.530Z,76
2023-02-11T15:04:02.007Z,76
2023-02-11T15:08:02.559Z,78
2023-02-11T15:12:01.364Z,78
2023-02-11T15:16:04.445Z,78
2023-02-11T15:20:01.788Z,79
2023-02-11T15:24:02.039Z,79
2023-02-11T15:28:01.061Z,80
2023-02-11T15:32:04.154Z,80
2023-02-11T15:36:01.712Z,80
2023-02-11T15:40:07.916Z,80
2023-02-11T15:44:00.959Z,80
2023-02-11T15:48:06.544Z,80
2023-02-11T15:52:02.164Z,80
2023-02-11T15:56:04.139Z,80
2023-02-11T16:00:06.257Z,81
2023-02-11T16:04:01.682Z,81
2023-02-11T16:08:10.690Z,81
2023-02-11T16:12:02.713Z,81
2023-02-11T16:16:03.919Z,81
2023-02-11T16:20:01.065Z,82
2023-02-11T16:24:01.238Z,82
2023-02-11T16:28:01.434Z,82
2023-02-11T16:32:06.827Z,82
2023-02-11T16:36:05.567Z,82
2023-02-11T16:40:00.968Z,82
2023-02-11T16:44:00.984Z,82
2023-02-11T16:48:01.451Z,83
2023-02-11T16:52:01.753Z,83
2023-02-11T16:56:00.919Z,83
2023-02-11T17:00:01.556Z,83
2023-02-11T17:04:01.159Z,83
2023-02-11T17:08:02.729Z,83
2023-02-11T17:12:01.200Z,83
2023-02-11T17:16:01.186Z,83
2023-02-11T17:20:01.046Z,84
2023-02-11T17:24:00.999Z,84
2023-02-11T17:28:01.133Z,84
2023-02-11T17:32:01.186Z,84
2023-02-11T17:36:03.118Z,84
2023-02-11T17:40:01.044Z,85
2023-02-11T17:44:00.921Z,85
2023-02-11T17:48:01.381Z,85
2023-02-11T17:52:00.967Z,85
2023-02-11T17:56:05.373Z,85
2023-02-11T18:00:01.358Z,85
2023-02-11T18:04:01.895Z,85
2023-02-11T18:08:01.058Z,86
2023-02-11T18:12:01.094Z,86
2023-02-11T18:16:01.560Z,86
2023-02-11T18:20:02.701Z,86
2023-02-11T18:24:07.087Z,86
2023-02-11T18:28:01.783Z,86
2023-02-11T18:32:00.979Z,86
2023-02-11T18:36:05.430Z,86
2023-02-11T18:40:00.976Z,87
2023-02-11T18:44:02.024Z,87
2023-02-11T18:48:03.061Z,87
2023-02-11T18:52:01.088Z,87
2023-02-11T18:56:05.218Z,87
2023-02-11T19:00:01.009Z,87
2023-02-11T19:04:03.615Z,87
2023-02-11T19:08:01.265Z,87
2023-02-11T19:12:01.452Z,87
2023-02-11T19:16:04.244Z,87
2023-02-11T19:20:00.928Z,87
2023-02-11T19:24:04.607Z,87
2023-02-11T19:28:01.162Z,87
2023-02-11T19:32:01.377Z,87
2023-02-11T19:36:01.756Z,87
2023-02-11T19:40:01.293Z,87
2023-02-11T19:44:01.754Z,87
2023-02-11T19:48:01.056Z,87
2023-02-11T19:52:00.972Z,87
2023-02-11T19:56:00.996Z,87
2023-02-11T20:00:01.060Z,88
2023-02-11T20:04:01.010Z,88
2023-02-11T20:08:00.991Z,88
2023-02-11T20:12:01.210Z,88
2023-02-11T20:16:03.046Z,88
2023-02-11T20:20:00.936Z,88
2023-02-11T20:24:01.032Z,88
2023-02-11T20:28:01.140Z,88
2023-02-11T20:32:02.272Z,88
2023-02-11T20:36:02.218Z,88
2023-02-11T20:40:01.010Z,88
2023-02-11T20:44:02.637Z,88
2023-02-11T20:48:01.037Z,88
2023-02-11T20:52:00.968Z,88
2023-02-11T20:56:01.264Z,88
2023-02-11T21:00:01.132Z,88
2023-02-11T21:04:02.375Z,88
2023-02-11T21:08:01.064Z,88
2023-02-11T21:12:01.353Z,88
2023-02-11T21:16:01.117Z,88
2023-02-11T21:20:01.025Z,88
2023-02-11T21:24:01.035Z,88
2023-02-11T21:28:01.136Z,89
2023-02-11T21:32:01.133Z,89
2023-02-11T21:36:03.210Z,89
2023-02-11T21:40:01.043Z,88
2023-02-11T21:44:01.030Z,88
2023-02-11T21:48:01.145Z,89
2023-02-11T21:52:01.054Z,89
2023-02-11T21:56:01.530Z,89
2023-02-11T22:00:01.511Z,88
2023-02-11T22:04:01.063Z,88
2023-02-11T22:08:00.926Z,89
2023-02-11T22:12:01.246Z,89
2023-02-11T22:16:02.318Z,89
2023-02-11T22:20:01.078Z,89
2023-02-11T22:24:01.122Z,89
2023-02-11T22:28:01.133Z,89
2023-02-11T22:32:01.038Z,89
2023-02-11T22:36:02.248Z,89
2023-02-11T22:40:01.524Z,89
2023-02-11T22:44:00.961Z,89
2023-02-11T22:48:01.076Z,89
2023-02-11T22:52:01.359Z,89
2023-02-11T22:56:01.586Z,89
2023-02-11T23:00:01.128Z,89
2023-02-11T23:04:02.256Z,89
2023-02-11T23:08:00.950Z,89
2023-02-11T23:12:01.100Z,89
2023-02-11T23:16:02.893Z,89
2023-02-11T23:20:01.374Z,89
2023-02-11T23:24:02.306Z,89
2023-02-11T23:28:01.134Z,90
2023-02-11T23:32:01.111Z,90
2023-02-11T23:36:01.119Z,90
2023-02-11T23:40:01.197Z,90
2023-02-11T23:44:01.073Z,90
2023-02-11T23:48:01.057Z,90
2023-02-11T23:52:00.970Z,90
2023-02-11T23:56:05.389Z,90
