createdAt,value
2019-05-05T00:02:34.239Z,94427.23
2019-05-05T00:05:41.856Z,94435.20
2019-05-05T00:08:49.541Z,94440.69
2019-05-05T00:12:15.388Z,94439.59
2019-05-05T00:15:42.403Z,94445.75
2019-05-05T00:18:51.847Z,94444.09
2019-05-05T00:21:59.106Z,94448.41
2019-05-05T00:25:06.784Z,94450.46
2019-05-05T00:28:14.413Z,94444.34
2019-05-05T00:31:24.147Z,94446.45
2019-05-05T00:34:31.525Z,94458.04
2019-05-05T00:37:39.292Z,94461.27
2019-05-05T00:40:46.651Z,94470.55
2019-05-05T00:43:55.369Z,94468.60
2019-05-05T00:47:18.582Z,94464.74
2019-05-05T00:50:26.179Z,94469.28
2019-05-05T00:53:34.718Z,94465.13
2019-05-05T00:56:42.291Z,94465.66
2019-05-05T00:59:49.453Z,94460.88
2019-05-05T01:02:57.019Z,94459.18
2019-05-05T01:06:10.981Z,94465.02
2019-05-05T01:09:21.194Z,94475.80
2019-05-05T01:12:29.135Z,94483.30
2019-05-05T01:15:36.495Z,94489.97
2019-05-05T01:18:45.063Z,94481.57
2019-05-05T01:21:54.414Z,94495.11
2019-05-05T01:25:02.001Z,94502.26
2019-05-05T01:28:09.738Z,94502.51
2019-05-05T01:31:19.001Z,94499.00
2019-05-05T01:34:31.779Z,94503.11
2019-05-05T01:38:00.805Z,94504.63
2019-05-05T01:41:27.150Z,94510.38
2019-05-05T01:44:35.235Z,94510.38
2019-05-05T01:47:42.800Z,94512.35
2019-05-05T01:50:50.257Z,94504.87
2019-05-05T01:53:58.252Z,94511.02
2019-05-05T01:57:06.116Z,94501.79
2019-05-05T02:00:14.860Z,94504.47
2019-05-05T02:03:24.383Z,94501.08
2019-05-05T02:06:34.999Z,94499.95
2019-05-05T02:09:44.801Z,94498.07
2019-05-05T02:12:52.533Z,94499.00
2019-05-05T02:16:00.761Z,94499.11
2019-05-05T02:19:08.463Z,94499.53
2019-05-05T02:22:15.945Z,94501.02
2019-05-05T02:25:25.023Z,94502.33
2019-05-05T02:28:39.661Z,94502.97
2019-05-05T02:32:06.519Z,94504.27
2019-05-05T02:35:16.204Z,94507.58
2019-05-05T02:38:26.142Z,94508.60
2019-05-05T02:41:34.796Z,94506.23
2019-05-05T02:44:45.575Z,94513.03
2019-05-05T02:48:15.127Z,94512.47
2019-05-05T02:51:25.674Z,94512.22
2019-05-05T02:54:34.847Z,94513.56
2019-05-05T02:57:43.954Z,94522.06
2019-05-05T03:01:01.264Z,94528.41
2019-05-05T03:04:10.538Z,94526.35
2019-05-05T03:07:20.470Z,94533.63
2019-05-05T03:10:30.830Z,94536.63
2019-05-05T03:13:40.602Z,94543.19
2019-05-05T03:16:50.226Z,94546.59
2019-05-05T03:19:58.239Z,94544.26
2019-05-05T03:23:05.718Z,94547.02
2019-05-05T03:26:14.599Z,94549.31
2019-05-05T03:29:24.387Z,94554.58
2019-05-05T03:32:35.722Z,94554.05
2019-05-05T03:35:43.644Z,94555.70
2019-05-05T03:38:53.636Z,94552.30
2019-05-05T03:42:24.577Z,94556.27
2019-05-05T03:45:42.145Z,94555.21
2019-05-05T03:48:50.335Z,94554.00
2019-05-05T03:51:57.800Z,94548.27
2019-05-05T03:55:06.543Z,94549.47
2019-05-05T03:58:14.771Z,94546.80
2019-05-05T04:01:34.660Z,94550.89
2019-05-05T04:04:45.960Z,94556.38
2019-05-05T04:07:54.586Z,94556.52
2019-05-05T04:11:03.931Z,94559.72
2019-05-05T04:14:14.226Z,94562.88
2019-05-05T04:17:39.898Z,94567.02
2019-05-05T04:20:47.084Z,94565.42
2019-05-05T04:23:54.789Z,94566.64
2019-05-05T04:27:03.892Z,94569.61
2019-05-05T04:30:11.525Z,94575.78
2019-05-05T04:33:18.979Z,94572.72
2019-05-05T04:36:26.435Z,94575.05
2019-05-05T04:39:34.508Z,94575.06
2019-05-05T04:42:43.865Z,94589.17
2019-05-05T04:45:51.102Z,94593.64
2019-05-05T04:49:15.119Z,94601.27
2019-05-05T04:52:23.688Z,94604.24
2019-05-05T04:55:31.177Z,94608.81
2019-05-05T04:58:38.639Z,94612.02
2019-05-05T05:01:48.015Z,94616.72
2019-05-05T05:04:59.079Z,94618.45
2019-05-05T05:08:06.563Z,94613.98
2019-05-05T05:11:14.356Z,94621.47
2019-05-05T05:14:24.540Z,94619.39
2019-05-05T05:17:40.317Z,94614.24
2019-05-05T05:20:47.915Z,94613.14
2019-05-05T05:23:55.540Z,94619.03
2019-05-05T05:27:05.044Z,94627.47
2019-05-05T05:30:13.763Z,94626.56
2019-05-05T05:33:23.740Z,94627.33
2019-05-05T05:36:31.434Z,94620.11
2019-05-05T05:40:00.961Z,94628.08
2019-05-05T05:43:13.943Z,94635.71
2019-05-05T05:46:43.872Z,94644.70
2019-05-05T05:50:10.450Z,94645.20
2019-05-05T05:53:17.630Z,94658.95
2019-05-05T05:56:25.027Z,94661.38
2019-05-05T05:59:33.957Z,94664.67
2019-05-05T06:02:41.505Z,94667.14
2019-05-05T06:05:49.050Z,94670.42
2019-05-05T06:08:56.325Z,94664.05
2019-05-05T06:12:03.829Z,94672.84
2019-05-05T06:15:11.503Z,94682.95
2019-05-05T06:18:18.904Z,94684.22
2019-05-05T06:21:26.528Z,94690.62
2019-05-05T06:25:06.522Z,94690.95
2019-05-05T06:28:14.697Z,94688.81
2019-05-05T06:31:24.545Z,94698.14
2019-05-05T06:34:33.814Z,94701.06
2019-05-05T06:37:54.281Z,94701.42
2019-05-05T06:41:14.539Z,94702.89
2019-05-05T06:44:28.231Z,94700.41
2019-05-05T06:47:41.469Z,94713.48
2019-05-05T06:50:48.956Z,94715.03
2019-05-05T06:53:57.107Z,94714.78
2019-05-05T06:57:04.707Z,94714.95
2019-05-05T07:00:13.972Z,94719.67
2019-05-05T07:03:24.319Z,94716.19
2019-05-05T07:06:31.840Z,94720.20
2019-05-05T07:09:39.275Z,94723.00
2019-05-05T07:12:46.506Z,94734.34
2019-05-05T07:15:54.364Z,94733.92
2019-05-05T07:19:04.220Z,94738.19
2019-05-05T07:22:11.063Z,94742.06
2019-05-05T07:25:18.477Z,94743.34
2019-05-05T07:28:26.724Z,94742.64
2019-05-05T07:31:34.378Z,94747.34
2019-05-05T07:35:10.665Z,94753.41
2019-05-05T07:38:18.156Z,94753.02
2019-05-05T07:41:25.648Z,94758.84
2019-05-05T07:44:33.924Z,94754.02
2019-05-05T07:47:43.546Z,94759.41
2019-05-05T07:50:59.749Z,94756.38
2019-05-05T07:54:00.628Z,94752.95
2019-05-05T07:57:08.205Z,94760.45
2019-05-05T08:00:16.160Z,94763.14
2019-05-05T08:03:23.842Z,94766.45
2019-05-05T08:06:33.757Z,94772.45
2019-05-05T08:09:41.004Z,94772.31
2019-05-05T08:12:48.902Z,94770.80
2019-05-05T08:16:00.136Z,94773.44
2019-05-05T08:19:34.653Z,94768.97
2019-05-05T08:22:44.341Z,94766.58
2019-05-05T08:26:10.765Z,94767.22
2019-05-05T08:29:30.899Z,94782.56
2019-05-05T08:32:38.502Z,94773.63
2019-05-05T08:35:46.608Z,94773.02
2019-05-05T08:38:54.680Z,94777.67
2019-05-05T08:42:04.319Z,94775.88
2019-05-05T08:45:13.905Z,94766.91
2019-05-05T08:48:21.563Z,94773.74
2019-05-05T08:51:29.138Z,94777.16
2019-05-05T08:54:36.641Z,94779.29
2019-05-05T08:57:44.710Z,94779.64
2019-05-05T09:00:53.638Z,94772.44
2019-05-05T09:04:01.324Z,94771.89
2019-05-05T09:07:10.186Z,94773.44
2019-05-05T09:10:18.178Z,94775.39
2019-05-05T09:13:26.263Z,94778.81
2019-05-05T09:16:35.736Z,94772.42
2019-05-05T09:19:45.569Z,94771.01
2019-05-05T09:22:53.653Z,94768.60
2019-05-05T09:26:19.479Z,94768.11
2019-05-05T09:29:35.230Z,94772.97
2019-05-05T09:32:43.835Z,94771.77
2019-05-05T09:35:54.154Z,94770.27
2019-05-05T09:39:04.321Z,94782.22
2019-05-05T09:42:11.869Z,94773.73
2019-05-05T09:45:19.251Z,94768.67
2019-05-05T09:48:27.140Z,94770.45
2019-05-05T09:51:34.995Z,94773.48
2019-05-05T09:54:43.880Z,94766.02
2019-05-05T09:57:53.924Z,94771.97
2019-05-05T10:01:01.186Z,94760.88
2019-05-05T10:04:09.772Z,94772.59
2019-05-05T10:07:17.412Z,94765.23
2019-05-05T10:10:24.596Z,94763.18
2019-05-05T10:13:33.593Z,94773.67
2019-05-05T10:16:41.376Z,94769.68
2019-05-05T10:19:49.331Z,94768.31
2019-05-05T10:22:57.393Z,94774.91
2019-05-05T10:26:07.632Z,94774.63
2019-05-05T10:29:15.093Z,94776.41
2019-05-05T10:32:24.508Z,94778.63
2019-05-05T10:35:34.267Z,94774.27
2019-05-05T10:38:44.717Z,94769.79
2019-05-05T10:41:53.507Z,94777.47
2019-05-05T10:45:01.741Z,94771.38
2019-05-05T10:48:09.446Z,94767.20
2019-05-05T10:51:17.860Z,94767.88
2019-05-05T10:54:40.498Z,94770.23
2019-05-05T10:57:36.951Z,94768.21
2019-05-05T11:00:49.429Z,94761.61
2019-05-05T11:03:57.362Z,94759.72
2019-05-05T11:07:05.017Z,94763.20
2019-05-05T11:10:16.369Z,94758.20
2019-05-05T11:13:24.099Z,94764.55
2019-05-05T11:16:32.452Z,94766.20
2019-05-05T11:19:40.718Z,94767.86
2019-05-05T11:22:48.392Z,94767.83
2019-05-05T11:25:57.002Z,94764.55
2019-05-05T11:29:05.047Z,94773.11
2019-05-05T11:32:19.744Z,94780.94
2019-05-05T11:35:44.465Z,94771.30
2019-05-05T11:38:53.641Z,94772.64
2019-05-05T11:42:04.389Z,94771.41
2019-05-05T11:45:14.749Z,94778.98
2019-05-05T11:48:24.040Z,94776.23
2019-05-05T11:51:33.662Z,94783.10
2019-05-05T11:54:43.528Z,94788.16
2019-05-05T11:57:51.452Z,94792.91
2019-05-05T12:00:59.294Z,94799.42
2019-05-05T12:04:10.021Z,94803.18
2019-05-05T12:07:17.848Z,94808.58
2019-05-05T12:11:00.530Z,94806.12
2019-05-05T12:14:10.322Z,94807.86
2019-05-05T12:17:34.556Z,94797.03
2019-05-05T12:20:44.038Z,94798.78
2019-05-05T12:23:51.664Z,94798.76
2019-05-05T12:27:34.323Z,94798.22
2019-05-05T12:30:41.899Z,94804.08
2019-05-05T12:33:49.350Z,94801.70
2019-05-05T12:36:57.111Z,94799.05
2019-05-05T12:40:07.037Z,94803.13
2019-05-05T12:43:14.962Z,94799.45
2019-05-05T12:46:44.107Z,94797.73
2019-05-05T12:49:51.260Z,94799.64
2019-05-05T12:52:59.535Z,94790.15
2019-05-05T12:56:07.144Z,94792.77
2019-05-05T12:59:25.516Z,94788.13
2019-05-05T13:02:33.274Z,94790.84
2019-05-05T13:05:41.019Z,94793.63
2019-05-05T13:08:49.115Z,94796.77
2019-05-05T13:11:57.015Z,94785.81
2019-05-05T13:15:06.591Z,94794.36
2019-05-05T13:18:14.451Z,94796.88
2019-05-05T13:21:46.199Z,94803.67
2019-05-05T13:25:07.797Z,94801.56
2019-05-05T13:28:17.657Z,94793.16
2019-05-05T13:31:25.842Z,94798.21
2019-05-05T13:34:33.870Z,94803.71
2019-05-05T13:37:44.261Z,94796.04
2019-05-05T13:40:51.928Z,94792.85
2019-05-05T13:44:01.778Z,94794.94
2019-05-05T13:47:09.583Z,94785.09
2019-05-05T13:50:27.553Z,94806.98
2019-05-05T13:53:37.122Z,94815.41
2019-05-05T13:56:45.210Z,94816.14
2019-05-05T13:59:54.588Z,94814.44
2019-05-05T14:03:03.905Z,94818.94
2019-05-05T14:06:13.799Z,94820.56
2019-05-05T14:09:44.210Z,94828.23
2019-05-05T14:12:52.048Z,94826.08
2019-05-05T14:15:59.778Z,94826.49
2019-05-05T14:19:08.240Z,94825.73
2019-05-05T14:22:16.600Z,94823.58
2019-05-05T14:25:38.464Z,94814.81
2019-05-05T14:28:58.382Z,94816.48
2019-05-05T14:32:07.312Z,94816.20
2019-05-05T14:35:34.846Z,94817.32
2019-05-05T14:38:46.168Z,94811.66
2019-05-05T14:41:54.014Z,94814.29
2019-05-05T14:45:04.621Z,94822.00
2019-05-05T14:48:13.923Z,94820.35
2019-05-05T14:51:21.622Z,94824.27
2019-05-05T14:54:29.688Z,94816.69
2019-05-05T14:57:39.335Z,94824.86
2019-05-05T15:00:47.056Z,94817.91
2019-05-05T15:03:54.626Z,94815.07
2019-05-05T15:07:27.849Z,94822.97
2019-05-05T15:10:54.746Z,94826.20
2019-05-05T15:14:04.929Z,94820.05
2019-05-05T15:17:14.058Z,94819.95
2019-05-05T15:20:21.695Z,94823.06
2019-05-05T15:23:29.464Z,94827.27
2019-05-05T15:26:49.161Z,94835.78
2019-05-05T15:29:47.688Z,94844.08
2019-05-05T15:32:55.136Z,94859.99
2019-05-05T15:36:04.447Z,94868.81
2019-05-05T15:39:13.888Z,94859.00
2019-05-05T15:42:21.572Z,94853.98
2019-05-05T15:45:29.204Z,94852.95
2019-05-05T15:48:37.416Z,94854.44
2019-05-05T15:51:45.292Z,94849.88
2019-05-05T15:54:53.965Z,94851.21
2019-05-05T15:58:03.546Z,94857.73
2019-05-05T16:01:11.444Z,94852.66
2019-05-05T16:04:19.045Z,94858.94
2019-05-05T16:07:27.264Z,94869.57
2019-05-05T16:10:34.851Z,94863.45
2019-05-05T16:13:44.040Z,94858.91
2019-05-05T16:17:09.097Z,94859.73
2019-05-05T16:20:24.284Z,94861.84
2019-05-05T16:23:35.936Z,94854.63
2019-05-05T16:26:44.502Z,94855.89
2019-05-05T16:29:52.395Z,94854.27
2019-05-05T16:32:59.827Z,94854.39
2019-05-05T16:36:07.392Z,94855.53
2019-05-05T16:39:16.384Z,94851.64
2019-05-05T16:42:24.018Z,94856.70
2019-05-05T16:45:33.695Z,94850.81
2019-05-05T16:48:43.784Z,94857.02
2019-05-05T16:52:00.806Z,94856.20
2019-05-05T16:55:27.786Z,94866.69
2019-05-05T16:58:35.452Z,94855.34
2019-05-05T17:01:44.565Z,94861.89
2019-05-05T17:04:53.857Z,94864.34
2019-05-05T17:08:01.865Z,94870.98
2019-05-05T17:11:09.532Z,94874.00
2019-05-05T17:14:34.382Z,94877.39
2019-05-05T17:17:49.640Z,94872.57
2019-05-05T17:21:01.449Z,94885.94
2019-05-05T17:24:09.561Z,94907.78
2019-05-05T17:27:18.083Z,94906.17
2019-05-05T17:30:27.195Z,94906.58
2019-05-05T17:33:35.091Z,94903.45
2019-05-05T17:36:42.513Z,94905.13
2019-05-05T17:40:01.341Z,94912.42
2019-05-05T17:43:29.177Z,94913.64
2019-05-05T17:46:47.990Z,94921.70
2019-05-05T17:50:04.290Z,94926.73
2019-05-05T17:53:34.824Z,94921.77
2019-05-05T17:56:42.726Z,94920.11
2019-05-05T17:59:50.752Z,94917.13
2019-05-05T18:02:59.059Z,94922.09
2019-05-05T18:06:34.295Z,94921.67
2019-05-05T18:10:19.941Z,94924.87
2019-05-05T18:13:35.501Z,94924.30
2019-05-05T18:16:44.744Z,94922.42
2019-05-05T18:19:53.555Z,94923.27
2019-05-05T18:23:01.964Z,94926.72
2019-05-05T18:26:10.511Z,94924.77
2019-05-05T18:29:18.922Z,94925.90
2019-05-05T18:32:26.414Z,94937.66
2019-05-05T18:35:34.913Z,94947.61
2019-05-05T18:38:44.263Z,94954.31
2019-05-05T18:42:06.751Z,94947.98
2019-05-05T18:45:16.084Z,94958.78
2019-05-05T18:48:24.148Z,94966.64
2019-05-05T18:51:32.319Z,94963.98
2019-05-05T18:54:40.030Z,94970.16
2019-05-05T18:57:49.895Z,94963.72
2019-05-05T19:01:35.357Z,94979.39
2019-05-05T19:04:50.312Z,94988.84
2019-05-05T19:08:02.332Z,94982.91
2019-05-05T19:11:10.174Z,94983.34
2019-05-05T19:14:17.901Z,94981.96
2019-05-05T19:17:28.557Z,94989.22
2019-05-05T19:20:55.368Z,94995.63
2019-05-05T19:24:03.932Z,94995.70
2019-05-05T19:27:11.479Z,94999.06
2019-05-05T19:30:20.074Z,94993.16
2019-05-05T19:33:27.721Z,94993.42
2019-05-05T19:36:35.459Z,94990.20
2019-05-05T19:39:44.242Z,94992.53
2019-05-05T19:42:53.498Z,94996.05
2019-05-05T19:46:02.648Z,94995.23
2019-05-05T19:49:14.732Z,94991.20
2019-05-05T19:52:24.019Z,94992.92
2019-05-05T19:55:33.805Z,94996.67
2019-05-05T19:58:57.349Z,95001.16
2019-05-05T20:01:51.483Z,94998.26
2019-05-05T20:04:59.102Z,95002.20
2019-05-05T20:08:08.024Z,94998.69
2019-05-05T20:11:15.640Z,94995.30
2019-05-05T20:14:24.749Z,95000.43
2019-05-05T20:17:35.273Z,94997.02
2019-05-05T20:20:44.534Z,95001.15
2019-05-05T20:23:52.289Z,94995.54
2019-05-05T20:27:00.437Z,94996.52
2019-05-05T20:30:09.038Z,95000.59
2019-05-05T20:33:26.172Z,94993.64
2019-05-05T20:36:34.732Z,95000.59
2019-05-05T20:39:44.020Z,94997.36
2019-05-05T20:42:54.120Z,94989.94
2019-05-05T20:46:01.917Z,94997.19
2019-05-05T20:49:09.418Z,94991.45
2019-05-05T20:52:17.900Z,94993.34
2019-05-05T20:55:26.005Z,94993.78
2019-05-05T20:58:34.109Z,94990.38
2019-05-05T21:01:43.905Z,94994.95
2019-05-05T21:04:54.130Z,94990.20
2019-05-05T21:08:04.493Z,94987.69
2019-05-05T21:11:13.892Z,94991.42
2019-05-05T21:14:33.640Z,94988.22
2019-05-05T21:17:31.197Z,94990.38
2019-05-05T21:20:39.225Z,94992.48
2019-05-05T21:23:54.732Z,94989.62
2019-05-05T21:27:04.401Z,94985.76
2019-05-05T21:30:14.198Z,94985.95
2019-05-05T21:33:23.729Z,94987.09
2019-05-05T21:36:33.538Z,94989.95
2019-05-05T21:39:40.879Z,94981.45
2019-05-05T21:42:48.491Z,94983.67
2019-05-05T21:45:56.286Z,94983.94
2019-05-05T21:49:04.119Z,94980.67
2019-05-05T21:52:29.045Z,94988.30
2019-05-05T21:55:44.574Z,94987.06
2019-05-05T21:58:53.670Z,94982.11
2019-05-05T22:02:03.916Z,94977.03
2019-05-05T22:05:14.827Z,94982.41
2019-05-05T22:08:23.935Z,94981.64
2019-05-05T22:11:31.960Z,94979.45
2019-05-05T22:14:39.977Z,94982.55
2019-05-05T22:17:47.457Z,94980.95
2019-05-05T22:21:15.020Z,94982.02
2019-05-05T22:24:23.373Z,94981.22
2019-05-05T22:27:30.997Z,94982.58
2019-05-05T22:30:58.306Z,94981.55
2019-05-05T22:34:06.791Z,94978.13
2019-05-05T22:37:14.592Z,94973.23
2019-05-05T22:40:24.429Z,94976.34
2019-05-05T22:43:32.116Z,94972.66
2019-05-05T22:46:39.992Z,94968.08
2019-05-05T22:49:47.806Z,94971.06
2019-05-05T22:52:55.655Z,94972.22
2019-05-05T22:56:04.030Z,94969.06
2019-05-05T22:59:13.784Z,94968.05
2019-05-05T23:02:24.384Z,94972.82
2019-05-05T23:05:38.730Z,94968.70
2019-05-05T23:08:46.144Z,94974.75
2019-05-05T23:11:54.590Z,94966.61
2019-05-05T23:15:04.030Z,94970.66
2019-05-05T23:18:29.701Z,94963.70
2019-05-05T23:21:46.043Z,94966.77
2019-05-05T23:25:03.614Z,94969.87
2019-05-05T23:28:14.695Z,94968.25
2019-05-05T23:31:24.119Z,94967.90
2019-05-05T23:34:33.823Z,94968.91
2019-05-05T23:37:41.774Z,94966.38
2019-05-05T23:40:49.299Z,94963.89
2019-05-05T23:43:56.964Z,94960.55
2019-05-05T23:47:04.981Z,94957.97
2019-05-05T23:50:13.436Z,94962.00
2019-05-05T23:53:21.132Z,94962.33
2019-05-05T23:56:28.810Z,94964.49
2019-05-05T23:59:36.635Z,94960.99
