createdAt,value
2022-11-05T00:01:47.833Z,4.95
2022-11-05T00:04:33.040Z,4.35
2022-11-05T00:07:24.595Z,3.40
2022-11-05T00:10:00.806Z,3.65
2022-11-05T00:12:46.092Z,3.30
2022-11-05T00:15:31.505Z,4.20
2022-11-05T00:18:00.727Z,3.90
2022-11-05T00:20:28.556Z,4.75
2022-11-05T00:23:18.628Z,3.70
2022-11-05T00:25:54.740Z,3.53
2022-11-05T00:28:22.547Z,3.13
2022-11-05T00:30:51.810Z,3.10
2022-11-05T00:33:20.980Z,2.80
2022-11-05T00:35:48.706Z,2.42
2022-11-05T00:38:18.657Z,1.80
2022-11-05T00:40:46.656Z,2.73
2022-11-05T00:43:31.845Z,2.60
2022-11-05T00:45:59.852Z,2.55
2022-11-05T00:48:46.679Z,2.75
2022-11-05T00:51:14.502Z,2.95
2022-11-05T00:53:42.508Z,2.90
2022-11-05T00:56:12.613Z,2.78
2022-11-05T00:58:40.413Z,2.35
2022-11-05T01:01:11.541Z,2.60
2022-11-05T01:03:41.022Z,2.65
2022-11-05T01:06:10.907Z,2.67
2022-11-05T01:08:39.004Z,2.50
2022-11-05T01:11:11.461Z,2.80
2022-11-05T01:13:40.458Z,2.17
2022-11-05T01:16:10.695Z,2.25
2022-11-05T01:18:41.910Z,2.70
2022-11-05T01:21:14.536Z,3.50
2022-11-05T01:23:42.523Z,3.17
2022-11-05T01:26:10.372Z,3.13
2022-11-05T01:28:38.450Z,3.05
2022-11-05T01:31:06.911Z,2.75
2022-11-05T01:33:34.739Z,2.28
2022-11-05T01:36:07.535Z,2.55
2022-11-05T01:38:35.346Z,2.20
2022-11-05T01:41:03.148Z,3.03
2022-11-05T01:43:47.141Z,2.58
2022-11-05T01:46:17.260Z,2.17
2022-11-05T01:48:45.162Z,2.63
2022-11-05T01:51:17.145Z,2.00
2022-11-05T01:53:49.494Z,1.90
2022-11-05T01:56:23.067Z,1.83
2022-11-05T01:58:54.842Z,2.10
2022-11-05T02:01:23.704Z,2.00
2022-11-05T02:03:56.439Z,2.42
2022-11-05T02:06:31.198Z,2.20
2022-11-05T02:09:03.922Z,2.05
2022-11-05T02:11:31.929Z,2.10
2022-11-05T02:14:00.333Z,1.90
2022-11-05T02:16:39.569Z,1.88
2022-11-05T02:19:31.150Z,1.88
2022-11-05T02:22:40.832Z,2.30
2022-11-05T02:25:28.420Z,2.23
2022-11-05T02:28:27.636Z,2.03
2022-11-05T02:31:01.750Z,2.50
2022-11-05T02:33:36.688Z,1.98
2022-11-05T02:36:22.383Z,1.95
2022-11-05T02:38:59.350Z,2.20
2022-11-05T02:41:36.451Z,2.63
2022-11-05T02:44:15.997Z,2.70
2022-11-05T02:46:53.070Z,2.60
2022-11-05T02:49:32.658Z,2.40
2022-11-05T02:52:06.078Z,2.22
2022-11-05T02:54:39.727Z,2.67
2022-11-05T02:57:07.989Z,2.88
2022-11-05T02:59:35.908Z,2.20
2022-11-05T03:02:06.941Z,2.33
2022-11-05T03:04:34.813Z,2.10
2022-11-05T03:07:22.880Z,2.47
2022-11-05T03:10:22.320Z,2.00
2022-11-05T03:13:04.957Z,2.28
2022-11-05T03:15:51.759Z,2.63
2022-11-05T03:18:27.946Z,2.20
2022-11-05T03:21:03.266Z,2.45
2022-11-05T03:23:37.523Z,2.28
2022-11-05T03:26:10.960Z,2.38
2022-11-05T03:28:42.473Z,2.58
2022-11-05T03:31:15.248Z,2.30
2022-11-05T03:33:45.993Z,2.75
2022-11-05T03:36:20.511Z,2.35
2022-11-05T03:38:52.441Z,2.70
2022-11-05T03:41:22.454Z,3.10
2022-11-05T03:43:53.350Z,2.63
2022-11-05T03:46:28.785Z,2.30
2022-11-05T03:49:03.428Z,3.00
2022-11-05T03:51:41.165Z,2.58
2022-11-05T03:54:09.169Z,3.60
2022-11-05T03:56:40.909Z,3.23
2022-11-05T03:59:11.779Z,3.17
2022-11-05T04:01:40.435Z,3.88
2022-11-05T04:04:10.324Z,3.90
2022-11-05T04:06:55.811Z,3.80
2022-11-05T04:09:43.600Z,3.80
2022-11-05T04:12:29.519Z,3.30
2022-11-05T04:14:57.457Z,4.30
2022-11-05T04:17:24.364Z,3.55
2022-11-05T04:20:10.969Z,4.88
2022-11-05T04:22:56.420Z,5.13
2022-11-05T04:25:24.481Z,4.68
2022-11-05T04:27:52.459Z,4.85
2022-11-05T04:30:20.283Z,4.55
2022-11-05T04:33:06.996Z,5.40
2022-11-05T04:35:38.614Z,5.65
2022-11-05T04:38:07.810Z,6.73
2022-11-05T04:40:36.178Z,5.78
2022-11-05T04:43:03.985Z,6.00
2022-11-05T04:45:34.260Z,5.53
2022-11-05T04:48:02.124Z,5.03
2022-11-05T04:50:30.073Z,4.65
2022-11-05T04:52:59.514Z,6.07
2022-11-05T04:55:28.409Z,5.45
2022-11-05T04:57:56.668Z,6.03
2022-11-05T05:00:25.317Z,5.10
2022-11-05T05:02:53.162Z,5.35
2022-11-05T05:05:21.956Z,5.60
2022-11-05T05:07:49.817Z,6.77
2022-11-05T05:10:19.392Z,6.22
2022-11-05T05:12:48.397Z,5.60
2022-11-05T05:15:16.218Z,6.15
2022-11-05T05:17:43.943Z,5.95
2022-11-05T05:20:29.224Z,6.40
2022-11-05T05:22:57.088Z,6.63
2022-11-05T05:25:26.206Z,6.63
2022-11-05T05:27:57.587Z,6.63
2022-11-05T05:30:25.998Z,7.47
2022-11-05T05:32:53.682Z,7.93
2022-11-05T05:35:21.390Z,7.63
2022-11-05T05:37:49.127Z,8.65
2022-11-05T05:40:16.909Z,7.00
2022-11-05T05:42:45.963Z,7.28
2022-11-05T05:45:13.740Z,8.23
2022-11-05T05:47:41.430Z,7.18
2022-11-05T05:50:09.332Z,7.83
2022-11-05T05:52:37.188Z,7.40
2022-11-05T05:55:07.682Z,8.30
2022-11-05T05:57:35.902Z,7.78
2022-11-05T06:00:06.761Z,8.30
2022-11-05T06:02:39.425Z,7.70
2022-11-05T06:05:08.038Z,9.10
2022-11-05T06:07:37.428Z,9.82
2022-11-05T06:10:07.327Z,9.60
2022-11-05T06:12:35.074Z,9.32
2022-11-05T06:15:02.760Z,9.30
2022-11-05T06:17:31.824Z,9.85
2022-11-05T06:19:59.605Z,10.23
2022-11-05T06:22:27.324Z,10.00
2022-11-05T06:24:55.065Z,11.07
2022-11-05T06:27:22.919Z,11.90
2022-11-05T06:29:50.728Z,11.67
2022-11-05T06:32:20.521Z,11.07
2022-11-05T06:34:49.593Z,11.48
2022-11-05T06:37:17.437Z,11.17
2022-11-05T06:39:45.198Z,10.87
2022-11-05T06:42:18.312Z,9.88
2022-11-05T06:44:48.528Z,11.65
2022-11-05T06:47:16.354Z,13.00
2022-11-05T06:49:44.060Z,10.30
2022-11-05T06:52:13.598Z,10.80
2022-11-05T06:54:42.385Z,11.30
2022-11-05T06:57:10.936Z,12.25
2022-11-05T06:59:39.228Z,12.53
2022-11-05T07:02:07.865Z,11.10
2022-11-05T07:04:35.610Z,13.03
2022-11-05T07:07:03.376Z,13.32
2022-11-05T07:09:32.538Z,10.63
2022-11-05T07:12:00.301Z,12.70
2022-11-05T07:14:28.044Z,12.40
2022-11-05T07:16:57.862Z,13.40
2022-11-05T07:19:25.709Z,13.23
2022-11-05T07:21:55.826Z,13.73
2022-11-05T07:24:23.551Z,12.52
2022-11-05T07:26:52.745Z,13.80
2022-11-05T07:29:20.485Z,11.70
2022-11-05T07:31:48.561Z,13.35
2022-11-05T07:34:16.261Z,12.98
2022-11-05T07:36:46.103Z,12.48
2022-11-05T07:39:13.847Z,11.82
2022-11-05T07:41:41.632Z,12.90
2022-11-05T07:44:11.618Z,12.70
2022-11-05T07:46:39.386Z,12.82
2022-11-05T07:49:07.130Z,13.02
2022-11-05T07:51:34.940Z,13.30
2022-11-05T07:54:02.942Z,13.55
2022-11-05T07:56:30.651Z,11.90
2022-11-05T07:58:58.484Z,13.75
2022-11-05T08:01:29.873Z,13.55
2022-11-05T08:03:57.769Z,12.25
2022-11-05T08:06:25.875Z,12.48
2022-11-05T08:08:54.432Z,14.20
2022-11-05T08:11:23.423Z,12.13
2022-11-05T08:13:51.539Z,13.13
2022-11-05T08:16:19.547Z,11.23
2022-11-05T08:18:48.648Z,8.93
2022-11-05T08:21:18.571Z,9.15
2022-11-05T08:23:46.370Z,8.20
2022-11-05T08:26:14.280Z,8.10
2022-11-05T08:28:41.972Z,7.82
2022-11-05T08:31:09.810Z,7.05
2022-11-05T08:33:37.499Z,6.50
2022-11-05T08:36:07.289Z,5.83
2022-11-05T08:38:35.068Z,5.65
2022-11-05T08:41:02.831Z,5.25
2022-11-05T08:43:32.614Z,5.45
2022-11-05T08:46:03.161Z,5.45
2022-11-05T08:48:30.896Z,5.03
2022-11-05T08:51:01.305Z,5.20
2022-11-05T08:53:30.488Z,4.93
2022-11-05T08:56:00.660Z,5.17
2022-11-05T08:58:28.585Z,4.38
2022-11-05T09:01:01.853Z,4.40
2022-11-05T09:03:32.430Z,4.10
2022-11-05T09:06:00.176Z,3.95
2022-11-05T09:08:27.971Z,4.22
2022-11-05T09:10:57.302Z,4.78
2022-11-05T09:13:25.727Z,4.50
2022-11-05T09:15:54.065Z,4.30
2022-11-05T09:18:22.117Z,4.22
2022-11-05T09:20:49.863Z,4.73
2022-11-05T09:23:18.398Z,5.00
2022-11-05T09:25:46.478Z,5.78
2022-11-05T09:28:17.980Z,5.63
2022-11-05T09:30:47.590Z,6.03
2022-11-05T09:33:16.147Z,6.28
2022-11-05T09:35:44.517Z,6.93
2022-11-05T09:38:12.357Z,6.38
2022-11-05T09:40:45.805Z,6.80
2022-11-05T09:43:19.393Z,7.22
2022-11-05T09:45:51.081Z,7.10
2022-11-05T09:48:22.484Z,7.53
2022-11-05T09:50:52.241Z,7.88
2022-11-05T09:53:23.803Z,7.33
2022-11-05T09:55:54.477Z,7.78
2022-11-05T09:58:31.071Z,8.13
2022-11-05T10:00:59.658Z,8.30
2022-11-05T10:03:30.979Z,7.43
2022-11-05T10:06:09.336Z,8.70
2022-11-05T10:08:43.401Z,8.38
2022-11-05T10:11:16.804Z,13.98
2022-11-05T10:13:48.718Z,10.93
2022-11-05T10:16:24.875Z,8.50
2022-11-05T10:18:56.170Z,9.10
2022-11-05T10:21:44.108Z,10.40
2022-11-05T10:24:15.595Z,11.27
2022-11-05T10:26:47.719Z,9.68
2022-11-05T10:29:23.474Z,13.82
2022-11-05T10:31:54.902Z,9.80
2022-11-05T10:34:27.173Z,9.13
2022-11-05T10:36:55.200Z,8.90
2022-11-05T10:39:24.310Z,8.00
2022-11-05T10:42:07.414Z,7.60
2022-11-05T10:44:45.168Z,9.23
2022-11-05T10:47:45.984Z,9.00
2022-11-05T10:50:17.951Z,8.68
2022-11-05T10:52:56.416Z,8.85
2022-11-05T10:55:25.971Z,7.63
2022-11-05T10:57:54.325Z,8.80
2022-11-05T11:00:28.157Z,8.82
2022-11-05T11:02:59.170Z,8.88
2022-11-05T11:05:32.524Z,9.90
2022-11-05T11:08:25.006Z,9.48
2022-11-05T11:10:55.620Z,9.23
2022-11-05T11:13:28.169Z,8.27
2022-11-05T11:16:15.421Z,10.37
2022-11-05T11:18:44.477Z,14.32
2022-11-05T11:21:15.678Z,10.00
2022-11-05T11:23:53.917Z,10.23
2022-11-05T11:26:22.878Z,9.50
2022-11-05T11:28:56.750Z,8.53
2022-11-05T11:31:28.285Z,8.73
2022-11-05T11:34:01.918Z,9.80
2022-11-05T11:36:35.669Z,8.98
2022-11-05T11:39:07.963Z,8.17
2022-11-05T11:41:41.871Z,7.10
2022-11-05T11:44:16.401Z,7.32
2022-11-05T11:46:48.636Z,6.67
2022-11-05T11:49:33.459Z,6.60
2022-11-05T11:52:08.371Z,7.57
2022-11-05T11:54:37.093Z,7.22
2022-11-05T11:57:21.555Z,6.78
2022-11-05T12:03:14.284Z,6.75
2022-11-05T12:05:48.479Z,7.45
2022-11-05T12:08:54.178Z,7.32
2022-11-05T12:11:30.829Z,7.97
2022-11-05T12:14:05.146Z,9.75
2022-11-05T12:17:02.693Z,8.47
2022-11-05T12:19:54.421Z,7.38
2022-11-05T12:22:34.492Z,7.10
2022-11-05T12:25:22.539Z,8.15
2022-11-05T12:28:11.757Z,6.30
2022-11-05T12:30:53.058Z,6.55
2022-11-05T12:33:28.432Z,6.43
2022-11-05T12:36:07.505Z,5.90
2022-11-05T12:39:02.683Z,6.20
2022-11-05T12:41:34.871Z,5.47
2022-11-05T12:44:17.336Z,4.70
2022-11-05T12:46:54.632Z,5.00
2022-11-05T12:49:35.575Z,5.20
2022-11-05T12:52:18.799Z,4.82
2022-11-05T12:55:01.043Z,4.25
2022-11-05T12:57:31.907Z,4.80
2022-11-05T13:00:10.574Z,5.18
2022-11-05T13:02:46.152Z,4.68
2022-11-05T13:05:17.919Z,4.30
2022-11-05T13:07:54.412Z,4.80
2022-11-05T13:10:30.031Z,3.90
2022-11-05T13:13:03.443Z,4.43
2022-11-05T13:15:36.956Z,4.03
2022-11-05T13:18:10.449Z,4.10
2022-11-05T13:20:41.049Z,4.00
2022-11-05T13:23:17.495Z,4.10
2022-11-05T13:25:51.447Z,3.83
2022-11-05T13:28:32.679Z,3.97
2022-11-05T13:31:05.330Z,4.05
2022-11-05T13:33:38.929Z,4.07
2022-11-05T13:36:28.841Z,4.00
2022-11-05T13:39:06.889Z,4.20
2022-11-05T13:41:54.375Z,3.97
2022-11-05T13:45:06.058Z,4.37
2022-11-05T13:47:54.339Z,4.85
2022-11-05T13:50:46.261Z,3.72
2022-11-05T13:53:43.904Z,4.07
2022-11-05T13:56:23.956Z,4.30
2022-11-05T13:59:11.133Z,4.25
2022-11-05T14:01:49.373Z,3.67
2022-11-05T14:04:35.497Z,3.70
2022-11-05T14:07:10.661Z,4.03
2022-11-05T14:09:41.095Z,5.00
2022-11-05T14:12:21.097Z,4.65
2022-11-05T14:14:58.660Z,4.20
2022-11-05T14:17:32.100Z,4.60
2022-11-05T14:20:26.047Z,4.30
2022-11-05T14:22:54.446Z,8.68
2022-11-05T14:25:53.085Z,5.97
2022-11-05T14:28:44.517Z,5.75
2022-11-05T14:32:07.876Z,4.65
2022-11-05T14:34:44.586Z,4.90
2022-11-05T14:37:23.683Z,4.53
2022-11-05T14:39:52.003Z,5.03
2022-11-05T14:42:25.122Z,4.82
2022-11-05T14:45:00.045Z,4.78
2022-11-05T14:47:32.838Z,4.93
2022-11-05T14:50:09.449Z,4.40
2022-11-05T14:52:39.120Z,4.55
2022-11-05T14:55:24.033Z,4.15
2022-11-05T14:58:26.794Z,3.83
2022-11-05T15:00:57.993Z,4.95
2022-11-05T15:04:00.973Z,4.55
2022-11-05T15:06:32.462Z,4.40
2022-11-05T15:09:27.919Z,4.38
2022-11-05T15:12:12.987Z,4.82
2022-11-05T15:14:50.091Z,4.80
2022-11-05T15:17:23.390Z,5.03
2022-11-05T15:19:53.996Z,4.80
2022-11-05T15:22:32.143Z,5.05
2022-11-05T15:25:00.218Z,4.40
2022-11-05T15:27:43.800Z,4.30
2022-11-05T15:30:20.465Z,4.57
2022-11-05T15:32:48.484Z,4.40
2022-11-05T15:35:26.876Z,4.57
2022-11-05T15:38:01.713Z,3.97
2022-11-05T15:40:32.447Z,4.40
2022-11-05T15:43:11.376Z,5.00
2022-11-05T15:45:40.052Z,4.30
2022-11-05T15:48:20.790Z,4.03
2022-11-05T15:50:50.041Z,3.75
2022-11-05T15:53:44.113Z,3.42
2022-11-05T15:56:13.000Z,3.45
2022-11-05T15:58:48.096Z,3.75
2022-11-05T16:01:24.598Z,4.20
2022-11-05T16:03:53.973Z,2.80
2022-11-05T16:06:24.605Z,3.88
2022-11-05T16:08:52.573Z,3.30
2022-11-05T16:11:25.176Z,3.80
2022-11-05T16:13:54.294Z,3.33
2022-11-05T16:16:26.846Z,3.90
2022-11-05T16:18:54.766Z,4.07
2022-11-05T16:21:23.987Z,5.13
2022-11-05T16:23:55.606Z,5.05
2022-11-05T16:27:01.331Z,5.00
2022-11-05T16:29:31.089Z,3.72
2022-11-05T16:32:03.684Z,3.63
2022-11-05T16:34:39.113Z,4.28
2022-11-05T16:37:12.733Z,4.57
2022-11-05T16:39:40.573Z,3.60
2022-11-05T16:42:37.281Z,4.95
2022-11-05T16:45:06.497Z,3.80
2022-11-05T16:47:34.479Z,3.28
2022-11-05T16:50:02.358Z,3.78
2022-11-05T16:52:31.576Z,3.22
2022-11-05T16:54:59.257Z,4.40
2022-11-05T16:57:29.602Z,4.20
2022-11-05T16:59:59.037Z,3.83
2022-11-05T17:02:27.219Z,5.25
2022-11-05T17:04:55.134Z,4.70
2022-11-05T17:07:22.930Z,5.50
2022-11-05T17:09:52.110Z,5.50
2022-11-05T17:12:19.840Z,5.72
2022-11-05T17:14:47.561Z,6.35
2022-11-05T17:17:15.397Z,8.17
2022-11-05T17:19:47.884Z,10.63
2022-11-05T17:22:15.627Z,9.43
2022-11-05T17:24:43.359Z,5.60
2022-11-05T17:27:12.393Z,5.57
2022-11-05T17:29:40.107Z,4.10
2022-11-05T17:32:08.378Z,5.87
2022-11-05T17:34:36.374Z,5.38
2022-11-05T17:37:04.089Z,6.10
2022-11-05T17:39:32.211Z,6.33
2022-11-05T17:41:59.923Z,6.93
2022-11-05T17:44:29.130Z,6.00
2022-11-05T17:46:59.081Z,5.90
2022-11-05T17:49:26.814Z,6.13
2022-11-05T17:51:54.555Z,6.57
2022-11-05T17:54:22.320Z,6.53
2022-11-05T17:56:50.101Z,6.97
2022-11-05T17:59:17.819Z,7.47
2022-11-05T18:01:47.362Z,5.60
2022-11-05T18:04:15.226Z,6.70
2022-11-05T18:06:43.462Z,6.80
2022-11-05T18:09:11.732Z,5.85
2022-11-05T18:11:40.198Z,7.07
2022-11-05T18:14:08.253Z,8.40
2022-11-05T18:16:36.610Z,7.97
2022-11-05T18:19:06.167Z,7.50
2022-11-05T18:21:33.958Z,10.85
2022-11-05T18:24:04.145Z,9.93
2022-11-05T18:26:31.931Z,10.93
2022-11-05T18:29:02.055Z,13.57
2022-11-05T18:31:30.037Z,12.52
2022-11-05T18:33:59.675Z,13.32
2022-11-05T18:36:30.593Z,14.20
2022-11-05T18:38:59.233Z,12.25
2022-11-05T18:41:27.090Z,13.82
2022-11-05T18:43:59.751Z,10.85
2022-11-05T18:46:56.062Z,11.27
2022-11-05T18:49:15.777Z,13.80
2022-11-05T18:51:44.942Z,10.25
2022-11-05T18:54:12.923Z,12.43
2022-11-05T18:56:45.230Z,10.73
2022-11-05T19:02:02.109Z,10.67
2022-11-05T19:04:30.537Z,9.80
2022-11-05T19:07:04.521Z,9.32
2022-11-05T19:09:33.127Z,9.40
2022-11-05T19:12:00.891Z,8.90
2022-11-05T19:14:29.965Z,8.82
2022-11-05T19:16:58.159Z,8.05
2022-11-05T19:19:29.113Z,9.33
2022-11-05T19:21:56.996Z,9.90
2022-11-05T19:24:26.153Z,11.27
2022-11-05T19:26:54.000Z,8.53
2022-11-05T19:29:21.810Z,9.53
2022-11-05T19:31:51.819Z,8.80
2022-11-05T19:34:21.863Z,9.40
2022-11-05T19:36:49.620Z,12.90
2022-11-05T19:39:17.364Z,12.37
2022-11-05T19:41:47.760Z,11.53
2022-11-05T19:44:15.586Z,10.48
2022-11-05T19:46:44.886Z,9.27
2022-11-05T19:49:12.775Z,13.20
2022-11-05T19:51:40.733Z,13.02
2022-11-05T19:54:08.911Z,13.27
2022-11-05T19:56:38.474Z,11.93
2022-11-05T19:59:07.965Z,10.20
2022-11-05T20:01:36.540Z,10.10
2022-11-05T20:04:05.543Z,10.10
2022-11-05T20:06:38.575Z,10.38
2022-11-05T20:09:27.210Z,8.95
2022-11-05T20:11:56.292Z,12.00
2022-11-05T20:14:26.966Z,11.60
2022-11-05T20:16:54.964Z,13.10
2022-11-05T20:19:23.757Z,12.20
2022-11-05T20:21:51.636Z,11.50
2022-11-05T20:24:25.216Z,8.90
2022-11-05T20:26:54.476Z,11.95
2022-11-05T20:29:23.248Z,12.15
2022-11-05T20:31:53.414Z,11.65
2022-11-05T20:34:21.353Z,9.95
2022-11-05T20:36:51.530Z,12.40
2022-11-05T20:39:21.134Z,11.07
2022-11-05T20:41:49.010Z,10.88
2022-11-05T20:44:16.743Z,10.40
2022-11-05T20:46:44.833Z,14.32
2022-11-05T20:49:13.980Z,13.95
2022-11-05T20:51:41.661Z,11.53
2022-11-05T20:54:10.263Z,11.63
2022-11-05T20:56:37.959Z,14.82
2022-11-05T20:59:06.293Z,15.65
2022-11-05T21:01:35.345Z,18.42
2022-11-05T21:04:04.383Z,15.40
2022-11-05T21:06:34.807Z,13.85
2022-11-05T21:09:03.171Z,10.88
2022-11-05T21:11:51.120Z,13.65
2022-11-05T21:14:18.860Z,15.88
2022-11-05T21:16:48.988Z,13.88
2022-11-05T21:19:16.776Z,13.23
2022-11-05T21:21:45.881Z,12.07
2022-11-05T21:24:13.577Z,11.05
2022-11-05T21:26:41.338Z,12.82
2022-11-05T21:29:09.126Z,12.05
2022-11-05T21:31:37.075Z,12.38
2022-11-05T21:34:05.194Z,12.65
2022-11-05T21:36:33.034Z,12.50
2022-11-05T21:39:02.204Z,9.02
2022-11-05T21:41:29.974Z,9.23
2022-11-05T21:43:58.076Z,13.47
2022-11-05T21:46:25.783Z,17.33
2022-11-05T21:48:53.548Z,18.30
2022-11-05T21:51:38.714Z,15.17
2022-11-05T21:54:25.479Z,13.38
2022-11-05T21:57:11.164Z,14.68
2022-11-05T21:59:51.930Z,17.27
2022-11-05T22:02:22.331Z,12.50
2022-11-05T22:04:52.129Z,15.55
2022-11-05T22:07:22.809Z,18.80
2022-11-05T22:09:52.035Z,22.13
2022-11-05T22:12:19.786Z,26.83
2022-11-05T22:14:49.844Z,23.80
2022-11-05T22:17:18.255Z,24.10
2022-11-05T22:19:46.304Z,17.80
2022-11-05T22:22:14.802Z,19.90
2022-11-05T22:24:43.229Z,21.50
2022-11-05T22:27:15.010Z,22.33
2022-11-05T22:29:43.563Z,20.45
2022-11-05T22:32:13.936Z,22.37
2022-11-05T22:34:41.650Z,17.65
2022-11-05T22:37:09.429Z,22.07
2022-11-05T22:39:37.267Z,24.67
2022-11-05T22:42:08.507Z,15.97
2022-11-05T22:44:38.537Z,17.02
2022-11-05T22:47:06.880Z,15.93
2022-11-05T22:49:35.048Z,16.30
2022-11-05T22:52:05.264Z,13.50
2022-11-05T22:54:38.808Z,13.82
2022-11-05T22:57:06.942Z,13.67
2022-11-05T22:59:34.674Z,12.93
2022-11-05T23:02:09.235Z,12.35
2022-11-05T23:04:37.844Z,11.55
2022-11-05T23:07:27.272Z,13.82
2022-11-05T23:10:12.921Z,15.02
2022-11-05T23:12:42.660Z,14.98
2022-11-05T23:15:31.212Z,14.65
2022-11-05T23:18:18.493Z,14.45
2022-11-05T23:21:03.886Z,16.13
2022-11-05T23:23:49.086Z,19.35
2022-11-05T23:26:34.469Z,21.73
2022-11-05T23:29:02.296Z,16.85
2022-11-05T23:31:47.558Z,15.30
2022-11-05T23:34:16.611Z,18.63
2022-11-05T23:37:01.824Z,12.73
2022-11-05T23:39:29.667Z,12.85
2022-11-05T23:42:14.790Z,12.10
2022-11-05T23:45:00.229Z,12.07
2022-11-05T23:47:50.783Z,12.23
2022-11-05T23:50:19.884Z,13.27
2022-11-05T23:52:47.592Z,12.93
2022-11-05T23:55:15.386Z,11.07
2022-11-05T23:57:45.282Z,11.57
