createdAt,value
2022-12-01T00:01:02.944Z,98.71
2022-12-01T00:03:32.980Z,98.54
2022-12-01T00:06:01.153Z,98.97
2022-12-01T00:08:28.994Z,98.89
2022-12-01T00:10:55.534Z,98.43
2022-12-01T00:13:22.292Z,98.71
2022-12-01T00:15:48.678Z,99.28
2022-12-01T00:18:15.069Z,98.37
2022-12-01T00:20:41.400Z,98.54
2022-12-01T00:23:07.749Z,98.16
2022-12-01T00:25:34.119Z,98.04
2022-12-01T00:28:00.587Z,98.45
2022-12-01T00:30:26.968Z,98.60
2022-12-01T00:32:53.296Z,98.32
2022-12-01T00:35:19.692Z,98.47
2022-12-01T00:37:46.067Z,98.55
2022-12-01T00:40:13.046Z,98.60
2022-12-01T00:42:39.384Z,98.21
2022-12-01T00:45:06.329Z,98.70
2022-12-01T00:47:32.658Z,98.86
2022-12-01T00:49:59.047Z,98.55
2022-12-01T00:52:25.417Z,98.50
2022-12-01T00:54:51.743Z,98.75
2022-12-01T00:57:18.061Z,98.49
2022-12-01T00:59:44.372Z,98.77
2022-12-01T01:02:10.824Z,98.92
2022-12-01T01:04:37.575Z,98.57
2022-12-01T01:07:03.979Z,98.88
2022-12-01T01:09:31.759Z,98.91
2022-12-01T01:11:58.115Z,98.85
2022-12-01T01:14:24.549Z,99.90
2022-12-01T01:16:51.106Z,98.76
2022-12-01T01:19:17.908Z,99.17
2022-12-01T01:21:44.360Z,99.36
2022-12-01T01:24:10.727Z,99.47
2022-12-01T01:26:37.813Z,99.11
2022-12-01T01:29:09.142Z,99.15
2022-12-01T01:31:36.516Z,98.83
2022-12-01T01:34:03.745Z,99.24
2022-12-01T01:36:30.233Z,99.20
2022-12-01T01:38:56.727Z,98.59
2022-12-01T01:41:23.707Z,98.70
2022-12-01T01:43:59.027Z,98.76
2022-12-01T01:46:35.136Z,98.75
2022-12-01T01:49:08.195Z,98.89
2022-12-01T01:51:48.942Z,98.94
2022-12-01T01:54:32.988Z,98.35
2022-12-01T01:57:01.606Z,98.90
2022-12-01T01:59:43.961Z,98.99
2022-12-01T02:02:12.217Z,98.70
2022-12-01T02:04:42.134Z,98.93
2022-12-01T02:07:09.823Z,98.79
2022-12-01T02:09:36.530Z,99.32
2022-12-01T02:12:21.254Z,98.81
2022-12-01T02:15:10.590Z,98.52
2022-12-01T02:17:56.874Z,98.97
2022-12-01T02:20:26.348Z,98.91
2022-12-01T02:23:25.645Z,98.68
2022-12-01T02:26:10.872Z,99.21
2022-12-01T02:28:53.700Z,99.16
2022-12-01T02:31:46.087Z,99.23
2022-12-01T02:34:30.077Z,98.91
2022-12-01T02:37:35.236Z,98.79
2022-12-01T02:40:25.560Z,98.90
2022-12-01T02:43:23.016Z,98.80
2022-12-01T02:45:56.201Z,98.79
2022-12-01T02:48:30.196Z,99.44
2022-12-01T02:51:00.801Z,98.92
2022-12-01T02:53:27.262Z,98.80
2022-12-01T02:55:57.660Z,98.96
2022-12-01T02:58:24.201Z,98.56
2022-12-01T03:01:18.328Z,98.79
2022-12-01T03:03:50.738Z,98.66
2022-12-01T03:06:36.839Z,99.56
2022-12-01T03:09:33.505Z,98.80
2022-12-01T03:12:30.879Z,98.53
2022-12-01T03:15:13.094Z,99.09
2022-12-01T03:18:04.247Z,98.41
2022-12-01T03:20:54.283Z,98.95
2022-12-01T03:23:25.234Z,98.42
2022-12-01T03:25:54.503Z,98.49
2022-12-01T03:28:28.741Z,98.40
2022-12-01T03:31:00.464Z,98.27
2022-12-01T03:33:50.610Z,98.01
2022-12-01T03:36:25.476Z,98.02
2022-12-01T03:38:59.756Z,98.04
2022-12-01T03:41:35.293Z,98.12
2022-12-01T03:44:08.920Z,97.75
2022-12-01T03:46:41.170Z,98.28
2022-12-01T03:49:09.752Z,98.51
2022-12-01T03:51:50.560Z,97.76
2022-12-01T03:54:33.582Z,98.12
2022-12-01T03:57:05.332Z,98.14
2022-12-01T03:59:35.844Z,98.08
2022-12-01T04:02:02.398Z,98.54
2022-12-01T04:04:28.986Z,98.01
2022-12-01T04:06:55.383Z,98.58
2022-12-01T04:09:21.830Z,98.39
2022-12-01T04:12:06.911Z,98.81
2022-12-01T04:14:33.527Z,98.48
2022-12-01T04:16:59.978Z,98.35
2022-12-01T04:19:26.357Z,98.31
2022-12-01T04:21:52.740Z,98.88
2022-12-01T04:24:19.133Z,98.92
2022-12-01T04:26:46.101Z,98.25
2022-12-01T04:29:14.486Z,98.60
2022-12-01T04:31:41.078Z,98.75
2022-12-01T04:34:08.232Z,98.74
2022-12-01T04:36:35.256Z,98.35
2022-12-01T04:39:02.383Z,98.64
2022-12-01T04:41:29.703Z,98.53
2022-12-01T04:43:56.457Z,99.07
2022-12-01T04:46:24.349Z,98.66
2022-12-01T04:48:51.145Z,98.73
2022-12-01T04:51:18.230Z,98.74
2022-12-01T04:53:44.732Z,98.32
2022-12-01T04:56:11.306Z,98.38
2022-12-01T04:58:38.539Z,98.78
2022-12-01T05:01:11.890Z,98.78
2022-12-01T05:03:44.309Z,98.79
2022-12-01T05:06:17.187Z,98.88
2022-12-01T05:08:43.724Z,98.83
2022-12-01T05:11:12.249Z,98.81
2022-12-01T05:13:40.236Z,98.67
2022-12-01T05:16:14.126Z,98.73
2022-12-01T05:18:41.222Z,99.41
2022-12-01T05:21:11.084Z,98.95
2022-12-01T05:23:39.040Z,99.43
2022-12-01T05:26:07.720Z,99.22
2022-12-01T05:28:34.708Z,99.41
2022-12-01T05:31:01.436Z,99.36
2022-12-01T05:33:29.048Z,99.31
2022-12-01T05:35:55.727Z,99.71
2022-12-01T05:38:22.187Z,99.53
2022-12-01T05:40:52.631Z,99.79
2022-12-01T05:43:25.230Z,99.37
2022-12-01T05:45:55.412Z,99.72
2022-12-01T05:48:22.073Z,99.54
2022-12-01T05:50:48.552Z,99.77
2022-12-01T05:53:15.717Z,99.42
2022-12-01T05:55:42.380Z,100.00
2022-12-01T05:58:09.584Z,99.43
2022-12-01T06:00:43.729Z,99.19
2022-12-01T06:03:11.961Z,99.37
2022-12-01T06:05:38.403Z,99.54
2022-12-01T06:08:05.020Z,99.79
2022-12-01T06:10:31.415Z,99.56
2022-12-01T06:12:57.844Z,98.84
2022-12-01T06:15:24.410Z,98.94
2022-12-01T06:17:50.847Z,99.56
2022-12-01T06:20:17.339Z,99.44
2022-12-01T06:22:43.714Z,99.77
2022-12-01T06:25:11.004Z,99.41
2022-12-01T06:27:37.574Z,99.49
2022-12-01T06:30:05.386Z,100.00
2022-12-01T06:32:31.838Z,100.00
2022-12-01T06:34:58.261Z,100.00
2022-12-01T06:37:24.850Z,100.00
2022-12-01T06:39:52.501Z,100.00
2022-12-01T06:42:18.952Z,100.00
2022-12-01T06:44:46.234Z,100.00
2022-12-01T06:47:12.699Z,100.00
2022-12-01T06:49:39.181Z,100.00
2022-12-01T06:52:05.703Z,100.00
2022-12-01T06:54:32.121Z,100.00
2022-12-01T06:56:58.601Z,100.00
2022-12-01T06:59:26.120Z,100.00
2022-12-01T07:01:53.030Z,100.00
2022-12-01T07:04:19.743Z,100.00
2022-12-01T07:06:46.187Z,100.00
2022-12-01T07:09:12.622Z,100.00
2022-12-01T07:11:39.217Z,100.00
2022-12-01T07:14:05.984Z,100.00
2022-12-01T07:16:32.483Z,100.00
2022-12-01T07:18:59.968Z,100.00
2022-12-01T07:21:26.377Z,100.00
2022-12-01T07:23:52.861Z,100.00
2022-12-01T07:26:19.346Z,100.00
2022-12-01T07:28:45.913Z,100.00
2022-12-01T07:31:17.960Z,100.00
2022-12-01T07:33:44.604Z,100.00
2022-12-01T07:36:13.134Z,100.00
2022-12-01T07:38:40.234Z,100.00
2022-12-01T07:41:14.884Z,100.00
2022-12-01T07:43:41.687Z,100.00
2022-12-01T07:46:11.076Z,100.00
2022-12-01T07:48:38.966Z,100.00
2022-12-01T07:51:11.427Z,100.00
2022-12-01T07:53:38.299Z,100.00
2022-12-01T07:56:08.554Z,100.00
2022-12-01T07:58:35.847Z,100.00
2022-12-01T08:01:07.431Z,100.00
2022-12-01T08:03:34.011Z,100.00
2022-12-01T08:06:01.363Z,100.00
2022-12-01T08:08:27.905Z,100.00
2022-12-01T08:10:54.415Z,100.00
2022-12-01T08:13:23.098Z,100.00
2022-12-01T08:15:49.744Z,100.00
2022-12-01T08:18:16.152Z,100.00
2022-12-01T08:20:42.498Z,100.00
2022-12-01T08:23:08.948Z,100.00
2022-12-01T08:25:35.425Z,100.00
2022-12-01T08:28:02.121Z,100.00
2022-12-01T08:30:28.882Z,100.00
2022-12-01T08:32:57.092Z,100.00
2022-12-01T08:35:24.819Z,100.00
2022-12-01T08:37:54.256Z,100.00
2022-12-01T08:40:21.838Z,100.00
2022-12-01T08:42:48.234Z,100.00
2022-12-01T08:45:14.771Z,100.00
2022-12-01T08:47:41.174Z,100.00
2022-12-01T08:50:08.083Z,100.00
2022-12-01T08:52:35.037Z,100.00
2022-12-01T08:55:02.212Z,99.79
2022-12-01T08:57:31.999Z,100.00
2022-12-01T08:59:58.465Z,100.00
2022-12-01T09:02:25.155Z,100.00
2022-12-01T09:04:51.816Z,100.00
2022-12-01T09:07:24.624Z,99.70
2022-12-01T09:09:52.908Z,99.85
2022-12-01T09:12:19.653Z,99.60
2022-12-01T09:14:48.257Z,100.00
2022-12-01T09:17:16.071Z,100.00
2022-12-01T09:19:43.760Z,100.00
2022-12-01T09:22:11.352Z,99.23
2022-12-01T09:24:38.210Z,99.60
2022-12-01T09:27:05.461Z,99.44
2022-12-01T09:29:32.680Z,99.43
2022-12-01T09:32:00.457Z,99.62
2022-12-01T09:34:27.999Z,99.56
2022-12-01T09:36:57.679Z,99.74
2022-12-01T09:39:24.672Z,99.21
2022-12-01T09:42:01.497Z,99.85
2022-12-01T09:44:36.092Z,98.84
2022-12-01T09:47:12.527Z,98.63
2022-12-01T09:49:48.052Z,98.55
2022-12-01T09:52:17.899Z,98.33
2022-12-01T09:54:45.238Z,98.03
2022-12-01T09:57:18.135Z,98.17
2022-12-01T09:59:46.321Z,97.57
2022-12-01T10:02:36.286Z,96.87
2022-12-01T10:05:07.064Z,96.39
2022-12-01T10:07:40.356Z,96.98
2022-12-01T10:10:11.696Z,96.14
2022-12-01T10:12:40.703Z,96.25
2022-12-01T10:15:13.204Z,95.90
2022-12-01T10:17:52.855Z,95.76
2022-12-01T10:20:28.525Z,96.08
2022-12-01T10:23:30.367Z,96.13
2022-12-01T10:26:07.666Z,96.08
2022-12-01T10:28:58.023Z,96.69
2022-12-01T10:31:34.684Z,96.77
2022-12-01T10:34:16.958Z,95.56
2022-12-01T10:36:43.524Z,95.07
2022-12-01T10:39:18.928Z,94.47
2022-12-01T10:41:47.900Z,93.64
2022-12-01T10:44:15.349Z,93.71
2022-12-01T10:46:50.224Z,93.48
2022-12-01T10:49:18.309Z,93.63
2022-12-01T10:51:51.730Z,92.95
2022-12-01T10:54:19.149Z,92.73
2022-12-01T10:56:49.343Z,93.01
2022-12-01T10:59:48.197Z,93.64
2022-12-01T11:02:19.363Z,93.17
2022-12-01T11:04:55.350Z,93.03
2022-12-01T11:07:29.697Z,93.22
2022-12-01T11:10:07.463Z,93.57
2022-12-01T11:12:34.206Z,92.83
2022-12-01T11:15:01.947Z,92.92
2022-12-01T11:17:39.384Z,92.78
2022-12-01T11:20:29.512Z,93.37
2022-12-01T11:23:24.416Z,92.76
2022-12-01T11:26:23.717Z,93.32
2022-12-01T11:29:06.793Z,92.59
2022-12-01T11:31:38.281Z,93.08
2022-12-01T11:34:08.514Z,93.42
2022-12-01T11:36:38.806Z,92.87
2022-12-01T11:39:05.278Z,92.43
2022-12-01T11:41:37.852Z,92.60
2022-12-01T11:44:22.421Z,92.66
2022-12-01T11:47:01.646Z,91.69
2022-12-01T11:49:47.091Z,91.83
2022-12-01T11:52:36.459Z,92.25
2022-12-01T11:55:23.144Z,92.04
2022-12-01T11:57:52.625Z,91.16
2022-12-01T12:00:22.585Z,91.05
2022-12-01T12:03:00.856Z,91.11
2022-12-01T12:06:18.166Z,91.51
2022-12-01T12:09:16.277Z,90.77
2022-12-01T12:12:12.132Z,90.91
2022-12-01T12:14:46.520Z,90.68
2022-12-01T12:17:29.322Z,91.27
2022-12-01T12:20:29.960Z,91.17
2022-12-01T12:23:24.636Z,90.55
2022-12-01T12:26:12.596Z,90.75
2022-12-01T12:29:07.075Z,90.75
2022-12-01T12:32:05.933Z,90.41
2022-12-01T12:34:56.071Z,89.89
2022-12-01T12:37:48.863Z,90.50
2022-12-01T12:40:21.429Z,90.08
2022-12-01T12:43:16.315Z,90.18
2022-12-01T12:46:02.109Z,89.96
2022-12-01T12:48:36.060Z,89.05
2022-12-01T12:51:18.983Z,89.74
2022-12-01T12:53:54.798Z,88.78
2022-12-01T12:56:25.358Z,89.44
2022-12-01T12:58:54.340Z,88.82
2022-12-01T13:01:41.805Z,89.86
2022-12-01T13:04:17.663Z,89.63
2022-12-01T13:07:03.480Z,89.75
2022-12-01T13:09:45.799Z,89.84
2022-12-01T13:12:23.972Z,89.64
2022-12-01T13:15:01.454Z,90.21
2022-12-01T13:17:37.023Z,90.00
2022-12-01T13:20:07.344Z,90.13
2022-12-01T13:22:35.910Z,89.63
2022-12-01T13:25:03.983Z,88.09
2022-12-01T13:27:35.001Z,88.76
2022-12-01T13:30:01.867Z,88.79
2022-12-01T13:32:37.734Z,88.87
2022-12-01T13:35:22.480Z,88.80
2022-12-01T13:37:49.149Z,88.82
2022-12-01T13:40:29.452Z,89.44
2022-12-01T13:43:06.975Z,89.15
2022-12-01T13:45:37.302Z,89.12
2022-12-01T13:48:06.131Z,89.35
2022-12-01T13:50:55.170Z,89.01
2022-12-01T13:53:34.279Z,89.67
2022-12-01T13:56:06.056Z,89.96
2022-12-01T13:58:32.672Z,89.13
2022-12-01T14:01:21.277Z,89.41
2022-12-01T14:04:03.032Z,89.73
2022-12-01T14:06:46.394Z,89.97
2022-12-01T14:09:15.828Z,89.96
2022-12-01T14:11:56.980Z,90.20
2022-12-01T14:14:26.317Z,90.17
2022-12-01T14:16:58.894Z,90.06
2022-12-01T14:19:43.930Z,90.29
2022-12-01T14:22:32.079Z,89.83
2022-12-01T14:24:59.626Z,89.89
2022-12-01T14:27:54.472Z,90.47
2022-12-01T14:30:39.325Z,89.92
2022-12-01T14:33:39.785Z,90.33
2022-12-01T14:36:14.037Z,90.02
2022-12-01T14:38:40.803Z,89.88
2022-12-01T14:41:10.540Z,90.41
2022-12-01T14:43:59.521Z,90.10
2022-12-01T14:46:30.799Z,89.99
2022-12-01T14:48:58.607Z,90.48
2022-12-01T14:51:34.520Z,89.86
2022-12-01T14:54:06.556Z,90.66
2022-12-01T14:56:34.263Z,90.25
2022-12-01T14:59:13.682Z,89.94
2022-12-01T15:01:40.927Z,90.31
2022-12-01T15:04:07.390Z,90.32
2022-12-01T15:06:35.871Z,90.62
2022-12-01T15:09:33.076Z,90.82
2022-12-01T15:12:00.914Z,91.33
2022-12-01T15:14:35.583Z,90.90
2022-12-01T15:17:05.108Z,91.21
2022-12-01T15:19:33.478Z,91.01
2022-12-01T15:22:04.972Z,91.03
2022-12-01T15:24:33.903Z,91.87
2022-12-01T15:27:04.035Z,91.60
2022-12-01T15:29:54.671Z,91.80
2022-12-01T15:32:23.257Z,91.94
2022-12-01T15:34:55.885Z,91.62
2022-12-01T15:37:26.691Z,92.30
2022-12-01T15:40:47.791Z,92.39
2022-12-01T15:43:13.511Z,92.06
2022-12-01T15:45:50.529Z,92.00
2022-12-01T15:48:26.152Z,92.22
2022-12-01T15:51:17.054Z,92.48
2022-12-01T15:53:56.335Z,92.98
2022-12-01T15:56:34.729Z,92.72
2022-12-01T15:59:39.790Z,92.86
2022-12-01T16:02:21.426Z,93.07
2022-12-01T16:04:48.807Z,93.09
2022-12-01T16:07:15.866Z,93.19
2022-12-01T16:09:58.595Z,93.64
2022-12-01T16:12:27.572Z,93.94
2022-12-01T16:14:59.868Z,93.65
2022-12-01T16:17:46.028Z,93.14
2022-12-01T16:20:24.545Z,93.34
2022-12-01T16:22:58.829Z,93.95
2022-12-01T16:25:32.650Z,93.53
2022-12-01T16:27:59.729Z,93.73
2022-12-01T16:30:33.994Z,94.39
2022-12-01T16:33:06.692Z,93.98
2022-12-01T16:35:34.070Z,94.26
2022-12-01T16:38:11.833Z,94.59
2022-12-01T16:40:41.739Z,94.54
2022-12-01T16:43:14.027Z,94.48
2022-12-01T16:45:40.493Z,94.72
2022-12-01T16:48:09.424Z,94.62
2022-12-01T16:50:36.124Z,94.27
2022-12-01T16:53:02.542Z,94.81
2022-12-01T16:55:39.217Z,94.86
2022-12-01T16:58:05.759Z,94.08
2022-12-01T17:00:32.923Z,94.37
2022-12-01T17:02:59.986Z,94.35
2022-12-01T17:05:26.502Z,94.28
2022-12-01T17:07:53.204Z,94.22
2022-12-01T17:10:20.476Z,94.45
2022-12-01T17:12:46.981Z,94.26
2022-12-01T17:15:13.383Z,94.10
2022-12-01T17:17:39.886Z,93.92
2022-12-01T17:20:07.681Z,94.64
2022-12-01T17:22:34.617Z,94.68
2022-12-01T17:25:02.273Z,94.23
2022-12-01T17:27:29.603Z,94.79
2022-12-01T17:29:56.103Z,94.92
2022-12-01T17:32:22.573Z,94.57
2022-12-01T17:34:49.352Z,94.77
2022-12-01T17:37:20.667Z,94.65
2022-12-01T17:39:47.845Z,94.28
2022-12-01T17:42:14.289Z,94.58
2022-12-01T17:44:40.719Z,94.42
2022-12-01T17:47:07.381Z,94.04
2022-12-01T17:49:36.337Z,95.24
2022-12-01T17:52:04.762Z,94.42
2022-12-01T17:54:31.391Z,94.93
2022-12-01T17:56:57.833Z,94.22
2022-12-01T17:59:24.464Z,94.52
2022-12-01T18:01:50.925Z,94.86
2022-12-01T18:04:17.386Z,94.34
2022-12-01T18:06:44.242Z,95.28
2022-12-01T18:09:12.461Z,94.73
2022-12-01T18:11:38.900Z,94.45
2022-12-01T18:14:05.326Z,94.96
2022-12-01T18:16:32.366Z,94.58
2022-12-01T18:19:00.158Z,94.50
2022-12-01T18:21:27.896Z,94.31
2022-12-01T18:23:58.170Z,94.29
2022-12-01T18:26:25.584Z,94.55
2022-12-01T18:28:54.888Z,94.74
2022-12-01T18:31:21.439Z,94.68
2022-12-01T18:33:47.979Z,95.02
2022-12-01T18:36:18.236Z,95.12
2022-12-01T18:38:46.808Z,95.45
2022-12-01T18:41:13.849Z,95.17
2022-12-01T18:43:40.380Z,95.18
2022-12-01T18:46:07.228Z,95.20
2022-12-01T18:48:35.084Z,95.40
2022-12-01T18:51:03.862Z,94.92
2022-12-01T18:53:34.830Z,95.21
2022-12-01T18:56:05.694Z,94.62
2022-12-01T18:58:32.861Z,95.24
2022-12-01T19:01:00.651Z,95.12
2022-12-01T19:03:31.581Z,94.79
2022-12-01T19:05:58.420Z,94.92
2022-12-01T19:08:25.123Z,94.47
2022-12-01T19:10:59.523Z,94.93
2022-12-01T19:13:26.049Z,94.36
2022-12-01T19:15:52.522Z,94.48
2022-12-01T19:18:18.964Z,94.67
2022-12-01T19:20:45.418Z,95.02
2022-12-01T19:23:11.865Z,95.09
2022-12-01T19:25:38.396Z,95.05
2022-12-01T19:28:04.840Z,95.11
2022-12-01T19:30:31.409Z,95.12
2022-12-01T19:32:57.835Z,95.73
2022-12-01T19:35:24.271Z,95.12
2022-12-01T19:37:52.118Z,95.26
2022-12-01T19:40:18.917Z,95.32
2022-12-01T19:42:45.478Z,94.25
2022-12-01T19:45:11.878Z,94.71
2022-12-01T19:47:39.318Z,95.20
2022-12-01T19:50:06.275Z,94.29
2022-12-01T19:52:33.980Z,95.35
2022-12-01T19:55:00.373Z,95.30
2022-12-01T19:57:29.669Z,95.00
2022-12-01T19:59:56.056Z,95.34
2022-12-01T20:02:28.868Z,95.88
2022-12-01T20:04:56.569Z,95.88
2022-12-01T20:07:23.109Z,95.42
2022-12-01T20:09:50.686Z,94.79
2022-12-01T20:12:19.911Z,95.33
2022-12-01T20:14:46.426Z,94.88
2022-12-01T20:17:16.107Z,95.89
2022-12-01T20:19:42.621Z,96.40
2022-12-01T20:22:09.267Z,96.48
2022-12-01T20:24:41.328Z,96.37
2022-12-01T20:27:08.175Z,96.80
2022-12-01T20:29:35.152Z,96.78
2022-12-01T20:32:03.127Z,96.95
2022-12-01T20:34:32.817Z,96.85
2022-12-01T20:36:59.714Z,97.28
2022-12-01T20:39:27.154Z,97.33
2022-12-01T20:41:53.696Z,96.93
2022-12-01T20:44:20.221Z,97.39
2022-12-01T20:46:47.560Z,97.32
2022-12-01T20:49:16.180Z,97.98
2022-12-01T20:51:43.105Z,98.08
2022-12-01T20:54:27.741Z,97.99
2022-12-01T20:56:55.053Z,97.73
2022-12-01T20:59:22.793Z,97.61
2022-12-01T21:01:49.430Z,97.58
2022-12-01T21:04:15.866Z,98.36
2022-12-01T21:06:42.346Z,97.73
2022-12-01T21:09:08.776Z,98.72
2022-12-01T21:12:01.848Z,98.08
2022-12-01T21:14:35.342Z,98.07
2022-12-01T21:17:12.385Z,98.72
2022-12-01T21:20:01.778Z,98.09
2022-12-01T21:22:28.291Z,98.44
2022-12-01T21:25:07.520Z,98.25
2022-12-01T21:27:33.999Z,98.69
2022-12-01T21:30:00.715Z,98.66
2022-12-01T21:32:31.377Z,98.76
2022-12-01T21:35:07.459Z,98.69
2022-12-01T21:37:33.988Z,98.51
2022-12-01T21:40:00.405Z,98.41
2022-12-01T21:42:29.858Z,98.83
2022-12-01T21:44:56.800Z,98.57
2022-12-01T21:47:26.210Z,98.96
2022-12-01T21:49:55.984Z,98.75
2022-12-01T21:52:30.007Z,99.33
2022-12-01T21:55:02.238Z,98.54
2022-12-01T21:57:47.145Z,98.93
2022-12-01T22:00:28.125Z,98.75
2022-12-01T22:03:04.017Z,99.24
2022-12-01T22:05:36.677Z,99.21
2022-12-01T22:08:11.868Z,98.96
2022-12-01T22:11:04.541Z,99.07
2022-12-01T22:13:46.385Z,99.25
2022-12-01T22:16:25.679Z,98.99
2022-12-01T22:18:54.941Z,99.71
2022-12-01T22:21:32.031Z,99.34
2022-12-01T22:24:10.470Z,99.03
2022-12-01T22:26:38.507Z,99.45
2022-12-01T22:29:26.325Z,99.55
2022-12-01T22:32:11.134Z,99.49
2022-12-01T22:34:38.479Z,99.16
2022-12-01T22:37:30.864Z,98.88
2022-12-01T22:39:57.407Z,98.98
2022-12-01T22:42:31.119Z,98.78
2022-12-01T22:45:01.387Z,98.94
2022-12-01T22:47:32.460Z,98.61
2022-12-01T22:49:59.148Z,98.10
2022-12-01T22:52:30.222Z,97.96
2022-12-01T22:54:56.602Z,97.72
2022-12-01T22:57:32.933Z,97.42
2022-12-01T23:00:16.059Z,96.85
2022-12-01T23:02:42.812Z,96.68
2022-12-01T23:05:22.628Z,96.45
2022-12-01T23:07:50.398Z,96.79
2022-12-01T23:10:30.318Z,96.40
2022-12-01T23:13:01.023Z,96.17
2022-12-01T23:15:33.954Z,95.96
2022-12-01T23:18:21.957Z,95.44
2022-12-01T23:20:59.956Z,96.27
2022-12-01T23:23:29.380Z,96.14
2022-12-01T23:25:56.706Z,95.84
2022-12-01T23:28:24.596Z,95.54
2022-12-01T23:30:54.795Z,95.65
2022-12-01T23:33:28.985Z,95.28
2022-12-01T23:36:04.493Z,95.80
2022-12-01T23:38:42.244Z,95.88
2022-12-01T23:41:33.085Z,95.80
2022-12-01T23:44:03.564Z,95.34
2022-12-01T23:46:30.176Z,95.71
2022-12-01T23:49:01.244Z,95.75
2022-12-01T23:51:45.266Z,95.61
2022-12-01T23:54:27.630Z,95.61
2022-12-01T23:56:57.002Z,95.53
2022-12-01T23:59:24.639Z,95.69
