createdAt,value
2023-03-28T00:00:43.424Z,95964.56
2023-03-28T00:03:10.212Z,95955.97
2023-03-28T00:05:39.926Z,95955.97
2023-03-28T00:08:07.084Z,95961.59
2023-03-28T00:10:33.665Z,95957.22
2023-03-28T00:13:00.232Z,95962.81
2023-03-28T00:15:26.938Z,95968.91
2023-03-28T00:17:53.522Z,95966.50
2023-03-28T00:20:20.277Z,95969.47
2023-03-28T00:22:47.044Z,95968.09
2023-03-28T00:25:13.891Z,95962.81
2023-03-28T00:27:40.434Z,95963.38
2023-03-28T00:30:07.843Z,95968.25
2023-03-28T00:32:34.451Z,95971.22
2023-03-28T00:35:01.640Z,95980.38
2023-03-28T00:37:28.423Z,95985.25
2023-03-28T00:39:55.105Z,95979.88
2023-03-28T00:42:23.721Z,95983.38
2023-03-28T00:44:52.958Z,95989.53
2023-03-28T00:47:25.224Z,95979.66
2023-03-28T00:49:57.931Z,95982.81
2023-03-28T00:52:28.262Z,95978.00
2023-03-28T00:54:56.384Z,95988.19
2023-03-28T00:57:25.776Z,95993.03
2023-03-28T00:59:53.322Z,95977.22
2023-03-28T01:02:20.315Z,95987.69
2023-03-28T01:04:59.844Z,95992.47
2023-03-28T01:07:31.788Z,95993.03
2023-03-28T01:09:59.483Z,95991.91
2023-03-28T01:12:26.519Z,95977.41
2023-03-28T01:14:53.544Z,95982.50
2023-03-28T01:17:20.243Z,95987.78
2023-03-28T01:20:01.019Z,95987.97
2023-03-28T01:22:39.685Z,95993.81
2023-03-28T01:25:06.393Z,95994.63
2023-03-28T01:27:42.349Z,95995.94
2023-03-28T01:30:36.020Z,95994.00
2023-03-28T01:33:56.871Z,95999.84
2023-03-28T01:36:57.525Z,96001.13
2023-03-28T01:39:47.653Z,96014.22
2023-03-28T01:42:25.983Z,96009.66
2023-03-28T01:45:19.313Z,96008.56
2023-03-28T01:47:56.550Z,96008.00
2023-03-28T01:50:31.711Z,96011.72
2023-03-28T01:53:07.813Z,96014.09
2023-03-28T01:55:46.277Z,96014.31
2023-03-28T01:58:36.988Z,96016.41
2023-03-28T02:01:24.864Z,96019.03
2023-03-28T02:04:00.229Z,96019.25
2023-03-28T02:06:38.028Z,96019.50
2023-03-28T02:09:10.294Z,96026.19
2023-03-28T02:12:01.606Z,96025.84
2023-03-28T02:14:42.481Z,96024.22
2023-03-28T02:17:43.614Z,96022.03
2023-03-28T02:20:35.507Z,96019.38
2023-03-28T02:23:30.348Z,96018.78
2023-03-28T02:26:10.192Z,96028.19
2023-03-28T02:28:48.540Z,96034.59
2023-03-28T02:31:28.346Z,96029.25
2023-03-28T02:33:55.756Z,96023.41
2023-03-28T02:36:34.358Z,96035.72
2023-03-28T02:39:31.542Z,96037.38
2023-03-28T02:42:33.344Z,96041.16
2023-03-28T02:45:15.059Z,96044.97
2023-03-28T02:48:00.333Z,96045.06
2023-03-28T02:50:42.103Z,96044.00
2023-03-28T02:53:27.762Z,96057.72
2023-03-28T02:56:05.378Z,96048.72
2023-03-28T02:58:57.214Z,96053.25
2023-03-28T03:01:25.613Z,96050.34
2023-03-28T03:03:52.490Z,96051.94
2023-03-28T03:06:19.145Z,96052.00
2023-03-28T03:08:45.837Z,96067.81
2023-03-28T03:11:12.760Z,96058.44
2023-03-28T03:13:39.536Z,96064.03
2023-03-28T03:16:06.615Z,96064.28
2023-03-28T03:18:33.334Z,96055.69
2023-03-28T03:20:59.978Z,96058.75
2023-03-28T03:23:26.614Z,96064.75
2023-03-28T03:25:56.153Z,96072.78
2023-03-28T03:28:28.815Z,96065.31
2023-03-28T03:30:55.480Z,96071.47
2023-03-28T03:33:35.288Z,96077.09
2023-03-28T03:36:05.574Z,96088.13
2023-03-28T03:38:33.222Z,96077.72
2023-03-28T03:41:01.040Z,96094.59
2023-03-28T03:43:27.851Z,96087.41
2023-03-28T03:45:54.917Z,96098.09
2023-03-28T03:48:22.352Z,96098.59
2023-03-28T03:50:55.719Z,96091.53
2023-03-28T03:53:22.335Z,96099.88
2023-03-28T03:56:10.065Z,96110.66
2023-03-28T03:58:57.077Z,96095.91
2023-03-28T04:01:27.767Z,96109.06
2023-03-28T04:03:56.247Z,96114.91
2023-03-28T04:06:29.407Z,96112.53
2023-03-28T04:08:56.845Z,96122.69
2023-03-28T04:11:40.623Z,96111.97
2023-03-28T04:14:07.412Z,96110.34
2023-03-28T04:16:41.139Z,96120.56
2023-03-28T04:19:10.712Z,96119.41
2023-03-28T04:21:38.292Z,96118.94
2023-03-28T04:24:05.416Z,96110.41
2023-03-28T04:26:38.937Z,96121.72
2023-03-28T04:29:09.340Z,96114.97
2023-03-28T04:31:37.788Z,96122.28
2023-03-28T04:34:22.935Z,96125.44
2023-03-28T04:37:02.061Z,96132.44
2023-03-28T04:39:33.115Z,96133.41
2023-03-28T04:42:20.084Z,96124.28
2023-03-28T04:45:01.911Z,96132.91
2023-03-28T04:47:28.727Z,96127.56
2023-03-28T04:49:55.416Z,96140.94
2023-03-28T04:52:22.268Z,96134.75
2023-03-28T04:54:49.025Z,96135.47
2023-03-28T04:57:18.309Z,96142.78
2023-03-28T04:59:50.984Z,96146.53
2023-03-28T05:02:36.497Z,96146.06
2023-03-28T05:05:05.612Z,96144.66
2023-03-28T05:07:35.490Z,96155.94
2023-03-28T05:10:02.636Z,96161.03
2023-03-28T05:12:35.245Z,96165.59
2023-03-28T05:15:07.485Z,96166.16
2023-03-28T05:17:45.466Z,96165.66
2023-03-28T05:20:31.823Z,96162.44
2023-03-28T05:22:58.735Z,96172.66
2023-03-28T05:25:26.160Z,96174.84
2023-03-28T05:27:54.604Z,96180.44
2023-03-28T05:30:21.310Z,96178.00
2023-03-28T05:32:51.886Z,96179.31
2023-03-28T05:35:18.852Z,96178.00
2023-03-28T05:37:47.025Z,96186.53
2023-03-28T05:40:14.191Z,96196.34
2023-03-28T05:42:43.048Z,96191.88
2023-03-28T05:45:21.105Z,96202.53
2023-03-28T05:48:06.572Z,96203.16
2023-03-28T05:50:36.361Z,96209.34
2023-03-28T05:53:06.015Z,96205.59
2023-03-28T05:55:35.389Z,96211.44
2023-03-28T05:58:04.050Z,96208.75
2023-03-28T06:00:37.182Z,96211.19
2023-03-28T06:03:05.588Z,96215.75
2023-03-28T06:05:36.290Z,96216.31
2023-03-28T06:08:08.398Z,96209.00
2023-03-28T06:10:36.183Z,96221.34
2023-03-28T06:13:34.994Z,96221.34
2023-03-28T06:16:03.068Z,96225.06
2023-03-28T06:18:32.794Z,96227.50
2023-03-28T06:20:59.703Z,96225.91
2023-03-28T06:23:26.646Z,96230.41
2023-03-28T06:25:53.722Z,96234.16
2023-03-28T06:28:21.634Z,96235.53
2023-03-28T06:31:06.333Z,96251.34
2023-03-28T06:33:33.058Z,96241.13
2023-03-28T06:35:59.756Z,96248.34
2023-03-28T06:38:30.735Z,96250.00
2023-03-28T06:40:57.724Z,96246.84
2023-03-28T06:43:24.623Z,96254.00
2023-03-28T06:46:29.118Z,96268.59
2023-03-28T06:48:55.809Z,96257.75
2023-03-28T06:51:25.138Z,96262.63
2023-03-28T06:53:51.886Z,96257.91
2023-03-28T06:56:23.855Z,96262.53
2023-03-28T06:58:50.561Z,96255.28
2023-03-28T07:01:22.287Z,96260.66
2023-03-28T07:03:59.838Z,96263.25
2023-03-28T07:06:27.272Z,96280.97
2023-03-28T07:08:57.881Z,96278.75
2023-03-28T07:11:34.036Z,96270.81
2023-03-28T07:14:00.826Z,96274.63
2023-03-28T07:16:27.541Z,96272.84
2023-03-28T07:18:54.806Z,96281.94
2023-03-28T07:21:31.599Z,96289.75
2023-03-28T07:24:02.048Z,96294.59
2023-03-28T07:26:36.168Z,96287.47
2023-03-28T07:29:02.848Z,96286.47
2023-03-28T07:31:29.481Z,96298.31
2023-03-28T07:33:59.085Z,96294.09
2023-03-28T07:36:27.510Z,96306.78
2023-03-28T07:38:58.165Z,96303.13
2023-03-28T07:41:24.801Z,96310.50
2023-03-28T07:43:51.420Z,96309.28
2023-03-28T07:46:18.233Z,96312.16
2023-03-28T07:48:45.111Z,96326.03
2023-03-28T07:51:12.163Z,96318.91
2023-03-28T07:53:39.034Z,96327.25
2023-03-28T07:56:07.498Z,96333.50
2023-03-28T07:58:53.379Z,96331.72
2023-03-28T08:01:20.095Z,96338.63
2023-03-28T08:03:49.871Z,96336.34
2023-03-28T08:06:30.926Z,96340.19
2023-03-28T08:08:58.632Z,96329.66
2023-03-28T08:11:31.248Z,96334.69
2023-03-28T08:13:58.001Z,96332.94
2023-03-28T08:16:24.787Z,96325.28
2023-03-28T08:19:03.581Z,96332.44
2023-03-28T08:21:44.445Z,96343.34
2023-03-28T08:24:12.041Z,96347.75
2023-03-28T08:26:54.508Z,96333.56
2023-03-28T08:29:21.162Z,96337.63
2023-03-28T08:31:47.877Z,96339.50
2023-03-28T08:34:14.789Z,96339.25
2023-03-28T08:36:42.415Z,96354.13
2023-03-28T08:39:20.696Z,96346.56
2023-03-28T08:42:01.802Z,96347.31
2023-03-28T08:45:03.412Z,96343.75
2023-03-28T08:47:32.084Z,96344.81
2023-03-28T08:50:24.521Z,96345.44
2023-03-28T08:52:51.996Z,96348.09
2023-03-28T08:55:24.189Z,96347.38
2023-03-28T08:57:54.058Z,96338.56
2023-03-28T09:00:32.946Z,96347.53
2023-03-28T09:03:00.688Z,96347.13
2023-03-28T09:05:38.076Z,96351.47
2023-03-28T09:08:41.306Z,96357.19
2023-03-28T09:11:30.047Z,96359.31
2023-03-28T09:14:29.124Z,96352.50
2023-03-28T09:17:12.960Z,96361.13
2023-03-28T09:20:00.826Z,96354.94
2023-03-28T09:23:16.097Z,96362.66
2023-03-28T09:26:15.608Z,96351.09
2023-03-28T09:29:16.908Z,96366.91
2023-03-28T09:31:54.602Z,96358.97
2023-03-28T09:34:24.759Z,96355.50
2023-03-28T09:36:56.167Z,96358.50
2023-03-28T09:39:36.362Z,96356.34
2023-03-28T09:42:37.183Z,96361.44
2023-03-28T09:45:43.314Z,96361.72
2023-03-28T09:48:38.192Z,96360.16
2023-03-28T09:51:15.631Z,96351.63
2023-03-28T09:53:44.650Z,96352.22
2023-03-28T09:56:23.600Z,96357.19
2023-03-28T09:58:52.703Z,96363.56
2023-03-28T10:01:44.831Z,96361.19
2023-03-28T10:04:30.012Z,96350.84
2023-03-28T10:07:48.083Z,96350.41
2023-03-28T10:10:30.143Z,96348.56
2023-03-28T10:13:05.238Z,96352.34
2023-03-28T10:15:47.008Z,96326.72
2023-03-28T10:18:26.800Z,96355.03
2023-03-28T10:21:20.179Z,96348.81
2023-03-28T10:24:07.004Z,96348.25
2023-03-28T10:26:35.047Z,96352.59
2023-03-28T10:29:06.259Z,96348.25
2023-03-28T10:31:33.718Z,96354.13
2023-03-28T10:34:28.180Z,96353.28
2023-03-28T10:37:31.478Z,96345.16
2023-03-28T10:40:33.331Z,96357.78
2023-03-28T10:43:18.857Z,96346.78
2023-03-28T10:46:02.202Z,96353.50
2023-03-28T10:48:42.380Z,96351.91
2023-03-28T10:51:18.439Z,96355.19
2023-03-28T10:54:05.566Z,96349.28
2023-03-28T10:56:41.931Z,96332.88
2023-03-28T10:59:11.555Z,96345.56
2023-03-28T11:02:07.673Z,96350.16
2023-03-28T11:05:13.224Z,96338.38
2023-03-28T11:07:55.232Z,96345.97
2023-03-28T11:11:03.504Z,96346.53
2023-03-28T11:14:06.064Z,96336.28
2023-03-28T11:16:55.006Z,96348.97
2023-03-28T11:20:19.132Z,96329.56
2023-03-28T11:23:15.507Z,96340.34
2023-03-28T11:26:12.528Z,96327.41
2023-03-28T11:29:15.709Z,96324.47
2023-03-28T11:32:12.921Z,96311.78
2023-03-28T11:34:45.513Z,96327.69
2023-03-28T11:37:28.603Z,96319.34
2023-03-28T11:40:06.128Z,96315.53
2023-03-28T11:42:53.582Z,96319.06
2023-03-28T11:45:49.546Z,96320.69
2023-03-28T11:48:27.370Z,96314.47
2023-03-28T11:51:16.060Z,96312.59
2023-03-28T11:54:02.840Z,96308.81
2023-03-28T11:56:56.568Z,96319.59
2023-03-28T11:59:45.410Z,96306.66
2023-03-28T12:02:30.510Z,96308.56
2023-03-28T12:05:02.913Z,96305.59
2023-03-28T12:07:37.994Z,96291.84
2023-03-28T12:10:27.442Z,96303.41
2023-03-28T12:13:17.242Z,96299.91
2023-03-28T12:16:02.367Z,96297.75
2023-03-28T12:18:42.453Z,96283.47
2023-03-28T12:21:36.252Z,96289.94
2023-03-28T12:24:37.328Z,96285.06
2023-03-28T12:27:24.573Z,96282.38
2023-03-28T12:29:57.990Z,96272.63
2023-03-28T12:32:47.546Z,96260.75
2023-03-28T12:35:46.983Z,96273.16
2023-03-28T12:38:40.502Z,96262.63
2023-03-28T12:41:34.056Z,96259.09
2023-03-28T12:44:06.758Z,96259.34
2023-03-28T12:46:41.922Z,96274.44
2023-03-28T12:49:36.697Z,96263.34
2023-03-28T12:52:14.510Z,96270.34
2023-03-28T12:55:01.466Z,96267.03
2023-03-28T12:57:38.825Z,96250.34
2023-03-28T13:00:36.139Z,96255.69
2023-03-28T13:03:58.467Z,96254.84
2023-03-28T13:06:57.853Z,96251.28
2023-03-28T13:09:50.819Z,96257.16
2023-03-28T13:12:55.612Z,96256.31
2023-03-28T13:15:28.883Z,96250.59
2023-03-28T13:18:25.214Z,96245.19
2023-03-28T13:20:52.595Z,96246.41
2023-03-28T13:23:28.628Z,96255.88
2023-03-28T13:26:00.367Z,96242.34
2023-03-28T13:28:33.403Z,96246.66
2023-03-28T13:31:06.215Z,96243.38
2023-03-28T13:33:35.351Z,96232.50
2023-03-28T13:36:02.206Z,96237.09
2023-03-28T13:38:28.971Z,96238.66
2023-03-28T13:41:00.208Z,96231.56
2023-03-28T13:43:46.212Z,96225.84
2023-03-28T13:46:23.400Z,96218.78
2023-03-28T13:48:55.924Z,96224.72
2023-03-28T13:51:28.210Z,96220.94
2023-03-28T13:53:55.042Z,96220.88
2023-03-28T13:56:25.329Z,96217.63
2023-03-28T13:58:55.006Z,96203.81
2023-03-28T14:01:24.772Z,96209.47
2023-03-28T14:03:52.622Z,96204.88
2023-03-28T14:06:19.619Z,96198.66
2023-03-28T14:08:47.565Z,96202.09
2023-03-28T14:11:17.907Z,96200.72
2023-03-28T14:13:45.807Z,96203.16
2023-03-28T14:16:12.537Z,96200.44
2023-03-28T14:18:46.178Z,96197.53
2023-03-28T14:21:13.032Z,96189.13
2023-03-28T14:23:48.516Z,96177.22
2023-03-28T14:26:18.537Z,96182.88
2023-03-28T14:28:46.210Z,96181.22
2023-03-28T14:31:27.452Z,96185.56
2023-03-28T14:33:54.139Z,96184.94
2023-03-28T14:36:20.801Z,96179.50
2023-03-28T14:38:47.454Z,96179.94
2023-03-28T14:41:19.494Z,96177.75
2023-03-28T14:43:54.718Z,96175.56
2023-03-28T14:46:27.295Z,96173.94
2023-03-28T14:48:59.935Z,96178.84
2023-03-28T14:51:26.929Z,96176.88
2023-03-28T14:53:53.991Z,96176.31
2023-03-28T14:56:26.309Z,96165.75
2023-03-28T14:58:57.618Z,96171.28
2023-03-28T15:01:25.088Z,96178.56
2023-03-28T15:04:13.063Z,96183.91
2023-03-28T15:06:39.836Z,96175.69
2023-03-28T15:09:25.152Z,96182.44
2023-03-28T15:11:51.989Z,96180.03
2023-03-28T15:14:40.243Z,96180.25
2023-03-28T15:17:08.389Z,96171.81
2023-03-28T15:19:37.173Z,96168.31
2023-03-28T15:22:12.492Z,96171.19
2023-03-28T15:24:39.688Z,96164.63
2023-03-28T15:27:08.042Z,96165.66
2023-03-28T15:29:38.606Z,96162.88
2023-03-28T15:32:12.879Z,96161.00
2023-03-28T15:34:45.833Z,96159.88
2023-03-28T15:37:16.145Z,96159.06
2023-03-28T15:39:44.130Z,96157.66
2023-03-28T15:42:19.853Z,96158.09
2023-03-28T15:44:58.596Z,96153.34
2023-03-28T15:47:29.918Z,96155.66
2023-03-28T15:50:02.683Z,96158.44
2023-03-28T15:52:30.764Z,96144.94
2023-03-28T15:54:59.763Z,96146.03
2023-03-28T15:57:29.140Z,96147.47
2023-03-28T15:59:56.399Z,96148.84
2023-03-28T16:02:22.979Z,96149.47
2023-03-28T16:05:04.488Z,96150.63
2023-03-28T16:07:49.049Z,96149.56
2023-03-28T16:10:20.140Z,96146.06
2023-03-28T16:13:05.176Z,96144.72
2023-03-28T16:16:01.010Z,96143.44
2023-03-28T16:18:54.499Z,96145.03
2023-03-28T16:21:22.036Z,96134.41
2023-03-28T16:23:48.595Z,96136.53
2023-03-28T16:26:15.742Z,96144.38
2023-03-28T16:28:42.447Z,96138.16
2023-03-28T16:31:13.833Z,96134.13
2023-03-28T16:33:40.465Z,96138.44
2023-03-28T16:36:07.595Z,96141.66
2023-03-28T16:38:34.282Z,96143.59
2023-03-28T16:41:00.947Z,96140.00
2023-03-28T16:43:27.673Z,96139.66
2023-03-28T16:45:54.397Z,96138.72
2023-03-28T16:48:21.058Z,96140.19
2023-03-28T16:50:55.159Z,96144.09
2023-03-28T16:53:22.311Z,96146.03
2023-03-28T16:55:49.139Z,96136.84
2023-03-28T16:58:15.788Z,96137.94
2023-03-28T17:00:45.240Z,96135.47
2023-03-28T17:03:12.170Z,96129.28
2023-03-28T17:05:39.321Z,96136.72
2023-03-28T17:08:06.100Z,96136.66
2023-03-28T17:10:32.713Z,96125.81
2023-03-28T17:12:59.358Z,96128.38
2023-03-28T17:15:25.916Z,96126.66
2023-03-28T17:17:52.580Z,96124.50
2023-03-28T17:20:19.233Z,96129.88
2023-03-28T17:22:45.904Z,96118.47
2023-03-28T17:25:12.624Z,96122.19
2023-03-28T17:27:39.256Z,96126.25
2023-03-28T17:30:06.489Z,96117.78
2023-03-28T17:32:33.369Z,96110.94
2023-03-28T17:35:00.352Z,96114.94
2023-03-28T17:37:26.931Z,96110.81
2023-03-28T17:39:53.845Z,96103.94
2023-03-28T17:42:20.588Z,96110.63
2023-03-28T17:44:47.226Z,96112.97
2023-03-28T17:47:13.930Z,96106.09
2023-03-28T17:49:40.551Z,96105.72
2023-03-28T17:52:07.179Z,96113.13
2023-03-28T17:54:33.870Z,96113.25
2023-03-28T17:57:00.657Z,96115.72
2023-03-28T17:59:27.469Z,96108.25
2023-03-28T18:01:54.166Z,96107.78
2023-03-28T18:04:21.964Z,96104.59
2023-03-28T18:07:15.914Z,96105.50
2023-03-28T18:09:44.078Z,96107.44
2023-03-28T18:12:10.826Z,96122.84
2023-03-28T18:14:37.546Z,96114.00
2023-03-28T18:17:05.232Z,96107.03
2023-03-28T18:19:31.787Z,96111.38
2023-03-28T18:21:58.401Z,96112.72
2023-03-28T18:24:24.943Z,96101.69
2023-03-28T18:26:51.669Z,96102.25
2023-03-28T18:29:18.388Z,96102.00
2023-03-28T18:31:45.099Z,96100.91
2023-03-28T18:34:11.791Z,96102.28
2023-03-28T18:36:38.669Z,96102.81
2023-03-28T18:39:05.245Z,96095.28
2023-03-28T18:41:31.885Z,96092.03
2023-03-28T18:43:58.578Z,96088.00
2023-03-28T18:46:25.231Z,96084.78
2023-03-28T18:48:52.143Z,96075.34
2023-03-28T18:51:18.800Z,96078.84
2023-03-28T18:53:45.442Z,96069.13
2023-03-28T18:56:12.161Z,96072.63
2023-03-28T18:58:39.731Z,96077.72
2023-03-28T19:01:08.268Z,96079.28
2023-03-28T19:03:36.635Z,96079.53
2023-03-28T19:06:03.683Z,96077.34
2023-03-28T19:08:30.620Z,96078.66
2023-03-28T19:10:59.290Z,96073.81
2023-03-28T19:13:28.520Z,96073.25
2023-03-28T19:16:04.443Z,96063.25
2023-03-28T19:18:31.349Z,96061.63
2023-03-28T19:20:58.284Z,96063.72
2023-03-28T19:23:27.395Z,96058.59
2023-03-28T19:25:54.531Z,96052.63
2023-03-28T19:28:22.315Z,96051.25
2023-03-28T19:30:55.973Z,96052.56
2023-03-28T19:33:22.739Z,96049.59
2023-03-28T19:35:49.512Z,96054.94
2023-03-28T19:38:16.112Z,96047.09
2023-03-28T19:40:42.730Z,96050.56
2023-03-28T19:43:09.406Z,96044.09
2023-03-28T19:45:39.600Z,96038.94
2023-03-28T19:48:06.485Z,96040.28
2023-03-28T19:50:33.409Z,96036.50
2023-03-28T19:53:00.048Z,96031.09
2023-03-28T19:55:26.770Z,96032.66
2023-03-28T19:57:53.373Z,96027.00
2023-03-28T20:00:20.577Z,96025.63
2023-03-28T20:02:47.830Z,96017.56
2023-03-28T20:05:14.444Z,96014.84
2023-03-28T20:07:41.138Z,96010.50
2023-03-28T20:10:08.335Z,96004.84
2023-03-28T20:12:35.124Z,96008.03
2023-03-28T20:15:01.880Z,96007.75
2023-03-28T20:17:28.694Z,96004.22
2023-03-28T20:19:55.317Z,95999.13
2023-03-28T20:22:22.083Z,95991.06
2023-03-28T20:24:48.926Z,95985.44
2023-03-28T20:27:15.732Z,95988.97
2023-03-28T20:29:42.634Z,95985.97
2023-03-28T20:32:10.415Z,95982.25
2023-03-28T20:34:37.197Z,95986.81
2023-03-28T20:37:03.801Z,95987.34
2023-03-28T20:39:30.561Z,95984.69
2023-03-28T20:41:57.120Z,95997.84
2023-03-28T20:44:23.785Z,95991.66
2023-03-28T20:46:50.499Z,95995.16
2023-03-28T20:49:18.226Z,95997.84
2023-03-28T20:51:44.872Z,95997.84
2023-03-28T20:54:11.466Z,95992.47
2023-03-28T20:56:38.070Z,95991.41
2023-03-28T20:59:04.768Z,95993.84
2023-03-28T21:01:31.416Z,95991.16
2023-03-28T21:03:59.091Z,95984.44
2023-03-28T21:06:36.510Z,95985.53
2023-03-28T21:09:09.208Z,95989.81
2023-03-28T21:11:37.638Z,95980.72
2023-03-28T21:14:05.613Z,95979.41
2023-03-28T21:16:32.737Z,95983.69
2023-03-28T21:19:00.968Z,95978.06
2023-03-28T21:21:27.823Z,95979.41
2023-03-28T21:23:54.440Z,95974.59
2023-03-28T21:26:22.507Z,95971.66
2023-03-28T21:28:49.643Z,95962.47
2023-03-28T21:31:19.264Z,95963.34
2023-03-28T21:33:46.481Z,95954.75
2023-03-28T21:36:15.390Z,95967.94
2023-03-28T21:38:42.888Z,95959.88
2023-03-28T21:41:12.600Z,95959.06
2023-03-28T21:43:40.020Z,95949.94
2023-03-28T21:46:10.459Z,95936.50
2023-03-28T21:48:37.741Z,95933.56
2023-03-28T21:51:05.213Z,95933.56
2023-03-28T21:53:37.858Z,95934.66
2023-03-28T21:56:05.003Z,95938.94
2023-03-28T21:58:32.468Z,95928.75
2023-03-28T22:01:00.846Z,95927.94
2023-03-28T22:03:28.251Z,95933.31
2023-03-28T22:05:55.510Z,95921.50
2023-03-28T22:08:22.624Z,95930.09
2023-03-28T22:10:55.445Z,95927.69
2023-03-28T22:13:22.083Z,95928.53
2023-03-28T22:15:48.784Z,95924.47
2023-03-28T22:18:15.960Z,95910.53
2023-03-28T22:20:42.719Z,95910.28
2023-03-28T22:23:09.996Z,95908.16
2023-03-28T22:25:38.245Z,95907.91
2023-03-28T22:28:09.843Z,95908.16
2023-03-28T22:30:39.024Z,95896.91
2023-03-28T22:33:07.328Z,95903.88
2023-03-28T22:35:34.116Z,95899.06
2023-03-28T22:38:01.838Z,95894.22
2023-03-28T22:40:28.826Z,95889.38
2023-03-28T22:42:57.460Z,95887.81
2023-03-28T22:45:25.405Z,95891.03
2023-03-28T22:47:52.301Z,95881.91
2023-03-28T22:50:19.327Z,95880.53
2023-03-28T22:52:47.246Z,95882.97
2023-03-28T22:55:13.834Z,95876.53
2023-03-28T22:57:41.217Z,95870.09
2023-03-28T23:00:09.367Z,95864.47
2023-03-28T23:02:36.076Z,95878.94
2023-03-28T23:05:02.734Z,95884.59
2023-03-28T23:07:29.398Z,95882.44
2023-03-28T23:09:55.975Z,95877.06
2023-03-28T23:12:22.793Z,95869.56
2023-03-28T23:14:49.348Z,95861.25
2023-03-28T23:17:16.070Z,95872.00
2023-03-28T23:19:42.720Z,95872.78
2023-03-28T23:22:09.311Z,95894.28
2023-03-28T23:24:38.240Z,95896.97
2023-03-28T23:27:05.010Z,95903.16
2023-03-28T23:29:31.698Z,95888.66
2023-03-28T23:31:58.489Z,95895.38
2023-03-28T23:34:25.273Z,95885.97
2023-03-28T23:36:51.864Z,95877.38
2023-03-28T23:39:18.497Z,95887.34
2023-03-28T23:41:45.092Z,95886.25
2023-03-28T23:44:11.710Z,95891.09
2023-03-28T23:46:38.346Z,95891.91
2023-03-28T23:49:05.096Z,95897.03
2023-03-28T23:51:31.751Z,95903.19
2023-03-28T23:53:58.620Z,95907.25
2023-03-28T23:56:25.564Z,95901.88
2023-03-28T23:58:52.429Z,95902.41
