createdAt,value
2016-11-10T00:00:53.111Z,0
2016-11-10T00:02:06.278Z,0
2016-11-10T00:03:21.792Z,0
2016-11-10T00:04:38.544Z,0
2016-11-10T00:05:53.305Z,0
2016-11-10T00:07:09.529Z,0
2016-11-10T00:08:25.766Z,0
2016-11-10T00:09:40.186Z,0
2016-11-10T00:10:56.267Z,0
2016-11-10T00:12:12.068Z,0
2016-11-10T00:13:26.433Z,0
2016-11-10T00:14:41.084Z,0
2016-11-10T00:15:56.900Z,0
2016-11-10T00:17:11.681Z,0
2016-11-10T00:18:27.249Z,0
2016-11-10T00:19:43.531Z,0
2016-11-10T00:20:58.316Z,0
2016-11-10T00:22:12.729Z,0
2016-11-10T00:23:28.732Z,0
2016-11-10T00:24:43.496Z,0
2016-11-10T00:26:00.084Z,0
2016-11-10T00:27:16.353Z,0
2016-11-10T00:28:32.064Z,0
2016-11-10T00:29:44.990Z,0
2016-11-10T00:31:00.673Z,0
2016-11-10T00:32:17.212Z,0
2016-11-10T00:33:32.749Z,0
2016-11-10T00:34:47.145Z,0
2016-11-10T00:36:01.231Z,0
2016-11-10T00:37:17.419Z,0
2016-11-10T00:38:33.810Z,0
2016-11-10T00:39:49.853Z,0
2016-11-10T00:41:04.424Z,0
2016-11-10T00:42:20.109Z,0
2016-11-10T00:43:34.720Z,0
2016-11-10T00:44:50.577Z,0
2016-11-10T00:46:02.348Z,0
2016-11-10T00:47:17.322Z,0
2016-11-10T00:48:33.581Z,0
2016-11-10T00:49:47.424Z,0
2016-11-10T00:51:01.011Z,0
2016-11-10T00:52:15.048Z,0
2016-11-10T00:53:29.837Z,0
2016-11-10T00:54:46.256Z,0
2016-11-10T00:56:02.736Z,0
2016-11-10T00:57:18.424Z,0
2016-11-10T00:58:32.625Z,0
2016-11-10T00:59:47.247Z,0
2016-11-10T01:01:01.851Z,0
2016-11-10T01:02:18.095Z,0
2016-11-10T01:03:34.353Z,0
2016-11-10T01:04:49.660Z,0
2016-11-10T01:06:05.501Z,0
2016-11-10T01:07:21.344Z,0
2016-11-10T01:08:38.260Z,0
2016-11-10T01:09:54.102Z,0
2016-11-10T01:11:10.593Z,0
2016-11-10T01:12:24.406Z,0
2016-11-10T01:13:39.147Z,0
2016-11-10T01:14:55.682Z,0
2016-11-10T01:16:10.393Z,0
2016-11-10T01:17:26.237Z,0
2016-11-10T01:18:39.519Z,0
2016-11-10T01:19:55.371Z,0
2016-11-10T01:21:11.373Z,0
2016-11-10T01:22:27.456Z,0
2016-11-10T01:23:43.872Z,0
2016-11-10T01:24:59.902Z,0
2016-11-10T01:26:16.282Z,0
2016-11-10T01:27:32.794Z,0
2016-11-10T01:28:48.799Z,0
2016-11-10T01:30:02.189Z,0
2016-11-10T01:31:16.592Z,0
2016-11-10T01:32:32.988Z,0
2016-11-10T01:33:48.434Z,0
2016-11-10T01:35:03.199Z,0
2016-11-10T01:36:19.598Z,0
2016-11-10T01:37:34.484Z,0
2016-11-10T01:38:48.834Z,0
2016-11-10T01:40:02.652Z,0
2016-11-10T01:41:18.516Z,0
2016-11-10T01:42:31.655Z,0
2016-11-10T01:43:46.272Z,0
2016-11-10T01:45:01.998Z,0
2016-11-10T01:46:18.522Z,0
2016-11-10T01:47:34.571Z,0
2016-11-10T01:48:49.190Z,0
2016-11-10T01:50:03.799Z,0
2016-11-10T01:51:15.553Z,0
2016-11-10T01:52:29.965Z,0
2016-11-10T01:53:45.309Z,0
2016-11-10T01:55:01.621Z,0
2016-11-10T01:56:16.580Z,0
2016-11-10T01:57:32.959Z,0
2016-11-10T01:58:47.681Z,0
2016-11-10T02:00:03.924Z,0
2016-11-10T02:01:18.320Z,0
2016-11-10T02:02:31.501Z,0
2016-11-10T02:03:45.739Z,0
2016-11-10T02:05:01.906Z,0
2016-11-10T02:06:16.900Z,0
2016-11-10T02:07:31.339Z,0
2016-11-10T02:08:45.528Z,0
2016-11-10T02:10:00.276Z,0
2016-11-10T02:11:16.355Z,0
2016-11-10T02:12:29.626Z,0
2016-11-10T02:13:45.622Z,0
2016-11-10T02:15:02.313Z,0
2016-11-10T02:16:17.808Z,0
2016-11-10T02:17:31.711Z,0
2016-11-10T02:18:47.169Z,0
2016-11-10T02:20:00.479Z,0
2016-11-10T02:21:16.284Z,0
2016-11-10T02:22:30.835Z,0
2016-11-10T02:23:47.057Z,0
2016-11-10T02:25:01.650Z,0
2016-11-10T02:26:17.334Z,0
2016-11-10T02:27:33.675Z,0
2016-11-10T02:28:47.902Z,0
2016-11-10T02:30:02.109Z,0
2016-11-10T02:31:18.311Z,0
2016-11-10T02:32:30.880Z,0
2016-11-10T02:33:47.626Z,0
2016-11-10T02:35:01.825Z,0
2016-11-10T02:36:17.576Z,0
2016-11-10T02:37:30.519Z,0
2016-11-10T02:38:46.511Z,0
2016-11-10T02:39:59.854Z,0
2016-11-10T02:41:13.888Z,0
2016-11-10T02:42:28.091Z,0
2016-11-10T02:43:42.156Z,0
2016-11-10T02:44:57.793Z,0
2016-11-10T02:46:10.623Z,0
2016-11-10T02:47:24.807Z,0
2016-11-10T02:48:39.167Z,0
2016-11-10T02:49:53.547Z,0
2016-11-10T02:51:06.854Z,0
2016-11-10T02:52:21.930Z,0
2016-11-10T02:53:38.154Z,0
2016-11-10T02:54:54.199Z,0
2016-11-10T02:56:07.297Z,0
2016-11-10T02:57:23.316Z,0
2016-11-10T02:58:37.687Z,0
2016-11-10T02:59:52.662Z,0
2016-11-10T03:01:05.426Z,0
2016-11-10T03:02:19.231Z,0
2016-11-10T03:03:33.999Z,0
2016-11-10T03:04:49.869Z,0
2016-11-10T03:06:04.910Z,0
2016-11-10T03:07:21.156Z,0
2016-11-10T03:08:37.379Z,0
2016-11-10T03:09:52.138Z,0
2016-11-10T03:11:06.872Z,0
2016-11-10T03:12:22.521Z,0
2016-11-10T03:13:38.203Z,0
2016-11-10T03:14:53.084Z,0
2016-11-10T03:16:09.809Z,0
2016-11-10T03:17:26.377Z,0
2016-11-10T03:18:42.674Z,0
2016-11-10T03:19:58.720Z,0
2016-11-10T03:21:13.272Z,0
2016-11-10T03:22:29.354Z,0
2016-11-10T03:23:45.274Z,0
2016-11-10T03:24:59.951Z,0
2016-11-10T03:26:16.085Z,0
2016-11-10T03:27:31.568Z,0
2016-11-10T03:28:47.209Z,0
2016-11-10T03:30:03.047Z,0
2016-11-10T03:31:18.542Z,0
2016-11-10T03:32:33.495Z,0
2016-11-10T03:33:49.876Z,0
2016-11-10T03:35:05.694Z,0
2016-11-10T03:36:20.123Z,0
2016-11-10T03:37:32.893Z,0
2016-11-10T03:38:48.900Z,0
2016-11-10T03:40:03.844Z,0
2016-11-10T03:41:18.452Z,0
2016-11-10T03:42:33.552Z,0
2016-11-10T03:43:49.050Z,0
2016-11-10T03:45:05.595Z,0
2016-11-10T03:46:22.004Z,0
2016-11-10T03:47:37.659Z,0
2016-11-10T03:48:53.127Z,0
2016-11-10T03:50:05.943Z,0
2016-11-10T03:51:20.344Z,0
2016-11-10T03:52:34.383Z,0
2016-11-10T03:53:50.210Z,0
2016-11-10T03:55:05.177Z,0
2016-11-10T03:56:19.407Z,0
2016-11-10T03:57:35.700Z,0
2016-11-10T03:58:51.974Z,0
2016-11-10T04:00:08.432Z,0
2016-11-10T04:01:21.377Z,0
2016-11-10T04:02:36.154Z,0
2016-11-10T04:03:50.840Z,0
2016-11-10T04:05:05.600Z,0
2016-11-10T04:06:21.480Z,0
2016-11-10T04:07:36.153Z,0
2016-11-10T04:08:51.895Z,0
2016-11-10T04:10:05.968Z,0
2016-11-10T04:11:18.649Z,0
2016-11-10T04:12:33.602Z,0
2016-11-10T04:13:47.976Z,0
2016-11-10T04:15:03.013Z,0
2016-11-10T04:16:18.617Z,0
2016-11-10T04:17:34.111Z,0
2016-11-10T04:18:49.599Z,0
2016-11-10T04:20:05.261Z,0
2016-11-10T04:21:21.079Z,0
2016-11-10T04:22:37.196Z,0
2016-11-10T04:23:53.618Z,0
2016-11-10T04:25:09.434Z,0
2016-11-10T04:26:24.247Z,0
2016-11-10T04:27:40.062Z,0
2016-11-10T04:28:54.542Z,0
2016-11-10T04:30:10.219Z,0
2016-11-10T04:31:26.444Z,0
2016-11-10T04:32:40.650Z,0
2016-11-10T04:33:57.220Z,0
2016-11-10T04:35:12.877Z,0
2016-11-10T04:36:28.747Z,0
2016-11-10T04:37:44.669Z,0
2016-11-10T04:39:00.873Z,0
2016-11-10T04:40:15.235Z,0
2016-11-10T04:41:29.824Z,0
2016-11-10T04:42:45.532Z,0
2016-11-10T04:44:00.788Z,0
2016-11-10T04:45:16.229Z,0
2016-11-10T04:46:30.865Z,0
2016-11-10T04:47:45.485Z,0
2016-11-10T04:49:01.105Z,0
2016-11-10T04:50:15.699Z,0
2016-11-10T04:51:31.916Z,0
2016-11-10T04:52:48.415Z,0
2016-11-10T04:54:01.219Z,0
2016-11-10T04:55:13.980Z,0
2016-11-10T04:56:28.780Z,0
2016-11-10T04:57:41.919Z,0
2016-11-10T04:58:56.349Z,0
2016-11-10T05:00:09.419Z,0
2016-11-10T05:01:20.993Z,0
2016-11-10T05:02:33.870Z,0
2016-11-10T05:03:48.437Z,0
2016-11-10T05:05:03.720Z,0
2016-11-10T05:06:20.345Z,0
2016-11-10T05:07:35.313Z,0
2016-11-10T05:08:50.452Z,0
2016-11-10T05:10:06.893Z,0
2016-11-10T05:11:23.650Z,0
2016-11-10T05:12:37.847Z,0
2016-11-10T05:13:52.461Z,0
2016-11-10T05:15:08.667Z,0
2016-11-10T05:16:25.293Z,0
2016-11-10T05:17:41.666Z,0
2016-11-10T05:18:56.675Z,0
2016-11-10T05:20:12.375Z,0
2016-11-10T05:21:26.975Z,0
2016-11-10T05:22:42.792Z,0
2016-11-10T05:23:59.157Z,0
2016-11-10T05:25:15.262Z,0
2016-11-10T05:26:29.853Z,0
2016-11-10T05:27:45.144Z,0
2016-11-10T05:28:59.786Z,0
2016-11-10T05:30:14.597Z,0
2016-11-10T05:31:29.363Z,0
2016-11-10T05:32:45.402Z,0
2016-11-10T05:34:00.857Z,0
2016-11-10T05:35:14.061Z,0
2016-11-10T05:36:28.668Z,0
2016-11-10T05:37:44.536Z,0
2016-11-10T05:39:00.703Z,0
2016-11-10T05:40:16.797Z,0
2016-11-10T05:41:31.729Z,0
2016-11-10T05:42:46.312Z,0
2016-11-10T05:44:00.930Z,0
2016-11-10T05:45:14.978Z,0
2016-11-10T05:46:31.155Z,0
2016-11-10T05:47:47.563Z,0
2016-11-10T05:49:02.279Z,0
2016-11-10T05:50:18.119Z,0
2016-11-10T05:51:32.708Z,0
2016-11-10T05:52:46.753Z,0
2016-11-10T05:54:02.087Z,0
2016-11-10T05:55:16.470Z,0
2016-11-10T05:56:31.679Z,0
2016-11-10T05:57:46.563Z,0
2016-11-10T05:59:02.022Z,0
2016-11-10T06:00:17.187Z,0
2016-11-10T06:01:31.756Z,0
2016-11-10T06:02:47.995Z,0
2016-11-10T06:04:02.914Z,0
2016-11-10T06:05:19.288Z,0
2016-11-10T06:06:35.314Z,0
2016-11-10T06:07:51.721Z,0
2016-11-10T06:09:08.031Z,0
2016-11-10T06:10:22.601Z,0
2016-11-10T06:11:36.796Z,0
2016-11-10T06:12:51.767Z,0
2016-11-10T06:14:07.700Z,0
2016-11-10T06:15:22.336Z,4
2016-11-10T06:16:35.678Z,0
2016-11-10T06:17:48.420Z,4
2016-11-10T06:19:04.084Z,4
2016-11-10T06:20:17.367Z,4
2016-11-10T06:21:31.946Z,8
2016-11-10T06:22:47.843Z,4
2016-11-10T06:24:04.232Z,8
2016-11-10T06:25:20.257Z,8
2016-11-10T06:26:35.776Z,12
2016-11-10T06:27:52.002Z,16
2016-11-10T06:29:08.173Z,12
2016-11-10T06:30:24.532Z,16
2016-11-10T06:31:39.044Z,16
2016-11-10T06:32:54.871Z,20
2016-11-10T06:34:09.083Z,20
2016-11-10T06:35:25.045Z,24
2016-11-10T06:36:40.751Z,24
2016-11-10T06:37:56.403Z,32
2016-11-10T06:39:12.997Z,40
2016-11-10T06:40:26.158Z,48
2016-11-10T06:41:42.345Z,52
2016-11-10T06:42:56.875Z,56
2016-11-10T06:44:12.661Z,68
2016-11-10T06:45:27.592Z,68
2016-11-10T06:46:43.789Z,76
2016-11-10T06:48:00.247Z,84
2016-11-10T06:49:14.287Z,96
2016-11-10T06:50:29.938Z,112
2016-11-10T06:51:44.445Z,128
2016-11-10T06:53:00.873Z,132
2016-11-10T06:54:16.577Z,140
2016-11-10T06:55:31.129Z,156
2016-11-10T06:56:47.185Z,172
2016-11-10T06:58:03.614Z,184
2016-11-10T06:59:18.205Z,196
2016-11-10T07:00:33.182Z,208
2016-11-10T07:01:49.768Z,228
2016-11-10T07:03:06.064Z,252
2016-11-10T07:04:19.405Z,264
2016-11-10T07:05:33.986Z,264
2016-11-10T07:06:50.105Z,252
2016-11-10T07:08:03.436Z,240
2016-11-10T07:09:19.281Z,220
2016-11-10T07:10:33.644Z,200
2016-11-10T07:11:49.670Z,184
2016-11-10T07:13:04.728Z,200
2016-11-10T07:14:18.995Z,232
2016-11-10T07:15:33.277Z,268
2016-11-10T07:16:49.327Z,312
2016-11-10T07:18:06.168Z,356
2016-11-10T07:19:22.720Z,388
2016-11-10T07:20:38.388Z,404
2016-11-10T07:21:54.032Z,400
2016-11-10T07:23:08.842Z,384
2016-11-10T07:24:25.093Z,368
2016-11-10T07:25:40.751Z,356
2016-11-10T07:26:57.116Z,340
2016-11-10T07:28:13.102Z,336
2016-11-10T07:29:29.188Z,332
2016-11-10T07:30:43.956Z,300
2016-11-10T07:31:59.437Z,256
2016-11-10T07:33:15.112Z,216
2016-11-10T07:34:30.902Z,192
2016-11-10T07:35:45.350Z,192
2016-11-10T07:37:01.619Z,196
2016-11-10T07:38:16.169Z,208
2016-11-10T07:39:31.971Z,224
2016-11-10T07:40:48.555Z,248
2016-11-10T07:42:04.098Z,272
2016-11-10T07:43:17.447Z,292
2016-11-10T07:44:33.823Z,320
2016-11-10T07:45:49.730Z,348
2016-11-10T07:47:04.030Z,364
2016-11-10T07:48:19.898Z,372
2016-11-10T07:49:35.882Z,380
2016-11-10T07:50:52.121Z,392
2016-11-10T07:52:05.330Z,404
2016-11-10T07:53:20.356Z,416
2016-11-10T07:54:36.258Z,440
2016-11-10T07:55:51.407Z,480
2016-11-10T07:57:07.261Z,540
2016-11-10T07:58:23.942Z,596
2016-11-10T07:59:38.889Z,612
2016-11-10T08:00:53.838Z,604
2016-11-10T08:02:09.699Z,564
2016-11-10T08:03:24.518Z,568
2016-11-10T08:04:40.196Z,580
2016-11-10T08:05:55.706Z,624
2016-11-10T08:07:10.372Z,624
2016-11-10T08:08:24.979Z,668
2016-11-10T08:09:40.514Z,656
2016-11-10T08:10:54.882Z,648
2016-11-10T08:12:11.259Z,648
2016-11-10T08:13:27.575Z,684
2016-11-10T08:14:43.235Z,736
2016-11-10T08:15:58.014Z,772
2016-11-10T08:17:12.239Z,800
2016-11-10T08:18:27.431Z,832
2016-11-10T08:19:43.863Z,900
2016-11-10T08:20:59.339Z,1008
2016-11-10T08:22:15.276Z,1144
2016-11-10T08:23:31.386Z,1304
2016-11-10T08:24:48.154Z,1464
2016-11-10T08:26:04.738Z,1580
2016-11-10T08:27:21.117Z,1636
2016-11-10T08:28:34.445Z,1664
2016-11-10T08:29:48.958Z,1780
2016-11-10T08:31:02.064Z,1828
2016-11-10T08:32:18.226Z,1888
2016-11-10T08:33:35.220Z,1944
2016-11-10T08:34:51.462Z,1916
2016-11-10T08:36:06.066Z,1852
2016-11-10T08:37:20.845Z,1812
2016-11-10T08:38:37.011Z,1824
2016-11-10T08:39:52.968Z,1912
2016-11-10T08:41:07.019Z,2076
2016-11-10T08:42:21.986Z,2272
2016-11-10T08:43:37.647Z,2564
2016-11-10T08:44:53.672Z,2756
2016-11-10T08:46:09.697Z,2828
2016-11-10T08:47:25.608Z,2740
2016-11-10T08:48:38.807Z,2488
2016-11-10T08:49:55.702Z,2244
2016-11-10T08:51:12.309Z,2148
2016-11-10T08:52:28.840Z,2084
2016-11-10T08:53:44.709Z,2152
2016-11-10T08:55:00.958Z,2420
2016-11-10T08:56:15.742Z,2468
2016-11-10T08:57:31.793Z,2340
2016-11-10T08:58:48.211Z,2136
2016-11-10T09:00:02.433Z,2028
2016-11-10T09:01:18.088Z,1976
2016-11-10T09:02:33.161Z,1848
2016-11-10T09:03:49.907Z,1808
2016-11-10T09:05:06.223Z,1828
2016-11-10T09:06:19.494Z,1904
2016-11-10T09:07:35.686Z,2048
2016-11-10T09:08:51.705Z,2112
2016-11-10T09:10:07.764Z,2120
2016-11-10T09:11:20.961Z,2212
2016-11-10T09:12:35.179Z,2332
2016-11-10T09:13:48.288Z,2392
2016-11-10T09:15:04.762Z,2444
2016-11-10T09:16:20.603Z,2520
2016-11-10T09:17:34.646Z,2608
2016-11-10T09:18:51.002Z,2684
2016-11-10T09:20:07.198Z,2796
2016-11-10T09:21:23.214Z,2848
2016-11-10T09:22:35.988Z,2924
2016-11-10T09:23:52.189Z,3140
2016-11-10T09:25:05.443Z,3396
2016-11-10T09:26:19.669Z,3640
2016-11-10T09:27:34.899Z,3788
2016-11-10T09:28:49.753Z,3876
2016-11-10T09:30:02.332Z,3996
2016-11-10T09:31:16.674Z,4184
2016-11-10T09:32:32.713Z,4472
2016-11-10T09:33:48.904Z,4728
2016-11-10T09:35:03.724Z,4856
2016-11-10T09:36:19.912Z,4844
2016-11-10T09:37:35.953Z,4672
2016-11-10T09:38:52.730Z,4308
2016-11-10T09:40:08.639Z,3812
2016-11-10T09:41:23.028Z,3404
2016-11-10T09:42:38.893Z,3120
2016-11-10T09:43:53.514Z,2928
2016-11-10T09:45:07.902Z,2792
2016-11-10T09:46:21.522Z,2716
2016-11-10T09:47:37.401Z,2680
2016-11-10T09:48:53.436Z,2640
2016-11-10T09:50:09.455Z,2576
2016-11-10T09:51:24.054Z,2516
2016-11-10T09:52:39.843Z,2488
2016-11-10T09:53:55.122Z,2504
2016-11-10T09:55:09.674Z,2580
2016-11-10T09:56:24.692Z,2728
2016-11-10T09:57:40.979Z,3000
2016-11-10T09:58:57.042Z,3256
2016-11-10T10:00:12.939Z,3420
2016-11-10T10:01:26.250Z,3432
2016-11-10T10:02:40.414Z,3180
2016-11-10T10:03:56.452Z,2608
2016-11-10T10:05:11.461Z,2188
2016-11-10T10:06:27.013Z,2044
2016-11-10T10:07:41.650Z,2052
2016-11-10T10:08:57.859Z,1996
2016-11-10T10:10:13.730Z,1892
2016-11-10T10:11:28.599Z,1812
2016-11-10T10:12:44.820Z,1752
2016-11-10T10:14:01.044Z,1720
2016-11-10T10:15:15.857Z,1744
2016-11-10T10:16:29.872Z,1868
2016-11-10T10:17:41.408Z,2036
2016-11-10T10:18:55.811Z,2156
2016-11-10T10:20:08.640Z,2144
2016-11-10T10:21:24.481Z,2076
2016-11-10T10:22:38.880Z,1996
2016-11-10T10:23:54.737Z,1980
2016-11-10T10:25:10.562Z,1960
2016-11-10T10:26:23.925Z,1868
2016-11-10T10:27:37.777Z,1800
2016-11-10T10:28:52.508Z,1740
2016-11-10T10:30:08.745Z,1660
2016-11-10T10:31:20.777Z,1624
2016-11-10T10:32:36.511Z,1664
2016-11-10T10:33:52.549Z,1740
2016-11-10T10:35:06.768Z,1800
2016-11-10T10:36:21.382Z,1848
2016-11-10T10:37:33.994Z,1980
2016-11-10T10:38:47.559Z,2164
2016-11-10T10:40:03.714Z,2164
2016-11-10T10:41:16.497Z,2084
2016-11-10T10:42:31.485Z,2072
2016-11-10T10:43:47.363Z,2160
2016-11-10T10:45:00.138Z,2328
2016-11-10T10:46:15.951Z,2500
2016-11-10T10:47:32.729Z,2668
2016-11-10T10:48:47.368Z,2836
2016-11-10T10:50:00.676Z,2932
2016-11-10T10:51:14.846Z,2884
2016-11-10T10:52:30.855Z,2796
2016-11-10T10:53:45.377Z,2856
2016-11-10T10:55:01.464Z,2876
2016-11-10T10:56:15.889Z,2812
2016-11-10T10:57:28.448Z,2648
2016-11-10T10:58:43.257Z,2552
2016-11-10T10:59:59.280Z,2516
2016-11-10T11:01:15.465Z,2388
2016-11-10T11:02:30.449Z,2272
2016-11-10T11:03:46.429Z,2224
2016-11-10T11:05:01.756Z,2288
2016-11-10T11:06:16.243Z,2472
2016-11-10T11:07:32.760Z,2796
2016-11-10T11:08:49.343Z,3268
2016-11-10T11:10:03.902Z,3480
2016-11-10T11:11:18.431Z,3352
2016-11-10T11:12:32.644Z,3108
2016-11-10T11:13:48.305Z,2956
2016-11-10T11:15:02.708Z,2960
2016-11-10T11:16:16.712Z,3436
2016-11-10T11:17:29.884Z,4216
2016-11-10T11:18:41.861Z,4816
2016-11-10T11:19:55.190Z,5352
2016-11-10T11:21:07.265Z,5360
2016-11-10T11:22:23.509Z,5136
2016-11-10T11:23:39.219Z,4872
2016-11-10T11:24:54.045Z,4892
2016-11-10T11:26:09.020Z,4948
2016-11-10T11:27:24.693Z,4856
2016-11-10T11:28:39.174Z,4524
2016-11-10T11:29:56.092Z,4048
2016-11-10T11:31:11.982Z,3968
2016-11-10T11:32:26.239Z,4204
2016-11-10T11:33:39.414Z,4340
2016-11-10T11:34:55.807Z,4336
2016-11-10T11:36:10.656Z,4220
2016-11-10T11:37:25.786Z,4048
2016-11-10T11:38:39.339Z,3840
2016-11-10T11:39:55.013Z,3548
2016-11-10T11:41:08.294Z,3372
2016-11-10T11:42:23.601Z,3196
2016-11-10T11:43:38.934Z,3136
2016-11-10T11:44:55.005Z,3220
2016-11-10T11:46:11.538Z,3396
2016-11-10T11:47:27.327Z,3496
2016-11-10T11:48:43.322Z,3304
2016-11-10T11:49:59.080Z,2960
2016-11-10T11:51:14.906Z,2656
2016-11-10T11:52:31.065Z,2424
2016-11-10T11:53:45.830Z,2304
2016-11-10T11:55:01.296Z,2216
2016-11-10T11:56:16.801Z,2100
2016-11-10T11:57:31.672Z,2024
2016-11-10T11:58:45.879Z,1936
2016-11-10T12:00:01.807Z,1880
2016-11-10T12:01:17.750Z,1876
2016-11-10T12:02:32.386Z,1928
2016-11-10T12:03:48.738Z,1968
2016-11-10T12:05:05.298Z,1936
2016-11-10T12:06:21.501Z,1956
2016-11-10T12:07:37.431Z,2036
2016-11-10T12:08:53.124Z,2044
2016-11-10T12:10:07.641Z,1992
2016-11-10T12:11:23.008Z,1952
2016-11-10T12:12:39.222Z,1920
2016-11-10T12:13:55.055Z,1884
2016-11-10T12:15:09.296Z,1840
2016-11-10T12:16:26.217Z,1760
2016-11-10T12:17:40.296Z,1668
2016-11-10T12:18:56.354Z,1576
2016-11-10T12:20:11.795Z,1464
2016-11-10T12:21:28.179Z,1384
2016-11-10T12:22:42.542Z,1344
2016-11-10T12:23:56.801Z,1380
2016-11-10T12:25:11.778Z,1492
2016-11-10T12:26:25.381Z,1672
2016-11-10T12:27:39.749Z,1876
2016-11-10T12:28:55.524Z,2076
2016-11-10T12:30:08.526Z,2244
2016-11-10T12:31:21.795Z,2440
2016-11-10T12:32:36.337Z,2732
2016-11-10T12:33:52.194Z,2988
2016-11-10T12:35:06.691Z,3124
2016-11-10T12:36:23.098Z,3176
2016-11-10T12:37:37.678Z,3224
2016-11-10T12:38:53.327Z,3124
2016-11-10T12:40:08.853Z,2920
2016-11-10T12:41:25.434Z,3064
2016-11-10T12:42:41.627Z,3380
2016-11-10T12:43:57.673Z,3452
2016-11-10T12:45:13.678Z,3388
2016-11-10T12:46:28.559Z,3080
2016-11-10T12:47:44.747Z,2788
2016-11-10T12:49:00.451Z,2536
2016-11-10T12:50:12.495Z,2300
2016-11-10T12:51:28.525Z,2188
2016-11-10T12:52:43.140Z,2084
2016-11-10T12:53:59.210Z,1984
2016-11-10T12:55:15.466Z,1968
2016-11-10T12:56:31.746Z,1952
2016-11-10T12:57:47.955Z,1984
2016-11-10T12:59:02.950Z,2196
2016-11-10T13:00:18.991Z,2392
2016-11-10T13:01:35.468Z,2480
2016-11-10T13:02:50.909Z,2440
2016-11-10T13:04:05.479Z,2408
2016-11-10T13:05:21.939Z,2560
2016-11-10T13:06:38.141Z,2688
2016-11-10T13:07:54.738Z,2696
2016-11-10T13:09:10.798Z,2292
2016-11-10T13:10:26.260Z,1872
2016-11-10T13:11:42.181Z,1632
2016-11-10T13:12:58.020Z,1656
2016-11-10T13:14:12.287Z,1752
2016-11-10T13:15:28.500Z,1668
2016-11-10T13:16:43.097Z,1512
2016-11-10T13:17:58.002Z,1408
2016-11-10T13:19:14.080Z,1420
2016-11-10T13:20:29.944Z,1412
2016-11-10T13:21:45.633Z,1372
2016-11-10T13:22:59.727Z,1372
2016-11-10T13:24:15.415Z,1320
2016-11-10T13:25:30.299Z,1292
2016-11-10T13:26:46.486Z,1320
2016-11-10T13:28:02.883Z,1416
2016-11-10T13:29:18.928Z,1576
2016-11-10T13:30:33.526Z,1768
2016-11-10T13:31:49.907Z,1920
2016-11-10T13:33:04.281Z,1936
2016-11-10T13:34:20.662Z,1876
2016-11-10T13:35:37.055Z,1924
2016-11-10T13:36:53.625Z,2124
2016-11-10T13:38:09.874Z,2200
2016-11-10T13:39:24.649Z,2044
2016-11-10T13:40:40.859Z,1972
2016-11-10T13:41:57.078Z,1976
2016-11-10T13:43:13.335Z,1812
2016-11-10T13:44:29.198Z,1712
2016-11-10T13:45:43.590Z,1844
2016-11-10T13:46:58.746Z,2128
2016-11-10T13:48:14.514Z,2252
2016-11-10T13:49:28.045Z,2252
2016-11-10T13:50:44.412Z,2364
2016-11-10T13:51:59.200Z,2484
2016-11-10T13:53:14.860Z,2636
2016-11-10T13:54:31.258Z,2700
2016-11-10T13:55:47.317Z,2672
2016-11-10T13:57:00.824Z,2608
2016-11-10T13:58:15.404Z,2704
2016-11-10T13:59:31.821Z,2812
2016-11-10T14:00:48.039Z,3072
2016-11-10T14:02:02.289Z,3144
2016-11-10T14:03:18.186Z,2584
2016-11-10T14:04:33.846Z,2444
2016-11-10T14:05:49.484Z,2348
2016-11-10T14:07:01.453Z,2304
2016-11-10T14:08:15.943Z,2156
2016-11-10T14:09:30.736Z,2236
2016-11-10T14:10:45.575Z,2408
2016-11-10T14:11:58.967Z,2360
2016-11-10T14:13:15.197Z,2492
2016-11-10T14:14:29.438Z,2652
2016-11-10T14:15:45.599Z,2896
2016-11-10T14:17:00.151Z,2860
2016-11-10T14:18:15.998Z,2696
2016-11-10T14:19:32.114Z,2508
2016-11-10T14:20:47.803Z,2332
2016-11-10T14:22:00.954Z,2452
2016-11-10T14:23:13.713Z,2472
2016-11-10T14:24:29.984Z,2468
2016-11-10T14:25:44.568Z,2528
2016-11-10T14:27:00.956Z,2344
2016-11-10T14:28:16.119Z,1844
2016-11-10T14:29:30.933Z,1660
2016-11-10T14:30:47.133Z,1568
2016-11-10T14:32:03.159Z,1452
2016-11-10T14:33:15.673Z,1364
2016-11-10T14:34:31.742Z,1260
2016-11-10T14:35:45.793Z,1120
2016-11-10T14:37:00.792Z,1048
2016-11-10T14:38:15.372Z,1012
2016-11-10T14:39:29.978Z,972
2016-11-10T14:40:45.658Z,908
2016-11-10T14:42:00.225Z,908
2016-11-10T14:43:13.761Z,1020
2016-11-10T14:44:29.093Z,1172
2016-11-10T14:45:45.142Z,1208
2016-11-10T14:47:01.262Z,1284
2016-11-10T14:48:15.995Z,1108
2016-11-10T14:49:31.872Z,1040
2016-11-10T14:50:46.593Z,1152
2016-11-10T14:52:02.783Z,1188
2016-11-10T14:53:18.992Z,1016
2016-11-10T14:54:34.321Z,932
2016-11-10T14:55:48.919Z,936
2016-11-10T14:57:03.109Z,912
2016-11-10T14:58:17.528Z,796
2016-11-10T14:59:33.772Z,788
2016-11-10T15:00:47.989Z,796
2016-11-10T15:02:04.119Z,912
2016-11-10T15:03:20.389Z,884
2016-11-10T15:04:33.726Z,888
2016-11-10T15:05:45.563Z,876
2016-11-10T15:07:00.379Z,840
2016-11-10T15:08:14.796Z,772
2016-11-10T15:09:31.577Z,660
2016-11-10T15:10:47.485Z,552
2016-11-10T15:12:02.162Z,452
2016-11-10T15:13:18.240Z,400
2016-11-10T15:14:34.138Z,404
2016-11-10T15:15:48.733Z,388
2016-11-10T15:17:04.251Z,376
2016-11-10T15:18:20.725Z,372
2016-11-10T15:19:34.990Z,348
2016-11-10T15:20:50.886Z,332
2016-11-10T15:22:06.546Z,320
2016-11-10T15:23:19.814Z,300
2016-11-10T15:24:33.385Z,280
2016-11-10T15:25:48.702Z,248
2016-11-10T15:27:04.219Z,216
2016-11-10T15:28:20.811Z,180
2016-11-10T15:29:37.200Z,164
2016-11-10T15:30:52.791Z,168
2016-11-10T15:32:07.086Z,160
2016-11-10T15:33:20.082Z,148
2016-11-10T15:34:34.686Z,132
2016-11-10T15:35:50.429Z,124
2016-11-10T15:37:03.571Z,100
2016-11-10T15:38:19.256Z,80
2016-11-10T15:39:35.006Z,72
2016-11-10T15:40:49.779Z,60
2016-11-10T15:42:02.989Z,60
2016-11-10T15:43:19.197Z,56
2016-11-10T15:44:32.098Z,52
2016-11-10T15:45:47.792Z,52
2016-11-10T15:47:02.582Z,52
2016-11-10T15:48:19.289Z,48
2016-11-10T15:49:32.999Z,48
2016-11-10T15:50:48.671Z,40
2016-11-10T15:52:04.328Z,28
2016-11-10T15:53:19.209Z,24
2016-11-10T15:54:35.417Z,24
2016-11-10T15:55:49.655Z,20
2016-11-10T15:57:05.892Z,20
2016-11-10T15:58:21.929Z,12
2016-11-10T15:59:38.346Z,12
2016-11-10T16:00:54.173Z,12
2016-11-10T16:02:09.118Z,8
2016-11-10T16:03:23.507Z,8
2016-11-10T16:04:39.318Z,4
2016-11-10T16:05:53.589Z,4
2016-11-10T16:07:10.329Z,4
2016-11-10T16:08:25.303Z,0
2016-11-10T16:09:39.563Z,4
2016-11-10T16:10:56.177Z,4
2016-11-10T16:12:12.025Z,4
2016-11-10T16:13:28.561Z,0
2016-11-10T16:14:44.797Z,0
2016-11-10T16:16:00.653Z,0
2016-11-10T16:17:17.035Z,0
2016-11-10T16:18:31.480Z,0
2016-11-10T16:19:47.661Z,0
2016-11-10T16:21:02.224Z,0
2016-11-10T16:22:17.716Z,0
2016-11-10T16:23:33.231Z,0
2016-11-10T16:24:49.455Z,0
2016-11-10T16:26:06.144Z,0
2016-11-10T16:27:20.365Z,0
2016-11-10T16:28:36.756Z,0
2016-11-10T16:29:52.906Z,0
2016-11-10T16:31:06.117Z,0
2016-11-10T16:32:20.907Z,0
2016-11-10T16:33:36.025Z,0
2016-11-10T16:34:51.933Z,0
2016-11-10T16:36:06.481Z,0
2016-11-10T16:37:19.683Z,0
2016-11-10T16:38:31.315Z,0
2016-11-10T16:39:47.178Z,0
2016-11-10T16:41:02.690Z,0
2016-11-10T16:42:18.511Z,0
2016-11-10T16:43:34.538Z,0
2016-11-10T16:44:49.414Z,0
2016-11-10T16:46:04.176Z,0
2016-11-10T16:47:18.612Z,0
2016-11-10T16:48:32.830Z,0
2016-11-10T16:49:47.048Z,0
2016-11-10T16:51:01.672Z,0
2016-11-10T16:52:16.575Z,0
2016-11-10T16:53:32.069Z,0
2016-11-10T16:54:48.155Z,0
2016-11-10T16:56:04.592Z,0
2016-11-10T16:57:20.163Z,0
2016-11-10T16:58:36.730Z,0
2016-11-10T16:59:51.054Z,0
2016-11-10T17:01:05.212Z,0
2016-11-10T17:02:19.822Z,0
2016-11-10T17:03:34.590Z,0
2016-11-10T17:04:51.017Z,0
2016-11-10T17:06:07.260Z,0
2016-11-10T17:07:20.600Z,0
2016-11-10T17:08:36.172Z,0
2016-11-10T17:09:52.763Z,0
2016-11-10T17:11:07.760Z,0
2016-11-10T17:12:23.673Z,0
2016-11-10T17:13:39.942Z,0
2016-11-10T17:14:54.668Z,0
2016-11-10T17:16:09.081Z,0
2016-11-10T17:17:24.744Z,0
2016-11-10T17:18:39.014Z,0
2016-11-10T17:19:53.889Z,0
2016-11-10T17:21:07.042Z,0
2016-11-10T17:22:23.812Z,0
2016-11-10T17:23:40.097Z,0
2016-11-10T17:24:55.800Z,0
2016-11-10T17:26:11.469Z,0
2016-11-10T17:27:25.885Z,0
2016-11-10T17:28:39.090Z,0
2016-11-10T17:29:55.195Z,0
2016-11-10T17:31:06.820Z,0
2016-11-10T17:32:21.390Z,0
2016-11-10T17:33:34.232Z,0
2016-11-10T17:34:50.448Z,0
2016-11-10T17:36:05.083Z,0
2016-11-10T17:37:20.741Z,0