createdAt,value
2023-05-22T00:02:13.617Z,27.20
2023-05-22T00:04:42.561Z,21.83
2023-05-22T00:07:10.933Z,24.83
2023-05-22T00:09:39.089Z,21.60
2023-05-22T00:12:07.806Z,27.67
2023-05-22T00:14:36.260Z,21.05
2023-05-22T00:17:04.789Z,26.48
2023-05-22T00:19:33.319Z,20.45
2023-05-22T00:22:01.817Z,38.92
2023-05-22T00:24:29.966Z,24.60
2023-05-22T00:26:58.317Z,23.92
2023-05-22T00:29:26.481Z,27.08
2023-05-22T00:31:54.906Z,28.65
2023-05-22T00:34:22.941Z,24.85
2023-05-22T00:36:51.122Z,27.60
2023-05-22T00:39:19.080Z,22.40
2023-05-22T00:41:47.383Z,21.55
2023-05-22T00:44:17.241Z,23.23
2023-05-22T00:46:47.826Z,24.83
2023-05-22T00:49:16.077Z,24.58
2023-05-22T00:51:44.519Z,25.75
2023-05-22T00:54:13.951Z,33.50
2023-05-22T00:56:43.295Z,21.33
2023-05-22T00:59:11.565Z,33.35
2023-05-22T01:01:42.325Z,24.73
2023-05-22T01:04:13.398Z,30.00
2023-05-22T01:06:42.040Z,26.17
2023-05-22T01:09:10.044Z,31.95
2023-05-22T01:12:25.274Z,28.55
2023-05-22T01:15:17.512Z,25.92
2023-05-22T01:20:55.175Z,22.50
2023-05-22T01:23:56.809Z,22.95
2023-05-22T01:27:01.622Z,25.60
2023-05-22T01:29:41.696Z,24.65
2023-05-22T01:32:20.481Z,34.55
2023-05-22T01:34:57.149Z,26.40
2023-05-22T01:37:26.247Z,24.30
2023-05-22T01:39:57.102Z,29.58
2023-05-22T01:42:25.805Z,24.13
2023-05-22T01:44:55.261Z,26.67
2023-05-22T01:47:23.656Z,27.30
2023-05-22T01:49:53.710Z,24.00
2023-05-22T01:52:37.216Z,18.15
2023-05-22T01:55:17.699Z,32.78
2023-05-22T01:58:08.433Z,26.63
2023-05-22T02:00:43.880Z,42.47
2023-05-22T02:03:19.380Z,59.15
2023-05-22T02:05:54.576Z,28.80
2023-05-22T02:08:25.088Z,37.15
2023-05-22T02:10:59.386Z,35.17
2023-05-22T02:13:28.391Z,37.13
2023-05-22T02:15:58.712Z,31.10
2023-05-22T02:18:31.759Z,32.70
2023-05-22T02:21:01.235Z,46.85
2023-05-22T02:23:30.538Z,34.00
2023-05-22T02:25:59.343Z,43.33
2023-05-22T02:28:27.988Z,37.60
2023-05-22T02:30:56.354Z,29.58
2023-05-22T02:33:24.648Z,27.27
2023-05-22T02:35:53.254Z,26.85
2023-05-22T02:38:21.322Z,28.20
2023-05-22T02:40:50.005Z,24.05
2023-05-22T02:43:18.154Z,31.35
2023-05-22T02:45:46.541Z,32.22
2023-05-22T02:48:14.717Z,27.17
2023-05-22T02:50:45.205Z,25.40
2023-05-22T02:53:14.482Z,27.08
2023-05-22T02:55:43.228Z,22.95
2023-05-22T02:58:12.455Z,29.95
2023-05-22T03:00:41.703Z,25.20
2023-05-22T03:03:10.608Z,27.25
2023-05-22T03:05:40.144Z,25.42
2023-05-22T03:08:09.085Z,29.50
2023-05-22T03:10:38.957Z,21.75
2023-05-22T03:13:07.582Z,22.63
2023-05-22T03:15:35.740Z,20.48
2023-05-22T03:18:13.496Z,27.17
2023-05-22T03:20:42.280Z,19.30
2023-05-22T03:23:13.185Z,24.27
2023-05-22T03:25:41.419Z,16.87
2023-05-22T03:28:14.716Z,28.88
2023-05-22T03:30:43.408Z,21.65
2023-05-22T03:33:27.904Z,18.45
2023-05-22T03:35:57.662Z,20.45
2023-05-22T03:38:26.398Z,20.20
2023-05-22T03:40:54.933Z,17.20
2023-05-22T03:43:25.105Z,15.95
2023-05-22T03:45:54.422Z,15.43
2023-05-22T03:48:22.576Z,18.25
2023-05-22T03:50:53.671Z,16.17
2023-05-22T03:53:22.194Z,20.60
2023-05-22T03:55:50.282Z,16.27
2023-05-22T03:58:18.444Z,16.40
2023-05-22T04:00:46.699Z,20.27
2023-05-22T04:03:19.977Z,20.17
2023-05-22T04:05:49.294Z,16.63
2023-05-22T04:08:18.191Z,17.77
2023-05-22T04:10:49.568Z,17.60
2023-05-22T04:13:19.097Z,16.08
2023-05-22T04:15:47.231Z,14.95
2023-05-22T04:18:15.873Z,12.05
2023-05-22T04:20:44.274Z,11.93
2023-05-22T04:23:13.317Z,11.32
2023-05-22T04:25:41.829Z,6.40
2023-05-22T04:28:09.971Z,13.70
2023-05-22T04:30:40.516Z,7.32
2023-05-22T04:33:09.226Z,8.07
2023-05-22T04:35:37.494Z,9.82
2023-05-22T04:38:06.655Z,7.03
2023-05-22T04:40:35.302Z,9.95
2023-05-22T04:43:03.913Z,8.75
2023-05-22T04:45:33.147Z,7.53
2023-05-22T04:48:02.842Z,6.75
2023-05-22T04:50:36.271Z,6.65
2023-05-22T04:53:06.240Z,7.57
2023-05-22T04:55:34.485Z,10.25
2023-05-22T04:58:03.017Z,10.88
2023-05-22T05:00:31.444Z,5.57
2023-05-22T05:03:00.719Z,10.85
2023-05-22T05:05:29.225Z,8.02
2023-05-22T05:07:57.673Z,8.30
2023-05-22T05:10:25.939Z,6.95
2023-05-22T05:12:54.371Z,4.32
2023-05-22T05:15:23.989Z,4.90
2023-05-22T05:17:52.297Z,6.68
2023-05-22T05:20:21.021Z,6.40
2023-05-22T05:22:49.810Z,7.05
2023-05-22T05:25:19.206Z,6.72
2023-05-22T05:27:48.050Z,5.97
2023-05-22T05:30:20.520Z,6.65
2023-05-22T05:33:15.618Z,5.85
2023-05-22T05:36:00.542Z,4.68
2023-05-22T05:38:29.487Z,4.22
2023-05-22T05:40:58.366Z,6.13
2023-05-22T05:43:27.143Z,7.03
2023-05-22T05:46:00.426Z,6.88
2023-05-22T05:48:30.834Z,5.63
2023-05-22T05:51:00.044Z,4.63
2023-05-22T05:53:32.859Z,5.85
2023-05-22T05:56:01.534Z,4.60
2023-05-22T05:58:32.187Z,5.55
2023-05-22T06:01:20.110Z,8.57
2023-05-22T06:03:48.563Z,3.40
2023-05-22T06:06:26.393Z,6.68
2023-05-22T06:09:14.034Z,7.70
2023-05-22T06:12:07.789Z,14.07
2023-05-22T06:14:35.910Z,5.43
2023-05-22T06:17:04.246Z,7.68
2023-05-22T06:19:34.718Z,5.13
2023-05-22T06:22:03.739Z,10.05
2023-05-22T06:24:32.727Z,4.90
2023-05-22T06:27:07.457Z,4.65
2023-05-22T06:29:36.491Z,7.72
2023-05-22T06:32:06.740Z,11.90
2023-05-22T06:34:37.481Z,4.00
2023-05-22T06:37:06.313Z,6.80
2023-05-22T06:39:41.736Z,5.18
2023-05-22T06:42:28.553Z,4.55
2023-05-22T06:45:32.251Z,7.95
2023-05-22T06:48:36.737Z,5.68
2023-05-22T06:51:12.053Z,6.63
2023-05-22T06:53:42.221Z,5.25
2023-05-22T06:56:19.399Z,9.52
2023-05-22T06:58:59.214Z,5.50
2023-05-22T07:01:43.805Z,6.60
2023-05-22T07:04:16.106Z,5.60
2023-05-22T07:07:02.788Z,4.35
2023-05-22T07:09:31.452Z,7.70
2023-05-22T07:11:59.730Z,5.25
2023-05-22T07:14:27.956Z,5.93
2023-05-22T07:16:57.432Z,6.53
2023-05-22T07:19:36.188Z,2.92
2023-05-22T07:22:06.219Z,7.18
2023-05-22T07:24:37.009Z,6.03
2023-05-22T07:27:06.825Z,7.35
2023-05-22T07:29:36.641Z,5.63
2023-05-22T07:32:07.077Z,3.53
2023-05-22T07:34:36.462Z,4.18
2023-05-22T07:39:37.469Z,5.55
2023-05-22T07:42:08.270Z,4.00
2023-05-22T07:44:43.664Z,4.93
2023-05-22T07:47:12.015Z,5.65
2023-05-22T07:49:40.835Z,5.25
2023-05-22T07:52:09.339Z,5.70
2023-05-22T07:54:38.259Z,3.15
2023-05-22T07:57:09.233Z,4.53
2023-05-22T07:59:40.569Z,6.22
2023-05-22T08:02:10.085Z,6.38
2023-05-22T08:04:38.450Z,7.78
2023-05-22T08:07:07.467Z,6.00
2023-05-22T08:09:35.860Z,4.03
2023-05-22T08:12:04.365Z,4.15
2023-05-22T08:14:36.924Z,9.60
2023-05-22T08:17:05.683Z,4.25
2023-05-22T08:19:33.996Z,3.58
2023-05-22T08:22:02.673Z,6.05
2023-05-22T08:24:31.676Z,4.65
2023-05-22T08:27:00.842Z,5.85
2023-05-22T08:29:30.289Z,7.63
2023-05-22T08:31:58.715Z,8.25
2023-05-22T08:34:28.605Z,3.28
2023-05-22T08:36:57.324Z,5.03
2023-05-22T08:39:25.972Z,3.63
2023-05-22T08:41:54.433Z,5.60
2023-05-22T08:44:23.004Z,3.40
2023-05-22T08:46:52.736Z,5.03
2023-05-22T08:49:23.957Z,9.13
2023-05-22T08:52:06.855Z,3.45
2023-05-22T08:54:40.359Z,2.90
2023-05-22T08:57:09.547Z,6.22
2023-05-22T08:59:41.455Z,3.58
2023-05-22T09:02:13.198Z,3.05
2023-05-22T09:04:42.186Z,6.90
2023-05-22T09:07:10.308Z,6.55
2023-05-22T09:09:42.297Z,4.03
2023-05-22T09:12:11.165Z,5.05
2023-05-22T09:14:44.158Z,2.63
2023-05-22T09:17:16.382Z,12.43
2023-05-22T09:19:48.522Z,5.07
2023-05-22T09:22:16.849Z,3.95
2023-05-22T09:24:47.499Z,3.25
2023-05-22T09:27:15.900Z,3.40
2023-05-22T09:29:57.029Z,3.33
2023-05-22T09:32:26.070Z,2.70
2023-05-22T09:34:54.742Z,7.57
2023-05-22T09:37:23.898Z,4.22
2023-05-22T09:39:54.846Z,4.30
2023-05-22T09:42:25.253Z,3.00
2023-05-22T09:44:53.440Z,3.15
2023-05-22T09:47:22.557Z,5.40
2023-05-22T09:49:50.906Z,6.68
2023-05-22T09:52:20.802Z,3.75
2023-05-22T09:54:55.644Z,4.07
2023-05-22T09:57:29.094Z,4.60
2023-05-22T09:59:59.059Z,3.88
2023-05-22T10:02:29.260Z,6.05
2023-05-22T10:04:58.165Z,10.02
2023-05-22T10:07:40.340Z,3.75
2023-05-22T10:10:11.685Z,4.72
2023-05-22T10:12:54.257Z,5.60
2023-05-22T10:15:23.896Z,3.70
2023-05-22T10:17:52.435Z,3.72
2023-05-22T10:20:21.032Z,6.28
2023-05-22T10:22:49.208Z,3.65
2023-05-22T10:25:27.138Z,8.18
2023-05-22T10:27:57.626Z,5.05
2023-05-22T10:30:42.651Z,3.20
2023-05-22T10:33:41.090Z,3.83
2023-05-22T10:36:33.816Z,3.15
2023-05-22T10:39:15.905Z,5.05
2023-05-22T10:41:44.242Z,3.50
2023-05-22T10:44:12.207Z,7.97
2023-05-22T10:46:40.326Z,3.55
2023-05-22T10:49:09.120Z,5.88
2023-05-22T10:51:37.375Z,2.63
2023-05-22T10:54:06.207Z,4.20
2023-05-22T10:56:38.755Z,4.13
2023-05-22T10:59:08.427Z,5.00
2023-05-22T11:01:38.526Z,4.88
2023-05-22T11:04:26.029Z,2.97
2023-05-22T11:07:06.969Z,3.55
2023-05-22T11:09:44.346Z,4.45
2023-05-22T11:12:17.257Z,5.07
2023-05-22T11:15:08.807Z,3.47
2023-05-22T11:17:46.446Z,4.43
2023-05-22T11:20:26.337Z,4.45
2023-05-22T11:23:02.350Z,4.97
2023-05-22T11:25:32.909Z,3.42
2023-05-22T11:28:05.840Z,5.73
2023-05-22T11:30:35.386Z,3.25
2023-05-22T11:33:05.613Z,4.20
2023-05-22T11:35:34.228Z,3.40
2023-05-22T11:38:08.353Z,4.65
2023-05-22T11:40:37.076Z,4.72
2023-05-22T11:43:05.361Z,8.60
2023-05-22T11:45:37.894Z,3.38
2023-05-22T11:48:09.128Z,4.57
2023-05-22T11:50:42.326Z,5.93
2023-05-22T11:53:11.012Z,4.75
2023-05-22T11:55:39.351Z,2.47
2023-05-22T11:58:08.204Z,3.45
2023-05-22T12:00:36.951Z,4.85
2023-05-22T12:03:06.944Z,3.00
2023-05-22T12:05:35.386Z,3.95
2023-05-22T12:08:03.656Z,3.47
2023-05-22T12:10:32.340Z,4.65
2023-05-22T12:13:00.686Z,5.45
2023-05-22T12:15:28.693Z,4.43
2023-05-22T12:17:58.121Z,3.53
2023-05-22T12:20:31.423Z,6.63
2023-05-22T12:23:00.443Z,3.15
2023-05-22T12:25:37.427Z,5.88
2023-05-22T12:28:09.379Z,4.07
2023-05-22T12:30:42.848Z,3.17
2023-05-22T12:33:15.410Z,5.47
2023-05-22T12:35:43.873Z,10.48
2023-05-22T12:38:14.219Z,3.05
2023-05-22T12:40:43.275Z,2.75
2023-05-22T12:43:11.801Z,4.18
2023-05-22T12:45:42.445Z,3.83
2023-05-22T12:48:12.157Z,2.85
2023-05-22T12:50:41.155Z,3.13
2023-05-22T12:53:09.804Z,2.80
2023-05-22T12:55:40.111Z,2.63
2023-05-22T12:58:08.473Z,4.33
2023-05-22T13:00:36.650Z,3.00
2023-05-22T13:03:06.861Z,2.17
2023-05-22T13:05:35.073Z,5.50
2023-05-22T13:08:03.708Z,4.30
2023-05-22T13:10:32.642Z,8.15
2023-05-22T13:13:01.068Z,3.30
2023-05-22T13:15:29.834Z,5.22
2023-05-22T13:17:58.359Z,2.88
2023-05-22T13:20:26.501Z,10.40
2023-05-22T13:22:55.188Z,3.63
2023-05-22T13:25:23.882Z,6.32
2023-05-22T13:27:51.997Z,4.47
2023-05-22T13:30:20.165Z,3.17
2023-05-22T13:32:48.825Z,3.80
2023-05-22T13:35:16.938Z,5.07
2023-05-22T13:37:45.164Z,3.40
2023-05-22T13:40:13.580Z,5.65
2023-05-22T13:42:41.779Z,8.48
2023-05-22T13:45:11.158Z,2.95
2023-05-22T13:47:39.440Z,7.22
2023-05-22T13:50:08.742Z,3.72
2023-05-22T13:52:37.057Z,5.25
2023-05-22T13:55:06.176Z,3.22
2023-05-22T13:57:35.280Z,3.92
2023-05-22T14:00:04.329Z,3.08
2023-05-22T14:02:32.746Z,2.80
2023-05-22T14:05:00.917Z,5.22
2023-05-22T14:07:29.333Z,3.92
2023-05-22T14:09:59.102Z,3.92
2023-05-22T14:12:29.290Z,2.85
2023-05-22T14:14:57.368Z,4.57
2023-05-22T14:17:25.519Z,2.97
2023-05-22T14:19:53.661Z,3.22
2023-05-22T14:22:22.124Z,3.50
2023-05-22T14:24:50.673Z,3.90
2023-05-22T14:27:19.140Z,3.80
2023-05-22T14:29:48.097Z,4.07
2023-05-22T14:32:16.361Z,3.70
2023-05-22T14:34:44.507Z,4.05
2023-05-22T14:37:12.892Z,2.22
2023-05-22T14:39:41.328Z,2.13
2023-05-22T14:42:09.373Z,4.82
2023-05-22T14:44:37.417Z,3.40
2023-05-22T14:47:06.015Z,2.20
2023-05-22T14:49:34.242Z,2.72
2023-05-22T14:52:02.505Z,2.38
2023-05-22T14:54:30.726Z,11.40
2023-05-22T14:56:59.037Z,2.55
2023-05-22T14:59:27.275Z,3.17
2023-05-22T15:01:55.527Z,5.20
2023-05-22T15:04:24.887Z,7.47
2023-05-22T15:06:53.342Z,2.17
2023-05-22T15:09:21.956Z,2.53
2023-05-22T15:11:51.130Z,2.67
2023-05-22T15:14:21.617Z,3.45
2023-05-22T15:16:50.419Z,4.45
2023-05-22T15:19:18.669Z,2.55
2023-05-22T15:21:46.870Z,3.90
2023-05-22T15:24:15.219Z,5.50
2023-05-22T15:26:43.982Z,4.95
2023-05-22T15:29:12.469Z,2.08
2023-05-22T15:31:41.123Z,5.43
2023-05-22T15:34:09.228Z,2.45
2023-05-22T15:36:40.531Z,8.13
2023-05-22T15:39:09.972Z,3.53
2023-05-22T15:41:38.229Z,3.13
2023-05-22T15:44:10.581Z,4.97
2023-05-22T15:46:39.185Z,5.03
2023-05-22T15:49:07.771Z,6.53
2023-05-22T15:51:36.588Z,1.67
2023-05-22T15:54:04.807Z,3.42
2023-05-22T15:56:33.004Z,2.20
2023-05-22T15:59:01.138Z,5.22
2023-05-22T16:01:29.676Z,2.95
2023-05-22T16:03:58.136Z,2.78
2023-05-22T16:06:27.684Z,2.65
2023-05-22T16:08:56.054Z,1.95
2023-05-22T16:11:24.636Z,2.20
2023-05-22T16:13:52.963Z,2.20
2023-05-22T16:16:21.393Z,4.40
2023-05-22T16:18:49.568Z,3.35
2023-05-22T16:21:19.379Z,2.90
2023-05-22T16:23:48.223Z,3.50
2023-05-22T16:26:16.430Z,3.20
2023-05-22T16:28:44.697Z,3.38
2023-05-22T16:31:13.981Z,3.80
2023-05-22T16:33:42.480Z,4.90
2023-05-22T16:36:10.708Z,4.78
2023-05-22T16:38:39.142Z,3.05
2023-05-22T16:41:09.105Z,2.63
2023-05-22T16:43:38.562Z,5.43
2023-05-22T16:46:08.871Z,2.75
2023-05-22T16:48:37.690Z,5.10
2023-05-22T16:51:06.686Z,6.07
2023-05-22T16:53:37.980Z,2.53
2023-05-22T16:56:07.799Z,2.90
2023-05-22T16:58:37.575Z,3.25
2023-05-22T17:01:09.466Z,3.70
2023-05-22T17:03:39.471Z,4.05
2023-05-22T17:06:09.255Z,2.67
2023-05-22T17:08:38.981Z,4.05
2023-05-22T17:11:07.987Z,2.80
2023-05-22T17:13:36.569Z,2.78
2023-05-22T17:16:05.785Z,2.95
2023-05-22T17:18:34.662Z,19.65
2023-05-22T17:21:04.951Z,7.05
2023-05-22T17:23:37.900Z,4.47
2023-05-22T17:26:06.981Z,4.80
2023-05-22T17:28:35.835Z,3.67
2023-05-22T17:31:04.105Z,4.82
2023-05-22T17:33:32.389Z,4.22
2023-05-22T17:36:01.095Z,2.83
2023-05-22T17:38:29.376Z,2.70
2023-05-22T17:40:57.939Z,4.55
2023-05-22T17:43:25.938Z,3.42
2023-05-22T17:45:55.135Z,4.70
2023-05-22T17:48:27.043Z,4.03
2023-05-22T17:50:55.924Z,4.85
2023-05-22T17:53:24.529Z,2.65
2023-05-22T17:55:53.632Z,8.52
2023-05-22T17:58:22.183Z,4.80
2023-05-22T18:00:50.602Z,6.38
2023-05-22T18:03:22.164Z,5.55
2023-05-22T18:08:21.518Z,7.35
2023-05-22T18:10:49.907Z,6.50
2023-05-22T18:13:19.660Z,3.90
2023-05-22T18:15:49.365Z,4.95
2023-05-22T18:18:18.105Z,6.65
2023-05-22T18:20:46.344Z,4.05
2023-05-22T18:23:14.773Z,6.07
2023-05-22T18:25:43.025Z,3.60
2023-05-22T18:28:11.575Z,3.40
2023-05-22T18:30:40.433Z,3.67
2023-05-22T18:33:09.017Z,5.68
2023-05-22T18:35:37.100Z,7.93
2023-05-22T18:38:05.461Z,10.57
2023-05-22T18:40:33.715Z,4.28
2023-05-22T18:43:01.961Z,3.60
2023-05-22T18:45:30.317Z,5.95
2023-05-22T18:47:58.591Z,4.43
2023-05-22T18:50:27.696Z,4.85
2023-05-22T18:52:57.041Z,6.13
2023-05-22T18:55:25.707Z,5.00
2023-05-22T18:57:54.249Z,8.70
2023-05-22T19:00:22.680Z,9.63
2023-05-22T19:02:51.161Z,8.55
2023-05-22T19:05:19.654Z,11.90
2023-05-22T19:07:47.953Z,14.50
2023-05-22T19:10:16.470Z,6.38
2023-05-22T19:12:44.610Z,9.00
2023-05-22T19:15:13.098Z,10.10
2023-05-22T19:17:41.280Z,10.10
2023-05-22T19:20:10.766Z,9.77
2023-05-22T19:22:39.310Z,11.45
2023-05-22T19:25:08.273Z,6.45
2023-05-22T19:27:38.979Z,8.32
2023-05-22T19:30:08.429Z,17.00
2023-05-22T19:32:36.820Z,52.38
2023-05-22T19:35:05.784Z,36.90
2023-05-22T19:37:34.853Z,30.83
2023-05-22T19:40:04.722Z,29.10
2023-05-22T19:42:33.468Z,33.97
2023-05-22T19:45:03.698Z,38.40
2023-05-22T19:47:32.816Z,36.90
2023-05-22T19:50:01.009Z,31.55
2023-05-22T19:52:29.413Z,32.67
2023-05-22T19:54:57.648Z,25.38
2023-05-22T19:57:27.406Z,19.63
2023-05-22T19:59:55.927Z,57.33
2023-05-22T20:02:24.603Z,31.00
2023-05-22T20:04:55.069Z,18.38
2023-05-22T20:07:23.701Z,18.48
2023-05-22T20:09:51.836Z,17.23
2023-05-22T20:12:20.140Z,13.90
2023-05-22T20:14:48.556Z,11.93
2023-05-22T20:17:18.934Z,12.27
2023-05-22T20:19:47.926Z,10.88
2023-05-22T20:22:16.471Z,9.77
2023-05-22T20:24:44.984Z,10.75
2023-05-22T20:27:13.442Z,14.70
2023-05-22T20:29:41.814Z,13.77
2023-05-22T20:32:11.018Z,11.13
2023-05-22T20:34:41.191Z,11.10
2023-05-22T20:37:11.204Z,9.93
2023-05-22T20:39:41.796Z,11.00
2023-05-22T20:42:11.896Z,13.05
2023-05-22T20:44:41.563Z,10.98
2023-05-22T20:47:10.261Z,11.45
2023-05-22T20:49:39.809Z,12.75
2023-05-22T20:52:10.250Z,11.90
2023-05-22T20:54:38.508Z,13.32
2023-05-22T20:57:06.753Z,13.55
2023-05-22T20:59:37.968Z,14.63
2023-05-22T21:02:07.403Z,19.95
2023-05-22T21:04:35.681Z,18.80
2023-05-22T21:07:05.433Z,18.48
2023-05-22T21:09:33.502Z,17.98
2023-05-22T21:12:01.844Z,18.48
2023-05-22T21:14:30.233Z,18.08
2023-05-22T21:16:58.839Z,18.90
2023-05-22T21:19:27.772Z,19.98
2023-05-22T21:21:56.084Z,20.90
2023-05-22T21:24:24.469Z,20.25
2023-05-22T21:26:52.968Z,18.75
2023-05-22T21:29:21.782Z,18.10
2023-05-22T21:31:49.935Z,19.13
2023-05-22T21:34:18.370Z,30.58
2023-05-22T21:36:46.707Z,32.85
2023-05-22T21:39:14.865Z,26.17
2023-05-22T21:41:43.203Z,26.02
2023-05-22T21:44:12.032Z,23.17
2023-05-22T21:46:40.260Z,28.15
2023-05-22T21:49:09.713Z,30.60
2023-05-22T21:51:38.318Z,33.65
2023-05-22T21:54:06.689Z,29.02
2023-05-22T21:56:34.908Z,29.95
2023-05-22T21:59:03.566Z,29.13
2023-05-22T22:01:31.811Z,24.83
2023-05-22T22:04:00.102Z,21.88
2023-05-22T22:06:28.443Z,22.88
2023-05-22T22:08:58.871Z,20.23
2023-05-22T22:11:27.628Z,18.50
2023-05-22T22:13:56.543Z,17.58
2023-05-22T22:16:24.725Z,16.05
2023-05-22T22:18:52.995Z,16.98
2023-05-22T22:21:21.444Z,13.75
2023-05-22T22:23:49.644Z,15.50
2023-05-22T22:26:18.027Z,15.45
2023-05-22T22:28:46.771Z,17.33
2023-05-22T22:31:15.037Z,14.45
2023-05-22T22:33:43.741Z,15.25
2023-05-22T22:36:12.197Z,15.23
2023-05-22T22:38:40.473Z,11.27
2023-05-22T22:41:10.688Z,15.13
2023-05-22T22:43:39.090Z,14.05
2023-05-22T22:46:07.419Z,16.27
2023-05-22T22:48:36.131Z,13.73
2023-05-22T22:51:05.155Z,13.73
2023-05-22T22:53:33.195Z,16.05
2023-05-22T22:56:01.920Z,16.00
2023-05-22T22:58:30.572Z,16.67
2023-05-22T23:00:58.822Z,14.18
2023-05-22T23:03:27.296Z,19.05
2023-05-22T23:05:56.104Z,15.05
2023-05-22T23:08:24.993Z,16.33
2023-05-22T23:10:53.149Z,20.83
2023-05-22T23:13:21.424Z,14.05
2023-05-22T23:15:50.078Z,19.48
2023-05-22T23:18:18.280Z,20.35
2023-05-22T23:20:46.576Z,24.25
2023-05-22T23:23:14.983Z,21.77
2023-05-22T23:25:43.156Z,17.65
2023-05-22T23:28:11.490Z,19.17
2023-05-22T23:30:39.755Z,16.73
2023-05-22T23:33:07.820Z,17.58
2023-05-22T23:35:36.192Z,17.70
2023-05-22T23:38:04.618Z,18.55
2023-05-22T23:40:32.701Z,16.02
2023-05-22T23:43:00.926Z,20.08
2023-05-22T23:45:29.069Z,14.93
2023-05-22T23:47:57.139Z,15.25
2023-05-22T23:50:26.529Z,18.98
2023-05-22T23:52:54.985Z,15.73
2023-05-22T23:55:22.964Z,16.10
2023-05-22T23:57:51.159Z,16.67
