createdAt,value
2023-02-28T00:01:28.191Z,3.90
2023-02-28T00:03:57.009Z,4.00
2023-02-28T00:06:25.189Z,4.30
2023-02-28T00:08:53.152Z,4.23
2023-02-28T00:11:21.071Z,4.13
2023-02-28T00:13:50.290Z,4.07
2023-02-28T00:16:20.312Z,4.63
2023-02-28T00:18:49.528Z,4.70
2023-02-28T00:21:18.017Z,4.13
2023-02-28T00:23:45.890Z,4.10
2023-02-28T00:26:13.891Z,4.07
2023-02-28T00:28:41.808Z,4.07
2023-02-28T00:31:11.079Z,3.80
2023-02-28T00:33:39.009Z,4.10
2023-02-28T00:36:08.488Z,3.47
2023-02-28T00:38:36.298Z,4.53
2023-02-28T00:43:57.012Z,3.90
2023-02-28T00:46:26.243Z,4.00
2023-02-28T00:48:54.051Z,4.20
2023-02-28T00:51:21.843Z,3.57
2023-02-28T00:53:49.643Z,3.87
2023-02-28T00:56:17.576Z,3.97
2023-02-28T00:58:45.398Z,4.13
2023-02-28T01:01:13.218Z,3.57
2023-02-28T01:03:43.257Z,3.37
2023-02-28T01:06:11.062Z,4.27
2023-02-28T01:08:38.826Z,3.80
2023-02-28T01:11:11.510Z,3.60
2023-02-28T01:13:39.423Z,3.67
2023-02-28T01:16:08.267Z,3.87
2023-02-28T01:18:36.213Z,3.80
2023-02-28T01:21:07.484Z,3.97
2023-02-28T01:23:35.281Z,3.97
2023-02-28T01:26:06.677Z,3.60
2023-02-28T01:28:34.572Z,3.97
2023-02-28T01:31:03.031Z,4.13
2023-02-28T01:33:31.009Z,4.10
2023-02-28T01:36:11.959Z,3.60
2023-02-28T01:38:39.749Z,3.60
2023-02-28T01:41:16.006Z,3.87
2023-02-28T01:43:59.996Z,3.60
2023-02-28T01:46:27.881Z,4.10
2023-02-28T01:49:01.738Z,3.83
2023-02-28T01:51:33.822Z,3.83
2023-02-28T01:54:04.898Z,3.93
2023-02-28T01:56:35.579Z,3.90
2023-02-28T01:59:03.957Z,3.53
2023-02-28T02:01:33.086Z,3.67
2023-02-28T02:04:03.735Z,3.80
2023-02-28T02:06:37.179Z,4.00
2023-02-28T02:09:05.575Z,3.90
2023-02-28T02:11:33.598Z,4.30
2023-02-28T02:14:41.640Z,4.33
2023-02-28T02:17:21.135Z,4.57
2023-02-28T02:20:09.529Z,3.53
2023-02-28T02:23:00.217Z,3.70
2023-02-28T02:25:30.872Z,4.70
2023-02-28T02:28:25.087Z,4.10
2023-02-28T02:31:22.684Z,4.20
2023-02-28T02:34:27.222Z,4.23
2023-02-28T02:37:03.134Z,3.87
2023-02-28T02:39:33.846Z,3.43
2023-02-28T02:42:03.839Z,3.60
2023-02-28T02:44:35.998Z,4.10
2023-02-28T02:47:08.909Z,3.90
2023-02-28T02:49:39.361Z,3.70
2023-02-28T02:52:09.495Z,3.57
2023-02-28T02:54:39.514Z,4.07
2023-02-28T02:57:13.265Z,3.67
2023-02-28T02:59:43.346Z,4.07
2023-02-28T03:02:14.001Z,3.60
2023-02-28T03:04:46.334Z,3.67
2023-02-28T03:07:14.256Z,3.87
2023-02-28T03:09:42.358Z,3.97
2023-02-28T03:12:14.310Z,4.10
2023-02-28T03:14:53.047Z,3.90
2023-02-28T03:17:31.974Z,4.07
2023-02-28T03:20:08.991Z,3.70
2023-02-28T03:22:50.588Z,3.93
2023-02-28T03:25:23.533Z,4.63
2023-02-28T03:27:57.711Z,4.90
2023-02-28T03:30:30.122Z,4.53
2023-02-28T03:32:59.770Z,4.40
2023-02-28T03:35:33.310Z,4.80
2023-02-28T03:38:03.484Z,4.23
2023-02-28T03:40:34.700Z,4.83
2023-02-28T03:43:09.345Z,4.50
2023-02-28T03:45:39.368Z,4.57
2023-02-28T03:48:11.285Z,4.83
2023-02-28T03:50:42.174Z,4.27
2023-02-28T03:53:14.065Z,4.70
2023-02-28T03:55:44.885Z,4.50
2023-02-28T03:58:16.799Z,4.10
2023-02-28T04:00:47.967Z,4.60
2023-02-28T04:03:16.155Z,4.40
2023-02-28T04:05:53.243Z,4.63
2023-02-28T04:08:21.150Z,4.27
2023-02-28T04:10:53.589Z,4.77
2023-02-28T04:13:21.349Z,4.70
2023-02-28T04:15:49.227Z,4.63
2023-02-28T04:18:17.142Z,4.00
2023-02-28T04:20:44.954Z,4.73
2023-02-28T04:23:14.109Z,5.13
2023-02-28T04:25:42.440Z,4.70
2023-02-28T04:28:10.729Z,4.60
2023-02-28T04:30:40.333Z,4.67
2023-02-28T04:33:08.457Z,4.10
2023-02-28T04:35:36.411Z,3.97
2023-02-28T04:38:04.540Z,3.80
2023-02-28T04:40:33.714Z,4.50
2023-02-28T04:43:01.496Z,4.07
2023-02-28T04:45:31.121Z,4.60
2023-02-28T04:47:58.946Z,4.60
2023-02-28T04:50:26.713Z,4.47
2023-02-28T04:52:55.650Z,4.93
2023-02-28T04:55:23.430Z,4.47
2023-02-28T04:57:52.604Z,5.20
2023-02-28T05:00:21.241Z,4.80
2023-02-28T05:02:48.957Z,5.00
2023-02-28T05:05:19.155Z,4.53
2023-02-28T05:07:47.181Z,4.37
2023-02-28T05:10:15.122Z,5.10
2023-02-28T05:12:42.880Z,5.00
2023-02-28T05:15:15.089Z,4.43
2023-02-28T05:17:43.091Z,5.27
2023-02-28T05:20:15.743Z,4.77
2023-02-28T05:22:45.030Z,5.10
2023-02-28T05:25:16.038Z,5.00
2023-02-28T05:27:44.141Z,5.40
2023-02-28T05:30:14.033Z,5.23
2023-02-28T05:32:43.827Z,5.03
2023-02-28T05:35:13.035Z,5.30
2023-02-28T05:37:41.383Z,4.97
2023-02-28T05:40:11.373Z,4.90
2023-02-28T05:42:39.270Z,5.10
2023-02-28T05:45:09.050Z,5.00
2023-02-28T05:47:38.247Z,5.10
2023-02-28T05:54:52.920Z,4.60
2023-02-28T05:57:42.424Z,4.73
2023-02-28T06:03:52.309Z,5.10
2023-02-28T06:06:20.138Z,4.90
2023-02-28T06:08:47.880Z,5.10
2023-02-28T06:11:15.786Z,5.43
2023-02-28T06:13:43.601Z,5.10
2023-02-28T06:16:13.081Z,5.73
2023-02-28T06:18:41.213Z,5.33
2023-02-28T06:21:10.486Z,5.53
2023-02-28T06:23:38.380Z,5.40
2023-02-28T06:26:06.641Z,5.47
2023-02-28T06:28:34.604Z,5.33
2023-02-28T06:31:08.600Z,6.03
2023-02-28T06:33:36.544Z,5.60
2023-02-28T06:36:05.047Z,5.87
2023-02-28T06:38:35.212Z,5.33
2023-02-28T06:41:03.431Z,5.90
2023-02-28T06:43:33.296Z,5.33
2023-02-28T06:46:02.436Z,6.07
2023-02-28T06:48:30.369Z,6.40
2023-02-28T06:51:04.752Z,6.60
2023-02-28T06:53:33.994Z,6.60
2023-02-28T06:56:01.745Z,5.70
2023-02-28T06:58:29.665Z,5.97
2023-02-28T07:00:57.455Z,5.87
2023-02-28T07:03:25.275Z,6.00
2023-02-28T07:05:53.093Z,6.23
2023-02-28T07:08:21.553Z,5.83
2023-02-28T07:10:54.121Z,6.17
2023-02-28T07:13:22.601Z,6.13
2023-02-28T07:15:55.900Z,6.13
2023-02-28T07:18:23.904Z,6.13
2023-02-28T07:20:51.704Z,6.37
2023-02-28T07:23:19.827Z,6.03
2023-02-28T07:25:48.131Z,6.10
2023-02-28T07:28:17.367Z,6.37
2023-02-28T07:30:45.393Z,6.60
2023-02-28T07:33:14.832Z,6.63
2023-02-28T07:35:42.866Z,6.23
2023-02-28T07:38:10.820Z,5.97
2023-02-28T07:40:38.734Z,5.73
2023-02-28T07:43:06.581Z,6.57
2023-02-28T07:45:36.109Z,6.37
2023-02-28T07:48:04.443Z,5.77
2023-02-28T07:50:32.342Z,5.93
2023-02-28T07:53:00.168Z,5.83
2023-02-28T07:55:28.028Z,5.90
2023-02-28T07:57:56.068Z,5.67
2023-02-28T08:00:25.059Z,5.90
2023-02-28T08:02:54.252Z,6.00
2023-02-28T08:05:22.445Z,5.93
2023-02-28T08:07:51.117Z,6.37
2023-02-28T08:10:19.157Z,5.43
2023-02-28T08:12:47.053Z,6.80
2023-02-28T08:15:14.944Z,7.10
2023-02-28T08:17:42.706Z,6.40
2023-02-28T08:20:13.258Z,6.23
2023-02-28T08:22:41.154Z,6.37
2023-02-28T08:25:09.891Z,5.87
2023-02-28T08:27:38.435Z,5.73
2023-02-28T08:30:07.464Z,5.80
2023-02-28T08:32:35.746Z,5.87
2023-02-28T08:35:04.087Z,5.53
2023-02-28T08:37:33.331Z,5.83
2023-02-28T08:40:01.147Z,5.50
2023-02-28T08:42:29.029Z,5.67
2023-02-28T08:44:57.509Z,5.47
2023-02-28T08:47:25.397Z,5.43
2023-02-28T08:49:53.398Z,5.50
2023-02-28T08:52:21.320Z,5.53
2023-02-28T08:54:50.557Z,5.13
2023-02-28T08:57:18.363Z,5.63
2023-02-28T08:59:46.070Z,5.43
2023-02-28T09:02:15.489Z,5.27
2023-02-28T09:04:46.384Z,5.40
2023-02-28T09:07:14.986Z,5.87
2023-02-28T09:09:54.623Z,4.83
2023-02-28T09:12:24.351Z,4.93
2023-02-28T09:14:52.164Z,5.30
2023-02-28T09:17:20.605Z,5.63
2023-02-28T09:19:50.116Z,6.13
2023-02-28T09:22:18.044Z,5.87
2023-02-28T09:24:46.150Z,5.53
2023-02-28T09:27:14.106Z,5.77
2023-02-28T09:29:43.338Z,6.00
2023-02-28T09:32:11.298Z,6.13
2023-02-28T09:34:40.072Z,5.43
2023-02-28T09:37:07.908Z,5.73
2023-02-28T09:39:35.721Z,6.00
2023-02-28T09:42:04.424Z,5.83
2023-02-28T09:44:35.798Z,5.23
2023-02-28T09:47:13.730Z,5.60
2023-02-28T09:49:44.754Z,5.70
2023-02-28T09:52:14.839Z,6.10
2023-02-28T09:54:43.193Z,5.70
2023-02-28T09:57:17.634Z,5.50
2023-02-28T09:59:53.255Z,5.30
2023-02-28T10:02:44.988Z,5.23
2023-02-28T10:05:15.594Z,5.43
2023-02-28T10:07:56.685Z,5.20
2023-02-28T10:10:26.876Z,5.03
2023-02-28T10:12:56.876Z,5.47
2023-02-28T10:15:27.305Z,4.77
2023-02-28T10:18:08.461Z,5.37
2023-02-28T10:20:39.837Z,4.97
2023-02-28T10:23:12.495Z,5.43
2023-02-28T10:25:40.705Z,5.20
2023-02-28T10:28:13.230Z,4.73
2023-02-28T10:30:43.129Z,5.07
2023-02-28T10:33:21.152Z,5.47
2023-02-28T10:35:49.589Z,5.80
2023-02-28T10:38:20.901Z,5.77
2023-02-28T10:40:48.704Z,5.17
2023-02-28T10:43:26.695Z,5.07
2023-02-28T10:45:58.270Z,5.50
2023-02-28T10:48:36.416Z,5.30
2023-02-28T10:51:05.063Z,4.90
2023-02-28T10:53:57.167Z,4.40
2023-02-28T10:56:27.376Z,4.50
2023-02-28T10:58:57.969Z,5.10
2023-02-28T11:01:27.429Z,5.07
2023-02-28T11:03:56.895Z,4.80
2023-02-28T11:06:27.268Z,5.10
2023-02-28T11:08:56.791Z,4.77
2023-02-28T11:11:28.261Z,4.90
2023-02-28T11:13:58.652Z,4.83
2023-02-28T11:16:35.064Z,4.70
2023-02-28T11:19:04.655Z,5.00
2023-02-28T11:21:34.769Z,5.00
2023-02-28T11:24:05.252Z,4.83
2023-02-28T11:26:42.750Z,4.60
2023-02-28T11:29:20.975Z,5.03
2023-02-28T11:32:05.007Z,5.13
2023-02-28T11:34:34.622Z,5.00
2023-02-28T11:37:05.949Z,5.33
2023-02-28T11:39:34.877Z,4.67
2023-02-28T11:45:16.230Z,4.83
2023-02-28T11:47:48.354Z,4.60
2023-02-28T11:50:29.552Z,4.90
2023-02-28T11:52:59.030Z,4.40
2023-02-28T11:55:29.382Z,4.73
2023-02-28T11:58:25.735Z,4.43
2023-02-28T12:01:07.554Z,4.30
2023-02-28T12:03:46.000Z,4.23
2023-02-28T12:06:22.818Z,4.43
2023-02-28T12:08:58.567Z,4.57
2023-02-28T12:11:33.928Z,4.53
2023-02-28T12:14:17.794Z,4.40
2023-02-28T12:16:56.609Z,4.43
2023-02-28T12:19:26.441Z,4.63
2023-02-28T12:22:07.911Z,4.37
2023-02-28T12:25:17.033Z,4.97
2023-02-28T12:27:47.503Z,4.37
2023-02-28T12:30:19.373Z,4.37
2023-02-28T12:32:49.101Z,4.90
2023-02-28T12:35:20.028Z,4.30
2023-02-28T12:37:53.503Z,4.83
2023-02-28T12:40:23.768Z,4.70
2023-02-28T12:42:53.966Z,4.93
2023-02-28T12:45:24.092Z,4.67
2023-02-28T12:47:57.049Z,4.40
2023-02-28T12:50:25.247Z,4.10
2023-02-28T12:53:02.624Z,4.53
2023-02-28T12:55:36.993Z,5.00
2023-02-28T12:58:11.333Z,4.47
2023-02-28T13:00:48.025Z,4.63
2023-02-28T13:03:38.193Z,4.70
2023-02-28T13:06:26.375Z,4.93
2023-02-28T13:09:13.410Z,4.80
2023-02-28T13:11:43.298Z,5.20
2023-02-28T13:14:29.044Z,4.43
2023-02-28T13:17:02.540Z,4.83
2023-02-28T13:19:32.802Z,4.93
2023-02-28T13:22:01.147Z,4.90
2023-02-28T13:24:45.658Z,4.90
2023-02-28T13:27:25.451Z,5.27
2023-02-28T13:29:54.727Z,4.63
2023-02-28T13:32:40.120Z,4.83
2023-02-28T13:35:46.215Z,4.47
2023-02-28T13:38:36.663Z,5.00
2023-02-28T13:41:43.820Z,4.83
2023-02-28T13:44:14.068Z,4.63
2023-02-28T13:47:21.728Z,4.50
2023-02-28T13:49:49.762Z,4.30
2023-02-28T13:52:20.421Z,4.97
2023-02-28T13:54:59.553Z,4.70
2023-02-28T13:57:35.703Z,4.63
2023-02-28T14:00:17.984Z,4.90
2023-02-28T14:03:23.320Z,4.80
2023-02-28T14:06:10.381Z,5.03
2023-02-28T14:08:38.484Z,4.70
2023-02-28T14:11:08.393Z,5.43
2023-02-28T14:13:45.732Z,5.63
2023-02-28T14:16:16.383Z,5.50
2023-02-28T14:18:51.099Z,5.40
2023-02-28T14:21:26.361Z,5.50
2023-02-28T14:24:23.658Z,5.60
2023-02-28T14:26:59.481Z,5.80
2023-02-28T14:29:43.638Z,5.40
2023-02-28T14:32:17.620Z,5.47
2023-02-28T14:34:51.585Z,5.20
2023-02-28T14:37:23.200Z,4.90
2023-02-28T14:39:51.298Z,5.07
2023-02-28T14:42:30.954Z,4.97
2023-02-28T14:44:59.114Z,5.90
2023-02-28T14:47:33.067Z,5.73
2023-02-28T14:50:01.723Z,5.97
2023-02-28T14:52:30.971Z,5.53
2023-02-28T14:55:00.383Z,5.37
2023-02-28T14:57:29.920Z,5.53
2023-02-28T15:00:11.406Z,5.07
2023-02-28T15:02:41.365Z,5.53
2023-02-28T15:05:28.304Z,6.10
2023-02-28T15:08:13.974Z,5.47
2023-02-28T15:10:42.745Z,6.93
2023-02-28T15:13:13.939Z,5.87
2023-02-28T15:16:00.929Z,6.10
2023-02-28T15:18:35.465Z,6.03
2023-02-28T15:21:07.017Z,5.90
2023-02-28T15:23:35.534Z,6.13
2023-02-28T15:26:03.449Z,5.43
2023-02-28T15:28:31.690Z,6.80
2023-02-28T15:31:01.872Z,6.43
2023-02-28T15:33:32.662Z,6.13
2023-02-28T15:36:15.637Z,5.30
2023-02-28T15:38:44.803Z,6.47
2023-02-28T15:41:24.578Z,6.27
2023-02-28T15:44:30.733Z,6.87
2023-02-28T15:47:04.375Z,5.77
2023-02-28T15:49:44.992Z,5.83
2023-02-28T15:52:16.566Z,6.00
2023-02-28T15:54:45.945Z,6.63
2023-02-28T15:57:16.692Z,6.73
2023-02-28T15:59:52.086Z,6.93
2023-02-28T16:02:22.035Z,6.23
2023-02-28T16:05:03.287Z,7.13
2023-02-28T16:07:31.331Z,6.43
2023-02-28T16:09:59.186Z,6.50
2023-02-28T16:12:29.684Z,6.40
2023-02-28T16:14:59.477Z,6.50
2023-02-28T16:17:29.157Z,6.30
2023-02-28T16:19:57.726Z,6.70
2023-02-28T16:22:27.095Z,6.47
2023-02-28T16:24:54.940Z,5.83
2023-02-28T16:27:24.235Z,5.90
2023-02-28T16:29:52.056Z,6.23
2023-02-28T16:32:19.844Z,6.20
2023-02-28T16:34:47.660Z,6.27
2023-02-28T16:37:16.693Z,6.80
2023-02-28T16:39:46.670Z,6.50
2023-02-28T16:42:18.467Z,6.10
2023-02-28T16:44:48.483Z,5.90
2023-02-28T16:47:16.251Z,6.20
2023-02-28T16:49:44.187Z,6.83
2023-02-28T16:52:12.761Z,6.87
2023-02-28T16:54:40.630Z,6.70
2023-02-28T16:57:17.800Z,6.60
2023-02-28T16:59:45.787Z,6.07
2023-02-28T17:02:15.455Z,6.73
2023-02-28T17:04:43.342Z,6.33
2023-02-28T17:07:13.868Z,6.97
2023-02-28T17:09:44.014Z,6.20
2023-02-28T17:12:15.392Z,7.60
2023-02-28T17:14:43.199Z,7.20
2023-02-28T17:17:14.123Z,7.20
2023-02-28T17:19:44.030Z,8.07
2023-02-28T17:22:12.357Z,8.10
2023-02-28T17:24:40.101Z,8.17
2023-02-28T17:27:09.098Z,8.83
2023-02-28T17:29:38.281Z,7.50
2023-02-28T17:32:17.163Z,8.30
2023-02-28T17:34:47.187Z,8.23
2023-02-28T17:37:15.153Z,8.10
2023-02-28T17:39:42.979Z,7.30
2023-02-28T17:42:10.755Z,7.57
2023-02-28T17:44:39.978Z,6.80
2023-02-28T17:47:08.029Z,7.50
2023-02-28T17:49:35.786Z,7.93
2023-02-28T17:52:03.576Z,8.27
2023-02-28T17:54:31.428Z,8.23
2023-02-28T17:56:59.253Z,9.60
2023-02-28T18:03:09.188Z,9.40
2023-02-28T18:05:38.152Z,9.47
2023-02-28T18:08:06.072Z,9.10
2023-02-28T18:10:34.420Z,8.87
2023-02-28T18:13:02.820Z,9.47
2023-02-28T18:15:30.583Z,8.73
2023-02-28T18:17:58.432Z,9.77
2023-02-28T18:20:29.259Z,9.47
2023-02-28T18:22:57.127Z,10.53
2023-02-28T18:25:25.002Z,10.93
2023-02-28T18:27:58.154Z,12.63
2023-02-28T18:30:30.835Z,11.43
2023-02-28T18:32:59.066Z,10.87
2023-02-28T18:35:39.249Z,10.43
2023-02-28T18:38:09.217Z,10.40
2023-02-28T18:40:37.393Z,9.60
2023-02-28T18:43:05.411Z,8.30
2023-02-28T18:45:33.222Z,8.13
2023-02-28T18:48:01.022Z,7.43
2023-02-28T18:50:30.577Z,8.43
2023-02-28T18:52:59.224Z,8.20
2023-02-28T18:55:27.843Z,9.27
2023-02-28T18:57:55.693Z,8.50
2023-02-28T19:00:25.773Z,8.60
2023-02-28T19:02:54.039Z,8.33
2023-02-28T19:05:21.862Z,7.67
2023-02-28T19:07:51.080Z,7.93
2023-02-28T19:10:19.007Z,7.17
2023-02-28T19:12:47.128Z,7.50
2023-02-28T19:15:14.994Z,7.57
2023-02-28T19:17:42.764Z,7.73
2023-02-28T19:20:12.528Z,7.57
2023-02-28T19:22:40.353Z,7.80
2023-02-28T19:25:10.763Z,8.03
2023-02-28T19:27:38.685Z,7.43
2023-02-28T19:30:07.563Z,7.23
2023-02-28T19:32:35.593Z,6.97
2023-02-28T19:35:04.250Z,7.13
2023-02-28T19:37:32.261Z,7.10
2023-02-28T19:40:00.149Z,6.90
2023-02-28T19:42:33.187Z,8.13
2023-02-28T19:45:02.479Z,8.33
2023-02-28T19:47:30.907Z,9.03
2023-02-28T19:49:58.840Z,8.53
2023-02-28T19:52:26.722Z,8.30
2023-02-28T19:54:54.514Z,7.93
2023-02-28T19:57:22.299Z,7.90
2023-02-28T19:59:52.115Z,8.33
2023-02-28T20:02:22.879Z,8.53
2023-02-28T20:04:51.396Z,9.17
2023-02-28T20:07:20.764Z,8.10
2023-02-28T20:09:48.651Z,9.60
2023-02-28T20:12:24.054Z,9.10
2023-02-28T20:14:56.006Z,9.80
2023-02-28T20:17:33.579Z,10.67
2023-02-28T20:20:03.280Z,11.07
2023-02-28T20:22:33.818Z,9.93
2023-02-28T20:25:04.226Z,9.93
2023-02-28T20:27:33.797Z,9.93
2023-02-28T20:30:03.071Z,10.20
2023-02-28T20:32:36.329Z,9.90
2023-02-28T20:35:08.051Z,9.30
2023-02-28T20:37:41.446Z,8.70
2023-02-28T20:40:15.002Z,9.37
2023-02-28T20:45:54.421Z,8.87
2023-02-28T20:48:25.734Z,9.23
2023-02-28T20:50:59.653Z,8.90
2023-02-28T20:53:31.528Z,9.23
2023-02-28T20:56:11.611Z,8.83
2023-02-28T20:58:45.664Z,9.00
2023-02-28T21:01:37.922Z,8.53
2023-02-28T21:04:27.556Z,7.80
2023-02-28T21:06:55.419Z,8.43
2023-02-28T21:09:23.201Z,8.37
2023-02-28T21:11:54.427Z,8.67
2023-02-28T21:14:22.364Z,8.70
2023-02-28T21:16:51.499Z,8.40
2023-02-28T21:19:19.361Z,8.67
2023-02-28T21:21:48.303Z,7.37
2023-02-28T21:24:19.113Z,7.43
2023-02-28T21:26:48.000Z,7.47
2023-02-28T21:29:16.460Z,8.30
2023-02-28T21:31:44.471Z,7.60
2023-02-28T21:34:14.634Z,7.83
2023-02-28T21:36:47.303Z,7.73
2023-02-28T21:39:17.433Z,7.17
2023-02-28T21:41:45.383Z,7.67
2023-02-28T21:44:18.796Z,6.90
2023-02-28T21:46:47.496Z,6.70
2023-02-28T21:49:17.818Z,6.23
2023-02-28T21:51:46.012Z,6.40
2023-02-28T21:54:14.374Z,6.63
2023-02-28T21:56:42.217Z,6.30
2023-02-28T21:59:11.036Z,6.37
2023-02-28T22:01:40.593Z,6.43
2023-02-28T22:04:10.063Z,7.17
2023-02-28T22:06:41.564Z,6.43
2023-02-28T22:09:10.838Z,6.30
2023-02-28T22:11:39.596Z,6.70
2023-02-28T22:14:10.236Z,6.90
2023-02-28T22:16:51.221Z,6.67
2023-02-28T22:19:20.251Z,6.70
2023-02-28T22:21:50.175Z,6.90
2023-02-28T22:24:20.797Z,6.77
2023-02-28T22:26:49.904Z,6.60
2023-02-28T22:29:17.929Z,6.40
2023-02-28T22:31:45.812Z,6.40
2023-02-28T22:34:13.770Z,6.33
2023-02-28T22:36:42.331Z,6.83
2023-02-28T22:39:12.188Z,6.17
2023-02-28T22:41:40.148Z,6.40
2023-02-28T22:44:08.142Z,6.97
2023-02-28T22:46:36.891Z,7.37
2023-02-28T22:49:06.574Z,6.90
2023-02-28T22:51:34.644Z,7.40
2023-02-28T22:54:02.467Z,7.57
2023-02-28T22:56:32.334Z,7.17
2023-02-28T22:59:01.661Z,8.47
2023-02-28T23:01:31.890Z,6.83
2023-02-28T23:04:00.112Z,6.47
2023-02-28T23:06:29.949Z,7.23
2023-02-28T23:08:59.586Z,7.27
2023-02-28T23:11:30.226Z,6.93
2023-02-28T23:13:59.575Z,7.40
2023-02-28T23:16:29.918Z,6.77
2023-02-28T23:18:58.647Z,6.87
2023-02-28T23:21:27.071Z,7.33
2023-02-28T23:23:55.160Z,7.60
2023-02-28T23:26:23.284Z,7.50
2023-02-28T23:28:51.034Z,6.43
2023-02-28T23:31:20.193Z,6.93
2023-02-28T23:33:48.082Z,7.37
2023-02-28T23:36:17.872Z,6.70
2023-02-28T23:38:49.351Z,6.63
2023-02-28T23:41:17.744Z,7.03
2023-02-28T23:43:45.693Z,6.43
2023-02-28T23:46:14.503Z,6.63
2023-02-28T23:48:43.961Z,6.73
2023-02-28T23:51:16.793Z,6.00
2023-02-28T23:53:45.859Z,6.40
2023-02-28T23:56:15.328Z,5.70
2023-02-28T23:58:43.702Z,6.37
