createdAt,value
2019-02-27T00:02:47.683Z,20.00
2019-02-27T00:05:52.086Z,20.00
2019-02-27T00:08:57.818Z,20.00
2019-02-27T00:12:02.465Z,20.00
2019-02-27T00:15:07.107Z,19.90
2019-02-27T00:18:11.507Z,20.00
2019-02-27T00:21:15.873Z,19.90
2019-02-27T00:24:20.501Z,19.90
2019-02-27T00:27:24.778Z,19.90
2019-02-27T00:30:29.244Z,19.90
2019-02-27T00:33:33.609Z,19.80
2019-02-27T00:36:37.995Z,19.80
2019-02-27T00:39:42.291Z,19.80
2019-02-27T00:42:46.717Z,19.80
2019-02-27T00:45:51.037Z,19.80
2019-02-27T00:48:59.052Z,19.70
2019-02-27T00:52:01.384Z,19.70
2019-02-27T00:55:06.569Z,19.70
2019-02-27T00:58:10.936Z,19.70
2019-02-27T01:01:15.337Z,19.70
2019-02-27T01:04:19.666Z,19.70
2019-02-27T01:07:24.070Z,19.60
2019-02-27T01:10:28.781Z,19.60
2019-02-27T01:13:33.190Z,19.60
2019-02-27T01:16:37.505Z,19.60
2019-02-27T01:19:42.939Z,19.60
2019-02-27T01:22:47.510Z,19.60
2019-02-27T01:25:56.128Z,19.50
2019-02-27T01:28:57.841Z,19.50
2019-02-27T01:32:02.174Z,19.50
2019-02-27T01:35:07.314Z,19.50
2019-02-27T01:38:11.697Z,19.50
2019-02-27T01:41:16.110Z,19.50
2019-02-27T01:44:20.418Z,19.50
2019-02-27T01:47:24.830Z,19.40
2019-02-27T01:50:31.475Z,19.40
2019-02-27T01:53:37.943Z,19.40
2019-02-27T01:56:42.219Z,19.40
2019-02-27T01:59:50.040Z,19.40
2019-02-27T02:02:52.578Z,19.40
2019-02-27T02:05:59.215Z,19.30
2019-02-27T02:09:30.147Z,19.30
2019-02-27T02:12:34.491Z,19.30
2019-02-27T02:16:18.970Z,19.30
2019-02-27T02:20:02.724Z,19.30
2019-02-27T02:23:44.893Z,19.20
2019-02-27T02:27:32.199Z,19.20
2019-02-27T02:31:25.463Z,19.20
2019-02-27T02:35:26.071Z,19.20
2019-02-27T02:39:02.627Z,19.20
2019-02-27T02:42:59.114Z,19.10
2019-02-27T02:46:13.383Z,19.10
2019-02-27T02:49:57.458Z,19.10
2019-02-27T02:53:17.432Z,19.10
2019-02-27T02:56:59.992Z,19.10
2019-02-27T03:00:20.517Z,19.10
2019-02-27T03:03:51.297Z,19.00
2019-02-27T03:07:35.244Z,19.00
2019-02-27T03:11:03.878Z,19.00
2019-02-27T03:14:45.665Z,19.00
2019-02-27T03:18:40.276Z,19.00
2019-02-27T03:22:03.565Z,18.90
2019-02-27T03:25:28.417Z,18.90
2019-02-27T03:29:00.684Z,18.90
2019-02-27T03:32:16.780Z,18.90
2019-02-27T03:35:44.028Z,18.90
2019-02-27T03:39:35.863Z,18.90
2019-02-27T03:43:33.627Z,18.80
2019-02-27T03:46:46.775Z,18.80
2019-02-27T03:50:53.177Z,18.80
2019-02-27T03:54:08.238Z,18.80
2019-02-27T03:57:34.959Z,18.80
2019-02-27T04:00:54.111Z,18.70
2019-02-27T04:04:36.317Z,18.80
2019-02-27T04:08:10.263Z,18.70
2019-02-27T04:11:14.664Z,18.80
2019-02-27T04:14:32.459Z,18.80
2019-02-27T04:17:55.063Z,18.90
2019-02-27T04:20:59.483Z,18.90
2019-02-27T04:24:03.771Z,19.00
2019-02-27T04:27:08.431Z,19.10
2019-02-27T04:30:16.349Z,19.20
2019-02-27T04:33:23.246Z,19.20
2019-02-27T04:36:27.083Z,19.30
2019-02-27T04:39:31.510Z,19.40
2019-02-27T04:42:35.836Z,19.50
2019-02-27T04:45:40.159Z,19.60
2019-02-27T04:48:44.635Z,19.70
2019-02-27T04:51:50.601Z,19.80
2019-02-27T04:54:54.972Z,19.90
2019-02-27T04:57:59.310Z,20.00
2019-02-27T05:01:04.027Z,20.10
2019-02-27T05:04:08.364Z,20.30
2019-02-27T05:07:12.664Z,20.40
2019-02-27T05:10:17.063Z,20.50
2019-02-27T05:13:21.466Z,20.60
2019-02-27T05:16:25.833Z,20.70
2019-02-27T05:19:30.134Z,20.80
2019-02-27T05:22:34.857Z,20.90
2019-02-27T05:25:39.172Z,21.00
2019-02-27T05:28:43.466Z,21.00
2019-02-27T05:31:50.171Z,21.10
2019-02-27T05:34:53.853Z,21.10
2019-02-27T05:37:58.239Z,21.10
2019-02-27T05:41:02.611Z,21.10
2019-02-27T05:44:06.901Z,21.10
2019-02-27T05:47:11.944Z,21.10
2019-02-27T05:50:16.428Z,21.10
2019-02-27T05:53:22.391Z,21.00
2019-02-27T05:56:27.210Z,21.00
2019-02-27T05:59:31.882Z,21.00
2019-02-27T06:02:36.199Z,20.90
2019-02-27T06:05:49.272Z,20.90
2019-02-27T06:08:48.198Z,20.90
2019-02-27T06:11:54.359Z,20.90
2019-02-27T06:14:58.732Z,20.90
2019-02-27T06:18:03.080Z,20.90
2019-02-27T06:21:07.435Z,21.00
2019-02-27T06:24:12.430Z,21.00
2019-02-27T06:27:17.138Z,21.00
2019-02-27T06:30:21.588Z,21.00
2019-02-27T06:33:25.898Z,21.00
2019-02-27T06:36:30.274Z,21.00
2019-02-27T06:39:34.993Z,21.10
2019-02-27T06:42:40.556Z,21.00
2019-02-27T06:45:46.465Z,21.00
2019-02-27T06:48:51.025Z,21.00
2019-02-27T06:51:55.330Z,21.00
2019-02-27T06:54:59.634Z,21.00
2019-02-27T06:58:04.000Z,21.00
2019-02-27T07:01:09.731Z,21.00
2019-02-27T07:04:14.867Z,21.00
2019-02-27T07:07:19.225Z,21.00
2019-02-27T07:10:23.588Z,21.00
2019-02-27T07:13:29.888Z,21.10
2019-02-27T07:16:35.855Z,21.10
2019-02-27T07:19:40.172Z,21.20
2019-02-27T07:22:47.722Z,21.20
2019-02-27T07:25:55.048Z,21.20
2019-02-27T07:28:59.697Z,21.30
2019-02-27T07:32:03.998Z,21.40
2019-02-27T07:35:09.061Z,21.50
2019-02-27T07:38:16.442Z,21.50
2019-02-27T07:41:21.023Z,21.60
2019-02-27T07:44:25.452Z,21.60
2019-02-27T07:47:29.765Z,21.70
2019-02-27T07:50:36.865Z,21.70
2019-02-27T07:53:41.624Z,21.70
2019-02-27T07:56:45.915Z,21.70
2019-02-27T07:59:50.386Z,21.80
2019-02-27T10:09:11.031Z,24.00
2019-02-27T10:12:15.681Z,23.70
2019-02-27T10:15:22.515Z,23.60
2019-02-27T10:18:27.457Z,23.60
2019-02-27T10:21:31.904Z,23.50
2019-02-27T10:24:37.047Z,23.50
2019-02-27T10:27:41.997Z,23.60
2019-02-27T10:30:49.572Z,23.70
2019-02-27T10:33:52.405Z,23.80
2019-02-27T10:37:18.165Z,23.90
2019-02-27T10:40:21.883Z,24.10
2019-02-27T10:43:26.203Z,24.20
2019-02-27T10:46:30.603Z,24.20
2019-02-27T10:49:34.915Z,24.10
2019-02-27T10:52:39.327Z,24.20
2019-02-27T10:55:48.594Z,24.20
2019-02-27T10:58:49.745Z,24.30
2019-02-27T11:01:54.146Z,24.30
2019-02-27T11:04:58.570Z,24.40
2019-02-27T11:08:02.875Z,24.40
2019-02-27T11:11:08.771Z,24.40
2019-02-27T11:14:34.213Z,24.40
2019-02-27T11:17:38.570Z,24.50
2019-02-27T11:20:43.350Z,24.50
2019-02-27T11:23:47.934Z,24.40
2019-02-27T11:26:52.223Z,24.30
2019-02-27T11:29:59.569Z,24.40
2019-02-27T11:33:02.509Z,24.40
2019-02-27T11:36:06.882Z,24.50
2019-02-27T11:39:12.469Z,24.60
2019-02-27T11:42:16.834Z,24.50
2019-02-27T11:45:23.999Z,24.60
2019-02-27T11:48:29.177Z,24.50
2019-02-27T11:51:33.499Z,24.50
2019-02-27T11:54:42.946Z,24.50
2019-02-27T11:57:44.744Z,24.70
2019-02-27T12:00:49.101Z,24.70
2019-02-27T12:03:53.476Z,24.90
2019-02-27T12:06:57.909Z,25.00
2019-02-27T12:10:02.369Z,25.00
2019-02-27T12:13:07.090Z,24.80
2019-02-27T12:16:11.510Z,24.80
2019-02-27T12:19:17.238Z,24.70
2019-02-27T12:22:21.913Z,24.70
2019-02-27T12:25:29.159Z,24.80
2019-02-27T12:28:32.445Z,24.90
2019-02-27T12:31:36.879Z,24.90
2019-02-27T12:34:41.585Z,24.90
2019-02-27T12:37:45.901Z,24.90
2019-02-27T12:40:50.206Z,25.00
2019-02-27T12:43:54.601Z,24.80
2019-02-27T12:46:58.925Z,24.70
2019-02-27T12:50:03.324Z,24.60
2019-02-27T12:53:07.645Z,24.30
2019-02-27T12:56:11.996Z,24.10
2019-02-27T12:59:16.357Z,23.80
2019-02-27T13:02:25.968Z,23.40
2019-02-27T13:05:27.422Z,23.00
2019-02-27T13:08:31.911Z,22.60
2019-02-27T13:11:39.114Z,22.20
2019-02-27T13:15:01.620Z,22.30
2019-02-27T13:18:05.970Z,22.70
2019-02-27T13:21:10.591Z,22.20
2019-02-27T13:24:15.357Z,21.60
2019-02-27T13:27:21.407Z,21.10
2019-02-27T13:30:25.798Z,20.70
2019-02-27T13:33:30.152Z,20.30
2019-02-27T13:36:34.807Z,20.00
2019-02-27T13:39:40.389Z,19.60
2019-02-27T13:42:44.672Z,19.40
2019-02-27T13:45:49.002Z,19.20
2019-02-27T13:48:53.279Z,19.10
2019-02-27T13:51:57.864Z,19.00
2019-02-27T13:55:02.345Z,18.90
2019-02-27T13:58:07.053Z,18.70
2019-02-27T14:01:12.138Z,18.60
2019-02-27T14:04:21.661Z,18.60
2019-02-27T14:07:24.228Z,18.50
2019-02-27T14:10:29.251Z,18.40
2019-02-27T14:13:33.851Z,18.40
2019-02-27T14:16:38.601Z,18.40
2019-02-27T14:19:44.399Z,18.30
2019-02-27T14:22:48.954Z,18.30
2019-02-27T14:25:53.618Z,18.30
2019-02-27T14:28:57.990Z,18.10
2019-02-27T14:32:02.299Z,18.00
2019-02-27T14:35:07.345Z,18.10
2019-02-27T14:38:11.660Z,18.00
2019-02-27T14:41:18.605Z,17.90
2019-02-27T14:44:22.949Z,17.80
2019-02-27T14:47:27.364Z,17.60
2019-02-27T14:50:34.623Z,17.60
2019-02-27T14:53:38.317Z,17.40
2019-02-27T14:56:43.883Z,17.20
2019-02-27T14:59:48.296Z,17.20
2019-02-27T15:02:55.677Z,17.10
2019-02-27T15:05:59.081Z,16.90
2019-02-27T15:09:06.349Z,16.90
2019-02-27T15:12:10.856Z,16.80
2019-02-27T15:15:17.549Z,16.60
2019-02-27T15:18:23.074Z,16.50
2019-02-27T15:21:27.598Z,16.40
2019-02-27T15:24:34.757Z,16.30
2019-02-27T15:27:38.007Z,16.20
2019-02-27T15:30:46.363Z,16.10
2019-02-27T15:33:48.425Z,16.10
2019-02-27T15:36:52.874Z,15.90
2019-02-27T15:39:57.290Z,15.90
2019-02-27T15:43:10.649Z,15.90
2019-02-27T15:46:07.607Z,15.80
2019-02-27T15:49:12.854Z,15.80
2019-02-27T15:52:17.995Z,15.70
2019-02-27T15:55:22.543Z,15.70
2019-02-27T15:58:28.063Z,15.50
2019-02-27T16:01:33.213Z,15.50
2019-02-27T16:04:37.586Z,15.50
2019-02-27T16:07:49.395Z,15.30
2019-02-27T16:10:54.973Z,15.40
2019-02-27T16:13:58.803Z,15.10
2019-02-27T16:17:03.115Z,15.00
2019-02-27T16:20:10.147Z,14.90
2019-02-27T16:23:14.484Z,14.50
2019-02-27T16:26:18.874Z,14.30
2019-02-27T16:29:23.641Z,14.20
2019-02-27T16:32:28.055Z,13.90
2019-02-27T16:35:32.388Z,13.80
2019-02-27T16:38:36.782Z,13.50
2019-02-27T16:41:41.090Z,13.40
2019-02-27T16:44:45.355Z,13.20
2019-02-27T16:47:49.688Z,13.00
2019-02-27T16:50:54.098Z,12.90
2019-02-27T16:53:58.486Z,12.60
2019-02-27T16:57:02.817Z,12.40
2019-02-27T17:00:07.980Z,12.20
2019-02-27T17:03:13.394Z,12.10
2019-02-27T17:06:18.474Z,11.90
2019-02-27T17:09:22.915Z,11.90
2019-02-27T17:12:27.332Z,11.70
2019-02-27T17:15:35.183Z,11.70
2019-02-27T17:18:37.717Z,11.50
2019-02-27T17:21:42.059Z,11.40
2019-02-27T17:24:46.477Z,11.40
2019-02-27T17:27:51.846Z,11.20
2019-02-27T17:30:57.109Z,11.10
2019-02-27T17:34:02.646Z,10.90
2019-02-27T17:37:07.238Z,10.90
2019-02-27T17:40:12.258Z,10.80
2019-02-27T17:43:17.672Z,10.70
2019-02-27T17:46:21.991Z,10.70
2019-02-27T17:49:26.404Z,10.60
2019-02-27T17:52:30.764Z,10.60
2019-02-27T17:55:35.096Z,10.60
2019-02-27T17:58:39.432Z,10.50
2019-02-27T18:01:43.810Z,10.50
2019-02-27T18:04:51.924Z,10.40
2019-02-27T18:07:54.169Z,10.30
2019-02-27T18:10:58.479Z,10.30
2019-02-27T18:14:02.787Z,10.30
2019-02-27T18:17:07.198Z,10.30
2019-02-27T18:20:11.937Z,10.30
2019-02-27T18:23:16.348Z,10.10
2019-02-27T18:26:20.677Z,10.20
2019-02-27T18:29:25.063Z,10.10
2019-02-27T18:32:30.738Z,10.00
2019-02-27T18:35:36.544Z,10.00
2019-02-27T18:38:40.924Z,10.00
2019-02-27T18:41:45.861Z,9.80
2019-02-27T18:44:51.426Z,9.90
2019-02-27T18:47:55.747Z,9.80
2019-02-27T18:51:00.107Z,9.80
2019-02-27T18:54:04.484Z,9.80
2019-02-27T18:57:12.146Z,9.80
2019-02-27T19:00:20.691Z,9.70
2019-02-27T19:03:25.927Z,9.80
2019-02-27T19:06:30.762Z,9.70
2019-02-27T19:09:34.989Z,9.60
2019-02-27T19:12:39.378Z,9.50
2019-02-27T19:15:46.414Z,9.50
2019-02-27T19:18:50.859Z,9.50
2019-02-27T19:21:55.793Z,9.40
2019-02-27T19:25:00.930Z,9.40
2019-02-27T19:28:05.445Z,9.40
2019-02-27T19:31:09.748Z,9.30
2019-02-27T19:34:14.680Z,9.30
2019-02-27T19:37:19.401Z,9.20
2019-02-27T19:40:24.306Z,9.30
2019-02-27T19:43:28.960Z,9.20
2019-02-27T19:46:33.386Z,9.20
2019-02-27T19:49:37.778Z,9.00
2019-02-27T19:52:42.223Z,9.10
2019-02-27T19:55:46.605Z,9.00
2019-02-27T19:58:52.227Z,9.10
2019-02-27T20:01:56.666Z,8.80
2019-02-27T20:05:01.341Z,8.90
2019-02-27T20:08:09.878Z,9.00
2019-02-27T20:11:13.084Z,8.80
2019-02-27T20:14:17.426Z,8.90
2019-02-27T20:17:21.815Z,8.90
2019-02-27T20:20:26.592Z,9.10
2019-02-27T20:23:31.250Z,9.10
2019-02-27T20:26:44.204Z,9.20
2019-02-27T20:29:41.786Z,9.30
2019-02-27T20:32:46.400Z,9.40
2019-02-27T20:35:52.271Z,9.50
2019-02-27T20:38:56.764Z,9.50
2019-02-27T20:42:01.440Z,9.50
2019-02-27T20:45:09.634Z,9.50
2019-02-27T20:48:15.187Z,9.50
2019-02-27T20:51:19.533Z,9.70
2019-02-27T20:54:24.027Z,9.60
2019-02-27T20:57:28.380Z,9.80
2019-02-27T21:00:36.116Z,9.70
2019-02-27T21:03:38.837Z,9.80
2019-02-27T21:06:47.251Z,9.70
2019-02-27T21:09:49.173Z,9.70
2019-02-27T21:12:54.386Z,9.80
2019-02-27T21:15:59.328Z,9.70
2019-02-27T21:19:03.707Z,9.70
2019-02-27T21:22:08.336Z,9.80
2019-02-27T21:25:14.957Z,9.60
2019-02-27T21:28:21.164Z,9.60
2019-02-27T21:31:27.549Z,9.60
2019-02-27T21:34:31.404Z,9.40
2019-02-27T21:37:35.819Z,9.50
2019-02-27T21:40:41.840Z,9.30
2019-02-27T21:43:46.710Z,9.30
2019-02-27T21:46:51.211Z,9.20
2019-02-27T21:49:55.507Z,9.10
2019-02-27T21:52:59.818Z,9.30
2019-02-27T21:56:04.119Z,9.20
2019-02-27T21:59:08.789Z,9.30
2019-02-27T22:02:13.287Z,9.30
2019-02-27T22:05:18.906Z,9.30
2019-02-27T22:08:25.135Z,9.20
2019-02-27T22:11:29.657Z,9.20
2019-02-27T22:14:33.967Z,9.10
2019-02-27T22:17:38.250Z,9.10
2019-02-27T22:20:42.617Z,9.00
2019-02-27T22:23:47.260Z,9.00
2019-02-27T22:26:51.664Z,8.80
2019-02-27T22:29:56.406Z,8.80
2019-02-27T22:33:02.342Z,8.70
2019-02-27T22:36:12.360Z,8.70
2019-02-27T22:39:12.671Z,8.60
2019-02-27T22:42:17.415Z,8.70
2019-02-27T22:45:21.822Z,8.70
2019-02-27T22:48:28.659Z,8.60
2019-02-27T22:51:32.610Z,8.70
2019-02-27T22:54:36.956Z,8.80
2019-02-27T22:57:41.269Z,8.80
2019-02-27T23:01:06.627Z,8.80
2019-02-27T23:04:11.085Z,8.80
2019-02-27T23:07:20.224Z,9.00
2019-02-27T23:10:21.453Z,8.90
2019-02-27T23:13:25.960Z,9.00
2019-02-27T23:16:30.613Z,9.00
2019-02-27T23:19:35.078Z,9.10
2019-02-27T23:22:39.378Z,9.10
2019-02-27T23:25:46.543Z,9.10
2019-02-27T23:28:50.301Z,9.10
2019-02-27T23:31:54.977Z,9.10
2019-02-27T23:35:00.293Z,9.20
2019-02-27T23:38:04.673Z,9.10
2019-02-27T23:41:09.022Z,9.20
2019-02-27T23:44:13.356Z,9.20
2019-02-27T23:47:17.706Z,9.30
2019-02-27T23:50:22.032Z,9.30
2019-02-27T23:53:27.128Z,9.30
2019-02-27T23:56:32.405Z,9.40
2019-02-27T23:59:36.716Z,9.30
