createdAt,value
2018-09-24T00:00:29.950Z,0.80
2018-09-24T00:03:00.083Z,1.00
2018-09-24T00:05:30.097Z,0.70
2018-09-24T00:08:00.629Z,0.80
2018-09-24T00:10:30.610Z,0.90
2018-09-24T00:13:00.607Z,0.90
2018-09-24T00:15:30.951Z,0.80
2018-09-24T00:18:01.110Z,0.80
2018-09-24T00:20:31.137Z,0.80
2018-09-24T00:23:01.173Z,0.90
2018-09-24T00:25:31.348Z,0.80
2018-09-24T00:28:01.342Z,0.90
2018-09-24T00:30:31.416Z,0.80
2018-09-24T00:33:01.504Z,0.80
2018-09-24T00:35:32.493Z,0.70
2018-09-24T00:38:02.498Z,1.00
2018-09-24T00:40:32.562Z,0.90
2018-09-24T00:43:02.682Z,0.83
2018-09-24T00:45:33.054Z,0.70
2018-09-24T00:48:03.118Z,0.90
2018-09-24T00:50:33.222Z,0.90
2018-09-24T00:53:03.202Z,0.90
2018-09-24T00:55:33.470Z,0.80
2018-09-24T00:58:03.583Z,0.80
2018-09-24T01:00:33.931Z,1.23
2018-09-24T01:03:03.965Z,0.90
2018-09-24T01:05:33.987Z,1.10
2018-09-24T01:08:04.020Z,1.10
2018-09-24T01:10:34.151Z,0.97
2018-09-24T01:13:04.230Z,1.32
2018-09-24T01:15:34.320Z,1.20
2018-09-24T01:18:04.483Z,1.10
2018-09-24T01:20:34.553Z,0.90
2018-09-24T01:23:05.132Z,1.10
2018-09-24T01:25:36.076Z,0.90
2018-09-24T01:28:06.230Z,1.20
2018-09-24T01:30:36.353Z,1.10
2018-09-24T01:33:06.934Z,1.10
2018-09-24T01:35:36.993Z,1.30
2018-09-24T01:38:07.169Z,1.10
2018-09-24T01:40:37.331Z,1.23
2018-09-24T01:43:07.495Z,1.30
2018-09-24T01:45:37.696Z,1.30
2018-09-24T01:48:07.691Z,1.20
2018-09-24T01:50:37.757Z,1.10
2018-09-24T01:53:08.429Z,1.20
2018-09-24T01:55:38.771Z,1.23
2018-09-24T01:58:08.773Z,1.30
2018-09-24T02:00:38.815Z,1.10
2018-09-24T02:03:09.101Z,1.23
2018-09-24T02:05:39.837Z,1.10
2018-09-24T02:08:09.909Z,1.30
2018-09-24T02:10:40.059Z,1.30
2018-09-24T02:13:10.169Z,1.10
2018-09-24T02:15:40.215Z,1.67
2018-09-24T02:18:10.185Z,1.30
2018-09-24T02:20:47.961Z,1.40
2018-09-24T02:23:18.725Z,1.50
2018-09-24T02:25:48.996Z,1.40
2018-09-24T02:28:19.086Z,1.60
2018-09-24T02:30:49.163Z,1.50
2018-09-24T02:33:19.297Z,1.50
2018-09-24T02:35:50.600Z,1.20
2018-09-24T02:38:21.101Z,1.80
2018-09-24T02:40:51.255Z,1.77
2018-09-24T02:43:26.029Z,1.32
2018-09-24T02:46:02.157Z,1.50
2018-09-24T02:48:32.403Z,1.37
2018-09-24T02:51:02.486Z,1.60
2018-09-24T02:53:41.317Z,1.40
2018-09-24T02:56:11.421Z,1.65
2018-09-24T02:58:41.446Z,1.50
2018-09-24T03:01:11.530Z,1.63
2018-09-24T03:03:41.551Z,1.33
2018-09-24T03:06:11.648Z,1.60
2018-09-24T03:08:42.162Z,1.50
2018-09-24T03:11:12.283Z,1.40
2018-09-24T03:13:42.371Z,1.53
2018-09-24T03:16:12.409Z,1.40
2018-09-24T03:18:42.919Z,1.80
2018-09-24T03:21:13.012Z,1.70
2018-09-24T03:23:43.241Z,1.60
2018-09-24T03:26:13.943Z,1.62
2018-09-24T03:28:43.913Z,1.50
2018-09-24T03:31:13.888Z,1.63
2018-09-24T03:33:44.021Z,1.83
2018-09-24T03:36:14.097Z,2.03
2018-09-24T03:38:44.159Z,1.60
2018-09-24T03:41:14.227Z,1.93
2018-09-24T03:43:44.400Z,1.80
2018-09-24T03:46:14.410Z,1.80
2018-09-24T03:48:44.391Z,2.20
2018-09-24T03:51:14.437Z,2.27
2018-09-24T03:53:44.605Z,1.80
2018-09-24T03:56:14.627Z,1.93
2018-09-24T03:58:44.662Z,1.93
2018-09-24T04:01:14.706Z,2.40
2018-09-24T04:03:44.746Z,2.33
2018-09-24T04:06:20.125Z,2.67
2018-09-24T04:08:55.610Z,3.00
2018-09-24T04:11:31.551Z,3.12
2018-09-24T04:14:06.926Z,2.47
2018-09-24T04:16:42.125Z,2.60
2018-09-24T04:19:17.390Z,2.87
2018-09-24T04:21:52.896Z,2.63
2018-09-24T04:24:28.102Z,2.97
2018-09-24T04:27:03.386Z,3.00
2018-09-24T04:29:38.656Z,3.00
2018-09-24T04:32:13.998Z,2.53
2018-09-24T04:34:49.194Z,3.08
2018-09-24T04:37:24.444Z,2.83
2018-09-24T04:39:59.814Z,2.93
2018-09-24T04:42:35.042Z,2.60
2018-09-24T04:45:10.690Z,3.20
2018-09-24T04:47:46.156Z,3.43
2018-09-24T04:50:21.257Z,4.10
2018-09-24T04:52:56.560Z,3.40
2018-09-24T04:55:32.236Z,2.87
2018-09-24T04:58:07.556Z,3.20
2018-09-24T05:00:42.909Z,2.90
2018-09-24T05:03:18.274Z,3.17
2018-09-24T05:05:53.540Z,3.10
2018-09-24T05:08:28.835Z,3.20
2018-09-24T05:11:04.136Z,3.23
2018-09-24T05:13:39.262Z,3.20
2018-09-24T05:16:14.679Z,3.30
2018-09-24T05:18:49.782Z,3.47
2018-09-24T05:21:24.961Z,4.20
2018-09-24T05:24:02.179Z,3.93
2018-09-24T05:26:37.601Z,3.77
2018-09-24T05:29:12.892Z,3.90
2018-09-24T05:31:48.173Z,3.83
2018-09-24T05:34:23.493Z,3.53
2018-09-24T05:36:58.692Z,3.90
2018-09-24T05:39:34.081Z,3.57
2018-09-24T05:42:09.381Z,3.57
2018-09-24T05:44:44.694Z,3.53
2018-09-24T05:47:19.902Z,4.07
2018-09-24T05:52:38.084Z,4.30
2018-09-24T05:55:13.320Z,4.13
2018-09-24T05:57:48.455Z,4.43
2018-09-24T06:00:23.562Z,4.58
2018-09-24T06:02:58.771Z,4.83
2018-09-24T06:05:34.591Z,4.47
2018-09-24T06:08:09.761Z,4.20
2018-09-24T06:10:44.945Z,5.37
2018-09-24T06:13:20.191Z,4.73
2018-09-24T06:15:55.545Z,4.83
2018-09-24T06:18:32.012Z,4.47
2018-09-24T06:21:07.332Z,5.37
2018-09-24T06:23:49.389Z,5.10
2018-09-24T06:26:24.501Z,4.73
2018-09-24T06:28:59.832Z,4.15
2018-09-24T06:31:35.180Z,4.33
2018-09-24T06:34:10.429Z,4.60
2018-09-24T06:36:45.713Z,4.70
2018-09-24T06:39:20.829Z,4.33
2018-09-24T06:41:56.035Z,4.33
2018-09-24T06:44:31.787Z,4.42
2018-09-24T06:47:07.132Z,4.83
2018-09-24T06:49:44.240Z,4.47
2018-09-24T06:52:19.509Z,4.80
2018-09-24T06:54:54.895Z,4.45
2018-09-24T06:57:29.987Z,4.37
2018-09-24T07:00:05.974Z,4.97
2018-09-24T07:02:41.164Z,4.57
2018-09-24T07:05:16.513Z,4.37
2018-09-24T07:07:51.726Z,4.43
2018-09-24T07:10:26.929Z,4.40
2018-09-24T07:13:02.321Z,3.80
2018-09-24T07:15:37.627Z,4.30
2018-09-24T07:18:12.997Z,4.60
2018-09-24T07:20:48.247Z,4.50
2018-09-24T07:23:23.631Z,4.90
2018-09-24T07:25:59.091Z,4.80
2018-09-24T07:28:34.147Z,4.23
2018-09-24T07:31:09.460Z,4.47
2018-09-24T07:33:44.705Z,4.93
2018-09-24T07:36:20.009Z,4.67
2018-09-24T07:38:55.327Z,4.60
2018-09-24T07:41:30.653Z,4.97
2018-09-24T07:44:06.001Z,4.50
2018-09-24T07:46:41.346Z,4.40
2018-09-24T07:49:16.455Z,4.43
2018-09-24T07:51:51.767Z,4.13
2018-09-24T07:54:26.981Z,4.50
2018-09-24T07:57:02.361Z,4.60
2018-09-24T07:59:37.631Z,4.22
2018-09-24T08:02:13.020Z,4.30
2018-09-24T08:04:48.485Z,4.60
2018-09-24T08:07:23.941Z,4.17
2018-09-24T08:09:59.053Z,4.03
2018-09-24T08:12:34.253Z,3.73
2018-09-24T08:15:09.739Z,4.03
2018-09-24T08:17:45.009Z,3.80
2018-09-24T08:20:20.344Z,3.80
2018-09-24T08:22:55.691Z,3.60
2018-09-24T08:28:19.401Z,3.93
2018-09-24T08:30:54.539Z,3.60
2018-09-24T08:33:29.984Z,3.43
2018-09-24T08:36:05.209Z,3.50
2018-09-24T08:38:40.555Z,3.17
2018-09-24T08:41:15.782Z,3.27
2018-09-24T08:43:51.012Z,2.98
2018-09-24T08:46:26.448Z,3.37
2018-09-24T08:49:01.765Z,3.13
2018-09-24T08:51:37.171Z,3.17
2018-09-24T08:54:12.936Z,2.97
2018-09-24T08:56:48.080Z,3.60
2018-09-24T08:59:23.385Z,3.70
2018-09-24T09:01:58.607Z,3.50
2018-09-24T09:04:34.014Z,3.70
2018-09-24T09:07:09.255Z,3.20
2018-09-24T09:09:44.742Z,2.93
2018-09-24T09:12:19.878Z,3.30
2018-09-24T09:14:55.143Z,3.50
2018-09-24T09:17:30.604Z,3.27
2018-09-24T09:20:06.028Z,2.80
2018-09-24T09:22:41.480Z,3.20
2018-09-24T09:25:16.821Z,3.37
2018-09-24T09:27:52.042Z,3.07
2018-09-24T09:30:27.222Z,4.10
2018-09-24T09:33:02.508Z,2.50
2018-09-24T09:38:25.790Z,2.70
2018-09-24T09:41:01.223Z,3.17
2018-09-24T09:43:36.630Z,2.58
2018-09-24T09:46:11.896Z,2.10
2018-09-24T09:48:47.361Z,2.75
2018-09-24T09:51:22.544Z,2.60
2018-09-24T09:53:57.778Z,2.70
2018-09-24T09:56:33.174Z,2.63
2018-09-24T09:59:08.501Z,2.30
2018-09-24T10:01:43.805Z,2.27
2018-09-24T10:04:19.135Z,2.20
2018-09-24T10:06:54.318Z,2.07
2018-09-24T10:09:29.524Z,2.17
2018-09-24T10:12:04.860Z,1.87
2018-09-24T10:14:40.161Z,1.73
2018-09-24T10:17:15.481Z,1.60
2018-09-24T10:19:50.690Z,1.83
2018-09-24T10:22:26.116Z,2.10
2018-09-24T10:25:01.382Z,2.17
2018-09-24T10:27:36.749Z,2.10
2018-09-24T10:30:12.441Z,2.37
2018-09-24T10:32:47.790Z,2.10
2018-09-24T10:35:23.058Z,2.10
2018-09-24T10:37:58.326Z,1.97
2018-09-24T10:40:33.880Z,2.00
2018-09-24T10:43:09.330Z,1.70
2018-09-24T10:45:44.499Z,2.00
2018-09-24T10:48:19.868Z,1.70
2018-09-24T10:50:55.064Z,1.72
2018-09-24T10:53:30.318Z,1.90
2018-09-24T10:56:05.638Z,2.17
2018-09-24T10:58:41.027Z,1.92
2018-09-24T11:01:16.332Z,2.10
2018-09-24T11:03:51.688Z,2.13
2018-09-24T11:06:26.821Z,2.17
2018-09-24T11:09:02.094Z,1.60
2018-09-24T11:11:37.581Z,2.10
2018-09-24T11:14:12.968Z,1.70
2018-09-24T11:16:48.266Z,2.00
2018-09-24T11:19:23.385Z,2.20
2018-09-24T11:21:58.518Z,1.70
2018-09-24T11:24:33.661Z,1.80
2018-09-24T11:27:08.923Z,1.50
2018-09-24T11:29:44.158Z,1.40
2018-09-24T11:32:19.521Z,1.70
2018-09-24T11:34:54.968Z,1.87
2018-09-24T11:37:36.947Z,1.32
2018-09-24T11:40:12.547Z,1.47
2018-09-24T11:42:47.778Z,1.70
2018-09-24T11:45:23.266Z,1.40
2018-09-24T11:47:58.539Z,1.37
2018-09-24T11:50:33.804Z,1.67
2018-09-24T11:53:09.148Z,1.70
2018-09-24T11:55:44.562Z,1.63
2018-09-24T11:58:19.882Z,1.83
2018-09-24T12:00:55.146Z,1.60
2018-09-24T12:03:30.337Z,2.00
2018-09-24T12:06:06.302Z,1.70
2018-09-24T12:08:41.542Z,1.72
2018-09-24T12:11:16.800Z,1.70
2018-09-24T12:13:52.046Z,1.10
2018-09-24T12:16:27.398Z,1.60
2018-09-24T12:19:02.808Z,1.33
2018-09-24T12:21:38.181Z,1.50
2018-09-24T12:24:13.642Z,2.00
2018-09-24T12:26:48.966Z,1.35
2018-09-24T12:29:24.311Z,1.50
2018-09-24T12:31:59.604Z,1.23
2018-09-24T12:34:35.023Z,1.60
2018-09-24T12:37:10.306Z,1.47
2018-09-24T12:39:45.589Z,1.53
2018-09-24T12:42:20.936Z,1.47
2018-09-24T12:44:56.438Z,1.67
2018-09-24T12:47:32.342Z,1.60
2018-09-24T12:50:13.196Z,1.50
2018-09-24T12:52:48.418Z,2.07
2018-09-24T12:55:23.728Z,1.93
2018-09-24T12:57:59.098Z,1.80
2018-09-24T13:00:34.346Z,1.57
2018-09-24T13:03:09.826Z,1.80
2018-09-24T13:05:45.740Z,1.70
2018-09-24T13:08:21.179Z,2.73
2018-09-24T13:10:56.464Z,1.83
2018-09-24T13:13:32.436Z,1.65
2018-09-24T13:16:07.835Z,1.20
2018-09-24T13:18:43.170Z,1.70
2018-09-24T13:21:18.459Z,1.50
2018-09-24T13:23:54.404Z,1.57
2018-09-24T13:26:29.593Z,1.10
2018-09-24T13:29:04.706Z,1.20
2018-09-24T13:31:40.010Z,1.40
2018-09-24T13:34:15.303Z,1.63
2018-09-24T13:36:50.735Z,1.00
2018-09-24T13:39:25.805Z,1.20
2018-09-24T13:42:01.143Z,1.30
2018-09-24T13:44:36.548Z,1.40
2018-09-24T13:47:12.140Z,1.80
2018-09-24T13:49:47.648Z,1.10
2018-09-24T13:52:22.828Z,1.40
2018-09-24T13:54:58.160Z,1.13
2018-09-24T13:57:33.428Z,1.50
2018-09-24T14:00:08.911Z,1.40
2018-09-24T14:02:44.166Z,2.00
2018-09-24T14:05:19.538Z,1.30
2018-09-24T14:07:54.607Z,2.13
2018-09-24T14:10:30.043Z,1.50
2018-09-24T14:13:05.425Z,1.40
2018-09-24T14:15:40.861Z,1.60
2018-09-24T14:18:16.180Z,1.60
2018-09-24T14:20:51.629Z,1.30
2018-09-24T14:23:26.744Z,1.27
2018-09-24T14:26:02.252Z,1.90
2018-09-24T14:28:37.631Z,1.50
2018-09-24T14:31:12.818Z,1.20
2018-09-24T14:33:47.895Z,1.87
2018-09-24T14:36:23.060Z,2.07
2018-09-24T14:38:58.443Z,1.30
2018-09-24T14:41:33.795Z,1.03
2018-09-24T14:44:09.293Z,1.27
2018-09-24T14:46:44.560Z,1.42
2018-09-24T14:49:19.804Z,1.67
2018-09-24T14:51:55.239Z,1.87
2018-09-24T14:54:30.508Z,1.93
2018-09-24T14:57:05.778Z,1.80
2018-09-24T14:59:41.074Z,1.50
2018-09-24T15:02:16.363Z,1.30
2018-09-24T15:04:51.569Z,2.07
2018-09-24T15:07:26.818Z,1.00
2018-09-24T15:10:02.068Z,1.30
2018-09-24T15:12:37.420Z,1.27
2018-09-24T15:15:12.950Z,1.40
2018-09-24T15:17:48.379Z,1.87
2018-09-24T15:20:23.751Z,1.57
2018-09-24T15:22:59.126Z,1.60
2018-09-24T15:25:35.143Z,1.87
2018-09-24T15:28:10.394Z,1.40
2018-09-24T15:30:45.801Z,1.13
2018-09-24T15:33:21.001Z,1.70
2018-09-24T15:35:56.806Z,1.40
2018-09-24T15:38:32.555Z,1.40
2018-09-24T15:41:07.955Z,1.83
2018-09-24T15:43:43.286Z,1.50
2018-09-24T15:46:18.578Z,1.47
2018-09-24T15:48:53.807Z,1.37
2018-09-24T15:51:29.254Z,2.03
2018-09-24T15:54:04.548Z,1.30
2018-09-24T15:56:39.896Z,1.25
2018-09-24T15:59:15.086Z,1.93
2018-09-24T16:01:50.568Z,1.30
2018-09-24T16:04:25.774Z,1.80
2018-09-24T16:07:01.205Z,1.63
2018-09-24T16:09:36.365Z,1.50
2018-09-24T16:12:11.811Z,1.50
2018-09-24T16:14:46.975Z,1.40
2018-09-24T16:17:22.184Z,1.37
2018-09-24T16:22:38.528Z,1.30
2018-09-24T16:25:13.971Z,1.47
2018-09-24T16:27:49.147Z,1.40
2018-09-24T16:30:24.345Z,1.40
2018-09-24T16:32:59.829Z,1.67
2018-09-24T16:35:35.788Z,1.37
2018-09-24T16:38:11.273Z,1.70
2018-09-24T16:40:46.837Z,1.77
2018-09-24T16:43:22.163Z,1.20
2018-09-24T16:45:58.248Z,1.80
2018-09-24T16:48:33.639Z,1.40
2018-09-24T16:51:08.916Z,1.80
2018-09-24T16:53:44.223Z,1.77
2018-09-24T16:56:19.454Z,1.83
2018-09-24T16:58:54.693Z,1.70
2018-09-24T17:01:29.804Z,2.07
2018-09-24T17:04:05.286Z,1.90
2018-09-24T17:06:40.600Z,1.70
2018-09-24T17:09:15.852Z,1.47
2018-09-24T17:11:51.349Z,1.30
2018-09-24T17:14:26.469Z,1.80
2018-09-24T17:17:01.726Z,1.77
2018-09-24T17:19:37.127Z,1.32
2018-09-24T17:22:12.475Z,1.30
2018-09-24T17:24:47.748Z,1.50
2018-09-24T17:27:22.946Z,1.20
2018-09-24T17:29:58.287Z,1.60
2018-09-24T17:32:33.523Z,1.53
2018-09-24T17:35:09.108Z,1.40
2018-09-24T17:37:44.387Z,1.37
2018-09-24T17:40:19.725Z,1.43
2018-09-24T17:42:55.090Z,1.63
2018-09-24T17:45:30.320Z,1.43
2018-09-24T17:48:05.714Z,1.20
2018-09-24T17:50:41.110Z,1.57
2018-09-24T17:53:16.319Z,2.00
2018-09-24T17:55:52.039Z,1.73
2018-09-24T17:58:27.342Z,1.30
2018-09-24T18:01:02.745Z,1.82
2018-09-24T18:03:37.938Z,1.80
2018-09-24T18:06:13.435Z,1.67
2018-09-24T18:08:48.772Z,1.75
2018-09-24T18:11:23.938Z,1.50
2018-09-24T18:13:59.223Z,1.47
2018-09-24T18:16:34.451Z,1.57
2018-09-24T18:19:09.814Z,1.55
2018-09-24T18:21:45.113Z,1.63
2018-09-24T18:24:20.311Z,1.37
2018-09-24T18:26:55.634Z,1.20
2018-09-24T18:29:31.063Z,1.40
2018-09-24T18:32:06.358Z,1.50
2018-09-24T18:34:41.720Z,1.30
2018-09-24T18:37:17.085Z,1.70
2018-09-24T18:39:52.347Z,1.80
2018-09-24T18:42:27.717Z,1.80
2018-09-24T18:45:03.003Z,1.50
2018-09-24T18:47:38.314Z,1.83
2018-09-24T18:50:13.674Z,1.70
2018-09-24T18:52:48.947Z,1.73
2018-09-24T18:55:24.166Z,2.00
2018-09-24T18:57:59.697Z,1.90
2018-09-24T19:00:34.850Z,1.70
2018-09-24T19:03:10.370Z,2.00
2018-09-24T19:05:45.615Z,1.98
2018-09-24T19:08:21.009Z,1.60
2018-09-24T19:10:56.710Z,1.97
2018-09-24T19:13:32.878Z,1.62
2018-09-24T19:16:08.215Z,1.92
2018-09-24T19:18:43.598Z,1.67
2018-09-24T19:21:19.045Z,1.40
2018-09-24T19:23:54.276Z,1.93
2018-09-24T19:26:29.607Z,1.47
2018-09-24T19:29:04.989Z,1.87
2018-09-24T19:31:40.546Z,1.93
2018-09-24T19:34:27.798Z,1.50
2018-09-24T19:37:04.334Z,1.80
2018-09-24T19:39:39.702Z,1.80
2018-09-24T19:42:15.188Z,2.00
2018-09-24T19:44:50.545Z,1.87
2018-09-24T19:47:25.956Z,1.42
2018-09-24T19:50:13.057Z,1.37
2018-09-24T19:52:48.487Z,1.50
2018-09-24T19:55:23.781Z,2.03
2018-09-24T19:57:59.089Z,1.57
2018-09-24T20:00:34.389Z,1.47
2018-09-24T20:03:09.529Z,1.40
2018-09-24T20:05:47.982Z,1.70
2018-09-24T20:08:23.456Z,1.60
2018-09-24T20:10:58.557Z,1.50
2018-09-24T20:13:34.203Z,1.40
2018-09-24T20:16:15.576Z,1.60
2018-09-24T20:18:56.471Z,1.57
2018-09-24T20:21:37.233Z,1.85
2018-09-24T20:24:18.142Z,1.60
2018-09-24T20:26:58.915Z,1.87
2018-09-24T20:29:39.813Z,1.40
2018-09-24T20:32:14.697Z,1.53
2018-09-24T20:34:49.969Z,1.93
2018-09-24T20:37:25.284Z,2.30
2018-09-24T20:40:00.595Z,1.63
2018-09-24T20:42:35.913Z,1.70
2018-09-24T20:45:12.417Z,1.67
2018-09-24T20:47:47.619Z,2.53
2018-09-24T20:50:22.856Z,1.80
2018-09-24T20:52:57.957Z,2.03
2018-09-24T20:55:33.127Z,2.00
2018-09-24T20:58:08.595Z,2.27
2018-09-24T21:00:43.927Z,1.63
2018-09-24T21:03:19.357Z,2.20
2018-09-24T21:05:54.767Z,1.90
2018-09-24T21:08:30.048Z,1.70
2018-09-24T21:11:05.518Z,2.20
2018-09-24T21:13:40.830Z,1.80
2018-09-24T21:16:16.028Z,1.50
2018-09-24T21:18:51.396Z,1.83
2018-09-24T21:21:26.917Z,1.70
2018-09-24T21:24:02.242Z,2.50
2018-09-24T21:26:37.423Z,2.17
2018-09-24T21:29:13.085Z,2.27
2018-09-24T21:31:48.357Z,1.90
2018-09-24T21:34:23.715Z,1.93
2018-09-24T21:36:59.920Z,2.22
2018-09-24T21:39:35.148Z,1.80
2018-09-24T21:42:10.234Z,1.70
2018-09-24T21:44:45.495Z,1.77
2018-09-24T21:47:20.844Z,1.80
2018-09-24T21:52:39.020Z,1.70
2018-09-24T21:55:14.349Z,1.70
2018-09-24T21:57:49.757Z,1.40
2018-09-24T22:00:25.072Z,1.65
2018-09-24T22:03:00.282Z,1.77
2018-09-24T22:05:35.643Z,1.40
2018-09-24T22:08:11.098Z,1.50
2018-09-24T22:10:46.441Z,1.50
2018-09-24T22:13:21.684Z,1.50
2018-09-24T22:15:57.482Z,1.65
2018-09-24T22:18:33.041Z,1.30
2018-09-24T22:21:08.321Z,2.00
2018-09-24T22:23:43.670Z,1.77
2018-09-24T22:26:18.964Z,1.60
2018-09-24T22:28:54.030Z,1.70
2018-09-24T22:31:29.442Z,1.67
2018-09-24T22:34:04.836Z,1.47
2018-09-24T22:36:40.205Z,1.47
2018-09-24T22:39:15.502Z,1.33
2018-09-24T22:41:50.956Z,1.93
2018-09-24T22:44:26.397Z,1.57
2018-09-24T22:47:01.674Z,1.73
2018-09-24T22:49:36.885Z,1.13
2018-09-24T22:52:12.105Z,1.50
2018-09-24T22:54:47.351Z,1.40
2018-09-24T22:57:22.728Z,1.40
2018-09-24T22:59:58.015Z,1.10
2018-09-24T23:02:33.414Z,1.00
2018-09-24T23:05:08.735Z,1.27
2018-09-24T23:07:44.149Z,1.30
2018-09-24T23:10:19.529Z,1.07
2018-09-24T23:12:54.633Z,1.20
2018-09-24T23:15:35.163Z,0.90
2018-09-24T23:18:10.524Z,1.03
2018-09-24T23:20:45.836Z,1.20
2018-09-24T23:23:21.593Z,1.52
2018-09-24T23:26:04.986Z,1.17
2018-09-24T23:28:40.368Z,1.20
2018-09-24T23:31:15.755Z,1.57
2018-09-24T23:33:51.062Z,1.30
2018-09-24T23:36:26.297Z,1.60
2018-09-24T23:39:01.464Z,1.30
2018-09-24T23:41:36.643Z,1.33
2018-09-24T23:44:11.872Z,1.00
2018-09-24T23:46:47.042Z,1.20
2018-09-24T23:49:22.237Z,1.50
2018-09-24T23:51:57.521Z,1.10
2018-09-24T23:54:33.325Z,1.10
2018-09-24T23:57:08.647Z,1.30
2018-09-24T23:59:43.991Z,1.30
