createdAt,value
2016-04-23T00:00:42.216Z,7.21
2016-04-23T00:01:41.532Z,7.15
2016-04-23T00:02:42.050Z,7.13
2016-04-23T00:03:42.177Z,7.1
2016-04-23T00:04:41.430Z,7.09
2016-04-23T00:05:41.386Z,7.06
2016-04-23T00:06:41.624Z,7.03
2016-04-23T00:07:41.376Z,6.98
2016-04-23T00:08:41.363Z,6.97
2016-04-23T00:09:41.365Z,7.09
2016-04-23T00:10:41.197Z,7.05
2016-04-23T00:11:41.340Z,6.95
2016-04-23T00:12:41.343Z,6.97
2016-04-23T00:13:41.345Z,7.05
2016-04-23T00:14:41.317Z,6.89
2016-04-23T00:15:41.335Z,6.98
2016-04-23T00:16:41.337Z,6.95
2016-04-23T00:17:41.309Z,6.92
2016-04-23T00:18:42.062Z,6.84
2016-04-23T00:19:41.331Z,6.85
2016-04-23T00:20:41.645Z,6.87
2016-04-23T00:21:41.679Z,6.85
2016-04-23T00:22:41.276Z,6.74
2016-04-23T00:23:41.372Z,6.77
2016-04-23T00:24:41.562Z,6.77
2016-04-23T00:25:41.269Z,6.71
2016-04-23T00:26:41.255Z,6.69
2016-04-23T00:27:41.258Z,6.71
2016-04-23T00:28:41.261Z,6.71
2016-04-23T00:29:41.232Z,6.71
2016-04-23T00:30:41.875Z,6.66
2016-04-23T00:31:41.972Z,6.58
2016-04-23T00:32:41.709Z,6.59
2016-04-23T00:33:41.711Z,6.51
2016-04-23T00:34:41.199Z,6.51
2016-04-23T00:35:41.186Z,6.48
2016-04-23T00:36:41.173Z,6.51
2016-04-23T00:37:41.191Z,6.44
2016-04-23T00:38:41.179Z,6.31
2016-04-23T00:39:41.181Z,6.38
2016-04-23T00:40:41.168Z,6.33
2016-04-23T00:41:41.155Z,6.31
2016-04-23T00:42:41.142Z,6.22
2016-04-23T00:43:41.145Z,6.28
2016-04-23T00:44:41.132Z,6.17
2016-04-23T00:45:41.135Z,6.19
2016-04-23T00:46:41.106Z,6.21
2016-04-23T00:47:41.109Z,6.14
2016-04-23T00:48:41.096Z,6.11
2016-04-23T00:49:41.098Z,6.08
2016-04-23T00:50:41.070Z,6.09
2016-04-23T00:51:41.056Z,6.03
2016-04-23T00:52:41.060Z,5.99
2016-04-23T00:53:41.078Z,6.08
2016-04-23T00:54:41.065Z,6.08
2016-04-23T00:55:41.052Z,5.99
2016-04-23T00:56:40.898Z,5.99
2016-04-23T00:57:41.026Z,6.08
2016-04-23T00:58:41.028Z,6.06
2016-04-23T00:59:41.000Z,6.01
2016-04-23T01:00:40.878Z,5.93
2016-04-23T01:01:41.022Z,5.97
2016-04-23T01:02:41.008Z,6.04
2016-04-23T01:03:40.995Z,6.01
2016-04-23T01:04:40.998Z,5.91
2016-04-23T01:05:40.986Z,5.97
2016-04-23T01:06:40.988Z,5.93
2016-04-23T01:07:40.959Z,5.9
2016-04-23T01:08:40.963Z,5.91
2016-04-23T01:09:43.246Z,5.9
2016-04-23T01:10:42.874Z,5.85
2016-04-23T01:11:41.954Z,5.78
2016-04-23T01:12:40.942Z,5.81
2016-04-23T01:13:40.913Z,5.82
2016-04-23T01:14:41.103Z,5.9
2016-04-23T01:15:40.918Z,5.9
2016-04-23T01:16:40.905Z,5.85
2016-04-23T01:17:40.909Z,5.81
2016-04-23T01:18:41.504Z,5.83
2016-04-23T01:19:43.117Z,5.83
2016-04-23T01:20:40.870Z,5.86
2016-04-23T01:21:41.060Z,5.89
2016-04-23T01:22:40.859Z,5.85
2016-04-23T01:23:41.642Z,5.82
2016-04-23T01:24:41.037Z,5.78
2016-04-23T01:25:40.836Z,5.86
2016-04-23T01:26:40.823Z,5.79
2016-04-23T01:27:40.825Z,5.89
2016-04-23T01:28:40.813Z,5.96
2016-04-23T01:29:40.800Z,5.91
2016-04-23T01:30:40.786Z,5.93
2016-04-23T01:31:40.789Z,5.93
2016-04-23T01:32:40.808Z,5.97
2016-04-23T01:33:40.780Z,5.96
2016-04-23T01:34:40.766Z,5.97
2016-04-23T01:35:40.769Z,6.03
2016-04-23T01:36:40.741Z,6.04
2016-04-23T01:37:41.352Z,6
2016-04-23T01:38:41.090Z,6.04
2016-04-23T01:39:41.093Z,6.06
2016-04-23T01:40:40.720Z,6.15
2016-04-23T01:41:40.723Z,6.18
2016-04-23T01:42:40.694Z,6.15
2016-04-23T01:43:40.696Z,6.21
2016-04-23T01:44:40.699Z,6.17
2016-04-23T01:45:40.687Z,6.28
2016-04-23T01:46:41.096Z,6.22
2016-04-23T01:47:41.114Z,6.36
2016-04-23T01:48:40.679Z,6.36
2016-04-23T01:49:41.213Z,6.31
2016-04-23T01:50:54.840Z,6.4
2016-04-23T01:51:40.734Z,6.34
2016-04-23T01:52:40.627Z,6.38
2016-04-23T01:53:40.631Z,6.36
2016-04-23T01:54:40.601Z,6.31
2016-04-23T01:55:40.619Z,6.36
2016-04-23T01:56:40.607Z,6.43
2016-04-23T01:57:40.609Z,6.4
2016-04-23T01:58:40.597Z,6.41
2016-04-23T01:59:40.583Z,6.4
2016-04-23T02:00:40.587Z,6.31
2016-04-23T02:01:40.573Z,6.38
2016-04-23T02:02:40.419Z,6.4
2016-04-23T02:03:40.407Z,6.38
2016-04-23T02:04:40.549Z,6.27
2016-04-23T02:05:40.413Z,6.33
2016-04-23T02:06:40.524Z,6.34
2016-04-23T02:07:40.527Z,6.25
2016-04-23T02:08:40.514Z,6.28
2016-04-23T02:09:40.517Z,6.33
2016-04-23T02:10:40.488Z,6.33
2016-04-23T02:11:40.506Z,6.33
2016-04-23T02:12:40.494Z,6.33
2016-04-23T02:13:40.512Z,6.4
2016-04-23T02:14:40.468Z,6.4
2016-04-23T02:15:40.454Z,6.28
2016-04-23T02:16:40.457Z,6.34
2016-04-23T02:17:40.476Z,6.4
2016-04-23T02:18:40.447Z,6.43
2016-04-23T02:19:40.293Z,6.43
2016-04-23T02:20:40.421Z,6.43
2016-04-23T02:21:40.424Z,6.56
2016-04-23T02:22:40.436Z,6.54
2016-04-23T02:23:40.423Z,6.51
2016-04-23T02:24:40.411Z,6.49
2016-04-23T02:25:40.413Z,6.54
2016-04-23T02:26:40.400Z,6.48
2016-04-23T02:27:40.387Z,6.54
2016-04-23T02:28:40.375Z,6.52
2016-04-23T02:29:42.111Z,6.54
2016-04-23T02:30:40.942Z,6.48
2016-04-23T02:31:41.399Z,6.54
2016-04-23T02:32:40.338Z,6.52
2016-04-23T02:33:40.341Z,6.48
2016-04-23T02:34:40.327Z,6.48
2016-04-23T02:35:40.377Z,6.49
2016-04-23T02:36:40.318Z,6.48
2016-04-23T02:37:41.243Z,6.49
2016-04-23T02:38:40.307Z,6.54
2016-04-23T02:39:40.295Z,6.52
2016-04-23T02:40:40.313Z,6.58
2016-04-23T02:41:40.628Z,6.54
2016-04-23T02:42:40.771Z,6.58
2016-04-23T02:43:40.649Z,6.66
2016-04-23T02:44:40.559Z,6.62
2016-04-23T02:45:40.264Z,6.66
2016-04-23T02:46:40.267Z,6.7
2016-04-23T02:47:40.254Z,6.69
2016-04-23T02:48:40.240Z,6.71
2016-04-23T02:49:40.228Z,6.73
2016-04-23T02:50:40.245Z,6.74
2016-04-23T02:51:40.218Z,6.71
2016-04-23T02:52:40.205Z,6.73
2016-04-23T02:53:40.207Z,6.73
2016-04-23T02:54:40.195Z,6.71
2016-04-23T02:55:40.181Z,6.69
2016-04-23T02:56:40.731Z,6.74
2016-04-23T02:57:40.921Z,6.81
2016-04-23T02:58:40.722Z,6.71
2016-04-23T02:59:40.161Z,6.81
2016-04-23T03:00:40.272Z,6.8
2016-04-23T03:01:40.135Z,6.71
2016-04-23T03:02:40.263Z,6.8
2016-04-23T03:03:40.328Z,6.71
2016-04-23T03:04:40.127Z,6.67
2016-04-23T03:05:41.818Z,6.71
2016-04-23T03:06:54.289Z,6.74
2016-04-23T03:07:40.229Z,6.69
2016-04-23T03:08:40.810Z,6.73
2016-04-23T03:09:40.797Z,6.64
2016-04-23T03:10:40.082Z,6.74
2016-04-23T03:11:40.084Z,6.71
2016-04-23T03:12:40.070Z,6.7
2016-04-23T03:13:39.340Z,6.73
2016-04-23T03:14:40.045Z,6.69
2016-04-23T03:15:40.047Z,6.71
2016-04-23T03:16:40.035Z,6.71
2016-04-23T03:17:40.022Z,6.7
2016-04-23T03:18:40.025Z,6.7
2016-04-23T03:19:40.028Z,6.67
2016-04-23T03:20:40.015Z,6.66
2016-04-23T03:21:40.017Z,6.66
2016-04-23T03:22:39.989Z,6.59
2016-04-23T03:23:40.006Z,6.56
2016-04-23T03:24:39.994Z,6.58
2016-04-23T03:25:39.996Z,6.54
2016-04-23T03:26:39.967Z,6.58
2016-04-23T03:27:39.987Z,6.46
2016-04-23T03:28:39.958Z,6.55
2016-04-23T03:29:39.945Z,6.49
2016-04-23T03:30:39.947Z,6.49
2016-04-23T03:31:39.919Z,6.52
2016-04-23T03:32:39.922Z,6.51
2016-04-23T03:33:39.924Z,6.55
2016-04-23T03:34:39.911Z,6.46
2016-04-23T03:35:39.914Z,6.55
2016-04-23T03:36:39.933Z,6.44
2016-04-23T03:37:39.888Z,6.49
2016-04-23T03:38:39.875Z,6.48
2016-04-23T03:39:39.878Z,6.54
2016-04-23T03:40:39.880Z,6.48
2016-04-23T03:41:39.867Z,6.48
2016-04-23T03:42:39.870Z,6.56
2016-04-23T03:43:39.858Z,6.54
2016-04-23T03:44:39.860Z,6.44
2016-04-23T03:45:39.848Z,6.51
2016-04-23T03:46:40.537Z,6.49
2016-04-23T03:47:39.821Z,6.54
2016-04-23T03:48:39.824Z,6.54
2016-04-23T03:49:39.811Z,6.49
2016-04-23T03:50:40.126Z,6.51
2016-04-23T03:51:39.801Z,6.52
2016-04-23T03:52:39.882Z,6.55
2016-04-23T03:53:39.790Z,6.56
2016-04-23T03:54:39.778Z,6.52
2016-04-23T03:55:39.768Z,6.51
2016-04-23T03:56:41.474Z,6.48
2016-04-23T03:57:41.758Z,6.58
2016-04-23T03:58:41.073Z,6.61
2016-04-23T03:59:40.077Z,6.64
2016-04-23T04:00:39.734Z,6.61
2016-04-23T04:01:40.316Z,6.62
2016-04-23T04:02:39.866Z,6.61
2016-04-23T04:03:39.728Z,6.62
2016-04-23T04:04:39.714Z,6.56
2016-04-23T04:05:39.717Z,6.61
2016-04-23T04:06:39.532Z,6.71
2016-04-23T04:07:39.707Z,6.58
2016-04-23T04:08:39.695Z,6.61
2016-04-23T04:09:39.681Z,6.7
2016-04-23T04:10:39.667Z,6.67
2016-04-23T04:11:39.671Z,6.67
2016-04-23T04:12:39.658Z,6.67
2016-04-23T04:13:39.661Z,6.67
2016-04-23T04:14:39.633Z,6.67
2016-04-23T04:15:53.822Z,6.73
2016-04-23T04:16:40.575Z,6.7
2016-04-23T04:17:39.672Z,6.74
2016-04-23T04:18:39.611Z,6.76
2016-04-23T04:19:39.614Z,6.71
2016-04-23T04:20:39.601Z,6.87
2016-04-23T04:21:39.604Z,6.8
2016-04-23T04:22:39.591Z,6.91
2016-04-23T04:23:39.563Z,6.8
2016-04-23T04:24:40.238Z,6.87
2016-04-23T04:25:53.755Z,6.87
2016-04-23T04:26:39.415Z,6.87
2016-04-23T04:27:39.651Z,6.89
2016-04-23T04:28:39.560Z,6.84
2016-04-23T04:29:39.548Z,6.99
2016-04-23T04:30:39.769Z,7.02
2016-04-23T04:31:39.522Z,6.94
2016-04-23T04:32:39.540Z,6.92
2016-04-23T04:33:39.496Z,6.98
2016-04-23T04:34:39.498Z,6.92
2016-04-23T04:35:39.517Z,7.07
2016-04-23T04:36:39.503Z,7.1
2016-04-23T04:37:38.772Z,7.03
2016-04-23T04:38:38.743Z,7.15
2016-04-23T04:39:39.496Z,7.15
2016-04-23T04:40:39.468Z,7.21
2016-04-23T04:41:39.470Z,7.16
2016-04-23T04:42:39.458Z,7.21
2016-04-23T04:43:39.428Z,7.31
2016-04-23T04:44:39.447Z,7.3
2016-04-23T04:45:39.419Z,7.34
2016-04-23T04:46:39.437Z,7.45
2016-04-23T04:47:39.409Z,7.39
2016-04-23T04:48:39.411Z,7.57
2016-04-23T04:49:39.414Z,7.63
2016-04-23T04:50:39.432Z,7.58
2016-04-23T04:51:39.388Z,7.6
2016-04-23T04:52:39.390Z,7.58
2016-04-23T04:53:39.393Z,7.67
2016-04-23T04:54:39.365Z,7.64
2016-04-23T04:55:39.383Z,7.67
2016-04-23T04:56:39.386Z,7.71
2016-04-23T04:57:39.373Z,7.74
2016-04-23T04:58:39.360Z,7.8
2016-04-23T04:59:39.331Z,7.87
2016-04-23T05:00:39.334Z,7.92
2016-04-23T05:01:39.321Z,8
2016-04-23T05:02:39.340Z,8.02
2016-04-23T05:03:39.311Z,8.04
2016-04-23T05:04:39.313Z,8.15
2016-04-23T05:05:41.238Z,8.05
2016-04-23T05:06:40.084Z,8.18
2016-04-23T05:07:39.291Z,8.22
2016-04-23T05:08:39.339Z,8.22
2016-04-23T05:09:39.498Z,8.25
2016-04-23T05:10:39.267Z,8.33
2016-04-23T05:11:39.911Z,8.33
2016-04-23T05:12:39.663Z,8.38
2016-04-23T05:13:39.431Z,8.36
2016-04-23T05:14:39.247Z,8.34
2016-04-23T05:15:39.250Z,8.38
2016-04-23T05:16:39.252Z,8.45
2016-04-23T05:17:39.239Z,8.41
2016-04-23T05:18:38.508Z,8.47
2016-04-23T05:19:39.245Z,8.55
2016-04-23T05:20:39.872Z,8.63
2016-04-23T05:21:39.203Z,8.7
2016-04-23T05:22:39.205Z,8.65
2016-04-23T05:23:39.224Z,8.83
2016-04-23T05:24:39.195Z,8.98
2016-04-23T05:25:39.213Z,9.05
2016-04-23T05:26:39.201Z,9.17
2016-04-23T05:27:39.204Z,9.26
2016-04-23T05:28:39.175Z,9.38
2016-04-23T05:29:39.193Z,9.46
2016-04-23T05:30:39.165Z,9.48
2016-04-23T05:31:39.167Z,9.57
2016-04-23T05:32:39.170Z,9.64
2016-04-23T05:33:40.360Z,9.69
2016-04-23T05:34:39.144Z,9.71
2016-04-23T05:35:39.162Z,9.71
2016-04-23T05:36:39.649Z,9.71
2016-04-23T05:37:39.152Z,9.84
2016-04-23T05:38:39.139Z,9.76
2016-04-23T05:39:39.189Z,9.87
2016-04-23T05:40:39.192Z,9.9
2016-04-23T05:41:39.117Z,9.84
2016-04-23T05:42:39.119Z,9.87
2016-04-23T05:43:40.309Z,9.83
2016-04-23T05:44:39.562Z,9.93
2016-04-23T05:45:39.205Z,10.02
2016-04-23T05:46:39.380Z,10.01
2016-04-23T05:47:39.100Z,10.08
2016-04-23T05:48:39.089Z,10.14
2016-04-23T05:49:39.153Z,10.26
2016-04-23T05:50:39.250Z,10.25
2016-04-23T05:51:39.097Z,10.32
2016-04-23T05:52:39.083Z,10.3
2016-04-23T05:53:39.086Z,10.32
2016-04-23T05:54:39.072Z,10.47
2016-04-23T05:55:39.075Z,10.52
2016-04-23T05:56:39.078Z,10.63
2016-04-23T05:57:39.049Z,10.74
2016-04-23T05:58:39.052Z,10.91
2016-04-23T05:59:39.040Z,11.1
2016-04-23T06:00:39.058Z,11.27
2016-04-23T06:01:39.045Z,11.67
2016-04-23T06:02:39.063Z,12.01
2016-04-23T06:03:39.034Z,12.28
2016-04-23T06:04:39.054Z,12.64
2016-04-23T06:05:39.040Z,12.97
2016-04-23T06:06:39.043Z,13.36
2016-04-23T06:07:39.030Z,13.57
2016-04-23T06:08:39.048Z,13.75
2016-04-23T06:09:39.051Z,13.88
2016-04-23T06:10:39.037Z,13.96
2016-04-23T06:11:39.025Z,14.04
2016-04-23T06:12:39.028Z,14.15
2016-04-23T06:13:39.045Z,14.2
2016-04-23T06:14:39.048Z,14.15
2016-04-23T06:15:39.036Z,14.33
2016-04-23T06:16:39.054Z,14.43
2016-04-23T06:17:39.041Z,14.52
2016-04-23T06:18:39.044Z,14.57
2016-04-23T06:19:39.046Z,14.65
2016-04-23T06:20:39.050Z,14.77
2016-04-23T06:21:38.896Z,14.78
2016-04-23T06:22:39.039Z,14.95
2016-04-23T06:23:39.026Z,15.01
2016-04-23T06:24:39.841Z,15.09
2016-04-23T06:25:40.000Z,15.19
2016-04-23T06:26:40.658Z,15.19
2016-04-23T06:27:39.068Z,15.2
2016-04-23T06:28:39.727Z,15.25
2016-04-23T06:29:39.324Z,15.23
2016-04-23T06:30:39.044Z,15.09
2016-04-23T06:31:39.329Z,14.78
2016-04-23T06:32:39.050Z,14.62
2016-04-23T06:33:39.068Z,14.51
2016-04-23T06:34:39.384Z,14.35
2016-04-23T06:35:39.073Z,14.39
2016-04-23T06:36:40.374Z,14.52
2016-04-23T06:37:39.064Z,14.57
2016-04-23T06:38:39.223Z,14.54
2016-04-23T06:39:39.085Z,14.5
2016-04-23T06:40:39.056Z,14.35
2016-04-23T06:41:39.324Z,14.37
2016-04-23T06:42:39.061Z,14.35
2016-04-23T06:43:39.048Z,14.51
2016-04-23T06:44:39.051Z,14.68
2016-04-23T06:45:39.070Z,14.8
2016-04-23T06:46:39.056Z,14.94
2016-04-23T06:47:39.075Z,15.02
2016-04-23T06:48:39.078Z,15.09
2016-04-23T06:49:39.080Z,15.2
2016-04-23T06:50:39.067Z,15.35
2016-04-23T06:51:39.100Z,15.31
2016-04-23T06:52:40.573Z,15.44
2016-04-23T06:53:39.951Z,15.38
2016-04-23T06:54:39.078Z,15.34
2016-04-23T06:55:40.191Z,15.31
2016-04-23T06:57:39.399Z,15.03
2016-04-23T06:58:39.089Z,14.84
2016-04-23T06:59:39.076Z,14.8
2016-04-23T07:00:39.079Z,14.86
2016-04-23T07:01:39.097Z,14.88
2016-04-23T07:02:53.288Z,14.98
2016-04-23T07:03:39.649Z,14.98
2016-04-23T07:04:39.683Z,14.99
2016-04-23T07:05:39.904Z,14.99
2016-04-23T07:06:39.095Z,14.95
2016-04-23T07:07:39.315Z,14.91
2016-04-23T07:08:39.147Z,14.94
2016-04-23T07:09:39.197Z,14.96
2016-04-23T07:10:39.090Z,15.07
2016-04-23T07:11:39.109Z,15.14
2016-04-23T07:12:39.095Z,15.13
2016-04-23T07:13:39.129Z,15.06
2016-04-23T07:14:39.101Z,14.94
2016-04-23T07:15:39.119Z,14.98
2016-04-23T07:16:39.122Z,14.88
2016-04-23T07:17:39.140Z,14.94
2016-04-23T07:18:39.112Z,15.03
2016-04-23T07:19:39.130Z,15.23
2016-04-23T07:20:39.133Z,15.47
2016-04-23T07:21:38.963Z,15.5
2016-04-23T07:22:39.122Z,15.49
2016-04-23T07:23:39.125Z,15.5
2016-04-23T07:24:39.159Z,15.53
2016-04-23T07:25:39.177Z,15.56
2016-04-23T07:26:39.149Z,15.43
2016-04-23T07:27:39.151Z,15.38
2016-04-23T07:28:39.154Z,15.32
2016-04-23T07:29:39.141Z,15.1
2016-04-23T07:30:39.160Z,15.03
2016-04-23T07:31:39.162Z,14.98
2016-04-23T07:32:39.165Z,15.27
2016-04-23T07:33:39.043Z,15.46
2016-04-23T07:34:39.154Z,15.71
2016-04-23T07:35:39.173Z,16.01
2016-04-23T07:36:39.176Z,16.24
2016-04-23T07:37:39.194Z,16.64
2016-04-23T07:38:39.196Z,16.91
2016-04-23T07:39:39.199Z,17.03
2016-04-23T07:40:39.201Z,17.3
2016-04-23T07:41:39.252Z,17.4
2016-04-23T07:42:39.299Z,17.64
2016-04-23T07:44:40.237Z,18.05
2016-04-23T07:45:40.767Z,18.12
2016-04-23T07:46:40.370Z,18.11
2016-04-23T07:47:39.483Z,18.17
2016-04-23T07:48:39.611Z,18.23
2016-04-23T07:49:39.630Z,18.2
2016-04-23T07:50:39.727Z,18.14
2016-04-23T07:51:39.551Z,18.21
2016-04-23T07:52:41.059Z,18.15
2016-04-23T07:53:40.583Z,18.21
2016-04-23T07:54:39.826Z,18.1
2016-04-23T07:55:39.615Z,18.05
2016-04-23T07:56:39.621Z,17.95
2016-04-23T07:57:39.626Z,17.89
2016-04-23T07:58:40.147Z,17.87
2016-04-23T07:59:39.635Z,17.84
2016-04-23T08:00:39.640Z,17.79
2016-04-23T08:01:39.627Z,17.9
2016-04-23T08:02:39.662Z,17.89
2016-04-23T08:03:39.729Z,17.97
2016-04-23T08:04:39.654Z,18
2016-04-23T08:05:39.674Z,17.96
2016-04-23T08:06:39.832Z,17.72
2016-04-23T08:07:39.680Z,17.64
2016-04-23T08:08:39.667Z,17.64
2016-04-23T08:09:39.716Z,17.51
2016-04-23T08:10:39.689Z,17.31
2016-04-23T08:11:39.706Z,17.37
2016-04-23T08:12:41.084Z,17.26
2016-04-23T08:13:40.212Z,17.22
2016-04-23T08:14:40.715Z,17.12
2016-04-23T08:15:40.124Z,17.19
2016-04-23T08:16:40.033Z,17.15
2016-04-23T08:17:39.722Z,17.21
2016-04-23T08:18:39.633Z,17.11
2016-04-23T08:19:39.728Z,16.96
2016-04-23T08:20:39.730Z,16.94
2016-04-23T08:21:39.733Z,16.89
2016-04-23T08:22:39.736Z,16.78
2016-04-23T08:23:39.739Z,16.89
2016-04-23T08:24:40.335Z,16.73
2016-04-23T08:25:39.745Z,16.73
2016-04-23T08:26:39.732Z,16.58
2016-04-23T08:27:39.813Z,16.41
2016-04-23T08:28:39.752Z,16.35
2016-04-23T08:29:39.760Z,16.33
2016-04-23T08:30:39.762Z,16.25
2016-04-23T08:31:39.766Z,16.25
2016-04-23T08:32:39.768Z,16.21
2016-04-23T08:33:39.787Z,16.14
2016-04-23T08:34:39.773Z,16.11
2016-04-23T08:35:39.761Z,15.96
2016-04-23T08:36:39.795Z,15.92
2016-04-23T08:37:39.797Z,16.04
2016-04-23T08:38:39.785Z,16.04
2016-04-23T08:39:39.787Z,16.02
2016-04-23T08:40:39.774Z,15.96
2016-04-23T08:41:39.809Z,15.94
2016-04-23T08:42:39.780Z,15.96
2016-04-23T08:43:39.797Z,16.09
2016-04-23T08:44:39.817Z,16.08
2016-04-23T08:45:39.803Z,16.09
2016-04-23T08:46:39.790Z,16.11
2016-04-23T08:47:39.793Z,16.27
2016-04-23T08:48:39.812Z,16.38
2016-04-23T08:49:39.799Z,16.33
2016-04-23T08:50:39.801Z,16.35
2016-04-23T08:51:39.805Z,16.5
2016-04-23T08:52:39.807Z,16.5
2016-04-23T08:53:39.824Z,16.67
2016-04-23T08:54:39.812Z,16.71
2016-04-23T08:55:39.815Z,16.79
2016-04-23T08:56:39.833Z,16.82
2016-04-23T08:57:39.836Z,16.75
2016-04-23T08:58:39.823Z,16.79
2016-04-23T08:59:39.841Z,16.86
2016-04-23T09:00:39.843Z,16.94
2016-04-23T09:01:39.831Z,16.88
2016-04-23T09:02:41.427Z,16.91
2016-04-23T09:03:42.054Z,17.06
2016-04-23T09:04:39.854Z,17.07
2016-04-23T09:05:41.092Z,17.15
2016-04-23T09:06:40.032Z,17.26
2016-04-23T09:07:40.128Z,17.4
2016-04-23T09:08:39.928Z,17.48
2016-04-23T09:09:39.852Z,17.63
2016-04-23T09:10:39.901Z,17.64
2016-04-23T09:11:40.498Z,17.77
2016-04-23T09:12:39.876Z,17.81
2016-04-23T09:13:41.378Z,17.84
2016-04-23T09:14:39.881Z,17.99
2016-04-23T09:15:39.869Z,18.05
2016-04-23T09:16:39.871Z,18.14
2016-04-23T09:17:39.889Z,18.21
2016-04-23T09:18:39.892Z,18.23
2016-04-23T09:19:39.895Z,18.21
2016-04-23T09:20:39.741Z,18.2
2016-04-23T09:21:39.900Z,18.03
2016-04-23T09:22:39.902Z,17.93
2016-04-23T09:23:39.905Z,17.78
2016-04-23T09:24:40.064Z,17.54
2016-04-23T09:25:39.896Z,17.43
2016-04-23T09:26:39.914Z,17.48
2016-04-23T09:27:40.041Z,17.46
2016-04-23T09:28:39.918Z,17.52
2016-04-23T09:29:39.782Z,17.58
2016-04-23T09:30:40.877Z,17.74
2016-04-23T09:31:40.787Z,17.87
2016-04-23T09:32:39.946Z,17.92
2016-04-23T09:33:39.932Z,17.93
2016-04-23T09:34:41.123Z,17.74
2016-04-23T09:35:39.954Z,17.62
2016-04-23T09:36:39.940Z,17.54
2016-04-23T09:37:39.943Z,17.59
2016-04-23T09:38:39.945Z,17.63
2016-04-23T09:39:40.073Z,17.66
2016-04-23T09:40:42.061Z,17.59
2016-04-23T09:41:41.689Z,17.56
2016-04-23T09:42:41.487Z,17.66
2016-04-23T09:43:39.725Z,17.63
2016-04-23T09:44:39.978Z,17.71
2016-04-23T09:45:39.980Z,17.7
2016-04-23T09:46:39.967Z,17.63
2016-04-23T09:47:39.970Z,17.71
2016-04-23T09:48:39.989Z,17.71
2016-04-23T09:49:39.976Z,17.72
2016-04-23T09:50:39.978Z,17.79
2016-04-23T09:51:39.997Z,17.9
2016-04-23T09:52:39.983Z,17.99
2016-04-23T09:53:39.986Z,17.99
2016-04-23T09:54:40.005Z,18.14
2016-04-23T09:55:40.007Z,18.2
2016-04-23T09:56:39.994Z,18.26
2016-04-23T09:57:40.013Z,18.45
2016-04-23T09:58:39.999Z,18.45
2016-04-23T09:59:40.018Z,18.54
2016-04-23T10:00:40.005Z,18.41
2016-04-23T10:01:40.008Z,18.3
2016-04-23T10:02:40.011Z,18.33
2016-04-23T10:03:40.044Z,18.08
2016-04-23T10:04:40.031Z,17.82
2016-04-23T10:05:40.174Z,17.75
2016-04-23T10:06:40.131Z,17.59
2016-04-23T10:07:40.055Z,17.48
2016-04-23T10:08:39.917Z,17.41
2016-04-23T10:09:40.060Z,17.52
2016-04-23T10:10:40.048Z,17.51
2016-04-23T10:11:40.331Z,17.54
2016-04-23T10:12:40.068Z,17.64
2016-04-23T10:13:40.087Z,17.68
2016-04-23T10:14:40.089Z,17.72
2016-04-23T10:15:41.998Z,17.84
2016-04-23T10:16:40.064Z,17.9
2016-04-23T10:17:40.128Z,17.92
2016-04-23T10:18:40.069Z,17.97
2016-04-23T10:19:40.759Z,18.02
2016-04-23T10:20:40.075Z,17.93
2016-04-23T10:21:40.092Z,17.79
2016-04-23T10:22:40.376Z,17.66
2016-04-23T10:23:40.101Z,17.64
2016-04-23T10:24:41.214Z,17.62
2016-04-23T10:25:40.106Z,17.66
2016-04-23T10:26:40.188Z,17.7
2016-04-23T10:27:40.111Z,17.7
2016-04-23T10:28:40.130Z,17.55
2016-04-23T10:29:40.133Z,17.36
2016-04-23T10:30:40.901Z,17.12
2016-04-23T10:31:41.544Z,17.01
2016-04-23T10:32:40.125Z,16.98
2016-04-23T10:33:40.300Z,17.03
2016-04-23T10:34:40.615Z,17.01
2016-04-23T10:35:40.696Z,16.96
2016-04-23T10:36:40.135Z,17.01
2016-04-23T10:37:40.279Z,17.08
2016-04-23T10:38:40.141Z,17.06
2016-04-23T10:39:40.143Z,17.07
2016-04-23T10:40:40.131Z,17.25
2016-04-23T10:41:40.149Z,17.11
2016-04-23T10:42:40.137Z,17.11
2016-04-23T10:43:40.139Z,16.82
2016-04-23T10:44:40.157Z,16.88
2016-04-23T10:45:40.176Z,16.7
2016-04-23T10:46:40.179Z,16.71
2016-04-23T10:47:40.150Z,16.71
2016-04-23T10:48:40.153Z,16.73
2016-04-23T10:49:41.609Z,16.68
2016-04-23T10:50:40.206Z,16.75
2016-04-23T10:51:40.255Z,16.79
2016-04-23T10:52:40.195Z,17.08
2016-04-23T10:53:40.181Z,17.15
2016-04-23T10:54:40.357Z,17.22
2016-04-23T10:55:40.547Z,17.26
2016-04-23T10:56:40.205Z,17.41
2016-04-23T10:57:40.192Z,17.49
2016-04-23T10:58:40.367Z,17.54
2016-04-23T10:59:40.902Z,17.49
2016-04-23T11:00:40.216Z,17.54
2016-04-23T11:02:40.221Z,17.48
2016-04-23T11:03:40.208Z,17.56
2016-04-23T11:04:40.930Z,17.58
2016-04-23T11:05:40.261Z,17.48
2016-04-23T11:06:40.233Z,17.54
2016-04-23T11:07:40.219Z,17.51
2016-04-23T11:08:40.222Z,17.58
2016-04-23T11:09:40.224Z,17.62
2016-04-23T11:10:40.227Z,17.68
2016-04-23T11:11:40.230Z,17.81
2016-04-23T11:12:40.233Z,17.78
2016-04-23T11:13:40.252Z,17.87
2016-04-23T11:14:40.237Z,17.84
2016-04-23T11:15:40.256Z,17.63
2016-04-23T11:16:40.228Z,17.54
2016-04-23T11:17:40.262Z,17.43
2016-04-23T11:18:40.234Z,17.44
2016-04-23T11:19:40.815Z,17.46
2016-04-23T11:20:40.254Z,17.48
2016-04-23T11:21:39.539Z,17.59
2016-04-23T11:22:40.259Z,17.63
2016-04-23T11:23:40.262Z,17.62
2016-04-23T11:24:40.265Z,17.63
2016-04-23T11:25:40.283Z,17.64
2016-04-23T11:26:40.270Z,17.62
2016-04-23T11:27:40.289Z,17.58
2016-04-23T11:28:40.276Z,17.46
2016-04-23T11:29:40.185Z,17.56
2016-04-23T11:30:40.281Z,17.49
2016-04-23T11:31:40.300Z,17.3
2016-04-23T11:32:40.286Z,17.12
2016-04-23T11:33:40.305Z,17.12
2016-04-23T11:34:40.902Z,16.97
2016-04-23T11:35:40.311Z,16.85
2016-04-23T11:36:40.297Z,16.7
2016-04-23T11:37:40.300Z,16.61
2016-04-23T11:38:40.319Z,16.52
2016-04-23T11:39:40.305Z,16.5
2016-04-23T11:40:41.465Z,16.39
2016-04-23T11:41:41.310Z,16.43
2016-04-23T11:42:40.532Z,16.56
2016-04-23T11:43:41.441Z,16.58
2016-04-23T11:44:40.319Z,16.5
2016-04-23T11:45:40.791Z,16.43
2016-04-23T11:46:40.324Z,16.33
2016-04-23T11:47:40.311Z,16.33
2016-04-23T11:48:40.330Z,16.23
2016-04-23T11:49:40.676Z,16
2016-04-23T11:50:41.867Z,15.83
2016-04-23T11:51:40.323Z,15.53
2016-04-23T11:52:40.326Z,15.23
2016-04-23T11:53:40.328Z,14.65
2016-04-23T11:54:40.424Z,14.45
2016-04-23T11:55:40.739Z,14.21
2016-04-23T11:56:40.320Z,13.89
2016-04-23T11:57:40.323Z,13.66
2016-04-23T11:58:40.341Z,13.44
2016-04-23T11:59:40.328Z,13.48
2016-04-23T12:00:40.347Z,13.62
2016-04-23T12:01:40.334Z,13.6
2016-04-23T12:02:40.367Z,13.73
2016-04-23T12:03:40.199Z,13.96
2016-04-23T12:04:40.185Z,14.04
2016-04-23T12:05:40.329Z,14.14
2016-04-23T12:06:40.347Z,14.27
2016-04-23T12:07:40.335Z,14.43
2016-04-23T12:08:40.337Z,14.4
2016-04-23T12:09:41.090Z,14.61
2016-04-23T12:10:41.186Z,14.54
2016-04-23T12:11:40.751Z,14.64
2016-04-23T12:12:40.348Z,14.58
2016-04-23T12:13:40.412Z,14.7
2016-04-23T12:14:40.524Z,14.65
2016-04-23T12:15:40.340Z,14.54
2016-04-23T12:16:40.343Z,14.57
2016-04-23T12:17:42.579Z,14.47
2016-04-23T12:18:40.457Z,14.37
2016-04-23T12:19:40.725Z,14.37
2016-04-23T12:20:40.323Z,14.51
2016-04-23T12:21:40.325Z,14.54
2016-04-23T12:22:40.843Z,14.52
2016-04-23T12:23:40.439Z,14.62
2016-04-23T12:24:40.348Z,14.46
2016-04-23T12:25:40.336Z,14.52
2016-04-23T12:26:40.339Z,14.57
2016-04-23T12:27:40.357Z,14.69
2016-04-23T12:28:40.344Z,14.69
2016-04-23T12:29:40.346Z,14.52
2016-04-23T12:30:40.333Z,14.54
2016-04-23T12:31:40.336Z,14.45
2016-04-23T12:32:40.323Z,14.54
2016-04-23T12:33:40.342Z,14.55
2016-04-23T12:34:40.469Z,14.68
2016-04-23T12:35:40.816Z,14.83
2016-04-23T12:36:40.350Z,14.86
2016-04-23T12:37:40.352Z,14.92
2016-04-23T12:38:40.355Z,14.92
2016-04-23T12:39:40.341Z,14.86
2016-04-23T12:40:40.344Z,14.86
2016-04-23T12:41:40.363Z,14.98
2016-04-23T12:42:40.335Z,14.98
2016-04-23T12:43:40.337Z,15.21
2016-04-23T12:44:40.340Z,15.34
2016-04-23T12:45:40.343Z,15.35
2016-04-23T12:46:40.330Z,15.43
2016-04-23T12:47:40.332Z,15.51
2016-04-23T12:48:40.320Z,15.51
2016-04-23T12:49:40.306Z,15.53
2016-04-23T12:50:40.340Z,15.51
2016-04-23T12:51:42.031Z,15.59
2016-04-23T12:52:40.346Z,15.6
2016-04-23T12:53:40.348Z,15.64
2016-04-23T12:54:40.336Z,15.75
2016-04-23T12:55:40.323Z,15.76
2016-04-23T12:56:39.606Z,15.84
2016-04-23T12:57:40.359Z,15.87
2016-04-23T12:58:41.142Z,15.92
2016-04-23T12:59:40.349Z,16.01
2016-04-23T13:00:40.367Z,16.05
2016-04-23T13:01:40.964Z,15.97
2016-04-23T13:02:41.232Z,16.09
2016-04-23T13:03:40.985Z,16.12
2016-04-23T13:04:40.471Z,16.12
2016-04-23T13:05:40.802Z,16.27
2016-04-23T13:06:40.352Z,16.34
2016-04-23T13:07:40.351Z,16.45
2016-04-23T13:09:40.638Z,16.53
2016-04-23T13:10:40.953Z,16.63