createdAt,value
2018-05-31T00:02:04.783Z,13.70
2018-05-31T00:04:32.671Z,14.27
2018-05-31T00:07:01.176Z,13.30
2018-05-31T00:09:29.014Z,14.57
2018-05-31T00:11:56.642Z,12.93
2018-05-31T00:14:24.535Z,14.00
2018-05-31T00:16:52.212Z,13.63
2018-05-31T00:19:19.871Z,15.47
2018-05-31T00:21:47.588Z,15.10
2018-05-31T00:24:15.505Z,15.43
2018-05-31T00:26:43.210Z,13.70
2018-05-31T00:29:11.020Z,14.53
2018-05-31T00:31:38.673Z,13.93
2018-05-31T00:34:06.324Z,14.73
2018-05-31T00:36:34.117Z,13.60
2018-05-31T00:39:01.980Z,14.07
2018-05-31T00:41:29.628Z,14.43
2018-05-31T00:43:57.902Z,14.33
2018-05-31T00:46:25.711Z,13.50
2018-05-31T00:48:53.598Z,13.00
2018-05-31T00:51:21.278Z,13.60
2018-05-31T00:53:50.391Z,14.57
2018-05-31T00:56:18.288Z,13.13
2018-05-31T00:58:45.962Z,14.27
2018-05-31T01:01:13.869Z,13.80
2018-05-31T01:03:41.890Z,13.77
2018-05-31T01:06:10.470Z,14.40
2018-05-31T01:08:38.095Z,13.80
2018-05-31T01:11:05.709Z,13.23
2018-05-31T01:13:33.946Z,15.47
2018-05-31T01:16:01.598Z,15.90
2018-05-31T01:18:29.389Z,16.23
2018-05-31T01:20:57.259Z,15.57
2018-05-31T01:23:24.923Z,14.60
2018-05-31T01:25:52.576Z,14.40
2018-05-31T01:28:20.244Z,15.50
2018-05-31T01:30:47.869Z,17.17
2018-05-31T01:33:15.750Z,16.13
2018-05-31T01:35:43.670Z,16.63
2018-05-31T01:38:23.091Z,16.33
2018-05-31T01:40:50.854Z,14.80
2018-05-31T01:43:18.724Z,13.37
2018-05-31T01:45:46.472Z,14.03
2018-05-31T01:48:14.465Z,16.60
2018-05-31T01:50:42.760Z,16.23
2018-05-31T01:53:10.519Z,15.90
2018-05-31T01:55:38.166Z,17.23
2018-05-31T01:58:05.923Z,14.93
2018-05-31T02:00:33.577Z,15.43
2018-05-31T02:03:01.443Z,14.63
2018-05-31T02:05:29.282Z,15.60
2018-05-31T02:07:57.192Z,14.70
2018-05-31T02:10:24.855Z,15.10
2018-05-31T02:12:52.498Z,15.67
2018-05-31T02:15:20.404Z,15.57
2018-05-31T02:17:48.238Z,15.00
2018-05-31T02:20:16.177Z,15.17
2018-05-31T02:22:43.946Z,14.97
2018-05-31T02:25:11.684Z,15.40
2018-05-31T02:27:39.347Z,16.50
2018-05-31T02:30:07.172Z,15.77
2018-05-31T02:32:34.991Z,15.67
2018-05-31T02:35:02.795Z,14.33
2018-05-31T02:37:30.444Z,15.77
2018-05-31T02:39:58.235Z,15.13
2018-05-31T02:42:25.884Z,15.47
2018-05-31T02:44:53.766Z,16.10
2018-05-31T02:47:22.114Z,14.10
2018-05-31T02:49:50.689Z,17.40
2018-05-31T02:52:18.395Z,16.03
2018-05-31T02:54:46.079Z,17.10
2018-05-31T02:57:14.305Z,15.63
2018-05-31T02:59:42.320Z,15.30
2018-05-31T03:02:10.283Z,13.60
2018-05-31T03:04:37.932Z,16.10
2018-05-31T03:07:05.786Z,14.30
2018-05-31T03:09:33.407Z,14.80
2018-05-31T03:12:01.076Z,16.50
2018-05-31T03:14:28.692Z,15.17
2018-05-31T03:16:56.344Z,16.80
2018-05-31T03:19:24.017Z,15.20
2018-05-31T03:21:51.748Z,16.30
2018-05-31T03:24:19.605Z,15.20
2018-05-31T03:26:47.244Z,15.43
2018-05-31T03:29:15.076Z,14.70
2018-05-31T03:31:42.725Z,15.60
2018-05-31T03:34:10.603Z,18.47
2018-05-31T03:36:38.216Z,16.30
2018-05-31T03:39:06.127Z,17.20
2018-05-31T03:41:33.845Z,15.43
2018-05-31T03:44:01.485Z,17.07
2018-05-31T03:46:29.160Z,15.00
2018-05-31T03:48:57.522Z,15.20
2018-05-31T03:51:25.248Z,16.30
2018-05-31T03:53:53.109Z,14.43
2018-05-31T03:56:20.734Z,16.60
2018-05-31T03:58:48.348Z,15.80
2018-05-31T04:01:16.044Z,16.17
2018-05-31T04:03:43.779Z,15.60
2018-05-31T04:06:11.719Z,15.70
2018-05-31T04:08:39.445Z,15.80
2018-05-31T04:11:07.160Z,12.80
2018-05-31T04:13:34.780Z,14.17
2018-05-31T04:16:04.864Z,14.77
2018-05-31T04:18:32.927Z,14.27
2018-05-31T04:21:00.793Z,13.93
2018-05-31T04:23:28.389Z,14.07
2018-05-31T04:25:56.064Z,15.37
2018-05-31T04:28:24.496Z,14.83
2018-05-31T04:30:52.454Z,16.43
2018-05-31T04:33:20.941Z,18.33
2018-05-31T04:35:48.915Z,19.37
2018-05-31T04:38:16.769Z,20.97
2018-05-31T04:40:44.392Z,20.37
2018-05-31T04:43:12.812Z,20.80
2018-05-31T04:45:40.612Z,20.03
2018-05-31T04:48:08.289Z,20.73
2018-05-31T04:50:35.996Z,18.80
2018-05-31T04:53:05.004Z,19.20
2018-05-31T04:55:32.977Z,18.90
2018-05-31T04:58:00.771Z,17.57
2018-05-31T05:00:29.745Z,18.00
2018-05-31T05:02:57.672Z,18.00
2018-05-31T05:05:25.669Z,20.00
2018-05-31T05:07:53.554Z,16.10
2018-05-31T05:10:21.215Z,16.37
2018-05-31T05:12:48.975Z,18.70
2018-05-31T05:15:16.869Z,18.30
2018-05-31T05:17:44.751Z,17.10
2018-05-31T05:20:12.763Z,16.93
2018-05-31T05:22:40.433Z,15.83
2018-05-31T05:25:08.304Z,17.80
2018-05-31T05:27:35.970Z,16.23
2018-05-31T05:30:03.841Z,17.63
2018-05-31T05:32:32.154Z,17.63
2018-05-31T05:35:00.773Z,15.90
2018-05-31T05:37:28.401Z,16.80
2018-05-31T05:39:56.331Z,17.30
2018-05-31T05:42:23.981Z,15.57
2018-05-31T05:44:51.804Z,16.07
2018-05-31T05:47:19.514Z,15.97
2018-05-31T05:49:47.202Z,14.60
2018-05-31T05:52:15.894Z,14.93
2018-05-31T05:54:44.023Z,15.00
2018-05-31T05:57:11.739Z,15.10
2018-05-31T05:59:39.425Z,15.87
2018-05-31T06:02:07.197Z,15.23
2018-05-31T06:04:35.787Z,15.63
2018-05-31T06:07:03.690Z,15.97
2018-05-31T06:09:31.764Z,14.17
2018-05-31T06:11:59.404Z,15.07
2018-05-31T06:14:27.090Z,15.90
2018-05-31T06:16:55.161Z,15.13
2018-05-31T06:19:23.747Z,14.87
2018-05-31T06:21:51.371Z,16.13
2018-05-31T06:24:19.069Z,15.70
2018-05-31T06:26:46.836Z,14.73
2018-05-31T06:29:14.678Z,14.37
2018-05-31T06:31:42.458Z,16.27
2018-05-31T06:34:10.230Z,14.63
2018-05-31T06:36:37.966Z,14.03
2018-05-31T06:39:05.824Z,13.17
2018-05-31T06:41:35.277Z,15.63
2018-05-31T06:44:03.918Z,16.40
2018-05-31T06:46:31.812Z,20.87
2018-05-31T06:48:59.481Z,17.67
2018-05-31T06:51:27.830Z,19.33
2018-05-31T06:53:55.625Z,17.30
2018-05-31T06:56:23.904Z,17.33
2018-05-31T06:58:53.306Z,16.57
2018-05-31T07:01:20.967Z,15.47
2018-05-31T07:03:48.983Z,16.47
2018-05-31T07:06:17.006Z,14.97
2018-05-31T07:08:44.710Z,16.77
2018-05-31T07:11:14.041Z,15.03
2018-05-31T07:13:42.002Z,14.97
2018-05-31T07:16:10.421Z,15.53
2018-05-31T07:18:38.043Z,14.90
2018-05-31T07:21:07.595Z,15.37
2018-05-31T07:23:35.356Z,16.33
2018-05-31T07:26:03.763Z,13.87
2018-05-31T07:28:31.654Z,14.00
2018-05-31T07:30:59.362Z,16.73
2018-05-31T07:33:27.033Z,16.67
2018-05-31T07:35:55.005Z,16.50
2018-05-31T07:38:23.701Z,15.17
2018-05-31T07:40:51.425Z,16.67
2018-05-31T07:43:19.341Z,14.90
2018-05-31T07:45:47.094Z,15.73
2018-05-31T07:48:14.893Z,14.77
2018-05-31T07:50:42.945Z,14.93
2018-05-31T07:53:10.891Z,14.23
2018-05-31T07:55:38.984Z,15.43
2018-05-31T07:58:06.727Z,15.43
2018-05-31T08:00:34.766Z,15.10
2018-05-31T08:03:02.643Z,13.97
2018-05-31T08:05:30.784Z,14.60
2018-05-31T08:07:59.932Z,13.03
2018-05-31T08:10:27.630Z,14.23
2018-05-31T08:12:55.477Z,14.47
2018-05-31T08:15:23.131Z,13.80
2018-05-31T08:17:50.909Z,13.73
2018-05-31T08:20:18.677Z,13.23
2018-05-31T08:22:46.438Z,13.30
2018-05-31T08:25:14.151Z,11.10
2018-05-31T08:27:41.868Z,13.17
2018-05-31T08:30:09.555Z,12.50
2018-05-31T08:32:38.052Z,13.27
2018-05-31T08:35:05.668Z,12.90
2018-05-31T08:37:33.732Z,13.17
2018-05-31T08:40:01.449Z,13.97
2018-05-31T08:42:30.056Z,12.37
2018-05-31T08:44:57.743Z,11.87
2018-05-31T08:47:25.453Z,11.37
2018-05-31T08:49:53.080Z,11.13
2018-05-31T08:52:20.880Z,11.47
2018-05-31T08:54:48.506Z,10.70
2018-05-31T08:57:16.452Z,12.30
2018-05-31T08:59:45.178Z,12.00
2018-05-31T09:02:13.256Z,11.80
2018-05-31T09:04:41.496Z,11.30
2018-05-31T09:07:09.542Z,11.37
2018-05-31T09:09:37.182Z,8.80
2018-05-31T09:12:04.901Z,10.47
2018-05-31T09:14:32.569Z,10.20
2018-05-31T09:17:00.329Z,10.33
2018-05-31T09:19:27.990Z,9.97
2018-05-31T09:21:55.686Z,10.80
2018-05-31T09:24:23.546Z,12.40
2018-05-31T09:26:51.204Z,12.70
2018-05-31T09:29:18.882Z,9.30
2018-05-31T09:31:46.523Z,10.43
2018-05-31T09:34:14.156Z,9.17
2018-05-31T09:36:41.875Z,11.63
2018-05-31T09:39:09.492Z,9.50
2018-05-31T09:41:37.234Z,9.63
2018-05-31T09:44:04.903Z,8.97
2018-05-31T09:46:32.621Z,9.10
2018-05-31T09:49:00.263Z,8.33
2018-05-31T09:51:28.025Z,7.83
2018-05-31T09:53:55.715Z,8.67
2018-05-31T09:56:23.373Z,7.87
2018-05-31T09:58:51.065Z,8.67
2018-05-31T10:01:18.701Z,8.67
2018-05-31T10:03:46.449Z,7.90
2018-05-31T10:06:14.167Z,8.43
2018-05-31T10:08:41.802Z,8.50
2018-05-31T10:11:09.540Z,9.17
2018-05-31T10:13:37.222Z,7.47
2018-05-31T10:16:04.890Z,7.60
2018-05-31T10:18:32.587Z,8.57
2018-05-31T10:21:00.214Z,7.80
2018-05-31T10:23:27.958Z,9.30
2018-05-31T10:25:55.571Z,8.50
2018-05-31T10:28:23.284Z,8.80
2018-05-31T10:30:50.936Z,8.50
2018-05-31T10:33:18.624Z,9.10
2018-05-31T10:35:46.369Z,7.97
2018-05-31T10:38:13.980Z,9.90
2018-05-31T10:40:41.699Z,9.27
2018-05-31T10:43:09.343Z,7.97
2018-05-31T10:45:37.043Z,7.97
2018-05-31T10:48:04.678Z,7.13
2018-05-31T10:50:32.375Z,8.47
2018-05-31T10:53:00.049Z,8.67
2018-05-31T10:55:27.738Z,8.37
2018-05-31T10:57:55.370Z,8.13
2018-05-31T11:00:23.065Z,8.53
2018-05-31T11:02:50.727Z,7.87
2018-05-31T11:05:18.380Z,8.03
2018-05-31T11:07:46.073Z,7.63
2018-05-31T11:10:13.723Z,7.10
2018-05-31T11:12:41.659Z,8.30
2018-05-31T11:15:09.361Z,9.33
2018-05-31T11:17:37.010Z,8.83
2018-05-31T11:20:04.808Z,8.40
2018-05-31T11:22:32.441Z,9.27
2018-05-31T11:25:00.101Z,9.07
2018-05-31T11:27:28.553Z,8.00
2018-05-31T11:29:56.160Z,7.80
2018-05-31T11:32:23.837Z,8.50
2018-05-31T11:34:51.510Z,8.40
2018-05-31T11:37:19.168Z,8.53
2018-05-31T11:39:46.997Z,7.70
2018-05-31T11:42:14.674Z,8.97
2018-05-31T11:44:42.334Z,9.00
2018-05-31T11:47:10.040Z,7.90
2018-05-31T11:49:37.701Z,7.80
2018-05-31T11:52:05.374Z,7.63
2018-05-31T11:54:33.004Z,9.00
2018-05-31T11:57:00.683Z,7.50
2018-05-31T11:59:28.458Z,8.00
2018-05-31T12:01:56.163Z,6.87
2018-05-31T12:04:23.965Z,7.53
2018-05-31T12:06:52.240Z,6.67
2018-05-31T12:09:19.947Z,7.23
2018-05-31T12:11:47.577Z,8.23
2018-05-31T12:14:15.259Z,8.53
2018-05-31T12:16:42.926Z,8.00
2018-05-31T12:19:11.277Z,7.10
2018-05-31T12:21:39.055Z,6.50
2018-05-31T12:24:06.985Z,7.53
2018-05-31T12:26:34.643Z,8.87
2018-05-31T12:29:02.431Z,8.00
2018-05-31T12:31:30.073Z,9.60
2018-05-31T12:33:57.790Z,8.57
2018-05-31T12:36:25.428Z,6.57
2018-05-31T12:38:53.130Z,6.30
2018-05-31T12:41:20.798Z,6.03
2018-05-31T12:43:48.533Z,6.27
2018-05-31T12:46:16.185Z,4.63
2018-05-31T12:48:43.929Z,6.17
2018-05-31T12:51:11.700Z,7.20
2018-05-31T12:53:39.476Z,5.37
2018-05-31T12:56:07.260Z,5.70
2018-05-31T12:58:34.949Z,5.83
2018-05-31T13:01:02.703Z,6.47
2018-05-31T13:03:30.524Z,5.37
2018-05-31T13:05:58.282Z,6.27
2018-05-31T13:08:25.954Z,5.57
2018-05-31T13:10:53.812Z,5.73
2018-05-31T13:13:21.546Z,4.50
2018-05-31T13:15:49.232Z,4.90
2018-05-31T13:18:17.017Z,4.53
2018-05-31T13:20:44.754Z,6.37
2018-05-31T13:23:13.613Z,6.50
2018-05-31T13:25:42.481Z,5.93
2018-05-31T13:28:13.127Z,6.23
2018-05-31T13:30:40.942Z,6.20
2018-05-31T13:33:08.708Z,5.77
2018-05-31T13:35:36.447Z,5.73
2018-05-31T13:38:04.667Z,5.80
2018-05-31T13:40:32.430Z,5.00
2018-05-31T13:43:00.404Z,4.97
2018-05-31T13:45:28.139Z,5.60
2018-05-31T13:47:56.698Z,5.30
2018-05-31T13:50:24.451Z,5.60
2018-05-31T13:52:52.157Z,5.63
2018-05-31T13:55:20.956Z,5.20
2018-05-31T13:57:48.596Z,6.70
2018-05-31T14:00:17.577Z,4.97
2018-05-31T14:02:45.399Z,5.57
2018-05-31T14:05:14.074Z,5.17
2018-05-31T14:07:42.834Z,6.33
2018-05-31T14:10:10.558Z,5.53
2018-05-31T14:12:38.212Z,4.67
2018-05-31T14:15:06.834Z,5.27
2018-05-31T14:17:37.229Z,5.50
2018-05-31T14:20:05.104Z,6.60
2018-05-31T14:22:32.745Z,4.63
2018-05-31T14:25:00.518Z,5.40
2018-05-31T14:27:28.264Z,7.20
2018-05-31T14:29:56.282Z,6.37
2018-05-31T14:32:24.217Z,6.63
2018-05-31T14:34:51.923Z,6.47
2018-05-31T14:37:19.665Z,6.90
2018-05-31T14:39:47.346Z,8.10
2018-05-31T14:42:15.034Z,6.30
2018-05-31T14:44:42.765Z,5.80
2018-05-31T14:47:10.495Z,6.90
2018-05-31T14:49:38.218Z,6.00
2018-05-31T14:52:06.002Z,6.37
2018-05-31T14:54:33.682Z,6.77
2018-05-31T14:57:01.380Z,7.30
2018-05-31T14:59:29.052Z,7.23
2018-05-31T15:01:56.787Z,7.20
2018-05-31T15:04:24.410Z,7.33
2018-05-31T15:06:52.222Z,7.23
2018-05-31T15:09:19.959Z,6.23
2018-05-31T15:11:47.660Z,7.50
2018-05-31T15:14:15.357Z,8.40
2018-05-31T15:16:43.043Z,6.90
2018-05-31T15:19:10.783Z,6.70
2018-05-31T15:21:38.516Z,6.37
2018-05-31T15:24:06.248Z,6.27
2018-05-31T15:26:33.995Z,6.10
2018-05-31T15:29:01.672Z,7.47
2018-05-31T15:31:29.359Z,6.83
2018-05-31T15:33:57.049Z,6.97
2018-05-31T15:36:25.609Z,7.60
2018-05-31T15:38:53.275Z,7.03
2018-05-31T15:41:21.018Z,6.67
2018-05-31T15:43:48.687Z,6.10
2018-05-31T15:46:16.391Z,6.07
2018-05-31T15:48:44.124Z,7.33
2018-05-31T15:51:11.740Z,7.30
2018-05-31T15:53:39.413Z,6.70
2018-05-31T15:56:07.058Z,6.17
2018-05-31T15:58:34.712Z,6.70
2018-05-31T16:01:02.420Z,6.40
2018-05-31T16:03:30.040Z,6.37
2018-05-31T16:05:57.715Z,5.57
2018-05-31T16:08:25.321Z,7.30
2018-05-31T16:10:52.937Z,7.20
2018-05-31T16:13:20.609Z,6.47
2018-05-31T16:15:48.265Z,6.70
2018-05-31T16:18:15.890Z,7.57
2018-05-31T16:20:43.535Z,7.37
2018-05-31T16:23:11.593Z,7.27
2018-05-31T16:25:39.236Z,7.43
2018-05-31T16:28:06.894Z,8.50
2018-05-31T16:30:34.586Z,6.93
2018-05-31T16:33:02.308Z,9.43
2018-05-31T16:35:29.967Z,8.50
2018-05-31T16:37:57.605Z,9.17
2018-05-31T16:40:25.288Z,8.20
2018-05-31T16:42:52.919Z,8.63
2018-05-31T16:45:20.697Z,8.47
2018-05-31T16:47:48.325Z,8.30
2018-05-31T16:50:16.026Z,8.10
2018-05-31T16:52:44.683Z,8.90
2018-05-31T16:55:12.414Z,8.60
2018-05-31T16:57:40.028Z,6.90
2018-05-31T17:00:07.665Z,9.30
2018-05-31T17:02:35.344Z,8.23
2018-05-31T17:05:03.112Z,7.60
2018-05-31T17:07:30.803Z,9.10
2018-05-31T17:09:58.433Z,7.80
2018-05-31T17:12:26.255Z,8.00
2018-05-31T17:14:53.944Z,9.00
2018-05-31T17:17:21.571Z,9.03
2018-05-31T17:19:49.237Z,9.10
2018-05-31T17:22:16.941Z,10.90
2018-05-31T17:24:44.557Z,8.40
2018-05-31T17:27:12.225Z,8.93
2018-05-31T17:29:39.829Z,9.13
2018-05-31T17:32:07.532Z,8.90
2018-05-31T17:34:35.183Z,9.77
2018-05-31T17:37:02.816Z,9.23
2018-05-31T17:39:30.568Z,9.50
2018-05-31T17:41:58.255Z,9.57
2018-05-31T17:44:25.959Z,8.13
2018-05-31T17:46:53.584Z,7.53
2018-05-31T17:49:21.494Z,10.20
2018-05-31T17:51:49.190Z,8.57
2018-05-31T17:54:16.882Z,8.53
2018-05-31T17:56:44.585Z,10.70
2018-05-31T17:59:12.293Z,8.90
2018-05-31T18:01:40.058Z,9.33
2018-05-31T18:04:07.787Z,9.30
2018-05-31T18:06:35.500Z,8.80
2018-05-31T18:09:03.302Z,8.83
2018-05-31T18:11:31.060Z,7.70
2018-05-31T18:13:59.317Z,7.90
2018-05-31T18:16:27.156Z,7.10
2018-05-31T18:18:54.865Z,7.20
2018-05-31T18:21:22.512Z,8.43
2018-05-31T18:23:50.274Z,8.07
2018-05-31T18:26:18.137Z,8.40
2018-05-31T18:28:45.775Z,8.07
2018-05-31T18:31:13.810Z,7.43
2018-05-31T18:33:41.495Z,8.43
2018-05-31T18:36:10.485Z,8.80
2018-05-31T18:38:38.480Z,7.70
2018-05-31T18:41:06.256Z,8.47
2018-05-31T18:43:37.502Z,8.97
2018-05-31T18:46:05.254Z,8.87
2018-05-31T18:48:33.476Z,7.50
2018-05-31T18:51:01.757Z,7.53
2018-05-31T18:53:29.410Z,8.53
2018-05-31T18:55:57.705Z,9.07
2018-05-31T18:58:26.580Z,7.00
2018-05-31T19:00:54.401Z,7.77
2018-05-31T19:03:22.155Z,7.80
2018-05-31T19:05:49.868Z,9.13
2018-05-31T19:08:17.564Z,8.33
2018-05-31T19:10:45.260Z,8.57
2018-05-31T19:13:18.424Z,8.73
2018-05-31T19:15:46.320Z,8.40
2018-05-31T19:18:19.411Z,9.70
2018-05-31T19:20:47.140Z,8.87
2018-05-31T19:23:14.922Z,8.23
2018-05-31T19:25:42.714Z,7.93
2018-05-31T19:28:10.343Z,9.73
2018-05-31T19:30:43.543Z,8.50
2018-05-31T19:33:11.400Z,7.47
2018-05-31T19:35:44.716Z,8.10
2018-05-31T19:38:12.410Z,9.00
2018-05-31T19:40:40.284Z,8.87
2018-05-31T19:43:13.721Z,8.80
2018-05-31T19:45:41.382Z,8.40
2018-05-31T19:48:10.126Z,8.30
2018-05-31T19:50:37.816Z,7.83
2018-05-31T19:53:11.158Z,7.57
2018-05-31T19:55:38.843Z,6.83
2018-05-31T19:58:12.748Z,6.90
2018-05-31T20:00:46.112Z,8.10
2018-05-31T20:03:19.370Z,7.83
2018-05-31T20:05:47.065Z,8.70
2018-05-31T20:08:14.723Z,8.93
2018-05-31T20:10:42.608Z,8.00
2018-05-31T20:13:10.580Z,7.50
2018-05-31T20:15:38.311Z,6.97
2018-05-31T20:18:06.741Z,7.10
2018-05-31T20:20:34.471Z,6.83
2018-05-31T20:23:02.970Z,6.20
2018-05-31T20:25:31.486Z,7.47
2018-05-31T20:27:59.496Z,6.20
2018-05-31T20:30:27.510Z,6.40
2018-05-31T20:32:55.461Z,6.13
2018-05-31T20:35:23.551Z,6.10
2018-05-31T20:37:51.567Z,7.40
2018-05-31T20:40:21.783Z,7.17
2018-05-31T20:42:51.857Z,6.93
2018-05-31T20:45:19.767Z,7.00
2018-05-31T20:47:47.886Z,6.93
2018-05-31T20:50:16.159Z,6.83
2018-05-31T20:52:44.645Z,6.57
2018-05-31T20:55:13.039Z,6.47
2018-05-31T20:57:40.657Z,7.80
2018-05-31T21:00:08.621Z,6.67
2018-05-31T21:02:37.135Z,6.50
2018-05-31T21:05:05.509Z,6.57
2018-05-31T21:07:33.377Z,6.77
2018-05-31T21:10:01.248Z,7.27
2018-05-31T21:12:28.858Z,7.03
2018-05-31T21:14:57.391Z,6.00
2018-05-31T21:17:25.252Z,7.67
2018-05-31T21:19:53.132Z,8.27
2018-05-31T21:22:21.709Z,7.87
2018-05-31T21:24:49.576Z,7.90
2018-05-31T21:27:18.107Z,7.27
2018-05-31T21:29:45.753Z,7.30
2018-05-31T21:32:13.422Z,7.03
2018-05-31T21:34:41.875Z,6.17
2018-05-31T21:37:10.308Z,7.23
2018-05-31T21:39:38.208Z,7.13
2018-05-31T21:42:05.871Z,7.20
2018-05-31T21:44:33.542Z,6.70
2018-05-31T21:47:01.300Z,6.67
2018-05-31T21:49:29.077Z,6.50
2018-05-31T21:51:56.745Z,7.50
2018-05-31T21:54:24.406Z,6.70
2018-05-31T21:56:52.165Z,6.60
2018-05-31T21:59:19.847Z,6.90
2018-05-31T22:01:47.603Z,7.13
2018-05-31T22:04:15.473Z,7.90
2018-05-31T22:06:43.222Z,7.60
2018-05-31T22:09:10.846Z,6.33
2018-05-31T22:11:38.586Z,7.00
2018-05-31T22:14:06.185Z,6.90
2018-05-31T22:16:33.911Z,6.00
2018-05-31T22:19:02.281Z,6.50
2018-05-31T22:21:29.900Z,7.20
2018-05-31T22:23:57.660Z,6.43
2018-05-31T22:26:25.270Z,7.00
2018-05-31T22:28:53.207Z,6.83
2018-05-31T22:31:20.811Z,7.27
2018-05-31T22:33:48.481Z,7.10
2018-05-31T22:36:16.355Z,7.23
2018-05-31T22:38:44.036Z,8.50
2018-05-31T22:41:11.959Z,8.23
2018-05-31T22:43:39.802Z,7.23
2018-05-31T22:46:07.535Z,6.77
2018-05-31T22:48:35.238Z,7.57
2018-05-31T22:51:02.870Z,6.40
2018-05-31T22:53:30.471Z,6.57
2018-05-31T22:55:58.135Z,7.67
2018-05-31T22:58:26.357Z,9.20
2018-05-31T23:00:54.677Z,8.10
2018-05-31T23:03:22.690Z,7.33
2018-05-31T23:05:50.479Z,6.63
2018-05-31T23:08:18.162Z,6.80
2018-05-31T23:10:45.842Z,7.80
2018-05-31T23:13:13.443Z,7.67
2018-05-31T23:15:41.133Z,7.80
2018-05-31T23:18:08.840Z,7.57
2018-05-31T23:20:37.417Z,8.87
2018-05-31T23:23:05.075Z,7.70
2018-05-31T23:25:34.698Z,7.37
2018-05-31T23:28:02.551Z,7.40
2018-05-31T23:30:30.192Z,7.17
2018-05-31T23:32:58.418Z,8.37
2018-05-31T23:35:27.005Z,8.27
2018-05-31T23:37:54.675Z,8.37
2018-05-31T23:40:22.998Z,6.57
2018-05-31T23:42:50.841Z,9.17
2018-05-31T23:45:18.524Z,7.70
2018-05-31T23:47:47.007Z,8.63
2018-05-31T23:50:14.595Z,8.70
2018-05-31T23:52:42.269Z,8.40
2018-05-31T23:55:09.921Z,8.97
2018-05-31T23:57:39.156Z,7.37
