createdAt,value
2018-12-02T00:00:50.114Z,9.78
2018-12-02T00:01:50.056Z,9.76
2018-12-02T00:02:49.998Z,9.78
2018-12-02T00:03:49.938Z,9.75
2018-12-02T00:04:49.878Z,9.79
2018-12-02T00:05:49.819Z,9.82
2018-12-02T00:06:49.761Z,9.68
2018-12-02T00:07:49.700Z,9.78
2018-12-02T00:08:49.642Z,9.78
2018-12-02T00:09:49.583Z,9.73
2018-12-02T00:10:49.527Z,9.81
2018-12-02T00:11:49.471Z,9.79
2018-12-02T00:12:49.409Z,9.71
2018-12-02T00:13:49.349Z,9.76
2018-12-02T00:14:49.291Z,9.79
2018-12-02T00:15:49.230Z,9.71
2018-12-02T00:16:49.171Z,9.75
2018-12-02T00:17:49.113Z,9.76
2018-12-02T00:18:49.054Z,9.76
2018-12-02T00:19:48.999Z,9.79
2018-12-02T00:20:48.935Z,9.78
2018-12-02T00:21:48.881Z,9.78
2018-12-02T00:22:48.817Z,9.76
2018-12-02T00:23:48.760Z,9.73
2018-12-02T00:24:48.701Z,9.79
2018-12-02T00:25:48.644Z,9.73
2018-12-02T00:26:48.584Z,9.75
2018-12-02T00:27:48.526Z,9.76
2018-12-02T00:28:48.465Z,9.71
2018-12-02T00:29:48.407Z,9.76
2018-12-02T00:30:48.348Z,9.83
2018-12-02T00:31:48.288Z,9.79
2018-12-02T00:32:48.229Z,9.75
2018-12-02T00:33:48.173Z,9.76
2018-12-02T00:34:48.114Z,9.70
2018-12-02T00:35:48.053Z,9.73
2018-12-02T00:36:47.994Z,9.76
2018-12-02T00:37:48.387Z,9.75
2018-12-02T00:38:47.875Z,9.78
2018-12-02T00:39:47.819Z,9.82
2018-12-02T00:40:47.759Z,9.79
2018-12-02T00:41:47.707Z,9.75
2018-12-02T00:42:47.641Z,9.73
2018-12-02T00:43:47.584Z,9.78
2018-12-02T00:44:47.523Z,9.82
2018-12-02T00:45:47.464Z,9.73
2018-12-02T00:46:47.413Z,9.79
2018-12-02T00:47:47.349Z,9.76
2018-12-02T00:48:47.287Z,9.73
2018-12-02T00:49:47.229Z,9.82
2018-12-02T00:50:47.170Z,9.76
2018-12-02T00:51:47.110Z,9.78
2018-12-02T00:52:47.052Z,9.75
2018-12-02T00:53:46.995Z,9.75
2018-12-02T00:54:46.934Z,9.75
2018-12-02T00:55:46.877Z,9.78
2018-12-02T00:56:46.820Z,9.79
2018-12-02T00:57:46.759Z,9.73
2018-12-02T00:58:46.699Z,9.76
2018-12-02T00:59:46.639Z,9.76
2018-12-02T01:00:46.580Z,9.82
2018-12-02T01:01:46.523Z,9.75
2018-12-02T01:02:46.463Z,9.71
2018-12-02T01:03:46.407Z,9.81
2018-12-02T01:04:46.344Z,9.76
2018-12-02T01:05:46.286Z,9.76
2018-12-02T01:06:46.229Z,9.75
2018-12-02T01:07:46.169Z,9.76
2018-12-02T01:08:46.112Z,9.79
2018-12-02T01:09:46.050Z,9.79
2018-12-02T01:10:45.992Z,9.76
2018-12-02T01:11:45.936Z,9.73
2018-12-02T01:12:45.874Z,9.82
2018-12-02T01:13:45.817Z,9.71
2018-12-02T01:14:45.757Z,9.75
2018-12-02T01:15:45.697Z,9.79
2018-12-02T01:16:45.638Z,9.75
2018-12-02T01:17:45.579Z,9.68
2018-12-02T01:18:45.519Z,9.73
2018-12-02T01:19:45.465Z,9.78
2018-12-02T01:20:45.402Z,9.78
2018-12-02T01:21:45.343Z,9.75
2018-12-02T01:22:45.286Z,9.75
2018-12-02T01:23:45.230Z,9.78
2018-12-02T01:24:45.167Z,9.78
2018-12-02T01:25:45.109Z,9.78
2018-12-02T01:26:45.049Z,9.78
2018-12-02T01:27:44.991Z,9.82
2018-12-02T01:28:44.931Z,9.78
2018-12-02T01:29:44.872Z,9.70
2018-12-02T01:30:44.814Z,9.75
2018-12-02T01:31:44.755Z,9.76
2018-12-02T01:32:44.697Z,9.79
2018-12-02T01:33:44.637Z,9.78
2018-12-02T01:34:44.580Z,9.75
2018-12-02T01:35:44.520Z,9.75
2018-12-02T01:36:44.459Z,9.78
2018-12-02T01:37:44.401Z,9.75
2018-12-02T01:38:44.343Z,9.79
2018-12-02T01:39:44.283Z,9.73
2018-12-02T01:40:44.226Z,9.79
2018-12-02T01:41:44.166Z,9.79
2018-12-02T01:42:44.108Z,9.76
2018-12-02T01:43:44.048Z,9.78
2018-12-02T01:44:44.147Z,9.78
2018-12-02T01:45:43.929Z,9.81
2018-12-02T01:46:43.871Z,9.70
2018-12-02T01:47:43.813Z,9.78
2018-12-02T01:48:43.754Z,9.78
2018-12-02T01:49:43.695Z,9.70
2018-12-02T01:50:43.637Z,9.78
2018-12-02T01:51:43.578Z,9.78
2018-12-02T01:52:43.516Z,9.79
2018-12-02T01:53:43.461Z,9.79
2018-12-02T01:54:43.400Z,9.78
2018-12-02T01:55:43.343Z,9.76
2018-12-02T01:56:43.282Z,9.79
2018-12-02T01:57:43.228Z,9.75
2018-12-02T01:58:43.164Z,9.85
2018-12-02T01:59:43.107Z,9.75
2018-12-02T02:00:43.046Z,9.82
2018-12-02T02:01:42.987Z,9.76
2018-12-02T02:02:42.929Z,9.81
2018-12-02T02:03:42.930Z,9.78
2018-12-02T02:04:42.863Z,9.70
2018-12-02T02:05:42.751Z,9.75
2018-12-02T02:06:42.795Z,9.83
2018-12-02T02:07:42.634Z,9.79
2018-12-02T02:08:42.576Z,9.76
2018-12-02T02:09:42.519Z,9.82
2018-12-02T02:10:42.457Z,9.75
2018-12-02T02:11:42.399Z,9.78
2018-12-02T02:12:42.346Z,9.75
2018-12-02T02:13:42.282Z,9.82
2018-12-02T02:14:42.222Z,9.76
2018-12-02T02:15:42.171Z,9.70
2018-12-02T02:16:42.105Z,9.75
2018-12-02T02:17:42.045Z,9.70
2018-12-02T02:18:41.990Z,9.79
2018-12-02T02:19:41.928Z,9.73
2018-12-02T02:20:41.869Z,9.76
2018-12-02T02:21:41.810Z,9.79
2018-12-02T02:22:41.750Z,9.71
2018-12-02T02:23:41.692Z,9.73
2018-12-02T02:24:41.632Z,9.79
2018-12-02T02:25:41.579Z,9.70
2018-12-02T02:26:41.518Z,9.78
2018-12-02T02:27:41.457Z,9.78
2018-12-02T02:28:41.400Z,9.79
2018-12-02T02:29:41.339Z,9.78
2018-12-02T02:30:41.281Z,9.76
2018-12-02T02:31:41.223Z,9.79
2018-12-02T02:32:41.275Z,9.79
2018-12-02T02:33:41.104Z,9.78
2018-12-02T02:34:41.046Z,9.81
2018-12-02T02:35:40.986Z,9.70
2018-12-02T02:36:40.930Z,9.79
2018-12-02T02:37:40.871Z,9.75
2018-12-02T02:38:40.813Z,9.73
2018-12-02T02:39:40.751Z,9.75
2018-12-02T02:40:40.694Z,9.70
2018-12-02T02:41:40.635Z,9.75
2018-12-02T02:42:40.576Z,9.73
2018-12-02T02:43:40.516Z,9.81
2018-12-02T02:44:40.463Z,9.76
2018-12-02T02:45:40.397Z,9.78
2018-12-02T02:46:40.339Z,9.79
2018-12-02T02:47:40.286Z,9.76
2018-12-02T02:48:40.219Z,9.79
2018-12-02T02:49:40.163Z,9.79
2018-12-02T02:50:40.104Z,9.75
2018-12-02T02:51:40.044Z,9.81
2018-12-02T02:52:39.985Z,9.78
2018-12-02T02:53:39.927Z,9.76
2018-12-02T02:54:39.868Z,9.78
2018-12-02T02:55:39.809Z,9.78
2018-12-02T02:56:39.750Z,9.78
2018-12-02T02:57:39.690Z,9.79
2018-12-02T02:58:39.631Z,9.71
2018-12-02T02:59:39.578Z,9.78
2018-12-02T03:00:39.514Z,9.81
2018-12-02T03:01:39.456Z,9.75
2018-12-02T03:02:39.398Z,9.79
2018-12-02T03:03:39.338Z,9.73
2018-12-02T03:04:39.279Z,9.73
2018-12-02T03:05:39.220Z,9.78
2018-12-02T03:06:39.164Z,9.75
2018-12-02T03:07:39.103Z,9.82
2018-12-02T03:08:39.043Z,9.73
2018-12-02T03:09:38.984Z,9.73
2018-12-02T03:10:38.928Z,9.82
2018-12-02T03:11:38.874Z,9.82
2018-12-02T03:12:38.808Z,9.78
2018-12-02T03:13:38.749Z,9.79
2018-12-02T03:14:38.690Z,9.73
2018-12-02T03:15:38.632Z,9.78
2018-12-02T03:16:38.571Z,9.82
2018-12-02T03:17:38.515Z,9.76
2018-12-02T03:18:38.457Z,9.76
2018-12-02T03:19:38.398Z,9.75
2018-12-02T03:20:38.337Z,9.81
2018-12-02T03:21:38.279Z,9.76
2018-12-02T03:22:38.221Z,9.76
2018-12-02T03:23:38.160Z,9.81
2018-12-02T03:24:38.102Z,9.75
2018-12-02T03:25:38.042Z,9.85
2018-12-02T03:26:37.985Z,9.75
2018-12-02T03:27:37.925Z,9.71
2018-12-02T03:28:37.865Z,9.73
2018-12-02T03:29:37.808Z,9.78
2018-12-02T03:30:37.749Z,9.78
2018-12-02T03:31:37.690Z,9.70
2018-12-02T03:32:37.649Z,9.79
2018-12-02T03:33:37.577Z,9.82
2018-12-02T03:34:37.516Z,9.78
2018-12-02T03:35:37.453Z,9.70
2018-12-02T03:36:37.395Z,9.70
2018-12-02T03:37:37.340Z,9.81
2018-12-02T03:38:37.277Z,9.76
2018-12-02T03:39:37.217Z,9.73
2018-12-02T03:40:37.158Z,9.79
2018-12-02T03:41:37.100Z,9.76
2018-12-02T03:42:37.041Z,9.82
2018-12-02T03:43:36.983Z,9.73
2018-12-02T03:44:36.925Z,9.78
2018-12-02T03:45:36.865Z,9.79
2018-12-02T03:46:36.806Z,9.76
2018-12-02T03:47:36.751Z,9.75
2018-12-02T03:48:36.687Z,9.78
2018-12-02T03:49:36.628Z,9.78
2018-12-02T03:50:36.570Z,9.76
2018-12-02T03:51:36.511Z,9.81
2018-12-02T03:52:36.452Z,9.82
2018-12-02T03:53:36.393Z,9.73
2018-12-02T03:54:36.335Z,9.79
2018-12-02T03:55:36.277Z,9.75
2018-12-02T03:56:36.217Z,9.79
2018-12-02T03:57:36.166Z,9.73
2018-12-02T03:58:36.100Z,9.73
2018-12-02T03:59:36.041Z,9.82
2018-12-02T04:00:35.982Z,9.71
2018-12-02T04:01:35.923Z,9.76
2018-12-02T04:02:35.867Z,9.79
2018-12-02T04:03:35.806Z,9.75
2018-12-02T04:04:35.750Z,9.81
2018-12-02T04:05:35.688Z,9.76
2018-12-02T04:06:35.632Z,9.79
2018-12-02T04:07:35.571Z,9.78
2018-12-02T04:08:35.519Z,9.78
2018-12-02T04:09:35.453Z,9.79
2018-12-02T04:10:35.397Z,9.79
2018-12-02T04:11:35.335Z,9.82
2018-12-02T04:12:35.275Z,9.79
2018-12-02T04:13:35.220Z,9.78
2018-12-02T04:14:35.158Z,9.71
2018-12-02T04:15:35.102Z,9.81
2018-12-02T04:16:35.041Z,9.70
2018-12-02T04:17:34.983Z,9.78
2018-12-02T04:18:34.924Z,9.79
2018-12-02T04:19:34.958Z,9.76
2018-12-02T04:20:34.805Z,9.82
2018-12-02T04:21:34.745Z,9.76
2018-12-02T04:22:34.688Z,9.70
2018-12-02T04:23:34.632Z,9.73
2018-12-02T04:24:34.570Z,9.82
2018-12-02T04:25:34.514Z,9.76
2018-12-02T04:26:34.452Z,9.73
2018-12-02T04:27:34.394Z,9.79
2018-12-02T04:28:34.336Z,9.73
2018-12-02T04:29:34.275Z,9.75
2018-12-02T04:30:34.218Z,9.76
2018-12-02T04:31:34.160Z,9.75
2018-12-02T04:32:34.099Z,9.78
2018-12-02T04:33:34.040Z,9.81
2018-12-02T04:34:33.983Z,9.78
2018-12-02T04:35:33.926Z,9.76
2018-12-02T04:36:33.866Z,9.79
2018-12-02T04:37:33.805Z,9.76
2018-12-02T04:38:33.748Z,9.78
2018-12-02T04:39:33.691Z,9.79
2018-12-02T04:40:33.632Z,9.75
2018-12-02T04:41:33.570Z,9.79
2018-12-02T04:42:33.511Z,9.76
2018-12-02T04:43:33.452Z,9.71
2018-12-02T04:44:33.394Z,9.78
2018-12-02T04:45:33.334Z,9.73
2018-12-02T04:46:33.277Z,9.75
2018-12-02T04:47:33.221Z,9.76
2018-12-02T04:48:33.158Z,9.78
2018-12-02T04:49:33.107Z,9.78
2018-12-02T04:50:33.040Z,9.78
2018-12-02T04:51:32.982Z,9.82
2018-12-02T04:52:32.922Z,9.75
2018-12-02T04:53:32.863Z,9.75
2018-12-02T04:54:32.808Z,9.82
2018-12-02T04:55:32.748Z,9.78
2018-12-02T04:56:32.690Z,9.81
2018-12-02T04:57:32.628Z,9.81
2018-12-02T04:58:32.569Z,9.81
2018-12-02T04:59:32.511Z,9.73
2018-12-02T05:00:32.451Z,9.73
2018-12-02T05:01:32.393Z,9.76
2018-12-02T05:02:32.338Z,9.78
2018-12-02T05:03:32.276Z,9.81
2018-12-02T05:04:32.217Z,9.78
2018-12-02T05:05:32.158Z,9.73
2018-12-02T05:06:32.106Z,9.79
2018-12-02T05:07:32.040Z,9.75
2018-12-02T05:08:32.059Z,9.76
2018-12-02T05:09:31.922Z,9.76
2018-12-02T05:10:31.863Z,9.78
2018-12-02T05:11:31.806Z,9.79
2018-12-02T05:12:31.748Z,9.79
2018-12-02T05:13:31.687Z,9.73
2018-12-02T05:14:31.632Z,9.76
2018-12-02T05:15:31.570Z,9.81
2018-12-02T05:16:31.511Z,9.81
2018-12-02T05:17:31.508Z,9.82
2018-12-02T05:18:31.397Z,9.79
2018-12-02T05:19:31.334Z,9.81
2018-12-02T05:20:31.325Z,9.73
2018-12-02T05:21:31.216Z,9.82
2018-12-02T05:22:31.159Z,9.81
2018-12-02T05:23:31.099Z,9.82
2018-12-02T05:24:31.043Z,9.78
2018-12-02T05:25:30.980Z,9.81
2018-12-02T05:26:30.922Z,9.78
2018-12-02T05:27:30.865Z,9.81
2018-12-02T05:28:30.804Z,9.76
2018-12-02T05:29:30.745Z,9.82
2018-12-02T05:30:30.690Z,9.83
2018-12-02T05:31:30.627Z,9.83
2018-12-02T05:32:30.568Z,9.76
2018-12-02T05:33:30.511Z,9.76
2018-12-02T05:34:30.451Z,9.82
2018-12-02T05:35:30.394Z,9.82
2018-12-02T05:36:30.333Z,9.76
2018-12-02T05:37:30.274Z,9.76
2018-12-02T05:38:30.219Z,9.81
2018-12-02T05:39:30.158Z,9.79
2018-12-02T05:40:30.098Z,9.78
2018-12-02T05:41:30.038Z,9.78
2018-12-02T05:42:29.982Z,9.76
2018-12-02T05:43:29.922Z,9.78
2018-12-02T05:44:29.862Z,9.83
2018-12-02T05:45:29.803Z,9.81
2018-12-02T05:46:29.744Z,9.78
2018-12-02T05:47:29.689Z,9.82
2018-12-02T05:48:29.627Z,9.79
2018-12-02T05:49:29.567Z,9.83
2018-12-02T05:50:29.509Z,9.78
2018-12-02T05:51:29.450Z,9.81
2018-12-02T05:52:29.391Z,9.83
2018-12-02T05:53:29.332Z,9.82
2018-12-02T05:54:29.277Z,9.85
2018-12-02T05:55:29.215Z,9.81
2018-12-02T05:56:29.155Z,9.81
2018-12-02T05:57:29.098Z,9.82
2018-12-02T05:58:29.040Z,9.79
2018-12-02T05:59:28.980Z,9.85
2018-12-02T06:00:28.922Z,9.82
2018-12-02T06:01:28.861Z,9.81
2018-12-02T06:02:28.811Z,9.86
2018-12-02T06:03:28.756Z,9.79
2018-12-02T06:04:28.685Z,9.81
2018-12-02T06:05:28.627Z,9.83
2018-12-02T06:06:28.567Z,9.78
2018-12-02T06:07:28.511Z,9.82
2018-12-02T06:08:28.449Z,9.86
2018-12-02T06:09:28.392Z,9.81
2018-12-02T06:10:28.334Z,9.79
2018-12-02T06:11:28.274Z,9.89
2018-12-02T06:12:28.215Z,9.82
2018-12-02T06:13:28.159Z,9.83
2018-12-02T06:14:28.097Z,9.82
2018-12-02T06:15:28.039Z,9.82
2018-12-02T06:16:27.979Z,9.83
2018-12-02T06:17:27.929Z,9.78
2018-12-02T06:18:27.861Z,9.83
2018-12-02T06:19:27.803Z,9.85
2018-12-02T06:20:27.743Z,9.83
2018-12-02T06:21:27.687Z,9.83
2018-12-02T06:22:27.628Z,9.83
2018-12-02T06:23:27.573Z,9.83
2018-12-02T06:24:27.509Z,9.86
2018-12-02T06:25:27.450Z,9.83
2018-12-02T06:26:27.394Z,9.81
2018-12-02T06:27:27.333Z,9.83
2018-12-02T06:28:27.275Z,9.85
2018-12-02T06:29:27.214Z,9.86
2018-12-02T06:30:27.166Z,9.82
2018-12-02T06:31:27.098Z,9.83
2018-12-02T06:32:27.038Z,9.81
2018-12-02T06:33:26.980Z,9.78
2018-12-02T06:34:26.924Z,9.82
2018-12-02T06:35:26.862Z,9.82
2018-12-02T06:36:26.802Z,9.83
2018-12-02T06:37:26.747Z,9.81
2018-12-02T06:38:26.689Z,9.83
2018-12-02T06:39:26.627Z,9.81
2018-12-02T06:40:26.567Z,9.85
2018-12-02T06:41:26.509Z,9.86
2018-12-02T06:42:26.450Z,9.79
2018-12-02T06:43:26.397Z,9.81
2018-12-02T06:44:26.332Z,9.83
2018-12-02T06:45:26.273Z,9.86
2018-12-02T06:46:26.216Z,9.82
2018-12-02T06:47:26.156Z,9.83
2018-12-02T06:48:26.097Z,9.82
2018-12-02T06:49:26.038Z,9.78
2018-12-02T06:50:25.979Z,9.83
2018-12-02T06:51:25.921Z,9.83
2018-12-02T06:52:25.862Z,9.83
2018-12-02T06:53:25.807Z,9.85
2018-12-02T06:54:25.744Z,9.85
2018-12-02T06:55:25.689Z,9.82
2018-12-02T06:56:25.626Z,9.79
2018-12-02T06:57:25.569Z,9.83
2018-12-02T06:58:25.512Z,9.82
2018-12-02T06:59:25.453Z,9.83
2018-12-02T07:00:39.924Z,9.82
2018-12-02T07:01:25.339Z,9.79
2018-12-02T07:02:25.274Z,9.86
2018-12-02T07:03:25.216Z,9.83
2018-12-02T07:04:25.156Z,9.81
2018-12-02T07:05:25.098Z,9.82
2018-12-02T07:06:25.039Z,9.83
2018-12-02T07:07:24.979Z,9.82
2018-12-02T07:08:24.920Z,9.81
2018-12-02T07:09:24.863Z,9.83
2018-12-02T07:10:24.812Z,9.86
2018-12-02T07:11:24.744Z,9.81
2018-12-02T07:12:24.687Z,9.85
2018-12-02T07:13:24.627Z,9.81
2018-12-02T07:14:24.568Z,9.82
2018-12-02T07:15:24.510Z,9.83
2018-12-02T07:16:24.456Z,9.82
2018-12-02T07:17:24.393Z,9.83
2018-12-02T07:18:24.383Z,9.85
2018-12-02T07:19:24.275Z,9.76
2018-12-02T07:20:24.219Z,9.85
2018-12-02T07:21:24.156Z,9.86
2018-12-02T07:22:24.098Z,9.83
2018-12-02T07:23:24.038Z,9.82
2018-12-02T07:24:23.979Z,9.82
2018-12-02T07:25:23.921Z,9.81
2018-12-02T07:26:23.862Z,9.83
2018-12-02T07:27:23.804Z,9.83
2018-12-02T07:28:23.749Z,9.83
2018-12-02T07:29:23.685Z,9.79
2018-12-02T07:30:25.102Z,9.81
2018-12-02T07:31:23.571Z,9.81
2018-12-02T07:32:23.509Z,9.83
2018-12-02T07:33:23.450Z,9.83
2018-12-02T07:34:23.393Z,9.83
2018-12-02T07:35:23.336Z,9.83
2018-12-02T07:36:23.279Z,9.82
2018-12-02T07:37:23.215Z,9.79
2018-12-02T07:38:23.156Z,9.75
2018-12-02T07:39:23.099Z,9.82
2018-12-02T07:40:23.046Z,9.86
2018-12-02T07:41:22.980Z,9.82
2018-12-02T07:42:22.923Z,9.85
2018-12-02T07:43:22.863Z,9.81
2018-12-02T07:44:22.803Z,9.83
2018-12-02T07:45:22.745Z,9.82
2018-12-02T07:46:22.690Z,9.83
2018-12-02T07:47:22.627Z,9.81
2018-12-02T07:48:22.568Z,9.81
2018-12-02T07:49:22.509Z,9.82
2018-12-02T07:50:22.453Z,9.78
2018-12-02T07:51:22.392Z,9.83
2018-12-02T07:52:22.335Z,9.81
2018-12-02T07:53:22.274Z,9.83
2018-12-02T07:54:22.280Z,9.82
2018-12-02T07:55:22.161Z,9.79
2018-12-02T07:56:22.101Z,9.83
2018-12-02T07:57:22.039Z,9.81
2018-12-02T07:58:21.985Z,9.81
2018-12-02T07:59:21.922Z,9.83
2018-12-02T08:00:21.864Z,9.83
2018-12-02T08:01:21.803Z,9.85
2018-12-02T08:02:21.748Z,9.82
2018-12-02T08:03:21.688Z,9.83
2018-12-02T08:04:21.630Z,9.85
2018-12-02T08:05:21.568Z,9.81
2018-12-02T08:06:21.510Z,9.82
2018-12-02T08:07:21.451Z,9.83
2018-12-02T08:08:21.393Z,9.82
2018-12-02T08:09:21.347Z,9.78
2018-12-02T08:10:21.274Z,9.83
2018-12-02T08:11:21.216Z,9.86
2018-12-02T08:12:21.157Z,9.83
2018-12-02T08:13:21.097Z,9.82
2018-12-02T08:14:21.040Z,9.85
2018-12-02T08:15:20.983Z,9.85
2018-12-02T08:16:20.921Z,9.86
2018-12-02T08:17:20.865Z,9.86
2018-12-02T08:18:20.808Z,9.83
2018-12-02T08:19:20.745Z,9.82
2018-12-02T08:20:20.686Z,9.83
2018-12-02T08:21:20.628Z,9.78
2018-12-02T08:22:21.716Z,9.81
2018-12-02T08:23:20.510Z,9.78
2018-12-02T08:24:20.460Z,9.86
2018-12-02T08:25:20.392Z,9.86
2018-12-02T08:26:20.333Z,9.79
2018-12-02T08:27:20.276Z,9.85
2018-12-02T08:28:20.222Z,9.85
2018-12-02T08:29:20.163Z,9.79
2018-12-02T08:30:20.100Z,9.79
2018-12-02T08:31:20.039Z,9.88
2018-12-02T08:32:19.980Z,9.88
2018-12-02T08:33:19.926Z,9.81
2018-12-02T08:34:19.864Z,9.81
2018-12-02T08:35:19.804Z,9.85
2018-12-02T08:36:19.745Z,9.91
2018-12-02T08:37:19.689Z,9.88
2018-12-02T08:38:19.627Z,9.86
2018-12-02T08:39:19.571Z,9.82
2018-12-02T08:40:19.510Z,9.85
2018-12-02T08:41:19.455Z,9.82
2018-12-02T08:42:19.392Z,9.91
2018-12-02T08:43:19.333Z,9.85
2018-12-02T08:44:19.274Z,9.86
2018-12-02T08:45:19.215Z,9.86
2018-12-02T08:46:19.156Z,9.86
2018-12-02T08:47:19.098Z,9.85
2018-12-02T08:48:19.040Z,9.91
2018-12-02T08:49:18.979Z,9.96
2018-12-02T08:50:18.922Z,9.85
2018-12-02T08:51:18.864Z,9.83
2018-12-02T08:52:18.807Z,9.86
2018-12-02T08:53:18.747Z,9.88
2018-12-02T08:54:18.688Z,9.91
2018-12-02T08:55:18.631Z,9.86
2018-12-02T08:56:18.568Z,9.94
2018-12-02T08:57:18.513Z,9.93
2018-12-02T08:58:18.452Z,9.88
2018-12-02T08:59:18.394Z,9.89
2018-12-02T09:00:18.383Z,9.97
2018-12-02T09:01:18.276Z,9.88
2018-12-02T09:02:18.217Z,9.83
2018-12-02T09:03:18.158Z,10.00
2018-12-02T09:04:18.098Z,9.93
2018-12-02T09:05:18.041Z,9.94
2018-12-02T09:06:17.982Z,9.91
2018-12-02T09:07:17.924Z,9.96
2018-12-02T09:08:17.863Z,9.91
2018-12-02T09:09:17.812Z,9.93
2018-12-02T09:10:17.757Z,9.93
2018-12-02T09:11:17.693Z,9.88
2018-12-02T09:12:17.629Z,9.93
2018-12-02T09:13:17.570Z,9.93
2018-12-02T09:14:17.512Z,9.94
2018-12-02T09:15:17.453Z,9.99
2018-12-02T09:16:17.396Z,9.94
2018-12-02T09:17:17.334Z,9.94
2018-12-02T09:18:17.279Z,9.99
2018-12-02T09:19:17.218Z,9.96
2018-12-02T09:20:17.158Z,9.94
2018-12-02T09:21:17.102Z,9.94
2018-12-02T09:22:17.045Z,9.97
2018-12-02T09:23:16.982Z,9.97
2018-12-02T09:24:16.925Z,9.99
2018-12-02T09:25:16.865Z,9.89
2018-12-02T09:26:16.807Z,9.91
2018-12-02T09:27:16.750Z,9.94
2018-12-02T09:28:16.689Z,10.01
2018-12-02T09:29:16.631Z,9.91
2018-12-02T09:30:16.576Z,10.03
2018-12-02T09:31:16.581Z,10.03
2018-12-02T09:32:16.454Z,10.07
2018-12-02T09:33:16.397Z,10.03
2018-12-02T09:34:16.336Z,10.04
2018-12-02T09:35:16.278Z,10.04
2018-12-02T09:36:16.220Z,10.07
2018-12-02T09:37:16.162Z,10.09
2018-12-02T09:38:16.106Z,9.97
2018-12-02T09:39:18.436Z,10.10
2018-12-02T09:40:15.985Z,10.06
2018-12-02T09:41:15.925Z,10.07
2018-12-02T09:42:15.883Z,10.06
2018-12-02T09:43:15.810Z,10.07
2018-12-02T09:44:15.755Z,10.07
2018-12-02T09:45:15.698Z,10.03
2018-12-02T09:46:15.632Z,10.07
2018-12-02T09:47:15.574Z,10.04
2018-12-02T09:48:15.514Z,10.00
2018-12-02T09:49:15.461Z,10.06
2018-12-02T09:50:15.398Z,10.04
2018-12-02T09:51:15.340Z,10.03
2018-12-02T09:52:15.280Z,10.07
2018-12-02T09:53:15.222Z,10.09
2018-12-02T09:54:15.163Z,10.07
2018-12-02T09:55:15.104Z,10.07
2018-12-02T09:56:15.049Z,10.04
2018-12-02T09:57:14.986Z,10.00
2018-12-02T09:58:14.933Z,10.07
2018-12-02T09:59:14.870Z,10.07
2018-12-02T10:00:14.810Z,10.00
2018-12-02T10:01:14.752Z,10.04
2018-12-02T10:02:14.693Z,10.04
2018-12-02T10:03:14.635Z,10.07
2018-12-02T10:04:14.576Z,10.00
2018-12-02T10:05:14.517Z,10.06
2018-12-02T10:06:14.458Z,10.04
2018-12-02T10:07:14.401Z,10.01
2018-12-02T10:08:14.342Z,10.03
2018-12-02T10:09:14.284Z,10.00
2018-12-02T10:10:14.224Z,10.14
2018-12-02T10:11:14.165Z,10.01
2018-12-02T10:12:14.107Z,10.03
2018-12-02T10:13:14.047Z,10.04
2018-12-02T10:14:13.989Z,10.04
2018-12-02T10:15:13.931Z,10.09
2018-12-02T10:16:16.011Z,10.06
2018-12-02T10:17:13.813Z,10.09
2018-12-02T10:18:13.757Z,10.10
2018-12-02T10:19:13.696Z,10.10
2018-12-02T10:20:13.638Z,10.15
2018-12-02T10:21:13.578Z,10.04
2018-12-02T10:22:13.519Z,10.12
2018-12-02T10:23:13.462Z,10.10
2018-12-02T10:24:13.407Z,10.10
2018-12-02T10:25:13.345Z,10.14
2018-12-02T10:26:13.287Z,10.12
2018-12-02T10:27:13.230Z,10.15
2018-12-02T10:28:13.170Z,10.09
2018-12-02T10:29:13.110Z,10.12
2018-12-02T10:30:13.050Z,10.09
2018-12-02T10:31:12.991Z,10.12
2018-12-02T10:32:12.933Z,10.17
2018-12-02T10:33:12.878Z,10.12
2018-12-02T10:34:12.816Z,10.12
2018-12-02T10:35:12.764Z,10.10
2018-12-02T10:36:12.698Z,10.10
2018-12-02T10:37:12.640Z,10.10
2018-12-02T10:38:12.588Z,10.14
2018-12-02T10:39:12.525Z,10.09
2018-12-02T10:40:12.467Z,10.17
2018-12-02T10:41:12.406Z,10.18
2018-12-02T10:42:12.349Z,10.25
2018-12-02T10:43:12.290Z,10.21
2018-12-02T10:44:12.229Z,10.21
2018-12-02T10:45:12.170Z,10.21
2018-12-02T10:46:13.444Z,10.21
2018-12-02T10:47:12.057Z,10.18
2018-12-02T10:48:11.995Z,10.24
2018-12-02T10:49:11.940Z,10.17
2018-12-02T10:50:11.878Z,10.14
2018-12-02T10:51:11.819Z,10.24
2018-12-02T10:52:11.762Z,10.19
2018-12-02T10:53:11.702Z,10.24
2018-12-02T10:54:11.656Z,10.17
2018-12-02T10:55:11.585Z,10.22
2018-12-02T10:56:11.527Z,10.19
2018-12-02T10:57:11.468Z,10.19
2018-12-02T10:58:11.410Z,10.18
2018-12-02T10:59:11.355Z,10.24
2018-12-02T11:00:11.292Z,10.28
2018-12-02T11:01:11.233Z,10.19
2018-12-02T11:02:11.227Z,10.22
2018-12-02T11:03:11.117Z,10.21
2018-12-02T11:04:11.066Z,10.18
2018-12-02T11:05:10.999Z,10.22
2018-12-02T11:06:10.943Z,10.28
2018-12-02T11:07:10.882Z,10.26
2018-12-02T11:08:10.824Z,10.26
2018-12-02T11:09:10.765Z,10.28
2018-12-02T11:10:10.707Z,10.26
2018-12-02T11:11:10.651Z,10.28
2018-12-02T11:12:10.590Z,10.19
2018-12-02T11:13:10.530Z,10.28
2018-12-02T11:14:10.472Z,10.28
2018-12-02T11:15:10.414Z,10.26
2018-12-02T11:16:10.360Z,10.26
2018-12-02T11:17:10.296Z,10.30
2018-12-02T11:18:10.241Z,10.34
2018-12-02T11:19:10.180Z,10.32
2018-12-02T11:20:10.121Z,10.32
2018-12-02T11:21:10.068Z,10.26
2018-12-02T11:22:10.005Z,10.28
2018-12-02T11:23:09.946Z,10.26
2018-12-02T11:24:09.886Z,10.30
2018-12-02T11:25:09.828Z,10.32
2018-12-02T11:26:09.770Z,10.26
2018-12-02T11:27:09.712Z,10.34
2018-12-02T11:28:09.663Z,10.40
2018-12-02T11:29:09.599Z,10.34
2018-12-02T11:30:09.537Z,10.33
2018-12-02T11:31:09.484Z,10.33
2018-12-02T11:32:09.419Z,10.25
2018-12-02T11:33:09.360Z,10.32
2018-12-02T11:34:09.301Z,10.25
2018-12-02T11:35:09.243Z,10.30
2018-12-02T11:36:09.185Z,10.30
2018-12-02T11:37:09.128Z,10.34
2018-12-02T11:38:09.069Z,10.32
2018-12-02T11:39:09.010Z,10.43
2018-12-02T11:40:08.960Z,10.32
2018-12-02T11:41:08.893Z,10.34
2018-12-02T11:42:08.835Z,10.39
2018-12-02T11:43:08.778Z,10.28
2018-12-02T11:44:08.723Z,10.42
2018-12-02T11:45:08.659Z,10.42
2018-12-02T11:46:08.629Z,10.30
2018-12-02T11:47:08.543Z,10.33
2018-12-02T11:48:08.515Z,10.30
2018-12-02T11:49:08.427Z,10.33
2018-12-02T11:50:08.366Z,10.37
2018-12-02T11:51:08.309Z,10.32
2018-12-02T11:52:08.263Z,10.28
2018-12-02T11:53:08.190Z,10.32
2018-12-02T11:54:08.134Z,10.34
2018-12-02T11:55:08.073Z,10.32
2018-12-02T11:56:08.015Z,10.32
2018-12-02T11:57:07.958Z,10.34
2018-12-02T11:58:07.900Z,10.34
2018-12-02T11:59:07.843Z,10.36
2018-12-02T12:00:07.781Z,10.32
2018-12-02T12:01:07.726Z,10.33
2018-12-02T12:02:07.848Z,10.36
2018-12-02T12:03:07.607Z,10.37
2018-12-02T12:04:07.546Z,10.36
2018-12-02T12:05:07.488Z,10.33
2018-12-02T12:06:07.430Z,10.34
2018-12-02T12:07:07.374Z,10.36
2018-12-02T12:08:07.324Z,10.40
2018-12-02T12:09:07.255Z,10.36
2018-12-02T12:10:07.197Z,10.32
2018-12-02T12:11:07.139Z,10.30
2018-12-02T12:12:07.079Z,10.40
2018-12-02T12:13:07.020Z,10.36
2018-12-02T12:14:06.962Z,10.43
2018-12-02T12:15:06.905Z,10.34
2018-12-02T12:16:06.845Z,10.37
2018-12-02T12:17:06.788Z,10.47
2018-12-02T12:18:06.728Z,10.32
2018-12-02T12:19:06.675Z,10.36
2018-12-02T12:20:06.613Z,10.36
2018-12-02T12:21:06.557Z,10.36
2018-12-02T12:22:06.497Z,10.34
2018-12-02T12:23:06.437Z,10.46
2018-12-02T12:24:06.381Z,10.52
2018-12-02T12:25:06.319Z,10.40
2018-12-02T12:26:06.264Z,10.51
2018-12-02T12:27:06.204Z,10.43
2018-12-02T12:28:06.147Z,10.46
2018-12-02T12:29:06.086Z,10.46
2018-12-02T12:30:06.031Z,10.42
2018-12-02T12:31:05.978Z,10.46
2018-12-02T12:32:05.911Z,10.46
2018-12-02T12:33:05.854Z,10.51
2018-12-02T12:34:05.799Z,10.56
2018-12-02T12:35:05.736Z,10.43
2018-12-02T12:36:05.677Z,10.51
2018-12-02T12:37:05.624Z,10.46
2018-12-02T12:38:05.561Z,10.42
2018-12-02T12:39:05.501Z,10.39
2018-12-02T12:40:05.444Z,10.46
2018-12-02T12:41:05.388Z,10.46
2018-12-02T12:42:05.327Z,10.43
2018-12-02T12:43:05.277Z,10.46
2018-12-02T12:44:05.210Z,10.46
2018-12-02T12:45:05.151Z,10.51
2018-12-02T12:46:05.098Z,10.46
2018-12-02T12:47:05.034Z,10.46
2018-12-02T12:48:04.977Z,10.47
2018-12-02T12:49:04.917Z,10.51
2018-12-02T12:50:04.859Z,10.46
2018-12-02T12:51:04.802Z,10.51
2018-12-02T12:52:04.744Z,10.46
2018-12-02T12:53:04.684Z,10.43
2018-12-02T12:54:04.627Z,10.55
2018-12-02T12:55:04.570Z,10.44
2018-12-02T12:56:04.509Z,10.47
2018-12-02T12:57:04.451Z,10.51
2018-12-02T12:58:04.398Z,10.53
2018-12-02T12:59:04.336Z,10.58
2018-12-02T13:00:04.276Z,10.58
2018-12-02T13:01:04.217Z,10.59
2018-12-02T13:02:04.163Z,10.51
2018-12-02T13:03:04.101Z,10.51
2018-12-02T13:04:04.042Z,10.56
2018-12-02T13:05:03.984Z,10.47
2018-12-02T13:06:03.925Z,10.51
2018-12-02T13:07:03.867Z,10.55
2018-12-02T13:08:03.832Z,10.52
2018-12-02T13:09:03.750Z,10.47
2018-12-02T13:10:03.696Z,10.47
2018-12-02T13:11:03.638Z,10.62