createdAt,value
2023-03-18T01:15:17.963Z,23.58
2023-03-18T01:16:18.074Z,23.58
2023-03-18T01:17:18.032Z,23.58
2023-03-18T01:18:18.062Z,23.60
2023-03-18T01:19:18.087Z,23.58
2023-03-18T01:20:18.136Z,23.57
2023-03-18T01:21:18.216Z,23.56
2023-03-18T01:22:18.187Z,23.56
2023-03-18T01:23:18.207Z,23.60
2023-03-18T01:24:18.247Z,23.57
2023-03-18T01:25:18.276Z,23.57
2023-03-18T01:26:18.310Z,23.58
2023-03-18T01:27:18.337Z,23.58
2023-03-18T01:28:18.371Z,23.58
2023-03-18T01:29:18.408Z,23.58
2023-03-18T01:30:18.440Z,23.58
2023-03-18T01:31:18.509Z,23.60
2023-03-18T01:32:18.522Z,23.57
2023-03-18T01:33:18.557Z,23.58
2023-03-18T01:34:18.600Z,23.57
2023-03-18T01:35:18.629Z,23.57
2023-03-18T01:36:18.653Z,23.57
2023-03-18T01:37:18.695Z,23.56
2023-03-18T01:38:18.725Z,23.58
2023-03-18T01:39:18.763Z,23.58
2023-03-18T01:40:18.798Z,23.60
2023-03-18T01:41:18.832Z,23.57
2023-03-18T01:42:18.874Z,23.56
2023-03-18T01:43:18.903Z,23.56
2023-03-18T01:44:18.942Z,23.56
2023-03-18T01:45:18.976Z,23.56
2023-03-18T01:46:19.024Z,23.54
2023-03-18T01:52:19.262Z,23.56
2023-03-18T01:54:19.327Z,23.54
2023-03-18T02:04:19.713Z,23.53
2023-03-18T02:10:19.965Z,23.53
2023-03-18T02:11:19.996Z,23.53
2023-03-18T02:12:20.049Z,23.56
2023-03-18T04:07:24.987Z,23.46
2023-03-18T04:08:25.029Z,23.47
2023-03-18T04:09:25.071Z,23.44
2023-03-18T05:10:27.751Z,23.43
2023-03-18T08:01:35.009Z,23.58
2023-03-18T08:02:35.039Z,23.58
2023-03-18T08:03:35.101Z,23.58
2023-03-18T08:04:35.127Z,23.58
2023-03-18T08:05:35.321Z,23.58
2023-03-18T08:06:35.177Z,23.60
2023-03-18T08:07:35.206Z,23.62
2023-03-18T08:08:35.232Z,23.60
2023-03-18T08:09:35.264Z,23.62
2023-03-18T08:10:35.295Z,23.60
2023-03-18T08:11:35.330Z,23.62
2023-03-18T08:13:35.386Z,23.60
2023-03-18T11:13:45.016Z,24.57
2023-03-18T11:14:45.084Z,24.58
2023-03-18T11:15:45.154Z,24.58
2023-03-18T11:16:45.201Z,24.60
2023-03-18T11:17:45.265Z,24.60
2023-03-18T11:18:45.329Z,24.58
2023-03-18T11:19:45.387Z,24.58
2023-03-18T11:20:45.465Z,24.58
2023-03-18T11:21:45.520Z,24.60
2023-03-18T11:22:45.585Z,24.60
2023-03-18T11:23:45.643Z,24.58
2023-03-18T11:24:45.697Z,24.58
2023-03-18T11:25:45.759Z,24.57
2023-03-18T11:26:45.824Z,24.57
2023-03-18T11:27:45.962Z,24.60
2023-03-18T11:28:45.940Z,24.60
2023-03-18T11:29:46.758Z,24.58
2023-03-18T11:30:46.181Z,24.58
2023-03-18T11:31:46.162Z,24.57
2023-03-18T11:32:46.187Z,24.58
2023-03-18T11:33:46.251Z,24.55
2023-03-18T11:34:46.315Z,24.58
2023-03-18T11:35:46.489Z,24.57
2023-03-18T11:36:46.443Z,24.58
2023-03-18T11:37:46.499Z,24.55
2023-03-18T11:38:46.568Z,24.54
2023-03-18T13:36:55.051Z,24.30
2023-03-18T13:37:55.160Z,24.28
2023-03-18T13:38:55.218Z,24.27
2023-03-18T13:39:55.307Z,24.30
2023-03-18T13:40:55.394Z,24.27
2023-03-18T13:41:55.482Z,24.28
2023-03-18T15:32:05.002Z,24.15
2023-03-18T15:33:05.157Z,24.16
2023-03-18T15:34:05.180Z,24.15
2023-03-18T15:35:05.270Z,24.15
2023-03-18T15:36:05.437Z,24.16
2023-03-18T15:37:05.452Z,24.16
2023-03-18T15:38:05.569Z,24.16
2023-03-18T15:39:05.624Z,24.15
2023-03-18T15:40:05.724Z,24.15
2023-03-18T15:41:05.813Z,24.16
2023-03-18T15:42:05.921Z,24.13
2023-03-18T15:43:05.987Z,24.16
2023-03-18T15:44:06.070Z,24.17
2023-03-18T15:45:06.158Z,24.13
2023-03-18T15:46:06.224Z,24.15
2023-03-18T15:47:06.269Z,24.15
2023-03-18T15:48:06.361Z,24.15
2023-03-18T15:49:06.451Z,24.15
2023-03-18T15:50:06.531Z,24.12
2023-03-18T15:51:06.887Z,24.13
2023-03-18T15:52:06.719Z,24.13
2023-03-18T15:53:06.808Z,24.15
2023-03-18T15:54:06.895Z,24.13
2023-03-18T15:55:06.957Z,24.12
2023-03-18T15:56:07.045Z,24.13
2023-03-18T15:57:07.123Z,24.13
2023-03-18T15:58:07.224Z,24.13
2023-03-18T15:59:07.318Z,24.13
2023-03-18T16:00:07.454Z,24.12
2023-03-18T16:01:07.538Z,24.12
2023-03-18T16:02:07.581Z,24.10
2023-03-18T16:03:07.772Z,24.13
2023-03-18T16:04:07.751Z,24.13
2023-03-18T16:05:07.850Z,24.12
2023-03-18T16:06:07.928Z,24.12
2023-03-18T16:07:08.038Z,24.12
2023-03-18T16:08:08.114Z,24.12
2023-03-18T16:09:08.209Z,24.10
2023-03-18T16:10:08.304Z,24.10
2023-03-18T16:11:08.441Z,24.12
2023-03-18T16:12:08.470Z,24.10
2023-03-18T16:13:08.558Z,24.10
2023-03-18T16:14:08.657Z,24.09
2023-03-18T16:15:08.771Z,24.09
2023-03-18T16:16:08.863Z,24.10
2023-03-18T16:17:08.934Z,24.09
2023-03-18T16:18:09.029Z,24.08
2023-03-18T16:19:09.106Z,24.09
2023-03-18T16:20:09.225Z,24.12
2023-03-18T16:21:09.309Z,24.09
2023-03-18T16:22:09.405Z,24.09
2023-03-18T16:23:09.502Z,24.09
2023-03-18T16:24:09.593Z,24.10
2023-03-18T16:25:09.692Z,24.12
2023-03-18T16:26:09.795Z,24.10
2023-03-18T16:27:09.884Z,24.09
2023-03-18T16:28:09.986Z,24.09
2023-03-18T16:29:10.075Z,24.09
2023-03-18T16:30:10.288Z,24.08
2023-03-18T16:31:10.272Z,24.08
2023-03-18T17:30:15.018Z,23.96
2023-03-18T17:31:15.184Z,23.98
2023-03-18T17:32:15.203Z,23.98
2023-03-18T17:33:15.363Z,23.96
2023-03-18T17:34:15.403Z,23.96
2023-03-18T17:35:15.511Z,23.96
2023-03-18T17:36:15.591Z,23.95
2023-03-18T17:37:15.669Z,23.92
2023-03-18T17:38:15.940Z,23.99
2023-03-18T17:39:15.818Z,23.95
2023-03-18T17:40:15.886Z,23.93
2023-03-18T17:41:15.998Z,23.93
2023-03-18T17:42:16.085Z,23.95
2023-03-18T17:43:16.187Z,23.95
2023-03-18T17:44:16.289Z,23.95
2023-03-18T17:45:16.390Z,23.95
2023-03-18T17:46:16.514Z,23.92
2023-03-18T17:47:16.578Z,23.93
2023-03-18T17:48:16.665Z,23.95
2023-03-18T17:49:16.750Z,23.93
2023-03-18T17:50:16.818Z,23.93
2023-03-18T17:51:16.908Z,23.92
2023-03-18T17:52:16.981Z,23.92
2023-03-18T17:53:17.060Z,23.93
2023-03-18T17:54:17.136Z,23.92
2023-03-18T18:10:18.333Z,23.91
2023-03-18T18:11:18.365Z,23.89
2023-03-18T18:12:18.438Z,23.89
2023-03-18T18:13:18.496Z,23.88
2023-03-18T18:14:18.532Z,23.88
2023-03-18T18:15:18.564Z,23.89
2023-03-18T18:16:18.663Z,23.88
2023-03-18T18:17:18.626Z,23.92
2023-03-18T18:18:18.686Z,23.88
2023-03-18T18:19:18.742Z,23.88
2023-03-18T18:20:18.800Z,23.86
2023-03-18T18:21:18.874Z,23.88
2023-03-18T18:22:18.932Z,23.86
2023-03-18T18:23:19.001Z,23.88
2023-03-18T18:24:19.073Z,23.88
2023-03-18T18:29:19.419Z,23.88
2023-03-18T19:42:21.177Z,23.79
2023-03-18T22:05:25.411Z,23.64
2023-03-18T22:21:25.927Z,23.62
2023-03-18T22:22:25.916Z,23.61
2023-03-18T22:23:25.123Z,23.61
2023-03-18T22:24:25.055Z,23.64
2023-03-18T22:25:25.098Z,23.61
2023-03-18T22:26:25.123Z,23.62
2023-03-18T22:27:25.171Z,23.61
2023-03-18T22:28:25.191Z,23.61
2023-03-18T22:29:25.233Z,23.61
2023-03-18T22:30:25.271Z,23.61
2023-03-18T22:31:25.333Z,23.60
2023-03-18T22:32:25.320Z,23.60
2023-03-18T22:33:25.349Z,23.60
2023-03-18T22:34:25.382Z,23.61
2023-03-18T22:35:25.505Z,23.62
2023-03-18T22:36:25.464Z,23.61
2023-03-18T22:37:25.481Z,23.60
2023-03-18T23:30:27.314Z,23.58
2023-03-18T23:31:27.380Z,23.56
2023-03-18T23:32:27.381Z,23.57
2023-03-18T23:33:27.406Z,23.54
2023-03-18T23:34:27.446Z,23.58
2023-03-18T23:35:27.473Z,23.57
2023-03-18T23:36:27.509Z,23.56
2023-03-18T23:37:27.539Z,23.56
2023-03-18T23:38:27.568Z,23.54
2023-03-18T23:39:27.612Z,23.57
2023-03-18T23:40:27.636Z,23.57
2023-03-18T23:41:27.670Z,23.56
2023-03-18T23:42:27.690Z,23.54
2023-03-18T23:43:27.732Z,23.53
2023-03-18T23:44:27.752Z,23.54
2023-03-18T23:45:28.033Z,23.54
2023-03-18T23:46:27.835Z,23.54
2023-03-18T23:47:27.850Z,23.54
2023-03-18T23:48:27.881Z,23.56
2023-03-18T23:49:27.921Z,23.57
2023-03-18T23:50:27.950Z,23.51
2023-03-18T23:51:27.979Z,23.56
2023-03-18T23:52:28.018Z,23.54
2023-03-18T23:53:28.049Z,23.54
2023-03-18T23:54:28.086Z,23.53
2023-03-18T23:55:34.872Z,23.54
2023-03-18T23:57:28.141Z,23.54
2023-03-18T23:58:28.165Z,23.53
2023-03-18T23:59:28.181Z,23.54
