createdAt,value
2022-12-19T00:00:10.637Z,44.70
2022-12-19T00:02:42.681Z,44.13
2022-12-19T00:05:11.132Z,53.05
2022-12-19T00:07:38.644Z,49.65
2022-12-19T00:10:07.093Z,46.60
2022-12-19T00:12:34.624Z,55.25
2022-12-19T00:15:02.109Z,51.22
2022-12-19T00:17:29.549Z,59.88
2022-12-19T00:19:57.097Z,51.65
2022-12-19T00:22:24.635Z,47.70
2022-12-19T00:24:52.112Z,57.53
2022-12-19T00:27:19.477Z,51.00
2022-12-19T00:29:47.506Z,55.75
2022-12-19T00:32:16.141Z,55.22
2022-12-19T00:34:44.113Z,57.20
2022-12-19T00:37:11.962Z,58.42
2022-12-19T00:39:39.399Z,53.85
2022-12-19T00:42:06.959Z,53.83
2022-12-19T00:44:34.391Z,59.25
2022-12-19T00:47:01.827Z,52.88
2022-12-19T00:49:30.806Z,53.22
2022-12-19T00:52:00.021Z,44.28
2022-12-19T00:54:27.613Z,55.05
2022-12-19T00:56:55.465Z,50.92
2022-12-19T00:59:26.578Z,46.75
2022-12-19T01:01:57.697Z,44.95
2022-12-19T01:04:28.660Z,49.00
2022-12-19T01:07:01.620Z,53.00
2022-12-19T01:09:34.235Z,46.05
2022-12-19T01:12:24.002Z,50.75
2022-12-19T01:15:03.974Z,48.55
2022-12-19T01:17:43.488Z,45.72
2022-12-19T01:20:24.923Z,42.97
2022-12-19T01:23:00.198Z,46.35
2022-12-19T01:25:28.634Z,45.30
2022-12-19T01:27:57.023Z,44.10
2022-12-19T01:30:24.450Z,42.97
2022-12-19T01:32:52.078Z,37.70
2022-12-19T01:35:22.078Z,45.45
2022-12-19T01:37:58.766Z,36.38
2022-12-19T01:40:36.195Z,42.58
2022-12-19T01:43:03.806Z,40.92
2022-12-19T01:45:43.608Z,37.85
2022-12-19T01:48:38.220Z,39.05
2022-12-19T01:51:18.436Z,37.75
2022-12-19T01:54:03.536Z,41.42
2022-12-19T01:56:36.631Z,41.22
2022-12-19T01:59:14.388Z,34.70
2022-12-19T02:01:51.540Z,38.78
2022-12-19T02:04:25.062Z,37.88
2022-12-19T02:06:55.172Z,41.45
2022-12-19T02:09:25.267Z,39.28
2022-12-19T02:11:53.675Z,41.17
2022-12-19T02:14:22.074Z,45.40
2022-12-19T02:17:43.262Z,41.08
2022-12-19T02:20:26.845Z,44.78
2022-12-19T02:23:24.329Z,37.22
2022-12-19T02:26:10.428Z,38.40
2022-12-19T02:29:05.578Z,42.03
2022-12-19T02:31:46.728Z,40.47
2022-12-19T02:34:56.637Z,42.05
2022-12-19T02:37:30.853Z,40.90
2022-12-19T02:42:39.462Z,39.60
2022-12-19T02:45:10.076Z,43.83
2022-12-19T02:47:39.222Z,42.70
2022-12-19T02:50:08.013Z,37.47
2022-12-19T02:52:35.627Z,45.10
2022-12-19T02:55:11.565Z,43.85
2022-12-19T02:58:00.263Z,38.08
2022-12-19T03:00:28.773Z,40.88
2022-12-19T03:03:21.740Z,35.60
2022-12-19T03:06:18.710Z,40.22
2022-12-19T03:09:24.447Z,39.85
2022-12-19T03:12:04.612Z,38.88
2022-12-19T03:14:34.779Z,44.78
2022-12-19T03:17:07.874Z,39.25
2022-12-19T03:19:38.627Z,37.95
2022-12-19T03:22:06.876Z,42.65
2022-12-19T03:24:34.471Z,47.28
2022-12-19T03:27:19.101Z,44.88
2022-12-19T03:29:55.028Z,46.15
2022-12-19T03:32:24.516Z,45.00
2022-12-19T03:35:00.441Z,35.95
2022-12-19T03:37:32.690Z,37.45
2022-12-19T03:40:05.944Z,37.95
2022-12-19T03:42:56.143Z,46.63
2022-12-19T03:46:02.692Z,46.42
2022-12-19T03:48:47.274Z,42.08
2022-12-19T03:51:37.324Z,42.97
2022-12-19T03:54:23.494Z,44.05
2022-12-19T03:57:16.171Z,50.88
2022-12-19T04:00:07.872Z,39.42
2022-12-19T04:02:46.284Z,37.90
2022-12-19T04:05:21.852Z,44.25
2022-12-19T04:07:52.232Z,40.35
2022-12-19T04:10:24.870Z,39.10
2022-12-19T04:13:01.805Z,48.03
2022-12-19T04:16:09.998Z,43.90
2022-12-19T04:18:40.450Z,45.03
2022-12-19T04:21:40.615Z,41.55
2022-12-19T04:24:21.624Z,41.72
2022-12-19T04:26:52.285Z,43.10
2022-12-19T04:29:20.189Z,46.58
2022-12-19T04:31:48.208Z,40.03
2022-12-19T04:34:19.968Z,47.20
2022-12-19T04:36:49.593Z,43.60
2022-12-19T04:39:16.980Z,41.10
2022-12-19T04:41:44.459Z,44.97
2022-12-19T04:44:12.105Z,42.97
2022-12-19T04:46:39.756Z,37.75
2022-12-19T04:49:07.197Z,40.30
2022-12-19T04:51:34.811Z,43.38
2022-12-19T04:54:02.165Z,41.50
2022-12-19T04:56:29.636Z,38.85
2022-12-19T04:58:58.520Z,42.17
2022-12-19T05:01:26.365Z,39.25
2022-12-19T05:03:57.549Z,46.40
2022-12-19T05:06:27.480Z,38.20
2022-12-19T05:08:55.615Z,32.67
2022-12-19T05:11:23.189Z,45.47
2022-12-19T05:13:50.673Z,43.53
2022-12-19T05:16:18.865Z,32.92
2022-12-19T05:18:46.518Z,32.83
2022-12-19T05:21:14.308Z,30.65
2022-12-19T05:23:41.753Z,36.10
2022-12-19T05:26:10.909Z,27.48
2022-12-19T05:28:39.197Z,32.05
2022-12-19T05:31:13.776Z,26.50
2022-12-19T05:33:42.484Z,29.00
2022-12-19T05:36:11.257Z,24.02
2022-12-19T05:38:38.753Z,20.90
2022-12-19T05:41:15.068Z,21.77
2022-12-19T05:43:43.694Z,21.37
2022-12-19T05:46:11.465Z,23.02
2022-12-19T05:48:39.371Z,20.08
2022-12-19T05:51:06.857Z,22.45
2022-12-19T05:53:40.976Z,21.10
2022-12-19T05:56:09.758Z,17.80
2022-12-19T05:58:39.490Z,17.98
2022-12-19T06:01:21.484Z,16.35
2022-12-19T06:03:49.280Z,19.50
2022-12-19T06:06:21.849Z,19.90
2022-12-19T06:08:52.987Z,16.88
2022-12-19T06:11:20.390Z,15.77
2022-12-19T06:13:47.887Z,15.90
2022-12-19T06:16:18.170Z,16.45
2022-12-19T06:18:46.138Z,17.25
2022-12-19T06:21:22.030Z,16.38
2022-12-19T06:23:49.738Z,16.67
2022-12-19T06:26:20.521Z,15.70
2022-12-19T06:28:49.548Z,15.57
2022-12-19T06:31:18.005Z,14.15
2022-12-19T06:33:45.926Z,14.07
2022-12-19T06:36:27.419Z,12.45
2022-12-19T06:38:57.926Z,15.23
2022-12-19T06:41:44.357Z,12.75
2022-12-19T06:44:14.186Z,12.70
2022-12-19T06:46:42.519Z,14.70
2022-12-19T06:49:11.049Z,13.70
2022-12-19T06:51:38.484Z,10.88
2022-12-19T06:54:06.152Z,14.75
2022-12-19T06:56:38.281Z,13.40
2022-12-19T06:59:07.715Z,12.32
2022-12-19T07:02:17.351Z,11.93
2022-12-19T07:04:50.408Z,15.95
2022-12-19T07:07:17.975Z,15.32
2022-12-19T07:09:45.507Z,11.32
2022-12-19T07:12:12.895Z,12.23
2022-12-19T07:14:40.278Z,13.65
2022-12-19T07:17:07.888Z,12.30
2022-12-19T07:19:35.904Z,11.23
2022-12-19T07:22:04.722Z,14.23
2022-12-19T07:24:32.957Z,13.10
2022-12-19T07:27:00.468Z,12.35
2022-12-19T07:29:28.178Z,13.73
2022-12-19T07:31:55.720Z,11.77
2022-12-19T07:34:23.276Z,12.00
2022-12-19T07:36:50.773Z,12.27
2022-12-19T07:39:18.653Z,13.10
2022-12-19T07:41:46.078Z,11.07
2022-12-19T07:44:15.928Z,11.38
2022-12-19T07:46:43.652Z,13.73
2022-12-19T07:49:11.090Z,11.35
2022-12-19T07:51:38.513Z,10.52
2022-12-19T07:54:06.343Z,12.02
2022-12-19T07:56:33.760Z,10.75
2022-12-19T07:59:01.251Z,15.32
2022-12-19T08:01:29.458Z,14.98
2022-12-19T08:03:58.728Z,9.50
2022-12-19T08:06:27.033Z,14.18
2022-12-19T08:08:54.754Z,10.13
2022-12-19T08:11:27.100Z,9.38
2022-12-19T08:13:54.785Z,9.73
2022-12-19T08:16:24.298Z,10.80
2022-12-19T08:18:52.074Z,14.43
2022-12-19T08:21:20.234Z,9.43
2022-12-19T08:23:47.659Z,11.30
2022-12-19T08:26:19.272Z,11.65
2022-12-19T08:28:48.217Z,9.07
2022-12-19T08:31:17.889Z,9.50
2022-12-19T08:33:46.359Z,9.32
2022-12-19T08:36:16.569Z,10.07
2022-12-19T08:38:44.355Z,8.55
2022-12-19T08:41:11.925Z,9.88
2022-12-19T08:43:39.638Z,9.90
2022-12-19T08:46:07.871Z,9.95
2022-12-19T08:48:36.197Z,11.70
2022-12-19T08:51:06.879Z,10.15
2022-12-19T08:53:38.359Z,12.20
2022-12-19T08:56:12.912Z,9.43
2022-12-19T08:58:40.295Z,8.60
2022-12-19T09:01:13.841Z,9.60
2022-12-19T09:04:11.283Z,9.80
2022-12-19T09:06:29.356Z,10.02
2022-12-19T09:09:00.161Z,8.48
2022-12-19T09:11:28.104Z,10.05
2022-12-19T09:13:58.031Z,9.63
2022-12-19T09:16:27.792Z,8.82
2022-12-19T09:18:58.820Z,8.30
2022-12-19T09:21:29.512Z,9.07
2022-12-19T09:24:07.118Z,8.90
2022-12-19T09:26:38.224Z,9.30
2022-12-19T09:29:10.962Z,8.23
2022-12-19T09:31:55.651Z,7.82
2022-12-19T09:34:37.124Z,8.75
2022-12-19T09:37:17.180Z,8.25
2022-12-19T09:39:46.868Z,9.85
2022-12-19T09:42:22.065Z,9.93
2022-12-19T09:45:31.835Z,8.23
2022-12-19T09:48:01.689Z,9.27
2022-12-19T09:51:10.324Z,10.65
2022-12-19T09:54:06.174Z,8.48
2022-12-19T09:56:46.516Z,13.50
2022-12-19T09:59:49.589Z,7.35
2022-12-19T10:02:35.563Z,8.52
2022-12-19T10:07:04.328Z,8.30
2022-12-19T10:08:38.074Z,9.40
2022-12-19T10:12:43.722Z,7.72
2022-12-19T10:15:20.191Z,7.82
2022-12-19T10:18:06.204Z,7.45
2022-12-19T10:20:38.711Z,10.70
2022-12-19T10:23:36.125Z,7.35
2022-12-19T10:26:30.745Z,7.57
2022-12-19T10:29:48.853Z,8.25
2022-12-19T10:32:30.739Z,9.85
2022-12-19T10:34:58.041Z,8.05
2022-12-19T10:37:40.691Z,7.15
2022-12-19T10:40:27.578Z,10.38
2022-12-19T10:43:19.127Z,6.90
2022-12-19T10:46:01.243Z,6.10
2022-12-19T10:48:30.823Z,9.20
2022-12-19T10:51:06.379Z,7.00
2022-12-19T10:53:34.473Z,7.82
2022-12-19T10:56:12.490Z,8.45
2022-12-19T10:58:44.350Z,7.82
2022-12-19T11:01:35.764Z,8.52
2022-12-19T11:04:27.055Z,8.18
2022-12-19T11:07:03.539Z,10.30
2022-12-19T11:09:49.948Z,9.25
2022-12-19T11:15:39.773Z,8.88
2022-12-19T11:29:16.787Z,8.48
2022-12-19T11:29:38.399Z,9.02
2022-12-19T11:29:42.536Z,8.05
2022-12-19T11:30:48.173Z,7.60
2022-12-19T11:33:24.134Z,9.77
2022-12-19T11:35:55.981Z,11.45
2022-12-19T11:38:48.618Z,8.63
2022-12-19T11:41:25.718Z,8.88
2022-12-19T11:46:49.272Z,8.13
2022-12-19T11:49:38.609Z,6.50
2022-12-19T11:53:14.573Z,6.80
2022-12-19T11:55:58.359Z,7.68
2022-12-19T11:58:31.553Z,9.35
2022-12-19T12:01:58.919Z,8.05
2022-12-19T12:05:06.508Z,7.22
2022-12-19T12:07:47.983Z,6.75
2022-12-19T12:13:51.852Z,6.53
2022-12-19T12:29:47.082Z,8.82
2022-12-19T12:31:00.020Z,6.38
2022-12-19T12:31:15.312Z,8.23
2022-12-19T12:31:40.920Z,6.28
2022-12-19T12:31:54.265Z,6.60
2022-12-19T12:31:57.036Z,7.70
2022-12-19T12:35:33.438Z,8.05
2022-12-19T12:38:25.580Z,6.68
2022-12-19T12:41:43.457Z,7.88
2022-12-19T12:44:13.302Z,10.82
2022-12-19T12:47:17.919Z,5.95
2022-12-19T12:50:05.638Z,5.22
2022-12-19T12:52:49.984Z,6.40
2022-12-19T12:55:41.353Z,9.25
2022-12-19T12:58:46.011Z,6.45
2022-12-19T13:01:36.822Z,7.07
2022-12-19T13:04:13.122Z,6.65
2022-12-19T13:07:20.080Z,8.40
2022-12-19T13:10:20.676Z,6.45
2022-12-19T13:13:16.502Z,7.57
2022-12-19T13:15:46.318Z,7.07
2022-12-19T13:18:35.502Z,6.70
2022-12-19T13:21:05.708Z,6.13
2022-12-19T13:23:42.299Z,7.18
2022-12-19T13:26:42.482Z,5.65
2022-12-19T13:29:34.459Z,5.18
2022-12-19T13:32:14.553Z,6.18
2022-12-19T13:35:06.930Z,5.38
2022-12-19T13:39:59.854Z,4.95
2022-12-19T13:41:22.912Z,6.63
2022-12-19T13:43:50.133Z,5.25
2022-12-19T13:46:23.430Z,6.50
2022-12-19T13:48:55.321Z,6.13
2022-12-19T13:51:22.611Z,5.43
2022-12-19T13:53:59.358Z,6.20
2022-12-19T13:56:30.994Z,4.47
2022-12-19T13:59:03.586Z,5.97
2022-12-19T14:01:37.336Z,6.00
2022-12-19T14:04:25.319Z,6.18
2022-12-19T14:07:06.759Z,5.13
2022-12-19T14:11:26.807Z,6.85
2022-12-19T14:13:58.227Z,4.70
2022-12-19T14:15:52.497Z,5.35
2022-12-19T14:18:43.096Z,5.10
2022-12-19T14:22:07.897Z,4.82
2022-12-19T14:24:25.133Z,5.43
2022-12-19T14:28:24.404Z,4.75
2022-12-19T14:30:31.917Z,5.60
2022-12-19T14:33:44.566Z,5.07
2022-12-19T14:36:05.958Z,4.57
2022-12-19T14:39:22.991Z,5.65
2022-12-19T14:41:47.019Z,5.68
2022-12-19T14:53:08.701Z,6.78
2022-12-19T14:53:52.662Z,5.35
2022-12-19T14:54:32.372Z,5.47
2022-12-19T14:54:34.888Z,5.68
2022-12-19T14:56:36.378Z,5.28
2022-12-19T14:59:45.677Z,5.25
2022-12-19T15:02:33.937Z,5.63
2022-12-19T15:05:26.229Z,5.38
2022-12-19T15:07:58.037Z,5.00
2022-12-19T15:11:08.943Z,4.75
2022-12-19T15:14:53.992Z,5.28
2022-12-19T15:16:07.515Z,4.70
2022-12-19T15:18:41.630Z,5.80
2022-12-19T15:21:15.700Z,4.55
2022-12-19T15:23:45.218Z,4.45
2022-12-19T15:26:42.953Z,4.22
2022-12-19T15:29:19.822Z,6.38
2022-12-19T15:31:49.787Z,9.38
2022-12-19T15:34:44.392Z,4.82
2022-12-19T15:37:16.308Z,5.95
2022-12-19T15:39:44.977Z,4.43
2022-12-19T15:42:27.702Z,8.63
2022-12-19T15:44:57.992Z,6.63
2022-12-19T15:47:25.746Z,4.13
2022-12-19T15:49:52.788Z,4.60
2022-12-19T15:52:21.333Z,5.80
2022-12-19T15:54:50.316Z,5.03
2022-12-19T15:57:29.129Z,6.18
2022-12-19T16:00:04.833Z,6.20
2022-12-19T16:05:22.558Z,5.45
2022-12-19T16:07:50.216Z,5.75
2022-12-19T16:10:18.208Z,4.53
2022-12-19T16:12:55.351Z,4.80
2022-12-19T16:15:35.687Z,9.05
2022-12-19T16:18:04.301Z,5.96
2022-12-19T16:20:37.873Z,5.05
2022-12-19T16:23:05.046Z,4.82
2022-12-19T16:25:52.838Z,4.70
2022-12-19T16:28:34.943Z,7.20
2022-12-19T16:31:16.667Z,4.47
2022-12-19T16:33:43.844Z,4.88
2022-12-19T16:36:10.921Z,4.97
2022-12-19T16:38:38.774Z,8.75
2022-12-19T16:41:24.852Z,6.32
2022-12-19T16:43:55.107Z,7.80
2022-12-19T16:46:23.871Z,5.32
2022-12-19T16:48:51.124Z,7.38
2022-12-19T16:51:27.469Z,5.88
2022-12-19T16:53:58.894Z,4.57
2022-12-19T16:56:37.808Z,5.65
2022-12-19T16:59:37.182Z,5.55
2022-12-19T17:02:57.548Z,4.78
2022-12-19T17:05:31.521Z,7.50
2022-12-19T17:07:59.892Z,8.23
2022-12-19T17:10:35.334Z,4.82
2022-12-19T17:13:03.538Z,5.53
2022-12-19T17:15:41.099Z,4.97
2022-12-19T17:18:35.856Z,4.55
2022-12-19T17:21:15.878Z,4.32
2022-12-19T17:23:43.147Z,3.95
2022-12-19T17:26:17.687Z,4.65
2022-12-19T17:28:48.358Z,4.78
2022-12-19T17:31:29.512Z,4.40
2022-12-19T17:33:58.039Z,5.93
2022-12-19T17:36:36.699Z,9.55
2022-12-19T17:39:34.700Z,4.65
2022-12-19T17:42:13.775Z,6.93
2022-12-19T17:44:40.851Z,4.93
2022-12-19T17:47:12.517Z,4.40
2022-12-19T17:49:39.684Z,6.88
2022-12-19T17:52:19.869Z,5.20
2022-12-19T17:54:47.381Z,4.30
2022-12-19T17:57:16.895Z,5.40
2022-12-19T17:59:46.612Z,13.52
2022-12-19T18:02:23.463Z,5.78
2022-12-19T18:04:51.674Z,7.07
2022-12-19T18:07:19.513Z,5.32
2022-12-19T18:09:46.806Z,5.50
2022-12-19T18:12:14.569Z,5.18
2022-12-19T18:14:41.749Z,4.70
2022-12-19T18:17:13.652Z,5.40
2022-12-19T18:19:40.838Z,6.70
2022-12-19T18:22:14.307Z,5.68
2022-12-19T18:24:41.710Z,6.80
2022-12-19T18:27:09.234Z,7.00
2022-12-19T18:29:36.337Z,6.03
2022-12-19T18:32:03.555Z,4.28
2022-12-19T18:34:32.737Z,4.70
2022-12-19T18:36:59.973Z,7.13
2022-12-19T18:39:29.152Z,8.65
2022-12-19T18:41:56.345Z,5.05
2022-12-19T18:44:23.641Z,5.85
2022-12-19T18:46:52.640Z,6.45
2022-12-19T18:49:20.144Z,8.13
2022-12-19T18:51:47.270Z,6.32
2022-12-19T18:54:18.527Z,6.28
2022-12-19T18:56:47.149Z,6.32
2022-12-19T18:59:14.495Z,4.38
2022-12-19T19:01:47.269Z,4.82
2022-12-19T19:04:18.035Z,6.38
2022-12-19T19:06:51.642Z,4.53
2022-12-19T19:09:21.527Z,7.05
2022-12-19T19:11:57.436Z,7.28
2022-12-19T19:14:24.617Z,5.28
2022-12-19T19:16:52.495Z,6.90
2022-12-19T19:19:19.806Z,5.13
2022-12-19T19:21:47.160Z,5.80
2022-12-19T19:24:21.760Z,4.35
2022-12-19T19:26:49.690Z,5.53
2022-12-19T19:29:19.533Z,5.18
2022-12-19T19:31:53.376Z,4.28
2022-12-19T19:34:29.490Z,5.78
2022-12-19T19:37:00.604Z,7.87
2022-12-19T19:39:28.279Z,6.43
2022-12-19T19:41:56.388Z,5.90
2022-12-19T19:44:23.699Z,4.38
2022-12-19T19:46:51.514Z,4.57
2022-12-19T19:49:20.274Z,7.05
2022-12-19T19:51:47.384Z,5.97
2022-12-19T19:54:14.699Z,6.22
2022-12-19T19:56:41.962Z,4.97
2022-12-19T19:59:09.095Z,5.53
2022-12-19T20:01:36.304Z,4.32
2022-12-19T20:04:04.115Z,5.80
2022-12-19T20:06:31.672Z,6.57
2022-12-19T20:08:58.784Z,5.40
2022-12-19T20:11:25.935Z,5.70
2022-12-19T20:13:53.324Z,5.57
2022-12-19T20:16:20.723Z,4.90
2022-12-19T20:18:51.907Z,5.45
2022-12-19T20:21:20.189Z,4.75
2022-12-19T20:23:47.563Z,4.78
2022-12-19T20:26:16.405Z,4.93
2022-12-19T20:28:49.108Z,4.88
2022-12-19T20:31:20.529Z,4.53
2022-12-19T20:33:48.567Z,5.03
2022-12-19T20:36:16.530Z,3.88
2022-12-19T20:38:43.903Z,5.00
2022-12-19T20:41:11.169Z,4.47
2022-12-19T20:43:38.994Z,5.32
2022-12-19T20:46:12.258Z,5.43
2022-12-19T20:48:40.191Z,5.38
2022-12-19T20:51:08.775Z,4.47
2022-12-19T20:53:37.200Z,4.13
2022-12-19T20:56:05.831Z,4.55
2022-12-19T20:58:35.582Z,5.65
2022-12-19T21:01:21.997Z,4.93
2022-12-19T21:03:49.550Z,5.20
2022-12-19T21:06:19.340Z,5.25
2022-12-19T21:08:47.062Z,6.35
2022-12-19T21:11:15.604Z,7.07
2022-12-19T21:13:43.773Z,8.60
2022-12-19T21:16:19.752Z,6.28
2022-12-19T21:18:48.470Z,6.72
2022-12-19T21:21:23.555Z,6.15
2022-12-19T21:23:51.258Z,5.13
2022-12-19T21:26:19.389Z,4.28
2022-12-19T21:28:46.885Z,4.82
2022-12-19T21:31:21.410Z,4.22
2022-12-19T21:33:49.447Z,5.75
2022-12-19T21:36:20.811Z,6.70
2022-12-19T21:38:51.077Z,5.18
2022-12-19T21:41:19.310Z,4.68
2022-12-19T21:43:53.502Z,4.75
2022-12-19T21:46:30.099Z,5.50
2022-12-19T21:48:57.869Z,5.13
2022-12-19T21:51:29.146Z,3.53
2022-12-19T21:54:01.653Z,6.97
2022-12-19T21:56:30.180Z,4.75
2022-12-19T21:59:01.913Z,5.93
2022-12-19T22:01:30.587Z,5.28
2022-12-19T22:04:00.398Z,6.50
2022-12-19T22:06:31.831Z,6.43
2022-12-19T22:09:00.533Z,4.20
2022-12-19T22:11:29.048Z,5.53
2022-12-19T22:13:58.030Z,5.10
2022-12-19T22:16:25.208Z,6.18
2022-12-19T22:18:53.152Z,3.85
2022-12-19T22:21:20.854Z,4.18
2022-12-19T22:23:48.005Z,4.03
2022-12-19T22:26:19.438Z,6.40
2022-12-19T22:28:50.215Z,4.57
2022-12-19T22:31:23.940Z,5.97
2022-12-19T22:33:55.122Z,4.85
2022-12-19T22:36:28.449Z,6.40
2022-12-19T22:38:58.486Z,5.53
2022-12-19T22:41:26.813Z,4.63
2022-12-19T22:43:54.952Z,4.13
2022-12-19T22:46:24.010Z,5.30
2022-12-19T22:48:51.194Z,3.83
2022-12-19T22:51:20.222Z,4.28
2022-12-19T22:53:48.157Z,4.88
2022-12-19T22:56:21.700Z,4.28
2022-12-19T22:58:51.859Z,4.40
2022-12-19T23:01:29.615Z,6.72
2022-12-19T23:04:00.693Z,5.82
2022-12-19T23:06:31.494Z,6.55
2022-12-19T23:08:58.762Z,4.97
2022-12-19T23:11:34.859Z,7.07
2022-12-19T23:14:04.023Z,4.10
2022-12-19T23:16:31.381Z,3.95
2022-12-19T23:18:58.536Z,4.45
2022-12-19T23:21:26.891Z,5.13
2022-12-19T23:23:56.328Z,6.43
2022-12-19T23:26:29.195Z,6.95
2022-12-19T23:28:59.995Z,4.18
2022-12-19T23:31:28.263Z,4.88
2022-12-19T23:33:56.844Z,3.97
2022-12-19T23:37:00.367Z,3.88
2022-12-19T23:39:13.006Z,3.53
2022-12-19T23:41:40.344Z,7.78
2022-12-19T23:44:08.677Z,5.63
2022-12-19T23:46:36.008Z,5.28
2022-12-19T23:49:03.755Z,4.82
2022-12-19T23:51:31.462Z,6.35
2022-12-19T23:53:58.998Z,3.22
2022-12-19T23:56:29.787Z,4.05
2022-12-19T23:58:57.712Z,4.18
