createdAt,value
2018-04-24T00:02:23.685Z,98083.00
2018-04-24T00:04:51.555Z,98079.65
2018-04-24T00:07:19.178Z,98080.41
2018-04-24T00:09:46.798Z,98085.00
2018-04-24T00:12:14.438Z,98081.50
2018-04-24T00:14:42.053Z,98084.09
2018-04-24T00:17:09.692Z,98075.41
2018-04-24T00:19:37.286Z,98079.25
2018-04-24T00:22:05.286Z,98075.08
2018-04-24T00:24:32.882Z,98074.61
2018-04-24T00:27:00.489Z,98079.84
2018-04-24T00:29:28.110Z,98075.58
2018-04-24T00:31:55.711Z,98069.84
2018-04-24T00:34:23.381Z,98071.20
2018-04-24T00:36:50.959Z,98070.20
2018-04-24T00:39:18.631Z,98069.28
2018-04-24T00:41:46.313Z,98068.75
2018-04-24T00:44:13.909Z,98066.33
2018-04-24T00:46:41.528Z,98073.69
2018-04-24T00:49:09.156Z,98072.95
2018-04-24T00:51:36.786Z,98066.42
2018-04-24T00:54:04.394Z,98069.34
2018-04-24T00:56:32.026Z,98077.72
2018-04-24T00:58:59.648Z,98076.64
2018-04-24T01:01:27.306Z,98080.97
2018-04-24T01:03:54.913Z,98078.86
2018-04-24T01:06:22.530Z,98086.97
2018-04-24T01:08:50.179Z,98080.15
2018-04-24T01:11:17.779Z,98085.64
2018-04-24T01:13:45.399Z,98077.74
2018-04-24T01:16:12.992Z,98078.52
2018-04-24T01:18:40.627Z,98084.27
2018-04-24T01:21:08.235Z,98094.67
2018-04-24T01:23:35.858Z,98094.25
2018-04-24T01:26:03.462Z,98095.70
2018-04-24T01:28:31.055Z,98101.88
2018-04-24T01:30:58.678Z,98107.70
2018-04-24T01:33:26.286Z,98102.36
2018-04-24T01:35:53.907Z,98099.25
2018-04-24T01:38:21.508Z,98106.80
2018-04-24T01:40:49.164Z,98108.66
2018-04-24T01:43:16.799Z,98109.13
2018-04-24T01:45:44.712Z,98106.67
2018-04-24T01:48:12.323Z,98107.78
2018-04-24T01:50:39.924Z,98115.02
2018-04-24T01:53:07.553Z,98114.16
2018-04-24T01:55:36.201Z,98117.45
2018-04-24T01:58:03.814Z,98121.92
2018-04-24T02:00:31.413Z,98123.28
2018-04-24T02:02:59.382Z,98117.30
2018-04-24T02:05:26.983Z,98119.92
2018-04-24T02:07:54.598Z,98123.05
2018-04-24T02:10:22.221Z,98122.23
2018-04-24T02:12:49.831Z,98123.14
2018-04-24T02:15:18.443Z,98121.28
2018-04-24T02:17:46.059Z,98131.75
2018-04-24T02:20:13.811Z,98127.30
2018-04-24T02:22:41.445Z,98129.53
2018-04-24T02:25:09.035Z,98130.66
2018-04-24T02:27:36.658Z,98128.89
2018-04-24T02:30:04.259Z,98128.24
2018-04-24T02:32:31.882Z,98124.27
2018-04-24T02:34:59.487Z,98128.17
2018-04-24T02:37:27.132Z,98132.08
2018-04-24T02:39:54.735Z,98128.55
2018-04-24T02:42:22.333Z,98132.77
2018-04-24T02:44:49.982Z,98131.43
2018-04-24T02:47:17.603Z,98134.72
2018-04-24T02:49:45.221Z,98134.80
2018-04-24T02:52:12.823Z,98134.33
2018-04-24T02:54:40.442Z,98131.27
2018-04-24T02:57:08.039Z,98135.08
2018-04-24T02:59:35.795Z,98132.76
2018-04-24T03:02:03.415Z,98135.63
2018-04-24T03:04:31.014Z,98130.27
2018-04-24T03:06:58.660Z,98130.40
2018-04-24T03:09:26.255Z,98135.18
2018-04-24T03:11:53.968Z,98126.39
2018-04-24T03:14:21.506Z,98130.50
2018-04-24T03:16:49.314Z,98129.38
2018-04-24T03:19:16.909Z,98125.45
2018-04-24T03:21:44.499Z,98123.77
2018-04-24T03:24:12.121Z,98127.65
2018-04-24T03:26:39.731Z,98129.80
2018-04-24T03:29:07.353Z,98126.78
2018-04-24T03:31:36.211Z,98125.21
2018-04-24T03:34:04.099Z,98123.45
2018-04-24T03:36:31.717Z,98126.19
2018-04-24T03:38:59.329Z,98127.91
2018-04-24T03:41:26.951Z,98130.38
2018-04-24T03:43:54.572Z,98129.45
2018-04-24T03:46:22.208Z,98129.69
2018-04-24T03:48:49.872Z,98133.14
2018-04-24T03:51:17.740Z,98134.98
2018-04-24T03:53:45.335Z,98131.73
2018-04-24T03:56:12.942Z,98135.78
2018-04-24T03:58:40.556Z,98131.29
2018-04-24T04:01:08.160Z,98130.97
2018-04-24T04:03:35.789Z,98130.36
2018-04-24T04:06:03.415Z,98127.97
2018-04-24T04:08:31.168Z,98118.30
2018-04-24T04:10:58.789Z,98112.15
2018-04-24T04:13:26.389Z,98112.42
2018-04-24T04:15:54.098Z,98120.39
2018-04-24T04:18:33.377Z,98119.20
2018-04-24T04:21:12.876Z,98125.66
2018-04-24T04:23:52.256Z,98127.57
2018-04-24T04:26:19.886Z,98115.77
2018-04-24T04:28:49.161Z,98124.98
2018-04-24T04:31:16.791Z,98124.52
2018-04-24T04:33:44.392Z,98130.44
2018-04-24T04:36:12.220Z,98130.20
2018-04-24T04:38:39.832Z,98132.27
2018-04-24T04:41:07.445Z,98135.70
2018-04-24T04:43:35.081Z,98140.99
2018-04-24T04:46:02.678Z,98139.13
2018-04-24T04:48:30.790Z,98141.63
2018-04-24T04:50:58.383Z,98137.67
2018-04-24T04:53:25.995Z,98147.16
2018-04-24T04:55:53.626Z,98142.42
2018-04-24T04:58:21.226Z,98148.36
2018-04-24T05:00:48.859Z,98151.55
2018-04-24T05:03:16.461Z,98154.77
2018-04-24T05:05:44.092Z,98167.52
2018-04-24T05:08:11.685Z,98156.75
2018-04-24T05:10:39.498Z,98157.61
2018-04-24T05:13:07.130Z,98160.90
2018-04-24T05:15:34.739Z,98164.09
2018-04-24T05:18:02.372Z,98164.17
2018-04-24T05:20:29.977Z,98167.13
2018-04-24T05:22:57.606Z,98165.77
2018-04-24T05:25:25.272Z,98174.17
2018-04-24T05:27:52.903Z,98168.95
2018-04-24T05:30:20.530Z,98179.03
2018-04-24T05:32:48.123Z,98175.55
2018-04-24T05:35:15.754Z,98179.91
2018-04-24T05:37:43.358Z,98179.48
2018-04-24T05:40:10.980Z,98180.44
2018-04-24T05:42:38.585Z,98182.44
2018-04-24T05:45:06.189Z,98176.48
2018-04-24T05:47:33.904Z,98180.97
2018-04-24T05:50:01.504Z,98184.24
2018-04-24T05:52:29.170Z,98194.29
2018-04-24T05:54:56.852Z,98192.72
2018-04-24T05:57:24.402Z,98202.72
2018-04-24T05:59:52.021Z,98200.72
2018-04-24T06:02:19.614Z,98197.28
2018-04-24T06:04:47.235Z,98199.05
2018-04-24T06:07:14.847Z,98201.16
2018-04-24T06:09:42.466Z,98207.63
2018-04-24T06:12:10.068Z,98205.80
2018-04-24T06:14:38.217Z,98211.22
2018-04-24T06:17:05.825Z,98212.59
2018-04-24T06:19:33.417Z,98206.44
2018-04-24T06:22:01.208Z,98202.67
2018-04-24T06:24:28.803Z,98201.87
2018-04-24T06:26:56.417Z,98206.75
2018-04-24T06:29:24.010Z,98202.27
2018-04-24T06:31:51.688Z,98201.08
2018-04-24T06:34:19.281Z,98197.48
2018-04-24T06:36:46.938Z,98200.69
2018-04-24T06:39:14.550Z,98195.66
2018-04-24T06:41:42.132Z,98199.55
2018-04-24T06:44:09.759Z,98205.59
2018-04-24T06:46:37.354Z,98205.36
2018-04-24T06:49:05.173Z,98200.26
2018-04-24T06:51:32.775Z,98198.98
2018-04-24T06:54:00.370Z,98198.07
2018-04-24T06:56:27.981Z,98205.69
2018-04-24T06:58:55.606Z,98209.05
2018-04-24T07:01:23.230Z,98206.83
2018-04-24T07:03:51.154Z,98187.93
2018-04-24T07:06:19.059Z,98187.16
2018-04-24T07:08:46.681Z,98192.24
2018-04-24T07:11:14.323Z,98193.50
2018-04-24T07:13:41.957Z,98191.72
2018-04-24T07:16:09.549Z,98187.99
2018-04-24T07:18:37.170Z,98185.86
2018-04-24T07:21:04.772Z,98186.95
2018-04-24T07:23:32.402Z,98192.51
2018-04-24T07:25:59.998Z,98195.80
2018-04-24T07:28:27.593Z,98200.02
2018-04-24T07:30:55.218Z,98198.91
2018-04-24T07:33:22.809Z,98199.41
2018-04-24T07:35:50.453Z,98201.66
2018-04-24T07:38:18.051Z,98207.71
2018-04-24T07:40:45.834Z,98207.25
2018-04-24T07:43:13.425Z,98203.44
2018-04-24T07:45:41.057Z,98204.53
2018-04-24T07:48:08.642Z,98200.53
2018-04-24T07:50:36.239Z,98193.39
2018-04-24T07:53:07.990Z,98196.72
2018-04-24T07:55:35.637Z,98192.75
2018-04-24T07:58:03.326Z,98195.68
2018-04-24T08:00:30.923Z,98200.20
2018-04-24T08:02:58.837Z,98189.39
2018-04-24T08:05:26.443Z,98195.00
2018-04-24T08:07:54.034Z,98190.06
2018-04-24T08:10:21.650Z,98191.38
2018-04-24T08:12:49.607Z,98194.33
2018-04-24T08:15:17.290Z,98187.23
2018-04-24T08:17:44.838Z,98187.84
2018-04-24T08:20:12.637Z,98183.73
2018-04-24T08:22:40.420Z,98185.41
2018-04-24T08:25:08.414Z,98193.86
2018-04-24T08:27:36.377Z,98187.61
2018-04-24T08:30:04.014Z,98190.27
2018-04-24T08:32:31.623Z,98184.10
2018-04-24T08:34:59.242Z,98185.81
2018-04-24T08:37:26.889Z,98196.63
2018-04-24T08:39:54.487Z,98183.41
2018-04-24T08:42:22.111Z,98189.81
2018-04-24T08:44:50.765Z,98184.74
2018-04-24T08:47:18.366Z,98176.80
2018-04-24T08:49:46.003Z,98177.84
2018-04-24T08:52:13.599Z,98178.94
2018-04-24T08:54:41.395Z,98176.19
2018-04-24T08:57:09.098Z,98183.47
2018-04-24T08:59:36.709Z,98180.53
2018-04-24T09:02:04.353Z,98176.53
2018-04-24T09:04:32.774Z,98176.70
2018-04-24T09:07:00.631Z,98171.84
2018-04-24T09:09:28.303Z,98162.78
2018-04-24T09:11:56.194Z,98172.11
2018-04-24T09:14:23.790Z,98178.34
2018-04-24T09:16:51.694Z,98164.22
2018-04-24T09:19:19.286Z,98167.67
2018-04-24T09:21:46.881Z,98163.92
2018-04-24T09:24:14.646Z,98169.66
2018-04-24T09:26:42.232Z,98161.23
2018-04-24T09:29:09.842Z,98161.89
2018-04-24T09:31:42.999Z,98156.60
2018-04-24T09:34:10.808Z,98165.75
2018-04-24T09:36:38.760Z,98165.89
2018-04-24T09:39:06.428Z,98158.14
2018-04-24T09:41:34.033Z,98161.60
2018-04-24T09:44:01.858Z,98165.89
2018-04-24T09:46:29.489Z,98155.70
2018-04-24T09:48:57.087Z,98159.52
2018-04-24T09:51:25.230Z,98162.06
2018-04-24T09:53:52.819Z,98151.17
2018-04-24T09:56:20.407Z,98160.69
2018-04-24T09:58:48.075Z,98158.48
2018-04-24T10:01:15.702Z,98156.35
2018-04-24T10:03:43.913Z,98153.52
2018-04-24T10:06:12.040Z,98143.86
2018-04-24T10:08:39.757Z,98150.81
2018-04-24T10:11:07.356Z,98151.45
2018-04-24T10:13:35.016Z,98134.33
2018-04-24T10:16:02.600Z,98141.37
2018-04-24T10:18:30.216Z,98144.84
2018-04-24T10:20:58.399Z,98139.75
2018-04-24T10:23:27.208Z,98142.34
2018-04-24T10:25:55.110Z,98136.20
2018-04-24T10:28:23.048Z,98144.52
2018-04-24T10:30:50.923Z,98136.47
2018-04-24T10:33:18.941Z,98126.77
2018-04-24T10:35:46.812Z,98129.67
2018-04-24T10:38:14.911Z,98132.14
2018-04-24T10:40:42.461Z,98133.83
2018-04-24T10:43:10.080Z,98128.17
2018-04-24T10:45:37.676Z,98135.12
2018-04-24T10:48:05.379Z,98130.81
2018-04-24T10:50:32.944Z,98131.38
2018-04-24T10:53:00.541Z,98122.80
2018-04-24T10:55:28.157Z,98121.96
2018-04-24T10:57:55.747Z,98119.55
2018-04-24T11:00:23.889Z,98119.06
2018-04-24T11:02:51.734Z,98122.41
2018-04-24T11:05:19.329Z,98110.39
2018-04-24T11:07:46.954Z,98115.27
2018-04-24T11:10:14.542Z,98111.34
2018-04-24T11:12:42.188Z,98109.80
2018-04-24T11:15:09.784Z,98110.78
2018-04-24T11:17:37.422Z,98104.84
2018-04-24T11:20:05.015Z,98109.77
2018-04-24T11:22:32.630Z,98107.72
2018-04-24T11:25:00.255Z,98106.52
2018-04-24T11:27:27.864Z,98111.90
2018-04-24T11:29:55.483Z,98094.86
2018-04-24T11:32:23.155Z,98099.38
2018-04-24T11:34:50.721Z,98100.48
2018-04-24T11:37:18.316Z,98100.95
2018-04-24T11:39:45.913Z,98099.48
2018-04-24T11:42:13.530Z,98101.83
2018-04-24T11:44:41.122Z,98094.47
2018-04-24T11:47:08.737Z,98097.71
2018-04-24T11:49:36.416Z,98083.72
2018-04-24T11:52:04.073Z,98085.95
2018-04-24T11:54:31.663Z,98083.25
2018-04-24T11:56:59.261Z,98071.23
2018-04-24T11:59:27.160Z,98077.59
2018-04-24T12:01:54.755Z,98076.12
2018-04-24T12:04:22.399Z,98066.60
2018-04-24T12:06:49.991Z,98069.60
2018-04-24T12:09:17.588Z,98064.05
2018-04-24T12:11:45.610Z,98063.41
2018-04-24T12:14:13.436Z,98056.66
2018-04-24T12:16:41.061Z,98060.95
2018-04-24T12:19:08.672Z,98062.95
2018-04-24T12:21:36.738Z,98055.11
2018-04-24T12:24:04.359Z,98045.41
2018-04-24T12:26:32.155Z,98054.61
2018-04-24T12:29:01.369Z,98051.69
2018-04-24T12:31:30.472Z,98050.19
2018-04-24T12:34:00.727Z,98059.72
2018-04-24T12:36:28.491Z,98063.17
2018-04-24T12:38:56.166Z,98059.16
2018-04-24T12:41:23.748Z,98054.41
2018-04-24T12:43:51.337Z,98045.97
2018-04-24T12:46:19.231Z,98036.88
2018-04-24T12:48:46.830Z,98038.02
2018-04-24T12:51:14.843Z,98038.70
2018-04-24T12:53:42.434Z,98036.85
2018-04-24T12:56:10.289Z,98034.68
2018-04-24T12:58:37.899Z,98018.77
2018-04-24T13:01:05.550Z,98024.52
2018-04-24T13:03:33.176Z,98023.32
2018-04-24T13:06:00.867Z,98013.23
2018-04-24T13:08:28.458Z,98020.01
2018-04-24T13:10:56.082Z,98009.95
2018-04-24T13:13:24.283Z,98006.27
2018-04-24T13:15:59.052Z,97995.80
2018-04-24T13:18:26.895Z,98008.89
2018-04-24T13:20:54.577Z,98000.88
2018-04-24T13:23:22.901Z,97999.88
2018-04-24T13:25:51.026Z,97996.95
2018-04-24T13:28:18.745Z,98001.05
2018-04-24T13:30:46.335Z,98005.48
2018-04-24T13:33:13.975Z,97997.45
2018-04-24T13:35:41.685Z,97997.91
2018-04-24T13:38:09.549Z,97996.87
2018-04-24T13:40:37.139Z,97995.36
2018-04-24T13:43:04.779Z,97998.84
2018-04-24T13:45:32.407Z,97998.67
2018-04-24T13:48:00.001Z,97993.98
2018-04-24T13:50:27.655Z,97985.90
2018-04-24T13:52:55.412Z,97970.76
2018-04-24T13:55:23.247Z,97968.66
2018-04-24T13:57:50.850Z,97987.41
2018-04-24T14:00:18.626Z,97968.68
2018-04-24T14:02:46.239Z,97970.77
2018-04-24T14:05:13.823Z,97963.02
2018-04-24T14:07:41.574Z,97959.84
2018-04-24T14:10:09.221Z,97959.18
2018-04-24T14:12:36.827Z,97953.77
2018-04-24T14:15:04.991Z,97949.02
2018-04-24T14:17:32.611Z,97952.95
2018-04-24T14:20:00.461Z,97952.21
2018-04-24T14:22:28.059Z,97932.73
2018-04-24T14:24:56.150Z,97944.20
2018-04-24T14:27:23.735Z,97947.10
2018-04-24T14:29:51.445Z,97932.45
2018-04-24T14:32:19.051Z,97933.05
2018-04-24T14:34:46.649Z,97928.33
2018-04-24T14:37:14.297Z,97935.66
2018-04-24T14:39:41.931Z,97930.64
2018-04-24T14:42:09.700Z,97926.70
2018-04-24T14:44:37.295Z,97917.27
2018-04-24T14:47:04.890Z,97913.61
2018-04-24T14:49:32.499Z,97916.34
2018-04-24T14:52:00.122Z,97915.17
2018-04-24T14:54:27.732Z,97912.59
2018-04-24T14:56:55.335Z,97904.36
2018-04-24T14:59:22.988Z,97903.02
2018-04-24T15:01:50.580Z,97906.06
2018-04-24T15:04:18.173Z,97899.11
2018-04-24T15:06:45.792Z,97903.38
2018-04-24T15:09:13.374Z,97902.49
2018-04-24T15:11:44.163Z,97901.59
2018-04-24T15:14:12.094Z,97894.12
2018-04-24T15:16:40.034Z,97894.64
2018-04-24T15:19:07.699Z,97888.53
2018-04-24T15:21:35.309Z,97897.66
2018-04-24T15:24:02.994Z,97887.27
2018-04-24T15:26:30.600Z,97892.20
2018-04-24T15:28:58.207Z,97895.48
2018-04-24T15:31:25.797Z,97903.48
2018-04-24T15:33:53.672Z,97891.34
2018-04-24T15:36:21.288Z,97891.97
2018-04-24T15:38:48.911Z,97891.16
2018-04-24T15:41:16.536Z,97886.91
2018-04-24T15:43:44.135Z,97878.46
2018-04-24T15:46:11.788Z,97882.28
2018-04-24T15:48:39.374Z,97871.77
2018-04-24T15:51:07.202Z,97875.75
2018-04-24T15:53:34.791Z,97886.07
2018-04-24T15:56:02.445Z,97877.05
2018-04-24T15:58:30.061Z,97876.94
2018-04-24T16:00:57.663Z,97877.58
2018-04-24T16:03:25.293Z,97879.16
2018-04-24T16:05:52.887Z,97871.01
2018-04-24T16:08:20.749Z,97872.60
2018-04-24T16:10:48.515Z,97872.35
2018-04-24T16:13:16.107Z,97862.55
2018-04-24T16:15:43.715Z,97861.39
2018-04-24T16:18:11.300Z,97859.87
2018-04-24T16:20:38.913Z,97858.56
2018-04-24T16:23:06.526Z,97858.59
2018-04-24T16:25:34.156Z,97863.15
2018-04-24T16:28:01.766Z,97854.98
2018-04-24T16:30:29.384Z,97847.91
2018-04-24T16:32:57.004Z,97847.14
2018-04-24T16:35:24.596Z,97853.51
2018-04-24T16:37:52.225Z,97849.08
2018-04-24T16:40:19.816Z,97849.44
2018-04-24T16:42:47.450Z,97847.98
2018-04-24T16:45:15.047Z,97844.30
2018-04-24T16:47:42.642Z,97842.51
2018-04-24T16:50:10.289Z,97839.10
2018-04-24T16:52:37.882Z,97840.39
2018-04-24T16:55:05.511Z,97833.78
2018-04-24T16:57:33.110Z,97837.94
2018-04-24T17:00:00.748Z,97843.37
2018-04-24T17:02:28.345Z,97834.76
2018-04-24T17:04:55.955Z,97827.09
2018-04-24T17:07:23.591Z,97829.70
2018-04-24T17:09:51.223Z,97826.62
2018-04-24T17:12:18.850Z,97820.30
2018-04-24T17:14:46.470Z,97827.73
2018-04-24T17:17:14.383Z,97819.70
2018-04-24T17:19:41.982Z,97821.84
2018-04-24T17:22:09.586Z,97823.27
2018-04-24T17:24:37.216Z,97820.84
2018-04-24T17:27:04.842Z,97817.94
2018-04-24T17:29:32.496Z,97822.04
2018-04-24T17:32:00.092Z,97818.42
2018-04-24T17:34:27.749Z,97819.37
2018-04-24T17:36:55.347Z,97818.31
2018-04-24T17:39:22.944Z,97814.98
2018-04-24T17:41:50.556Z,97817.50
2018-04-24T17:44:18.151Z,97817.16
2018-04-24T17:46:45.822Z,97822.23
2018-04-24T17:49:13.425Z,97819.92
2018-04-24T17:51:41.244Z,97822.42
2018-04-24T17:54:09.140Z,97821.69
2018-04-24T17:56:36.797Z,97823.51
2018-04-24T17:59:04.385Z,97822.36
2018-04-24T18:01:31.971Z,97822.81
2018-04-24T18:03:59.591Z,97829.59
2018-04-24T18:06:27.229Z,97829.80
2018-04-24T18:08:54.894Z,97831.34
2018-04-24T18:11:22.509Z,97832.10
2018-04-24T18:13:50.209Z,97827.14
2018-04-24T18:16:17.850Z,97828.12
2018-04-24T18:18:46.238Z,97826.93
2018-04-24T18:21:13.853Z,97825.73
2018-04-24T18:23:41.455Z,97826.05
2018-04-24T18:26:09.083Z,97823.94
2018-04-24T18:28:36.696Z,97829.33
2018-04-24T18:31:04.303Z,97829.10
2018-04-24T18:33:31.919Z,97824.45
2018-04-24T18:35:59.523Z,97827.50
2018-04-24T18:38:27.151Z,97824.61
2018-04-24T18:40:54.763Z,97824.24
2018-04-24T18:43:22.690Z,97821.93
2018-04-24T18:45:50.291Z,97815.20
2018-04-24T18:48:17.895Z,97825.06
2018-04-24T18:50:45.524Z,97826.54
2018-04-24T18:53:13.161Z,97826.90
2018-04-24T18:55:40.773Z,97824.85
2018-04-24T18:58:08.391Z,97830.92
2018-04-24T19:00:36.213Z,97822.70
2018-04-24T19:03:03.818Z,97826.32
2018-04-24T19:05:31.427Z,97826.40
2018-04-24T19:07:59.058Z,97826.94
2018-04-24T19:10:26.667Z,97824.95
2018-04-24T19:12:54.294Z,97832.40
2018-04-24T19:15:21.894Z,97835.20
2018-04-24T19:17:49.523Z,97833.15
2018-04-24T19:20:17.123Z,97833.77
2018-04-24T19:22:44.751Z,97835.02
2018-04-24T19:25:17.762Z,97837.42
2018-04-24T19:27:45.390Z,97833.32
2018-04-24T19:30:12.999Z,97833.17
2018-04-24T19:32:40.604Z,97828.67
2018-04-24T19:35:08.230Z,97830.32
2018-04-24T19:37:35.835Z,97832.34
2018-04-24T19:40:09.050Z,97826.02
2018-04-24T19:42:36.655Z,97823.34
2018-04-24T19:45:04.262Z,97831.94
2018-04-24T19:47:31.882Z,97834.34
2018-04-24T19:50:05.025Z,97833.23
2018-04-24T19:52:32.648Z,97832.06
2018-04-24T19:55:05.888Z,97824.16
2018-04-24T19:57:33.504Z,97825.05
2018-04-24T20:00:01.125Z,97825.10
2018-04-24T20:02:28.740Z,97822.17
2018-04-24T20:04:56.334Z,97825.29
2018-04-24T20:07:24.208Z,97826.44
2018-04-24T20:09:51.914Z,97814.64
2018-04-24T20:12:19.521Z,97815.64
2018-04-24T20:14:47.148Z,97819.91
2018-04-24T20:17:14.738Z,97809.77
2018-04-24T20:19:42.359Z,97808.80
2018-04-24T20:22:09.956Z,97811.95
2018-04-24T20:24:37.635Z,97809.28
2018-04-24T20:27:05.238Z,97817.31
2018-04-24T20:29:32.834Z,97804.44
2018-04-24T20:32:00.487Z,97802.50
2018-04-24T20:34:28.086Z,97808.16
2018-04-24T20:36:55.742Z,97804.73
2018-04-24T20:39:23.341Z,97800.52
2018-04-24T20:41:50.933Z,97793.66
2018-04-24T20:44:18.552Z,97792.81
2018-04-24T20:46:46.148Z,97798.08
2018-04-24T20:49:13.771Z,97790.70
2018-04-24T20:51:41.392Z,97794.44
2018-04-24T20:54:09.063Z,97790.20
2018-04-24T20:56:36.660Z,97790.59
2018-04-24T20:59:04.260Z,97785.44
2018-04-24T21:01:31.908Z,97787.61
2018-04-24T21:03:59.508Z,97780.12
2018-04-24T21:06:27.133Z,97777.78
2018-04-24T21:08:54.727Z,97779.20
2018-04-24T21:11:22.402Z,97772.05
2018-04-24T21:13:50.197Z,97768.08
2018-04-24T21:16:17.794Z,97771.59
2018-04-24T21:18:45.410Z,97765.98
2018-04-24T21:21:13.017Z,97766.07
2018-04-24T21:23:40.657Z,97768.86
2018-04-24T21:26:08.272Z,97775.88
2018-04-24T21:28:36.011Z,97770.55
2018-04-24T21:31:03.606Z,97769.38
2018-04-24T21:33:31.315Z,97767.70
2018-04-24T21:35:58.942Z,97762.21
2018-04-24T21:38:26.538Z,97765.70
2018-04-24T21:40:54.162Z,97761.74
2018-04-24T21:43:21.762Z,97755.06
2018-04-24T21:45:49.414Z,97760.33
2018-04-24T21:48:17.056Z,97750.56
2018-04-24T21:50:44.655Z,97750.08
2018-04-24T21:53:12.270Z,97751.39
2018-04-24T21:55:39.886Z,97750.00
2018-04-24T21:58:07.511Z,97748.59
2018-04-24T22:00:35.122Z,97748.62
2018-04-24T22:03:02.796Z,97742.48
2018-04-24T22:05:30.395Z,97740.50
2018-04-24T22:07:57.987Z,97734.38
2018-04-24T22:10:25.612Z,97730.73
2018-04-24T22:12:53.205Z,97739.98
2018-04-24T22:15:20.824Z,97734.44
2018-04-24T22:17:48.436Z,97734.16
2018-04-24T22:20:16.097Z,97736.41
2018-04-24T22:22:43.697Z,97741.39
2018-04-24T22:25:11.302Z,97731.12
2018-04-24T22:27:38.938Z,97736.16
2018-04-24T22:30:06.538Z,97736.55
2018-04-24T22:32:34.156Z,97731.53
2018-04-24T22:35:01.761Z,97729.80
2018-04-24T22:37:29.663Z,97729.25
2018-04-24T22:39:57.287Z,97733.38
2018-04-24T22:42:24.875Z,97727.33
2018-04-24T22:44:52.494Z,97730.90
2018-04-24T22:47:20.086Z,97730.24
2018-04-24T22:49:47.743Z,97729.85
2018-04-24T22:52:15.392Z,97725.83
2018-04-24T22:54:43.011Z,97729.27
2018-04-24T22:57:10.831Z,97724.53
2018-04-24T22:59:38.429Z,97725.61
2018-04-24T23:02:06.064Z,97723.63
2018-04-24T23:04:33.756Z,97721.55
2018-04-24T23:07:01.402Z,97720.36
2018-04-24T23:09:28.998Z,97717.44
2018-04-24T23:12:08.483Z,97719.75
2018-04-24T23:14:47.870Z,97713.87
2018-04-24T23:17:27.372Z,97714.42
2018-04-24T23:20:06.746Z,97715.95
2018-04-24T23:22:34.410Z,97705.60
2018-04-24T23:25:02.009Z,97715.78
2018-04-24T23:27:29.653Z,97706.23
2018-04-24T23:29:57.302Z,97710.30
2018-04-24T23:32:24.900Z,97708.66
2018-04-24T23:34:52.536Z,97712.86
2018-04-24T23:37:20.143Z,97708.59
2018-04-24T23:39:47.770Z,97707.86
2018-04-24T23:42:15.387Z,97704.88
2018-04-24T23:44:43.021Z,97702.89
2018-04-24T23:47:10.616Z,97699.67
2018-04-24T23:49:38.310Z,97697.91
2018-04-24T23:52:05.902Z,97692.39
2018-04-24T23:54:33.505Z,97693.35
2018-04-24T23:57:01.137Z,97687.93
2018-04-24T23:59:28.839Z,97689.68
