createdAt,value
2018-08-12T00:02:10.219Z,95.54
2018-08-12T00:04:38.706Z,96.63
2018-08-12T00:07:07.380Z,96.71
2018-08-12T00:09:35.826Z,97.77
2018-08-12T00:12:05.105Z,97.40
2018-08-12T00:14:33.582Z,98.65
2018-08-12T00:17:01.979Z,99.61
2018-08-12T00:19:30.530Z,100.00
2018-08-12T00:21:59.013Z,100.00
2018-08-12T00:24:28.358Z,99.05
2018-08-12T00:26:56.761Z,98.67
2018-08-12T00:29:25.219Z,98.17
2018-08-12T00:31:53.659Z,98.10
2018-08-12T00:34:22.184Z,99.08
2018-08-12T00:36:50.606Z,98.75
2018-08-12T00:39:19.086Z,99.98
2018-08-12T00:41:47.576Z,100.00
2018-08-12T00:44:16.052Z,100.00
2018-08-12T00:46:44.610Z,100.00
2018-08-12T00:49:13.048Z,100.00
2018-08-12T00:51:41.795Z,100.00
2018-08-12T00:54:10.247Z,100.00
2018-08-12T00:56:38.696Z,100.00
2018-08-12T00:59:07.392Z,100.00
2018-08-12T01:01:35.840Z,100.00
2018-08-12T01:04:04.299Z,100.00
2018-08-12T01:06:33.091Z,100.00
2018-08-12T01:09:01.550Z,100.00
2018-08-12T01:11:30.026Z,100.00
2018-08-12T01:13:58.534Z,100.00
2018-08-12T01:16:26.991Z,100.00
2018-08-12T01:18:55.516Z,100.00
2018-08-12T01:21:24.009Z,100.00
2018-08-12T01:23:52.513Z,100.00
2018-08-12T01:26:21.455Z,100.00
2018-08-12T01:28:49.912Z,100.00
2018-08-12T01:31:18.352Z,100.00
2018-08-12T01:33:46.828Z,100.00
2018-08-12T01:36:15.267Z,100.00
2018-08-12T01:38:43.997Z,100.00
2018-08-12T01:41:12.465Z,100.00
2018-08-12T01:43:40.981Z,100.00
2018-08-12T01:46:09.461Z,100.00
2018-08-12T01:48:37.896Z,100.00
2018-08-12T01:51:06.407Z,100.00
2018-08-12T01:53:34.888Z,100.00
2018-08-12T01:56:03.402Z,100.00
2018-08-12T01:58:31.937Z,100.00
2018-08-12T02:01:00.424Z,100.00
2018-08-12T02:03:28.908Z,100.00
2018-08-12T02:05:57.323Z,100.00
2018-08-12T02:08:25.779Z,100.00
2018-08-12T02:10:54.225Z,100.00
2018-08-12T02:13:22.669Z,100.00
2018-08-12T02:15:51.100Z,100.00
2018-08-12T02:18:19.588Z,97.22
2018-08-12T02:20:48.091Z,96.02
2018-08-12T02:23:16.572Z,95.56
2018-08-12T02:25:45.036Z,94.89
2018-08-12T02:28:13.558Z,94.37
2018-08-12T02:30:41.970Z,95.28
2018-08-12T02:33:10.449Z,94.60
2018-08-12T02:35:38.899Z,96.32
2018-08-12T02:38:07.418Z,97.18
2018-08-12T02:40:35.882Z,97.67
2018-08-12T02:43:04.377Z,98.19
2018-08-12T02:45:32.866Z,99.47
2018-08-12T02:48:01.317Z,100.00
2018-08-12T02:50:29.946Z,100.00
2018-08-12T02:52:58.624Z,100.00
2018-08-12T02:55:27.140Z,100.00
2018-08-12T02:57:55.552Z,100.00
2018-08-12T03:00:24.030Z,100.00
2018-08-12T03:02:52.501Z,100.00
2018-08-12T03:05:21.560Z,100.00
2018-08-12T03:07:50.037Z,100.00
2018-08-12T03:10:18.533Z,100.00
2018-08-12T03:12:47.000Z,100.00
2018-08-12T03:15:15.625Z,100.00
2018-08-12T03:17:44.117Z,100.00
2018-08-12T03:20:12.775Z,100.00
2018-08-12T03:22:41.253Z,100.00
2018-08-12T03:25:10.901Z,100.00
2018-08-12T03:27:39.884Z,100.00
2018-08-12T03:30:09.852Z,100.00
2018-08-12T03:32:38.304Z,100.00
2018-08-12T03:35:06.779Z,100.00
2018-08-12T03:37:35.239Z,100.00
2018-08-12T03:40:03.731Z,100.00
2018-08-12T03:42:32.195Z,100.00
2018-08-12T03:45:00.695Z,100.00
2018-08-12T03:47:29.140Z,100.00
2018-08-12T03:49:57.835Z,100.00
2018-08-12T03:52:26.620Z,100.00
2018-08-12T03:54:55.472Z,100.00
2018-08-12T03:57:24.297Z,100.00
2018-08-12T03:59:52.708Z,100.00
2018-08-12T04:02:21.169Z,100.00
2018-08-12T04:04:49.653Z,100.00
2018-08-12T04:07:18.091Z,100.00
2018-08-12T04:09:46.915Z,100.00
2018-08-12T04:12:15.375Z,100.00
2018-08-12T04:14:43.798Z,100.00
2018-08-12T04:17:12.356Z,100.00
2018-08-12T04:19:40.788Z,100.00
2018-08-12T04:22:09.250Z,100.00
2018-08-12T04:24:37.694Z,100.00
2018-08-12T04:27:06.638Z,100.00
2018-08-12T04:29:35.115Z,100.00
2018-08-12T04:32:03.587Z,100.00
2018-08-12T04:34:32.025Z,100.00
2018-08-12T04:37:00.546Z,100.00
2018-08-12T04:39:29.005Z,100.00
2018-08-12T04:41:57.463Z,100.00
2018-08-12T04:44:25.934Z,100.00
2018-08-12T04:46:54.486Z,100.00
2018-08-12T04:49:22.976Z,99.80
2018-08-12T04:51:51.523Z,100.00
2018-08-12T04:54:19.986Z,100.00
2018-08-12T04:56:48.590Z,99.76
2018-08-12T04:59:17.229Z,99.23
2018-08-12T05:01:45.670Z,100.00
2018-08-12T05:04:14.124Z,98.02
2018-08-12T05:06:42.582Z,97.30
2018-08-12T05:09:12.184Z,96.60
2018-08-12T05:11:41.156Z,94.38
2018-08-12T05:14:09.600Z,94.17
2018-08-12T05:16:38.089Z,94.46
2018-08-12T05:19:06.638Z,92.88
2018-08-12T05:21:35.187Z,92.85
2018-08-12T05:24:03.966Z,91.87
2018-08-12T05:26:32.412Z,91.64
2018-08-12T05:29:00.844Z,91.04
2018-08-12T05:31:29.862Z,90.08
2018-08-12T05:33:58.567Z,90.58
2018-08-12T05:36:27.047Z,92.35
2018-08-12T05:38:55.551Z,89.37
2018-08-12T05:41:24.378Z,82.02
2018-08-12T05:43:52.860Z,86.01
2018-08-12T05:46:21.388Z,81.96
2018-08-12T05:48:50.212Z,81.97
2018-08-12T05:51:18.766Z,78.24
2018-08-12T05:53:47.251Z,80.56
2018-08-12T05:56:15.772Z,74.74
2018-08-12T05:58:44.260Z,77.25
2018-08-12T06:01:12.699Z,74.21
2018-08-12T06:03:41.128Z,76.12
2018-08-12T06:06:09.594Z,74.86
2018-08-12T06:08:38.421Z,74.34
2018-08-12T06:11:07.105Z,75.34
2018-08-12T06:13:35.570Z,74.74
2018-08-12T06:16:04.763Z,76.10
2018-08-12T06:18:33.207Z,71.39
2018-08-12T06:21:01.687Z,70.16
2018-08-12T06:23:30.167Z,70.17
2018-08-12T06:25:58.653Z,69.66
2018-08-12T06:28:27.216Z,72.54
2018-08-12T06:30:55.683Z,71.20
2018-08-12T06:33:24.185Z,66.73
2018-08-12T06:35:52.666Z,67.67
2018-08-12T06:38:21.240Z,68.41
2018-08-12T06:40:49.727Z,67.68
2018-08-12T06:43:18.914Z,67.54
2018-08-12T06:45:47.355Z,66.07
2018-08-12T06:48:15.993Z,61.74
2018-08-12T06:50:44.456Z,62.02
2018-08-12T06:53:12.937Z,62.59
2018-08-12T06:55:41.501Z,62.93
2018-08-12T06:58:09.958Z,60.12
2018-08-12T07:00:38.448Z,60.72
2018-08-12T07:03:07.706Z,60.24
2018-08-12T07:05:36.186Z,59.20
2018-08-12T07:08:04.712Z,59.95
2018-08-12T07:10:33.359Z,58.10
2018-08-12T07:13:01.863Z,58.72
2018-08-12T07:15:30.300Z,57.46
2018-08-12T07:17:58.719Z,58.90
2018-08-12T07:20:27.161Z,57.21
2018-08-12T07:22:55.886Z,56.70
2018-08-12T07:25:24.574Z,56.18
2018-08-12T07:27:53.003Z,55.63
2018-08-12T07:30:21.545Z,55.85
2018-08-12T07:32:50.135Z,55.35
2018-08-12T07:35:18.591Z,55.07
2018-08-12T07:37:47.088Z,57.44
2018-08-12T07:40:17.819Z,56.32
2018-08-12T07:42:47.168Z,54.08
2018-08-12T07:45:15.682Z,55.16
2018-08-12T07:47:44.714Z,53.32
2018-08-12T07:50:13.519Z,54.12
2018-08-12T07:52:43.694Z,56.04
2018-08-12T07:55:13.920Z,53.62
2018-08-12T07:57:43.464Z,53.30
2018-08-12T08:00:17.572Z,52.47
2018-08-12T08:02:46.308Z,52.93
2018-08-12T08:05:14.876Z,50.31
2018-08-12T08:07:43.555Z,50.59
2018-08-12T08:10:14.346Z,51.93
2018-08-12T08:12:42.843Z,50.31
2018-08-12T08:15:17.071Z,49.64
2018-08-12T08:17:46.132Z,49.73
2018-08-12T08:20:15.288Z,48.47
2018-08-12T08:22:44.302Z,47.13
2018-08-12T08:25:13.323Z,46.41
2018-08-12T08:27:41.972Z,45.33
2018-08-12T08:30:13.557Z,44.73
2018-08-12T08:32:42.556Z,44.13
2018-08-12T08:35:12.364Z,42.83
2018-08-12T08:37:41.352Z,43.52
2018-08-12T08:40:14.322Z,43.36
2018-08-12T08:43:45.324Z,44.03
2018-08-12T08:46:13.793Z,43.46
2018-08-12T08:48:42.239Z,42.03
2018-08-12T08:51:10.654Z,42.96
2018-08-12T08:53:39.165Z,40.63
2018-08-12T08:56:07.840Z,41.17
2018-08-12T08:58:36.307Z,41.72
2018-08-12T09:01:04.804Z,40.50
2018-08-12T09:03:33.244Z,40.32
2018-08-12T09:06:01.754Z,39.85
2018-08-12T09:08:30.551Z,40.66
2018-08-12T09:11:29.116Z,41.10
2018-08-12T09:13:57.669Z,41.41
2018-08-12T09:16:26.127Z,40.99
2018-08-12T09:18:54.588Z,41.60
2018-08-12T09:21:23.028Z,41.00
2018-08-12T09:23:51.515Z,41.60
2018-08-12T09:26:19.931Z,40.34
2018-08-12T09:28:48.345Z,40.52
2018-08-12T09:31:16.814Z,41.21
2018-08-12T09:33:45.604Z,40.02
2018-08-12T09:36:14.354Z,40.85
2018-08-12T09:38:42.845Z,40.00
2018-08-12T09:41:11.316Z,39.27
2018-08-12T09:43:39.785Z,38.69
2018-08-12T09:46:08.670Z,39.15
2018-08-12T09:48:37.832Z,39.17
2018-08-12T09:51:06.275Z,39.05
2018-08-12T09:53:34.778Z,37.95
2018-08-12T09:56:03.185Z,37.05
2018-08-12T09:58:31.742Z,37.70
2018-08-12T10:01:00.185Z,38.41
2018-08-12T10:03:28.673Z,37.57
2018-08-12T10:05:57.186Z,37.43
2018-08-12T10:08:25.625Z,36.35
2018-08-12T10:10:54.114Z,35.55
2018-08-12T10:13:22.611Z,37.41
2018-08-12T10:15:51.212Z,38.06
2018-08-12T10:18:19.664Z,38.15
2018-08-12T10:20:48.187Z,38.52
2018-08-12T10:23:16.655Z,36.64
2018-08-12T10:25:45.364Z,36.11
2018-08-12T10:28:13.915Z,36.90
2018-08-12T10:30:43.053Z,37.93
2018-08-12T10:33:11.544Z,36.82
2018-08-12T10:35:40.116Z,37.93
2018-08-12T10:38:08.567Z,35.94
2018-08-12T10:40:36.987Z,35.84
2018-08-12T10:43:05.518Z,36.04
2018-08-12T10:45:33.953Z,36.13
2018-08-12T10:48:02.433Z,35.61
2018-08-12T10:50:31.254Z,35.82
2018-08-12T10:52:59.957Z,35.55
2018-08-12T10:55:28.602Z,34.69
2018-08-12T10:57:57.106Z,35.10
2018-08-12T11:00:27.940Z,36.80
2018-08-12T11:02:56.524Z,34.44
2018-08-12T11:05:25.015Z,35.02
2018-08-12T11:07:55.977Z,36.48
2018-08-12T11:10:24.969Z,36.91
2018-08-12T11:12:53.439Z,34.55
2018-08-12T11:15:22.193Z,35.97
2018-08-12T11:17:50.675Z,35.38
2018-08-12T11:20:19.499Z,36.35
2018-08-12T11:22:48.870Z,36.27
2018-08-12T11:25:17.388Z,35.23
2018-08-12T11:27:45.962Z,34.63
2018-08-12T11:30:16.321Z,34.74
2018-08-12T11:32:44.884Z,33.97
2018-08-12T11:35:15.125Z,34.90
2018-08-12T11:37:44.331Z,34.47
2018-08-12T11:40:14.077Z,32.76
2018-08-12T11:42:42.894Z,32.95
2018-08-12T11:45:14.303Z,32.90
2018-08-12T11:47:43.603Z,31.54
2018-08-12T11:50:12.780Z,31.29
2018-08-12T11:52:42.348Z,30.22
2018-08-12T11:55:12.515Z,32.29
2018-08-12T11:57:41.516Z,31.16
2018-08-12T12:00:13.275Z,31.13
2018-08-12T12:02:41.796Z,32.07
2018-08-12T12:05:12.473Z,31.86
2018-08-12T12:07:41.425Z,33.07
2018-08-12T12:10:12.814Z,33.44
2018-08-12T12:12:42.894Z,33.10
2018-08-12T12:15:12.592Z,32.22
2018-08-12T12:17:41.404Z,30.80
2018-08-12T12:20:11.279Z,28.70
2018-08-12T12:22:41.501Z,26.77
2018-08-12T12:25:11.824Z,28.98
2018-08-12T12:27:40.546Z,29.73
2018-08-12T12:30:11.424Z,33.49
2018-08-12T12:32:39.918Z,29.79
2018-08-12T12:35:08.547Z,30.15
2018-08-12T12:37:37.369Z,26.49
2018-08-12T12:40:07.596Z,27.44
2018-08-12T12:42:36.582Z,30.75
2018-08-12T12:45:06.894Z,29.94
2018-08-12T12:47:35.682Z,31.60
2018-08-12T12:50:05.800Z,31.95
2018-08-12T12:52:34.302Z,31.27
2018-08-12T12:55:03.099Z,30.56
2018-08-12T12:57:31.848Z,29.50
2018-08-12T13:00:00.768Z,30.84
2018-08-12T13:02:29.231Z,31.11
2018-08-12T13:04:57.747Z,30.25
2018-08-12T13:07:26.199Z,29.99
2018-08-12T13:09:54.766Z,27.73
2018-08-12T13:12:23.662Z,27.68
2018-08-12T13:14:52.083Z,28.47
2018-08-12T13:17:20.647Z,29.32
2018-08-12T13:19:49.103Z,30.93
2018-08-12T13:22:17.567Z,29.88
2018-08-12T13:24:46.448Z,25.67
2018-08-12T13:27:14.860Z,29.30
2018-08-12T13:29:43.266Z,29.81
2018-08-12T13:32:12.068Z,28.27
2018-08-12T13:34:40.555Z,27.74
2018-08-12T13:37:09.015Z,30.54
2018-08-12T13:39:37.446Z,30.36
2018-08-12T13:42:05.915Z,31.74
2018-08-12T13:44:34.380Z,29.80
2018-08-12T13:47:02.842Z,28.96
2018-08-12T13:49:31.272Z,29.54
2018-08-12T13:51:59.992Z,29.74
2018-08-12T13:54:28.715Z,28.73
2018-08-12T13:56:57.412Z,28.71
2018-08-12T13:59:25.816Z,27.97
2018-08-12T14:01:54.353Z,28.46
2018-08-12T14:04:22.807Z,28.09
2018-08-12T14:06:51.482Z,27.62
2018-08-12T14:09:19.992Z,28.79
2018-08-12T14:11:48.416Z,25.82
2018-08-12T14:14:16.951Z,27.78
2018-08-12T14:16:45.398Z,28.94
2018-08-12T14:19:14.039Z,28.59
2018-08-12T14:21:42.532Z,28.42
2018-08-12T14:24:11.447Z,28.80
2018-08-12T14:26:39.955Z,27.80
2018-08-12T14:29:08.375Z,29.14
2018-08-12T14:31:36.871Z,28.07
2018-08-12T14:34:05.545Z,29.00
2018-08-12T14:36:34.052Z,28.22
2018-08-12T14:39:02.580Z,30.10
2018-08-12T14:41:31.049Z,27.91
2018-08-12T14:43:59.491Z,27.74
2018-08-12T14:46:27.961Z,29.20
2018-08-12T14:48:56.512Z,29.35
2018-08-12T14:51:25.184Z,28.41
2018-08-12T14:53:53.628Z,28.51
2018-08-12T14:56:22.282Z,30.34
2018-08-12T14:58:50.755Z,28.19
2018-08-12T15:01:19.211Z,29.15
2018-08-12T15:03:47.706Z,30.71
2018-08-12T15:06:16.187Z,29.82
2018-08-12T15:08:44.691Z,27.96
2018-08-12T15:11:13.161Z,28.14
2018-08-12T15:13:41.644Z,28.68
2018-08-12T15:16:10.132Z,29.83
2018-08-12T15:18:38.605Z,28.53
2018-08-12T15:21:07.372Z,29.16
2018-08-12T15:23:35.899Z,29.84
2018-08-12T15:26:04.374Z,29.75
2018-08-12T15:28:32.933Z,28.90
2018-08-12T15:31:01.408Z,27.24
2018-08-12T15:33:30.159Z,29.16
2018-08-12T15:35:58.779Z,28.54
2018-08-12T15:38:27.232Z,29.41
2018-08-12T15:40:55.743Z,28.31
2018-08-12T15:43:24.237Z,27.96
2018-08-12T15:45:52.707Z,28.54
2018-08-12T15:48:21.375Z,29.89
2018-08-12T15:50:49.814Z,30.84
2018-08-12T15:53:18.389Z,28.97
2018-08-12T15:55:47.103Z,27.74
2018-08-12T15:58:15.561Z,28.01
2018-08-12T16:00:44.048Z,26.63
2018-08-12T16:03:12.517Z,27.57
2018-08-12T16:05:41.047Z,27.90
2018-08-12T16:08:09.551Z,27.87
2018-08-12T16:10:37.993Z,27.12
2018-08-12T16:13:06.619Z,27.51
2018-08-12T16:15:35.379Z,27.72
2018-08-12T16:18:04.138Z,27.75
2018-08-12T16:20:32.714Z,26.54
2018-08-12T16:23:01.248Z,27.78
2018-08-12T16:25:29.940Z,26.47
2018-08-12T16:27:58.901Z,25.66
2018-08-12T16:30:27.424Z,25.83
2018-08-12T16:32:56.403Z,27.26
2018-08-12T16:35:24.905Z,27.23
2018-08-12T16:37:54.087Z,28.89
2018-08-12T16:40:22.579Z,29.37
2018-08-12T16:42:51.736Z,26.73
2018-08-12T16:45:21.063Z,27.19
2018-08-12T16:47:49.850Z,27.37
2018-08-12T16:50:18.624Z,26.89
2018-08-12T16:52:47.077Z,27.75
2018-08-12T16:55:17.261Z,27.13
2018-08-12T16:57:46.751Z,25.12
2018-08-12T17:00:19.304Z,25.68
2018-08-12T17:02:48.144Z,24.43
2018-08-12T17:05:18.037Z,25.02
2018-08-12T17:07:46.839Z,24.88
2018-08-12T17:10:16.677Z,25.95
2018-08-12T17:12:45.483Z,28.05
2018-08-12T17:15:16.219Z,26.86
2018-08-12T17:17:44.731Z,27.49
2018-08-12T17:20:15.171Z,26.87
2018-08-12T17:22:44.666Z,26.63
2018-08-12T17:25:13.143Z,28.33
2018-08-12T17:27:41.634Z,27.31
2018-08-12T17:30:11.492Z,27.41
2018-08-12T17:32:40.001Z,27.21
2018-08-12T17:35:09.477Z,27.74
2018-08-12T17:37:38.555Z,28.12
2018-08-12T17:40:09.064Z,29.04
2018-08-12T17:42:37.546Z,28.33
2018-08-12T17:45:07.077Z,29.74
2018-08-12T17:47:35.761Z,31.83
2018-08-12T17:50:05.176Z,32.96
2018-08-12T17:52:33.659Z,33.89
2018-08-12T17:55:02.216Z,35.21
2018-08-12T17:57:31.218Z,36.03
2018-08-12T17:59:59.928Z,36.18
2018-08-12T18:02:28.365Z,36.46
2018-08-12T18:04:57.004Z,36.09
2018-08-12T18:07:25.482Z,37.77
2018-08-12T18:09:53.910Z,40.21
2018-08-12T18:12:22.378Z,40.13
2018-08-12T18:14:51.098Z,40.61
2018-08-12T18:17:19.773Z,41.58
2018-08-12T18:19:48.248Z,42.56
2018-08-12T18:22:16.759Z,46.13
2018-08-12T18:24:45.311Z,43.99
2018-08-12T18:27:14.347Z,45.50
2018-08-12T18:29:42.816Z,47.99
2018-08-12T18:32:11.288Z,48.12
2018-08-12T18:34:39.773Z,47.10
2018-08-12T18:37:08.216Z,48.00
2018-08-12T18:39:36.710Z,49.98
2018-08-12T18:42:05.148Z,50.58
2018-08-12T18:44:33.928Z,50.34
2018-08-12T18:47:02.455Z,50.27
2018-08-12T18:49:45.359Z,50.09
2018-08-12T18:52:14.350Z,49.61
2018-08-12T18:54:42.906Z,50.31
2018-08-12T18:57:11.344Z,50.98
2018-08-12T18:59:40.083Z,52.18
2018-08-12T19:02:08.582Z,51.52
2018-08-12T19:04:37.115Z,50.54
2018-08-12T19:07:05.969Z,52.24
2018-08-12T19:09:34.407Z,52.66
2018-08-12T19:12:03.556Z,53.79
2018-08-12T19:14:32.136Z,54.45
2018-08-12T19:17:00.720Z,56.01
2018-08-12T19:19:29.467Z,56.17
2018-08-12T19:21:58.206Z,56.45
2018-08-12T19:24:26.672Z,56.66
2018-08-12T19:26:55.306Z,59.77
2018-08-12T19:29:23.766Z,58.77
2018-08-12T19:31:52.211Z,60.26
2018-08-12T19:34:20.653Z,60.25
2018-08-12T19:36:49.292Z,62.08
2018-08-12T19:39:18.207Z,60.42
2018-08-12T19:41:46.666Z,61.15
2018-08-12T19:44:15.128Z,60.70
2018-08-12T19:46:43.586Z,61.75
2018-08-12T19:49:12.020Z,61.94
2018-08-12T19:51:40.439Z,62.86
2018-08-12T19:54:09.105Z,62.29
2018-08-12T19:56:37.583Z,62.50
2018-08-12T19:59:06.013Z,63.54
2018-08-12T20:01:34.479Z,64.86
2018-08-12T20:04:02.944Z,64.46
2018-08-12T20:06:31.438Z,64.59
2018-08-12T20:08:59.914Z,65.16
2018-08-12T20:11:28.392Z,63.69
2018-08-12T20:13:57.078Z,63.28
2018-08-12T20:16:25.525Z,64.02
2018-08-12T20:18:54.979Z,64.45
2018-08-12T20:21:23.437Z,64.92
2018-08-12T20:23:51.890Z,64.88
2018-08-12T20:26:20.399Z,65.67
2018-08-12T20:28:48.904Z,64.50
2018-08-12T20:31:17.483Z,65.58
2018-08-12T20:33:45.900Z,66.62
2018-08-12T20:36:14.955Z,66.24
2018-08-12T20:38:43.443Z,66.51
2018-08-12T20:41:11.857Z,65.95
2018-08-12T20:43:40.407Z,65.63
2018-08-12T20:46:09.022Z,65.78
2018-08-12T20:48:37.563Z,67.76
2018-08-12T20:51:06.247Z,70.57
2018-08-12T20:53:34.814Z,70.04
2018-08-12T20:56:03.383Z,70.04
2018-08-12T20:58:31.816Z,69.95
2018-08-12T21:01:00.258Z,69.50
2018-08-12T21:03:28.747Z,68.89
2018-08-12T21:05:57.183Z,68.46
2018-08-12T21:08:25.667Z,68.93
2018-08-12T21:10:54.099Z,70.30
2018-08-12T21:13:22.567Z,70.57
2018-08-12T21:15:51.283Z,71.96
2018-08-12T21:18:19.772Z,73.45
2018-08-12T21:20:48.214Z,72.56
2018-08-12T21:23:16.900Z,73.11
2018-08-12T21:25:45.311Z,72.98
2018-08-12T21:28:13.828Z,73.63
2018-08-12T21:30:42.264Z,78.67
2018-08-12T21:33:10.740Z,79.64
2018-08-12T21:35:39.188Z,77.43
2018-08-12T21:38:07.642Z,76.19
2018-08-12T21:40:36.095Z,75.86
2018-08-12T21:43:04.563Z,76.33
2018-08-12T21:45:33.023Z,74.81
2018-08-12T21:48:01.456Z,74.50
2018-08-12T21:50:29.950Z,77.00
2018-08-12T21:52:58.395Z,76.17
2018-08-12T21:55:26.881Z,75.68
2018-08-12T21:57:55.379Z,76.04
2018-08-12T22:00:23.978Z,76.12
2018-08-12T22:02:52.444Z,76.68
2018-08-12T22:05:20.895Z,77.47
2018-08-12T22:07:49.327Z,77.72
2018-08-12T22:10:17.828Z,77.78
2018-08-12T22:12:46.390Z,77.45
2018-08-12T22:15:14.912Z,77.03
2018-08-12T22:17:43.416Z,77.72
2018-08-12T22:20:11.860Z,76.24
2018-08-12T22:22:40.330Z,77.30
2018-08-12T22:25:09.683Z,79.74
2018-08-12T22:27:38.111Z,80.24
2018-08-12T22:30:09.566Z,80.43
2018-08-12T22:32:38.007Z,80.12
2018-08-12T22:35:06.567Z,80.79
2018-08-12T22:37:35.038Z,81.63
2018-08-12T22:40:04.151Z,81.91
2018-08-12T22:42:32.609Z,81.37
2018-08-12T22:45:01.035Z,81.71
2018-08-12T22:47:29.529Z,80.89
2018-08-12T22:49:58.075Z,82.13
2018-08-12T22:52:26.508Z,82.12
2018-08-12T22:54:55.009Z,83.33
2018-08-12T22:57:23.463Z,84.10
2018-08-12T22:59:51.943Z,83.50
2018-08-12T23:02:20.473Z,83.65
2018-08-12T23:04:49.175Z,84.06
2018-08-12T23:07:17.663Z,83.74
2018-08-12T23:09:46.118Z,82.89
2018-08-12T23:12:15.388Z,83.57
2018-08-12T23:14:43.821Z,83.64
2018-08-12T23:17:12.249Z,83.45
2018-08-12T23:19:40.663Z,83.20
2018-08-12T23:22:09.113Z,84.30
2018-08-12T23:24:37.601Z,84.28
2018-08-12T23:27:06.024Z,85.27
2018-08-12T23:29:34.455Z,84.63
2018-08-12T23:32:02.879Z,83.67
2018-08-12T23:34:31.314Z,84.31
2018-08-12T23:36:59.884Z,85.08
2018-08-12T23:39:28.468Z,85.17
2018-08-12T23:41:57.329Z,86.00
2018-08-12T23:44:25.770Z,85.61
2018-08-12T23:46:54.272Z,85.75
2018-08-12T23:49:22.813Z,84.51
2018-08-12T23:51:51.269Z,86.25
2018-08-12T23:54:20.364Z,85.79
2018-08-12T23:56:49.055Z,86.98
2018-08-12T23:59:17.512Z,86.89
