createdAt,value
2019-03-30T00:00:20.179Z,24.40
2019-03-30T00:05:17.336Z,34.23
2019-03-30T00:10:14.791Z,38.73
2019-03-30T00:15:11.811Z,40.47
2019-03-30T00:20:08.926Z,42.67
2019-03-30T00:25:06.187Z,45.57
2019-03-30T00:30:05.684Z,28.00
2019-03-30T00:35:05.130Z,30.57
2019-03-30T00:40:02.198Z,26.90
2019-03-30T00:44:59.215Z,28.43
2019-03-30T00:49:56.321Z,33.00
2019-03-30T00:54:55.182Z,32.77
2019-03-30T00:59:52.303Z,30.33
2019-03-30T01:04:50.599Z,29.17
2019-03-30T01:09:47.619Z,27.20
2019-03-30T01:14:44.631Z,23.83
2019-03-30T01:19:41.709Z,24.77
2019-03-30T01:24:38.765Z,24.97
2019-03-30T01:29:35.887Z,25.40
2019-03-30T01:34:33.133Z,25.33
2019-03-30T01:39:30.184Z,31.13
2019-03-30T01:44:27.298Z,39.80
2019-03-30T01:49:24.440Z,37.37
2019-03-30T01:54:21.611Z,30.23
2019-03-30T01:59:19.864Z,32.83
2019-03-30T02:04:16.862Z,36.70
2019-03-30T02:09:14.532Z,29.17
2019-03-30T02:14:11.681Z,39.03
2019-03-30T02:19:08.815Z,33.23
2019-03-30T02:24:05.863Z,31.03
2019-03-30T02:29:03.096Z,32.23
2019-03-30T02:34:00.128Z,32.07
2019-03-30T02:38:57.208Z,30.93
2019-03-30T02:43:54.229Z,30.77
2019-03-30T02:48:51.268Z,29.30
2019-03-30T02:53:48.342Z,34.73
2019-03-30T02:58:45.462Z,36.00
2019-03-30T03:03:42.900Z,36.33
2019-03-30T03:08:40.169Z,44.37
2019-03-30T03:13:37.381Z,38.33
2019-03-30T03:18:34.575Z,40.37
2019-03-30T03:23:31.933Z,36.70
2019-03-30T03:28:28.952Z,40.43
2019-03-30T03:33:26.179Z,36.67
2019-03-30T03:38:23.262Z,35.50
2019-03-30T03:43:20.423Z,47.13
2019-03-30T03:48:17.608Z,39.33
2019-03-30T03:53:16.349Z,41.57
2019-03-30T03:58:16.033Z,53.50
2019-03-30T04:03:18.661Z,34.47
2019-03-30T04:08:15.911Z,37.37
2019-03-30T04:13:13.601Z,40.80
2019-03-30T04:18:11.515Z,46.33
2019-03-30T04:23:11.685Z,35.77
2019-03-30T04:28:09.299Z,42.80
2019-03-30T04:33:06.548Z,50.97
2019-03-30T04:38:03.633Z,61.80
2019-03-30T04:43:02.528Z,56.07
2019-03-30T04:47:59.668Z,49.63
2019-03-30T04:52:56.783Z,44.57
2019-03-30T04:57:57.766Z,40.40
2019-03-30T05:02:52.844Z,43.43
2019-03-30T05:07:49.977Z,48.97
2019-03-30T05:12:47.213Z,45.60
2019-03-30T05:17:47.858Z,48.83
2019-03-30T05:22:44.006Z,59.30
2019-03-30T05:27:41.102Z,49.80
2019-03-30T05:32:41.469Z,44.50
2019-03-30T05:37:37.103Z,40.70
2019-03-30T05:42:34.576Z,40.80
2019-03-30T05:47:33.052Z,46.13
2019-03-30T05:52:30.108Z,42.80
2019-03-30T05:57:27.223Z,40.77
2019-03-30T06:02:24.286Z,59.70
2019-03-30T06:07:21.928Z,63.03
2019-03-30T06:12:19.030Z,61.13
2019-03-30T06:17:16.138Z,51.27
2019-03-30T06:22:13.318Z,50.70
2019-03-30T06:27:12.084Z,46.27
2019-03-30T06:32:09.311Z,44.80
2019-03-30T06:37:06.452Z,47.23
2019-03-30T06:42:03.600Z,45.13
2019-03-30T06:47:00.728Z,46.40
2019-03-30T06:51:57.810Z,40.50
2019-03-30T06:56:54.972Z,44.53
2019-03-30T07:01:52.215Z,41.30
2019-03-30T07:06:51.325Z,42.13
2019-03-30T07:11:49.288Z,43.27
2019-03-30T07:16:46.617Z,38.43
2019-03-30T07:21:43.664Z,36.70
2019-03-30T07:26:43.426Z,34.43
2019-03-30T07:31:40.911Z,37.67
2019-03-30T07:36:38.084Z,31.43
2019-03-30T07:41:35.174Z,32.63
2019-03-30T07:46:32.835Z,28.00
2019-03-30T07:51:33.425Z,27.90
2019-03-30T07:56:29.834Z,24.23
2019-03-30T08:01:27.049Z,23.87
2019-03-30T08:06:24.632Z,24.63
2019-03-30T08:11:21.658Z,23.00
2019-03-30T08:16:18.813Z,24.07
2019-03-30T08:21:15.898Z,27.70
2019-03-30T08:26:13.113Z,28.20
2019-03-30T08:31:10.221Z,25.27
2019-03-30T08:36:07.439Z,25.20
2019-03-30T08:41:04.668Z,24.53
2019-03-30T08:46:01.907Z,24.23
2019-03-30T08:50:58.996Z,24.93
2019-03-30T08:55:56.107Z,23.70
2019-03-30T09:00:53.181Z,23.47
2019-03-30T09:05:50.305Z,25.47
2019-03-30T09:10:47.395Z,25.27
2019-03-30T09:15:44.465Z,25.23
2019-03-30T09:20:41.566Z,23.43
2019-03-30T09:25:39.005Z,22.73
2019-03-30T09:30:36.048Z,22.70
2019-03-30T09:35:33.287Z,24.23
2019-03-30T09:40:30.461Z,26.47
2019-03-30T09:45:27.885Z,22.90
2019-03-30T09:50:26.338Z,20.90
2019-03-30T09:55:26.975Z,22.10
2019-03-30T10:00:22.382Z,22.23
2019-03-30T10:05:19.467Z,21.70
2019-03-30T10:10:16.554Z,22.30
2019-03-30T10:15:13.813Z,19.57
2019-03-30T10:20:11.613Z,20.63
2019-03-30T10:25:09.021Z,20.20
2019-03-30T10:30:08.244Z,21.43
2019-03-30T10:35:06.317Z,21.30
2019-03-30T10:40:08.137Z,21.67
2019-03-30T10:45:06.947Z,18.27
2019-03-30T10:50:06.901Z,20.07
2019-03-30T10:55:05.583Z,19.67
2019-03-30T11:00:05.047Z,21.17
2019-03-30T11:05:02.533Z,21.37
2019-03-30T11:10:00.010Z,20.20
2019-03-30T11:14:57.108Z,19.97
2019-03-30T11:19:54.236Z,19.27
2019-03-30T11:25:06.657Z,19.37
2019-03-30T11:29:52.238Z,17.47
2019-03-30T11:34:49.294Z,20.40
2019-03-30T11:39:46.386Z,20.37
2019-03-30T11:44:45.243Z,18.10
2019-03-30T11:49:43.290Z,16.63
2019-03-30T11:54:40.415Z,19.67
2019-03-30T11:59:37.551Z,17.73
2019-03-30T12:04:36.372Z,15.40
2019-03-30T12:09:33.469Z,18.20
2019-03-30T12:14:30.819Z,18.70
2019-03-30T12:19:27.934Z,18.33
2019-03-30T12:24:24.980Z,16.33
2019-03-30T12:29:22.134Z,14.53
2019-03-30T12:34:20.218Z,13.37
2019-03-30T12:39:17.220Z,13.17
2019-03-30T12:44:14.191Z,12.40
2019-03-30T12:49:11.685Z,13.33
2019-03-30T12:54:10.603Z,12.40
2019-03-30T12:59:07.673Z,11.97
2019-03-30T13:04:05.800Z,11.97
2019-03-30T13:09:05.389Z,11.50
2019-03-30T13:14:04.289Z,10.33
2019-03-30T13:19:03.281Z,11.20
2019-03-30T13:24:00.265Z,10.33
2019-03-30T13:28:57.387Z,9.57
2019-03-30T13:33:54.509Z,7.97
2019-03-30T13:38:51.601Z,9.40
2019-03-30T13:43:51.679Z,9.73
2019-03-30T13:48:49.171Z,9.83
2019-03-30T13:53:46.276Z,9.07
2019-03-30T13:58:43.439Z,14.83
2019-03-30T14:03:40.695Z,10.93
2019-03-30T14:08:37.836Z,8.87
2019-03-30T14:13:34.907Z,10.10
2019-03-30T14:18:31.991Z,12.10
2019-03-30T14:23:29.217Z,12.10
2019-03-30T14:28:26.317Z,11.57
2019-03-30T14:33:23.385Z,11.53
2019-03-30T14:38:20.550Z,13.70
2019-03-30T14:43:17.578Z,12.97
2019-03-30T14:48:15.061Z,11.73
2019-03-30T14:53:12.239Z,11.83
2019-03-30T14:58:09.310Z,10.87
2019-03-30T15:03:07.284Z,9.80
2019-03-30T15:08:04.410Z,10.93
2019-03-30T15:13:01.652Z,8.57
2019-03-30T15:17:58.724Z,9.27
2019-03-30T15:22:55.754Z,8.77
2019-03-30T15:27:52.795Z,10.20
2019-03-30T15:32:49.895Z,7.90
2019-03-30T15:37:47.021Z,8.00
2019-03-30T15:42:43.992Z,8.43
2019-03-30T15:47:41.017Z,7.97
2019-03-30T15:52:37.979Z,7.57
2019-03-30T15:57:35.559Z,8.10
2019-03-30T16:02:32.677Z,8.60
2019-03-30T16:07:30.255Z,7.77
2019-03-30T16:12:27.370Z,7.10
2019-03-30T16:17:24.403Z,7.33
2019-03-30T16:22:21.537Z,12.23
2019-03-30T16:27:28.770Z,13.70
2019-03-30T16:32:19.173Z,16.10
2019-03-30T16:37:16.222Z,23.93
2019-03-30T16:42:13.301Z,18.73
2019-03-30T16:47:10.429Z,19.77
2019-03-30T16:52:07.507Z,14.50
2019-03-30T16:57:04.607Z,14.17
2019-03-30T17:02:01.699Z,13.50
2019-03-30T17:06:58.792Z,12.33
2019-03-30T17:11:55.876Z,11.03
2019-03-30T17:16:52.977Z,12.37
2019-03-30T17:21:50.014Z,17.13
2019-03-30T17:26:47.053Z,74.17
2019-03-30T17:31:44.103Z,40.40
2019-03-30T17:36:41.215Z,125.63
2019-03-30T17:41:38.361Z,81.93
2019-03-30T17:46:35.487Z,75.03
2019-03-30T17:51:34.581Z,62.67
2019-03-30T17:56:31.754Z,96.00
2019-03-30T18:01:28.873Z,91.67
2019-03-30T18:06:26.042Z,77.43
2019-03-30T18:11:22.984Z,54.30
2019-03-30T18:16:22.402Z,47.83
2019-03-30T18:21:19.000Z,37.97
2019-03-30T18:26:16.258Z,49.33
2019-03-30T18:31:15.375Z,45.43
2019-03-30T18:36:14.967Z,36.83
2019-03-30T18:41:12.010Z,31.00
2019-03-30T18:46:09.252Z,34.90
2019-03-30T18:51:06.503Z,32.20
2019-03-30T18:56:03.631Z,37.57
2019-03-30T19:01:00.640Z,37.80
2019-03-30T19:05:58.193Z,122.87
2019-03-30T19:10:55.160Z,136.33
2019-03-30T19:15:52.204Z,112.80
2019-03-30T19:20:49.252Z,104.27
2019-03-30T19:25:46.360Z,119.73
2019-03-30T19:30:43.343Z,87.60
2019-03-30T19:35:40.395Z,80.83
2019-03-30T19:40:37.503Z,66.33
2019-03-30T19:45:34.965Z,43.60
2019-03-30T19:50:32.157Z,40.30
2019-03-30T19:55:29.310Z,37.80
2019-03-30T20:00:26.358Z,38.33
2019-03-30T20:05:23.367Z,46.43
2019-03-30T20:10:20.540Z,41.73
2019-03-30T20:15:17.656Z,47.67
2019-03-30T20:20:15.502Z,37.13
2019-03-30T20:25:13.532Z,35.40
2019-03-30T20:30:12.629Z,39.17
2019-03-30T20:35:10.030Z,31.90
2019-03-30T20:40:07.477Z,36.17
2019-03-30T20:45:06.204Z,24.03
2019-03-30T20:50:05.582Z,30.33
2019-03-30T20:55:05.216Z,30.10
2019-03-30T21:00:05.089Z,76.07
2019-03-30T21:05:02.643Z,59.97
2019-03-30T21:09:59.674Z,90.10
2019-03-30T21:14:56.872Z,97.97
2019-03-30T21:19:53.910Z,64.63
2019-03-30T21:24:51.104Z,45.13
2019-03-30T21:29:54.995Z,44.43
2019-03-30T21:34:47.956Z,37.87
2019-03-30T21:39:45.087Z,33.37
2019-03-30T21:44:42.189Z,30.37
2019-03-30T21:49:39.239Z,33.27
2019-03-30T21:54:36.246Z,32.50
2019-03-30T21:59:33.328Z,35.03
2019-03-30T22:04:30.403Z,33.90
2019-03-30T22:09:27.522Z,33.17
2019-03-30T22:14:24.658Z,28.97
2019-03-30T22:19:21.746Z,30.67
2019-03-30T22:24:18.982Z,29.33
2019-03-30T22:29:16.014Z,27.67
2019-03-30T22:34:14.279Z,24.90
2019-03-30T22:39:11.333Z,23.10
2019-03-30T22:44:08.392Z,24.30
2019-03-30T22:49:05.587Z,22.20
2019-03-30T22:54:02.712Z,27.77
2019-03-30T22:58:59.780Z,23.57
2019-03-30T23:03:57.018Z,25.27
2019-03-30T23:08:54.028Z,25.33
2019-03-30T23:13:51.086Z,24.97
2019-03-30T23:18:48.144Z,24.07
2019-03-30T23:23:45.291Z,24.97
2019-03-30T23:28:42.331Z,23.43
2019-03-30T23:33:39.350Z,23.97
2019-03-30T23:38:37.690Z,23.30
2019-03-30T23:43:34.828Z,27.07
2019-03-30T23:48:31.898Z,22.07
2019-03-30T23:53:29.034Z,23.47
2019-03-30T23:58:26.248Z,27.20
