createdAt,value
2023-02-14T00:01:31.006Z,2.70
2023-02-14T00:04:00.930Z,2.70
2023-02-14T00:06:29.785Z,2.70
2023-02-14T00:08:57.447Z,2.70
2023-02-14T00:11:25.128Z,2.70
2023-02-14T00:14:11.251Z,2.60
2023-02-14T00:16:38.904Z,2.60
2023-02-14T00:19:06.608Z,2.60
2023-02-14T00:21:39.096Z,2.60
2023-02-14T00:24:10.367Z,2.70
2023-02-14T00:26:41.482Z,2.70
2023-02-14T00:29:11.930Z,2.70
2023-02-14T00:31:40.311Z,2.70
2023-02-14T00:34:09.241Z,2.70
2023-02-14T00:36:37.996Z,2.70
2023-02-14T00:39:07.915Z,2.70
2023-02-14T00:41:39.001Z,2.70
2023-02-14T00:44:07.322Z,2.70
2023-02-14T00:46:35.781Z,2.70
2023-02-14T00:49:03.877Z,2.60
2023-02-14T00:51:32.195Z,2.60
2023-02-14T00:54:08.074Z,2.60
2023-02-14T00:56:35.688Z,2.70
2023-02-14T00:59:03.441Z,2.60
2023-02-14T01:01:31.200Z,2.60
2023-02-14T01:03:59.856Z,2.60
2023-02-14T01:06:27.592Z,2.60
2023-02-14T01:08:55.214Z,2.50
2023-02-14T01:11:25.145Z,2.50
2023-02-14T01:13:55.918Z,2.50
2023-02-14T01:16:26.103Z,2.50
2023-02-14T01:18:54.719Z,2.50
2023-02-14T01:21:41.633Z,2.50
2023-02-14T01:24:10.431Z,2.50
2023-02-14T01:26:38.228Z,2.50
2023-02-14T01:29:06.947Z,2.40
2023-02-14T01:31:35.909Z,2.50
2023-02-14T01:34:04.345Z,2.40
2023-02-14T01:36:43.753Z,2.50
2023-02-14T01:39:13.688Z,2.40
2023-02-14T01:41:43.102Z,2.40
2023-02-14T01:44:19.586Z,2.40
2023-02-14T01:46:47.278Z,2.40
2023-02-14T01:49:18.334Z,2.30
2023-02-14T01:52:04.251Z,2.30
2023-02-14T01:54:35.758Z,2.30
2023-02-14T01:57:08.849Z,2.30
2023-02-14T01:59:41.589Z,2.30
2023-02-14T02:02:12.480Z,2.30
2023-02-14T02:04:46.430Z,2.30
2023-02-14T02:07:20.087Z,2.30
2023-02-14T02:09:57.212Z,2.30
2023-02-14T02:12:25.052Z,2.20
2023-02-14T02:14:55.476Z,2.20
2023-02-14T02:17:50.727Z,2.10
2023-02-14T02:20:59.252Z,2.00
2023-02-14T02:23:52.745Z,2.00
2023-02-14T02:26:45.871Z,2.00
2023-02-14T02:29:28.479Z,1.90
2023-02-14T02:32:02.117Z,1.80
2023-02-14T02:34:57.874Z,1.80
2023-02-14T02:37:49.051Z,1.70
2023-02-14T02:40:34.740Z,1.60
2023-02-14T02:43:17.156Z,1.60
2023-02-14T02:46:28.459Z,1.60
2023-02-14T02:49:09.275Z,1.50
2023-02-14T02:52:12.794Z,1.40
2023-02-14T02:54:49.991Z,1.50
2023-02-14T02:57:29.622Z,1.40
2023-02-14T02:59:59.020Z,1.40
2023-02-14T03:02:58.460Z,1.40
2023-02-14T03:05:28.242Z,1.30
2023-02-14T03:07:55.899Z,1.20
2023-02-14T03:10:27.984Z,1.20
2023-02-14T03:13:19.422Z,1.20
2023-02-14T03:16:35.605Z,1.20
2023-02-14T03:19:40.556Z,1.30
2023-02-14T03:22:37.240Z,1.20
2023-02-14T03:25:16.783Z,1.20
2023-02-14T03:28:01.335Z,1.10
2023-02-14T03:31:14.053Z,1.10
2023-02-14T03:33:47.521Z,1.10
2023-02-14T03:36:18.550Z,1.00
2023-02-14T03:38:59.747Z,1.00
2023-02-14T03:41:33.204Z,0.90
2023-02-14T03:44:07.457Z,0.90
2023-02-14T03:46:52.451Z,0.90
2023-02-14T03:49:27.856Z,0.90
2023-02-14T03:51:58.490Z,0.90
2023-02-14T03:54:28.518Z,0.90
2023-02-14T03:57:19.646Z,0.90
2023-02-14T03:59:48.129Z,0.90
2023-02-14T04:02:21.881Z,0.90
2023-02-14T04:04:51.631Z,0.90
2023-02-14T04:07:21.302Z,0.90
2023-02-14T04:09:49.529Z,0.90
2023-02-14T04:12:26.559Z,0.80
2023-02-14T04:15:00.108Z,0.80
2023-02-14T04:17:46.361Z,0.80
2023-02-14T04:20:16.857Z,0.80
2023-02-14T04:22:46.402Z,0.70
2023-02-14T04:25:15.214Z,0.70
2023-02-14T04:27:43.064Z,0.70
2023-02-14T04:30:12.558Z,0.70
2023-02-14T04:32:41.553Z,0.60
2023-02-14T04:35:09.249Z,0.60
2023-02-14T04:37:40.698Z,0.60
2023-02-14T04:40:09.055Z,0.60
2023-02-14T04:42:39.477Z,0.60
2023-02-14T04:45:07.421Z,0.60
2023-02-14T04:47:35.051Z,0.50
2023-02-14T04:50:03.368Z,0.50
2023-02-14T04:52:33.133Z,0.50
2023-02-14T04:55:01.037Z,0.60
2023-02-14T04:57:32.086Z,0.50
2023-02-14T05:00:01.835Z,0.60
2023-02-14T05:02:29.603Z,0.60
2023-02-14T05:04:57.217Z,0.60
2023-02-14T05:07:24.852Z,0.60
2023-02-14T05:09:52.424Z,0.60
2023-02-14T05:12:20.179Z,0.60
2023-02-14T05:14:47.922Z,0.70
2023-02-14T05:17:15.524Z,0.70
2023-02-14T05:19:43.602Z,0.70
2023-02-14T05:22:11.229Z,0.70
2023-02-14T05:24:39.104Z,0.80
2023-02-14T05:27:07.550Z,0.90
2023-02-14T05:29:35.174Z,1.10
2023-02-14T05:32:05.943Z,1.20
2023-02-14T05:34:33.566Z,1.20
2023-02-14T05:37:04.055Z,1.00
2023-02-14T05:39:34.458Z,1.10
2023-02-14T05:42:02.038Z,1.10
2023-02-14T05:44:30.167Z,1.10
2023-02-14T05:46:57.744Z,1.00
2023-02-14T05:49:25.371Z,1.00
2023-02-14T05:51:52.988Z,1.00
2023-02-14T05:54:20.573Z,1.00
2023-02-14T05:56:48.145Z,1.00
2023-02-14T05:59:15.853Z,1.00
2023-02-14T06:01:43.535Z,1.00
2023-02-14T06:04:11.117Z,1.00
2023-02-14T06:06:41.872Z,1.10
2023-02-14T06:09:09.577Z,1.10
2023-02-14T06:11:37.184Z,1.10
2023-02-14T06:14:04.806Z,1.00
2023-02-14T06:16:32.469Z,1.00
2023-02-14T06:19:00.179Z,1.00
2023-02-14T06:21:29.887Z,1.00
2023-02-14T06:24:00.812Z,1.00
2023-02-14T06:26:31.670Z,1.00
2023-02-14T06:29:02.535Z,1.00
2023-02-14T06:31:42.047Z,1.10
2023-02-14T06:34:09.767Z,1.10
2023-02-14T06:36:40.316Z,1.20
2023-02-14T06:39:07.923Z,1.30
2023-02-14T06:41:35.716Z,1.30
2023-02-14T06:44:03.404Z,1.30
2023-02-14T06:46:31.074Z,1.30
2023-02-14T06:48:58.707Z,1.40
2023-02-14T06:51:26.388Z,1.40
2023-02-14T06:53:54.064Z,1.40
2023-02-14T06:56:21.967Z,1.50
2023-02-14T06:58:49.520Z,1.40
2023-02-14T07:01:17.199Z,1.40
2023-02-14T07:03:44.926Z,1.50
2023-02-14T07:06:12.531Z,1.50
2023-02-14T07:08:40.178Z,1.60
2023-02-14T07:11:08.011Z,1.60
2023-02-14T07:13:35.604Z,1.70
2023-02-14T07:16:03.304Z,1.70
2023-02-14T07:18:33.917Z,1.80
2023-02-14T07:21:04.593Z,1.80
2023-02-14T07:23:32.693Z,1.80
2023-02-14T07:26:00.317Z,1.80
2023-02-14T07:28:29.344Z,1.70
2023-02-14T07:31:03.237Z,1.70
2023-02-14T07:33:31.067Z,1.80
2023-02-14T07:35:59.156Z,1.80
2023-02-14T07:38:30.560Z,1.90
2023-02-14T07:40:58.545Z,2.00
2023-02-14T07:43:26.658Z,2.00
2023-02-14T07:45:58.494Z,2.10
2023-02-14T07:48:26.649Z,2.10
2023-02-14T07:50:57.665Z,2.10
2023-02-14T07:53:25.531Z,2.20
2023-02-14T07:55:53.422Z,2.20
2023-02-14T07:58:21.019Z,2.20
2023-02-14T08:00:49.090Z,2.10
2023-02-14T08:03:17.023Z,2.10
2023-02-14T08:05:56.934Z,2.10
2023-02-14T08:08:29.651Z,2.10
2023-02-14T08:10:57.865Z,2.20
2023-02-14T08:13:25.945Z,2.30
2023-02-14T08:16:05.266Z,2.40
2023-02-14T08:18:38.356Z,2.40
2023-02-14T08:21:10.310Z,2.50
2023-02-14T08:23:38.380Z,2.50
2023-02-14T08:26:06.097Z,2.60
2023-02-14T08:28:34.938Z,2.50
2023-02-14T08:31:07.067Z,2.50
2023-02-14T08:33:34.717Z,2.60
2023-02-14T08:36:02.764Z,2.60
2023-02-14T08:38:30.376Z,2.60
2023-02-14T08:41:05.060Z,2.60
2023-02-14T08:43:34.579Z,2.70
2023-02-14T08:46:02.653Z,2.60
2023-02-14T08:48:30.647Z,2.60
2023-02-14T08:50:58.634Z,2.60
2023-02-14T08:53:26.897Z,2.70
2023-02-14T08:56:01.881Z,2.80
2023-02-14T08:58:30.505Z,2.80
2023-02-14T09:01:00.108Z,2.90
2023-02-14T09:03:28.285Z,2.80
2023-02-14T09:05:55.860Z,2.80
2023-02-14T09:08:23.510Z,2.80
2023-02-14T09:10:55.906Z,2.70
2023-02-14T09:13:23.653Z,2.70
2023-02-14T09:15:51.244Z,2.70
2023-02-14T09:18:18.810Z,2.70
2023-02-14T09:20:46.489Z,2.60
2023-02-14T09:23:14.116Z,2.60
2023-02-14T09:25:44.089Z,2.60
2023-02-14T09:28:11.903Z,2.60
2023-02-14T09:30:39.655Z,2.60
2023-02-14T09:33:07.317Z,2.60
2023-02-14T09:35:34.915Z,2.60
2023-02-14T09:38:21.002Z,2.70
2023-02-14T09:40:50.321Z,2.70
2023-02-14T09:43:33.185Z,2.60
2023-02-14T09:46:05.180Z,2.70
2023-02-14T09:48:37.402Z,2.70
2023-02-14T09:51:13.984Z,2.80
2023-02-14T09:53:51.440Z,2.90
2023-02-14T09:56:50.552Z,3.00
2023-02-14T09:59:34.323Z,3.00
2023-02-14T10:02:29.648Z,3.10
2023-02-14T10:05:13.256Z,3.20
2023-02-14T10:08:07.516Z,3.30
2023-02-14T10:10:41.785Z,3.40
2023-02-14T10:13:27.304Z,3.60
2023-02-14T10:16:03.606Z,3.70
2023-02-14T10:18:42.533Z,3.80
2023-02-14T10:21:16.803Z,3.90
2023-02-14T10:23:52.925Z,3.90
2023-02-14T10:26:41.585Z,3.90
2023-02-14T10:29:18.851Z,3.90
2023-02-14T10:32:04.476Z,3.90
2023-02-14T10:34:56.770Z,3.90
2023-02-14T10:38:02.741Z,3.90
2023-02-14T10:41:02.155Z,3.90
2023-02-14T10:44:13.626Z,4.00
2023-02-14T10:46:53.798Z,4.10
2023-02-14T10:49:36.580Z,4.10
2023-02-14T10:52:26.708Z,4.20
2023-02-14T10:55:01.337Z,4.30
2023-02-14T10:57:34.850Z,4.30
2023-02-14T11:00:10.868Z,4.30
2023-02-14T11:02:44.988Z,4.30
2023-02-14T11:05:38.387Z,4.40
2023-02-14T11:08:15.797Z,4.50
2023-02-14T11:10:43.636Z,4.50
2023-02-14T11:13:37.562Z,4.40
2023-02-14T11:16:10.529Z,4.50
2023-02-14T11:18:42.385Z,4.60
2023-02-14T11:21:14.166Z,4.60
2023-02-14T11:23:46.887Z,4.60
2023-02-14T11:26:28.907Z,4.60
2023-02-14T11:29:03.166Z,4.40
2023-02-14T11:31:37.812Z,4.40
2023-02-14T11:34:33.433Z,4.40
2023-02-14T11:37:01.213Z,4.50
2023-02-14T11:39:33.249Z,4.50
2023-02-14T11:42:04.507Z,4.40
2023-02-14T11:44:36.845Z,4.40
2023-02-14T11:47:27.415Z,4.30
2023-02-14T11:49:57.976Z,4.30
2023-02-14T11:52:29.896Z,4.30
2023-02-14T11:54:58.596Z,4.30
2023-02-14T11:57:39.505Z,4.30
2023-02-14T12:00:19.556Z,4.30
2023-02-14T12:02:53.043Z,4.40
2023-02-14T12:05:27.985Z,4.40
2023-02-14T12:08:04.985Z,4.40
2023-02-14T12:10:37.348Z,4.50
2023-02-14T12:13:23.969Z,4.40
2023-02-14T12:15:56.881Z,4.30
2023-02-14T12:18:52.934Z,4.40
2023-02-14T12:21:26.838Z,4.40
2023-02-14T12:24:06.366Z,4.40
2023-02-14T12:26:38.337Z,4.40
2023-02-14T12:29:19.081Z,4.30
2023-02-14T12:31:49.346Z,4.20
2023-02-14T12:34:18.573Z,4.20
2023-02-14T12:37:08.939Z,4.10
2023-02-14T12:40:07.477Z,4.10
2023-02-14T12:42:56.542Z,4.10
2023-02-14T12:45:48.657Z,4.20
2023-02-14T12:48:30.322Z,4.20
2023-02-14T12:51:23.906Z,4.20
2023-02-14T12:54:01.680Z,4.30
2023-02-14T12:57:13.005Z,4.20
2023-02-14T13:00:22.207Z,4.10
2023-02-14T13:03:20.716Z,4.10
2023-02-14T13:06:06.939Z,4.10
2023-02-14T13:08:43.015Z,4.20
2023-02-14T13:11:16.774Z,4.20
2023-02-14T13:13:46.992Z,4.00
2023-02-14T13:16:33.549Z,4.10
2023-02-14T13:19:22.823Z,4.10
2023-02-14T13:21:51.225Z,4.10
2023-02-14T13:24:29.489Z,4.20
2023-02-14T13:27:01.567Z,4.10
2023-02-14T13:29:43.505Z,4.10
2023-02-14T13:32:15.282Z,4.10
2023-02-14T13:34:46.618Z,4.10
2023-02-14T13:37:18.575Z,4.30
2023-02-14T13:39:51.366Z,4.30
2023-02-14T13:42:47.794Z,4.40
2023-02-14T13:45:35.882Z,4.40
2023-02-14T13:48:18.382Z,4.40
2023-02-14T13:51:07.288Z,4.40
2023-02-14T13:53:36.469Z,4.40
2023-02-14T13:56:13.279Z,4.30
2023-02-14T13:58:52.557Z,4.20
2023-02-14T14:01:35.878Z,4.10
2023-02-14T14:04:22.162Z,4.10
2023-02-14T14:07:05.090Z,4.10
2023-02-14T14:09:45.505Z,4.00
2023-02-14T14:12:28.332Z,4.00
2023-02-14T14:15:05.485Z,4.00
2023-02-14T14:17:34.352Z,3.90
2023-02-14T14:20:23.141Z,4.00
2023-02-14T14:23:01.260Z,4.00
2023-02-14T14:25:37.867Z,3.90
2023-02-14T14:28:13.411Z,3.90
2023-02-14T14:30:44.782Z,4.00
2023-02-14T14:33:22.890Z,4.00
2023-02-14T14:36:21.489Z,4.00
2023-02-14T14:38:52.286Z,4.00
2023-02-14T14:41:27.079Z,4.00
2023-02-14T14:43:55.167Z,4.10
2023-02-14T14:46:23.701Z,4.00
2023-02-14T14:48:54.987Z,4.00
2023-02-14T14:51:34.071Z,4.10
2023-02-14T14:54:17.990Z,4.10
2023-02-14T14:56:59.365Z,4.20
2023-02-14T14:59:35.419Z,4.20
2023-02-14T15:02:26.547Z,4.20
2023-02-14T15:04:54.631Z,4.20
2023-02-14T15:07:34.281Z,4.20
2023-02-14T15:10:02.311Z,4.20
2023-02-14T15:12:49.048Z,4.20
2023-02-14T15:15:18.365Z,4.10
2023-02-14T15:17:46.732Z,4.00
2023-02-14T15:20:21.114Z,4.00
2023-02-14T15:22:51.637Z,4.00
2023-02-14T15:25:35.745Z,3.90
2023-02-14T15:28:03.943Z,4.00
2023-02-14T15:30:37.714Z,4.00
2023-02-14T15:33:13.200Z,4.00
2023-02-14T15:35:42.366Z,3.90
2023-02-14T15:38:11.586Z,3.90
2023-02-14T15:40:40.353Z,3.90
2023-02-14T15:43:14.034Z,3.80
2023-02-14T15:45:45.690Z,3.70
2023-02-14T15:48:18.060Z,3.70
2023-02-14T15:50:52.690Z,3.60
2023-02-14T15:53:20.267Z,3.60
2023-02-14T15:55:50.348Z,3.60
2023-02-14T15:58:29.354Z,3.70
2023-02-14T16:00:57.031Z,3.70
2023-02-14T16:03:27.978Z,3.80
2023-02-14T16:05:55.824Z,3.80
2023-02-14T16:08:36.970Z,3.80
2023-02-14T16:11:27.468Z,3.80
2023-02-14T16:13:55.258Z,3.70
2023-02-14T16:16:22.929Z,3.70
2023-02-14T16:18:56.565Z,3.70
2023-02-14T16:21:24.207Z,3.70
2023-02-14T16:24:07.102Z,3.60
2023-02-14T16:26:44.929Z,3.70
2023-02-14T16:29:15.830Z,3.70
2023-02-14T16:32:12.089Z,3.60
2023-02-14T16:34:37.162Z,3.60
2023-02-14T16:37:24.496Z,3.50
2023-02-14T16:39:54.648Z,3.50
2023-02-14T16:42:22.281Z,3.50
2023-02-14T16:44:50.686Z,3.50
2023-02-14T16:47:20.823Z,3.50
2023-02-14T16:49:50.583Z,3.50
2023-02-14T16:52:23.775Z,3.50
2023-02-14T16:54:52.242Z,3.50
2023-02-14T16:57:47.497Z,3.50
2023-02-14T17:00:15.693Z,3.50
2023-02-14T17:02:44.329Z,3.50
2023-02-14T17:05:12.319Z,3.50
2023-02-14T17:07:46.184Z,3.50
2023-02-14T17:10:19.398Z,3.40
2023-02-14T17:12:48.732Z,3.50
2023-02-14T17:15:19.781Z,3.40
2023-02-14T17:17:49.890Z,3.50
2023-02-14T17:20:20.047Z,3.50
2023-02-14T17:22:48.059Z,3.60
2023-02-14T17:25:16.933Z,3.50
2023-02-14T17:27:46.310Z,3.50
2023-02-14T17:30:14.833Z,3.60
2023-02-14T17:32:42.923Z,3.50
2023-02-14T17:35:10.848Z,3.60
2023-02-14T17:37:38.432Z,3.60
2023-02-14T17:40:06.907Z,3.60
2023-02-14T17:42:36.693Z,3.60
2023-02-14T17:45:06.443Z,3.60
2023-02-14T17:47:34.844Z,3.50
2023-02-14T17:50:03.952Z,3.50
2023-02-14T17:52:32.125Z,3.40
2023-02-14T17:55:00.164Z,3.40
2023-02-14T17:57:27.895Z,3.40
2023-02-14T17:59:55.552Z,3.50
2023-02-14T18:02:23.213Z,3.40
2023-02-14T18:04:50.860Z,3.50
2023-02-14T18:07:18.518Z,3.50
2023-02-14T18:09:46.313Z,3.50
2023-02-14T18:12:15.185Z,3.50
2023-02-14T18:14:42.961Z,3.40
2023-02-14T18:17:13.179Z,3.50
2023-02-14T18:19:40.815Z,3.60
2023-02-14T18:22:08.380Z,3.50
2023-02-14T18:24:39.100Z,3.50
2023-02-14T18:27:06.719Z,3.50
2023-02-14T18:29:35.775Z,3.50
2023-02-14T18:32:04.766Z,3.40
2023-02-14T18:34:35.431Z,3.40
2023-02-14T18:37:04.341Z,3.40
2023-02-14T18:39:32.689Z,3.40
2023-02-14T18:42:01.099Z,3.40
2023-02-14T18:44:29.223Z,3.40
2023-02-14T18:46:57.199Z,3.40
2023-02-14T18:49:24.840Z,3.30
2023-02-14T18:51:52.470Z,3.30
2023-02-14T18:54:20.050Z,3.40
2023-02-14T18:56:47.794Z,3.30
2023-02-14T18:59:16.584Z,3.30
2023-02-14T19:01:45.692Z,3.30
2023-02-14T19:04:13.632Z,3.30
2023-02-14T19:06:42.423Z,3.30
2023-02-14T19:09:12.460Z,3.30
2023-02-14T19:11:40.410Z,3.20
2023-02-14T19:14:13.317Z,3.30
2023-02-14T19:16:49.956Z,3.30
2023-02-14T19:19:18.247Z,3.30
2023-02-14T19:21:46.087Z,3.20
2023-02-14T19:24:16.414Z,3.10
2023-02-14T19:26:44.035Z,3.10
2023-02-14T19:29:20.106Z,3.20
2023-02-14T19:31:49.912Z,3.20
2023-02-14T19:34:22.850Z,3.20
2023-02-14T19:36:52.630Z,3.20
2023-02-14T19:39:21.319Z,3.10
2023-02-14T19:41:49.290Z,3.20
2023-02-14T19:44:25.049Z,3.20
2023-02-14T19:46:54.395Z,3.20
2023-02-14T19:49:22.116Z,3.20
2023-02-14T19:51:51.349Z,3.20
2023-02-14T19:54:19.673Z,3.20
2023-02-14T19:56:47.616Z,3.20
2023-02-14T19:59:22.778Z,3.30
2023-02-14T20:01:53.217Z,3.30
2023-02-14T20:04:29.252Z,3.30
2023-02-14T20:06:57.491Z,3.20
2023-02-14T20:09:25.788Z,3.20
2023-02-14T20:11:55.880Z,3.20
2023-02-14T20:14:29.555Z,3.20
2023-02-14T20:16:59.067Z,3.30
2023-02-14T20:19:29.362Z,3.20
2023-02-14T20:22:00.033Z,3.20
2023-02-14T20:24:32.331Z,3.20
2023-02-14T20:27:00.504Z,3.20
2023-02-14T20:29:28.452Z,3.30
2023-02-14T20:32:03.583Z,3.30
2023-02-14T20:34:31.261Z,3.20
2023-02-14T20:37:00.275Z,3.30
2023-02-14T20:39:31.373Z,3.20
2023-02-14T20:42:00.901Z,3.20
2023-02-14T20:44:29.303Z,3.20
2023-02-14T20:46:57.504Z,3.20
2023-02-14T20:49:26.668Z,3.20
2023-02-14T20:51:54.874Z,3.20
2023-02-14T20:54:24.558Z,3.20
2023-02-14T20:56:52.760Z,3.10
2023-02-14T20:59:27.248Z,3.10
2023-02-14T21:01:59.214Z,3.20
2023-02-14T21:04:27.794Z,3.20
2023-02-14T21:06:57.894Z,3.20
2023-02-14T21:09:25.719Z,3.10
2023-02-14T21:11:53.959Z,3.20
2023-02-14T21:14:21.906Z,3.20
2023-02-14T21:16:52.231Z,3.20
2023-02-14T21:19:19.989Z,3.20
2023-02-14T21:21:47.643Z,3.30
2023-02-14T21:24:16.122Z,3.30
2023-02-14T21:26:44.572Z,3.30
2023-02-14T21:29:12.213Z,3.30
2023-02-14T21:31:40.137Z,3.30
2023-02-14T21:34:08.037Z,3.30
2023-02-14T21:36:35.985Z,3.30
2023-02-14T21:39:06.779Z,3.30
2023-02-14T21:41:35.587Z,3.30
2023-02-14T21:44:04.510Z,3.30
2023-02-14T21:46:35.827Z,3.20
2023-02-14T21:49:24.190Z,3.30
2023-02-14T21:51:52.140Z,3.30
2023-02-14T21:54:19.738Z,3.20
2023-02-14T21:56:49.231Z,3.30
2023-02-14T21:59:16.925Z,3.20
2023-02-14T22:01:44.750Z,3.20
2023-02-14T22:04:13.041Z,3.20
2023-02-14T22:06:42.322Z,3.20
2023-02-14T22:09:12.572Z,3.20
2023-02-14T22:11:40.619Z,3.20
2023-02-14T22:14:08.425Z,3.10
2023-02-14T22:16:39.201Z,3.00
2023-02-14T22:19:08.462Z,3.00
2023-02-14T22:21:36.390Z,3.00
2023-02-14T22:24:04.436Z,3.00
2023-02-14T22:26:38.587Z,3.00
2023-02-14T22:29:07.614Z,3.00
2023-02-14T22:31:40.576Z,3.00
2023-02-14T22:34:10.404Z,3.00
2023-02-14T22:36:38.190Z,3.00
2023-02-14T22:39:06.508Z,3.00
2023-02-14T22:41:37.696Z,3.00
2023-02-14T22:44:06.236Z,3.10
2023-02-14T22:46:36.660Z,3.10
2023-02-14T22:49:05.369Z,3.10
2023-02-14T22:51:38.105Z,3.00
2023-02-14T22:54:14.755Z,3.10
2023-02-14T22:56:47.660Z,3.10
2023-02-14T22:59:24.787Z,3.00
2023-02-14T23:01:55.806Z,3.00
2023-02-14T23:04:26.986Z,3.00
2023-02-14T23:06:54.953Z,3.00
2023-02-14T23:09:23.990Z,3.00
2023-02-14T23:11:52.107Z,3.00
2023-02-14T23:14:38.976Z,3.10
2023-02-14T23:17:16.140Z,3.00
2023-02-14T23:20:03.168Z,3.00
2023-02-14T23:22:36.137Z,3.00
2023-02-14T23:25:09.348Z,3.00
2023-02-14T23:27:45.068Z,3.00
2023-02-14T23:30:15.846Z,3.00
2023-02-14T23:32:43.703Z,2.90
2023-02-14T23:35:14.642Z,2.90
2023-02-14T23:37:42.323Z,2.90
2023-02-14T23:40:10.387Z,2.90
2023-02-14T23:42:38.243Z,2.90
2023-02-14T23:45:25.148Z,2.90
2023-02-14T23:47:52.798Z,2.80
2023-02-14T23:50:20.502Z,2.80
2023-02-14T23:52:50.894Z,2.80
2023-02-14T23:55:18.497Z,2.80
2023-02-14T23:57:48.397Z,2.80
