createdAt,value
2018-06-13T00:00:19.491Z,18.03
2018-06-13T00:01:19.430Z,18.10
2018-06-13T00:02:19.348Z,18.04
2018-06-13T00:03:19.281Z,18.21
2018-06-13T00:04:19.203Z,18.07
2018-06-13T00:05:19.137Z,18.07
2018-06-13T00:06:19.057Z,18.07
2018-06-13T00:07:18.993Z,18.06
2018-06-13T00:08:18.912Z,17.96
2018-06-13T00:09:18.850Z,18.03
2018-06-13T00:10:18.768Z,17.95
2018-06-13T00:11:18.706Z,17.94
2018-06-13T00:12:18.624Z,17.94
2018-06-13T00:13:18.559Z,18.00
2018-06-13T00:14:18.477Z,17.94
2018-06-13T00:15:18.412Z,17.89
2018-06-13T00:16:18.335Z,17.95
2018-06-13T00:17:18.273Z,18.02
2018-06-13T00:18:18.191Z,17.89
2018-06-13T00:19:18.126Z,18.03
2018-06-13T00:20:18.046Z,18.00
2018-06-13T00:21:17.978Z,17.91
2018-06-13T00:22:17.900Z,17.91
2018-06-13T00:23:17.837Z,17.94
2018-06-13T00:24:17.754Z,17.91
2018-06-13T00:25:17.729Z,17.89
2018-06-13T00:26:17.613Z,17.92
2018-06-13T00:27:17.542Z,17.94
2018-06-13T00:28:17.464Z,17.92
2018-06-13T00:29:17.399Z,17.89
2018-06-13T00:30:17.324Z,17.88
2018-06-13T00:31:17.259Z,17.94
2018-06-13T00:32:17.174Z,17.92
2018-06-13T00:33:17.111Z,17.89
2018-06-13T00:34:17.034Z,17.91
2018-06-13T00:35:16.965Z,17.94
2018-06-13T00:36:16.885Z,17.91
2018-06-13T00:37:16.820Z,17.98
2018-06-13T00:38:16.743Z,17.88
2018-06-13T00:39:16.682Z,17.94
2018-06-13T00:40:16.593Z,17.94
2018-06-13T00:41:16.533Z,17.95
2018-06-13T00:42:16.447Z,17.92
2018-06-13T00:43:16.385Z,17.92
2018-06-13T00:44:16.303Z,17.92
2018-06-13T00:45:16.245Z,17.92
2018-06-13T00:46:16.160Z,17.94
2018-06-13T00:47:16.095Z,17.94
2018-06-13T00:48:16.015Z,17.92
2018-06-13T00:49:15.951Z,17.84
2018-06-13T00:50:15.871Z,17.87
2018-06-13T00:51:15.806Z,17.85
2018-06-13T00:52:15.724Z,17.81
2018-06-13T00:53:15.660Z,17.77
2018-06-13T00:54:15.584Z,17.79
2018-06-13T00:55:15.517Z,17.81
2018-06-13T00:56:15.436Z,17.77
2018-06-13T00:57:15.371Z,17.79
2018-06-13T00:58:15.295Z,17.77
2018-06-13T00:59:15.225Z,17.76
2018-06-13T01:00:15.143Z,17.82
2018-06-13T01:01:15.085Z,17.79
2018-06-13T01:02:15.000Z,17.74
2018-06-13T01:03:14.940Z,17.73
2018-06-13T01:04:14.855Z,17.77
2018-06-13T01:05:14.792Z,17.76
2018-06-13T01:06:14.713Z,17.76
2018-06-13T01:07:14.645Z,17.74
2018-06-13T01:08:14.565Z,17.73
2018-06-13T01:09:14.497Z,17.70
2018-06-13T01:10:14.419Z,17.71
2018-06-13T01:11:14.351Z,17.71
2018-06-13T01:12:14.275Z,17.71
2018-06-13T01:13:14.209Z,17.71
2018-06-13T01:14:14.129Z,17.71
2018-06-13T01:15:14.063Z,17.63
2018-06-13T01:16:13.976Z,17.69
2018-06-13T01:17:13.917Z,17.64
2018-06-13T01:18:13.839Z,17.66
2018-06-13T01:19:13.770Z,17.69
2018-06-13T01:20:13.690Z,17.70
2018-06-13T01:21:13.626Z,17.67
2018-06-13T01:22:13.548Z,17.81
2018-06-13T01:23:13.489Z,17.60
2018-06-13T01:24:13.400Z,17.63
2018-06-13T01:25:13.338Z,17.66
2018-06-13T01:26:13.256Z,17.69
2018-06-13T01:27:13.194Z,17.69
2018-06-13T01:28:13.117Z,17.51
2018-06-13T01:29:13.098Z,17.55
2018-06-13T01:30:12.967Z,17.66
2018-06-13T01:31:12.899Z,17.63
2018-06-13T01:32:12.819Z,17.70
2018-06-13T01:33:12.753Z,17.64
2018-06-13T01:34:12.677Z,17.58
2018-06-13T01:35:12.608Z,17.54
2018-06-13T01:36:12.524Z,17.55
2018-06-13T01:37:12.463Z,17.54
2018-06-13T01:38:12.382Z,17.51
2018-06-13T01:39:12.324Z,17.48
2018-06-13T01:40:12.237Z,17.46
2018-06-13T01:41:12.176Z,17.53
2018-06-13T01:42:12.098Z,17.50
2018-06-13T01:43:12.030Z,17.50
2018-06-13T01:44:11.945Z,17.53
2018-06-13T01:45:11.883Z,17.55
2018-06-13T01:46:11.798Z,17.50
2018-06-13T01:47:11.738Z,17.48
2018-06-13T01:48:11.653Z,17.50
2018-06-13T01:49:11.590Z,17.53
2018-06-13T01:50:11.510Z,17.44
2018-06-13T01:51:11.442Z,17.36
2018-06-13T01:52:11.369Z,17.39
2018-06-13T01:53:11.298Z,17.43
2018-06-13T01:54:11.218Z,17.43
2018-06-13T01:55:11.153Z,17.40
2018-06-13T01:56:11.069Z,17.48
2018-06-13T01:57:11.011Z,17.26
2018-06-13T01:58:10.928Z,17.40
2018-06-13T01:59:10.866Z,17.26
2018-06-13T02:00:10.782Z,17.26
2018-06-13T02:01:10.720Z,17.36
2018-06-13T02:02:10.636Z,17.50
2018-06-13T02:03:10.572Z,17.33
2018-06-13T02:04:10.490Z,17.33
2018-06-13T02:05:10.424Z,17.32
2018-06-13T02:06:10.344Z,17.36
2018-06-13T02:07:10.279Z,17.32
2018-06-13T02:08:10.199Z,17.38
2018-06-13T02:09:10.131Z,17.29
2018-06-13T02:10:10.053Z,17.38
2018-06-13T02:11:09.989Z,17.43
2018-06-13T02:12:09.907Z,17.38
2018-06-13T02:13:09.841Z,17.39
2018-06-13T02:14:09.759Z,17.33
2018-06-13T02:15:09.700Z,17.33
2018-06-13T02:16:09.615Z,17.39
2018-06-13T02:17:09.548Z,17.33
2018-06-13T02:18:09.468Z,17.28
2018-06-13T02:19:09.404Z,17.14
2018-06-13T02:20:10.281Z,17.33
2018-06-13T02:21:09.257Z,17.21
2018-06-13T02:22:09.181Z,17.18
2018-06-13T02:23:09.116Z,17.21
2018-06-13T02:24:09.031Z,17.21
2018-06-13T02:25:08.967Z,17.17
2018-06-13T02:26:08.885Z,17.21
2018-06-13T02:27:08.819Z,17.21
2018-06-13T02:28:08.738Z,17.18
2018-06-13T02:29:08.674Z,17.23
2018-06-13T02:30:08.593Z,17.25
2018-06-13T02:31:08.526Z,17.21
2018-06-13T02:32:08.447Z,17.18
2018-06-13T02:33:08.384Z,17.15
2018-06-13T02:34:08.303Z,17.15
2018-06-13T02:35:08.234Z,17.21
2018-06-13T02:36:08.154Z,17.20
2018-06-13T02:37:08.090Z,17.23
2018-06-13T02:38:08.009Z,17.21
2018-06-13T02:39:07.943Z,17.18
2018-06-13T02:40:07.863Z,17.23
2018-06-13T02:41:07.799Z,17.18
2018-06-13T02:42:07.719Z,17.21
2018-06-13T02:43:07.651Z,17.17
2018-06-13T02:44:07.577Z,17.21
2018-06-13T02:45:07.504Z,17.18
2018-06-13T02:46:07.422Z,17.17
2018-06-13T02:47:07.358Z,17.18
2018-06-13T02:48:07.278Z,17.15
2018-06-13T02:49:07.210Z,17.11
2018-06-13T02:50:07.135Z,17.11
2018-06-13T02:51:07.069Z,17.11
2018-06-13T02:52:06.987Z,17.13
2018-06-13T02:53:06.925Z,17.13
2018-06-13T02:54:06.841Z,17.25
2018-06-13T02:55:06.772Z,17.18
2018-06-13T02:56:06.695Z,17.14
2018-06-13T02:57:06.627Z,17.14
2018-06-13T02:58:06.550Z,17.10
2018-06-13T02:59:06.486Z,17.10
2018-06-13T03:00:06.403Z,17.02
2018-06-13T03:01:06.340Z,17.05
2018-06-13T03:02:06.256Z,17.13
2018-06-13T03:03:06.187Z,17.07
2018-06-13T03:04:06.108Z,17.07
2018-06-13T03:05:06.043Z,17.03
2018-06-13T03:06:05.968Z,16.99
2018-06-13T03:07:05.892Z,17.02
2018-06-13T03:08:05.816Z,17.07
2018-06-13T03:09:05.749Z,17.03
2018-06-13T03:10:05.672Z,16.96
2018-06-13T03:11:05.615Z,17.02
2018-06-13T03:12:05.523Z,16.98
2018-06-13T03:13:05.466Z,16.96
2018-06-13T03:14:05.380Z,17.02
2018-06-13T03:15:05.313Z,17.02
2018-06-13T03:16:05.233Z,16.95
2018-06-13T03:17:05.165Z,16.84
2018-06-13T03:18:05.083Z,16.82
2018-06-13T03:19:05.022Z,16.85
2018-06-13T03:20:04.938Z,16.80
2018-06-13T03:21:04.870Z,16.81
2018-06-13T03:22:04.798Z,16.71
2018-06-13T03:23:04.726Z,16.70
2018-06-13T03:24:04.651Z,16.73
2018-06-13T03:25:04.579Z,16.65
2018-06-13T03:26:04.501Z,16.67
2018-06-13T03:27:04.434Z,16.56
2018-06-13T03:28:04.352Z,16.56
2018-06-13T03:29:04.292Z,16.55
2018-06-13T03:30:04.208Z,16.40
2018-06-13T03:31:04.144Z,16.41
2018-06-13T03:32:04.058Z,16.38
2018-06-13T03:33:03.993Z,16.37
2018-06-13T03:34:03.915Z,16.33
2018-06-13T03:35:03.843Z,16.33
2018-06-13T03:36:03.765Z,16.25
2018-06-13T03:37:03.701Z,16.26
2018-06-13T03:38:03.619Z,16.30
2018-06-13T03:39:03.553Z,16.18
2018-06-13T03:40:03.475Z,16.29
2018-06-13T03:41:03.452Z,16.29
2018-06-13T03:42:03.327Z,16.23
2018-06-13T03:43:03.255Z,16.16
2018-06-13T03:44:03.177Z,16.25
2018-06-13T03:45:03.110Z,16.22
2018-06-13T03:46:03.032Z,16.14
2018-06-13T03:47:02.958Z,16.25
2018-06-13T03:48:02.882Z,16.15
2018-06-13T03:49:02.809Z,16.25
2018-06-13T03:50:02.738Z,16.16
2018-06-13T03:51:02.671Z,16.18
2018-06-13T03:52:02.649Z,16.23
2018-06-13T03:53:02.520Z,16.16
2018-06-13T03:54:02.445Z,16.22
2018-06-13T03:55:02.371Z,16.10
2018-06-13T03:56:02.295Z,16.10
2018-06-13T03:57:02.225Z,16.08
2018-06-13T03:58:02.148Z,16.08
2018-06-13T03:59:02.077Z,16.07
2018-06-13T04:00:02.003Z,16.07
2018-06-13T04:01:01.928Z,16.15
2018-06-13T04:02:01.858Z,16.04
2018-06-13T04:03:01.782Z,16.07
2018-06-13T04:04:01.706Z,16.06
2018-06-13T04:05:01.632Z,16.03
2018-06-13T04:06:01.560Z,16.01
2018-06-13T04:07:01.489Z,15.86
2018-06-13T04:08:01.417Z,15.82
2018-06-13T04:09:01.337Z,15.79
2018-06-13T04:10:01.267Z,15.81
2018-06-13T04:11:01.192Z,15.75
2018-06-13T04:12:01.117Z,15.76
2018-06-13T04:13:01.041Z,15.75
2018-06-13T04:14:00.971Z,15.79
2018-06-13T04:15:00.896Z,15.71
2018-06-13T04:16:00.823Z,15.79
2018-06-13T04:17:00.750Z,15.82
2018-06-13T04:18:00.676Z,15.83
2018-06-13T04:19:00.608Z,15.75
2018-06-13T04:20:00.529Z,15.79
2018-06-13T04:21:00.461Z,15.81
2018-06-13T04:22:00.382Z,15.73
2018-06-13T04:23:00.317Z,15.81
2018-06-13T04:24:00.233Z,15.76
2018-06-13T04:25:00.161Z,15.71
2018-06-13T04:26:00.086Z,15.71
2018-06-13T04:27:00.024Z,15.82
2018-06-13T04:27:59.938Z,15.82
2018-06-13T04:28:59.862Z,15.70
2018-06-13T04:29:59.791Z,15.68
2018-06-13T04:30:59.722Z,15.70
2018-06-13T04:31:59.647Z,15.70
2018-06-13T04:32:59.577Z,15.73
2018-06-13T04:33:59.497Z,15.83
2018-06-13T04:34:59.420Z,15.81
2018-06-13T04:35:59.349Z,15.83
2018-06-13T04:36:59.272Z,15.86
2018-06-13T04:37:59.200Z,15.86
2018-06-13T04:38:59.132Z,15.86
2018-06-13T04:39:59.049Z,15.88
2018-06-13T04:40:58.977Z,15.86
2018-06-13T04:41:58.923Z,15.89
2018-06-13T04:42:58.836Z,15.86
2018-06-13T04:43:58.760Z,15.86
2018-06-13T04:44:58.686Z,15.89
2018-06-13T04:45:58.616Z,15.88
2018-06-13T04:46:58.540Z,15.88
2018-06-13T04:47:58.459Z,15.88
2018-06-13T04:48:58.386Z,15.88
2018-06-13T04:49:58.315Z,15.91
2018-06-13T04:50:58.239Z,15.89
2018-06-13T04:51:58.164Z,15.86
2018-06-13T04:52:58.090Z,15.86
2018-06-13T04:53:58.018Z,15.89
2018-06-13T04:54:57.946Z,15.89
2018-06-13T04:55:57.869Z,15.88
2018-06-13T04:56:57.799Z,15.89
2018-06-13T04:57:57.728Z,16.01
2018-06-13T04:58:57.647Z,15.89
2018-06-13T04:59:57.577Z,15.89
2018-06-13T05:00:57.504Z,15.85
2018-06-13T05:01:57.427Z,15.83
2018-06-13T05:02:57.356Z,15.86
2018-06-13T05:03:57.280Z,15.88
2018-06-13T05:04:57.205Z,15.88
2018-06-13T05:05:57.130Z,15.88
2018-06-13T05:06:57.057Z,15.88
2018-06-13T05:07:56.982Z,15.88
2018-06-13T05:08:56.909Z,15.85
2018-06-13T05:09:56.836Z,15.78
2018-06-13T05:10:56.761Z,15.79
2018-06-13T05:11:56.687Z,15.68
2018-06-13T05:12:56.626Z,15.76
2018-06-13T05:13:56.551Z,15.67
2018-06-13T05:14:56.466Z,15.73
2018-06-13T05:15:56.391Z,15.81
2018-06-13T05:16:56.319Z,15.82
2018-06-13T05:17:56.247Z,15.81
2018-06-13T05:18:56.173Z,15.86
2018-06-13T05:19:56.094Z,15.94
2018-06-13T05:20:56.024Z,15.91
2018-06-13T05:21:55.945Z,15.92
2018-06-13T05:22:55.873Z,15.89
2018-06-13T05:23:55.800Z,16.03
2018-06-13T05:24:55.726Z,16.01
2018-06-13T05:25:55.655Z,15.97
2018-06-13T05:26:55.580Z,16.06
2018-06-13T05:27:55.501Z,16.01
2018-06-13T05:28:55.429Z,16.03
2018-06-13T05:29:55.356Z,16.08
2018-06-13T05:30:55.284Z,16.07
2018-06-13T05:31:55.209Z,16.01
2018-06-13T05:32:55.133Z,16.06
2018-06-13T05:33:55.061Z,16.06
2018-06-13T05:34:54.995Z,16.04
2018-06-13T05:35:54.911Z,16.07
2018-06-13T05:36:54.838Z,16.04
2018-06-13T05:37:54.767Z,16.03
2018-06-13T05:38:54.689Z,16.12
2018-06-13T05:39:54.621Z,16.01
2018-06-13T05:40:54.546Z,16.06
2018-06-13T05:41:54.482Z,16.06
2018-06-13T05:42:54.394Z,15.94
2018-06-13T05:43:54.384Z,15.99
2018-06-13T05:44:54.244Z,16.01
2018-06-13T05:45:54.290Z,16.01
2018-06-13T05:46:54.101Z,15.91
2018-06-13T05:47:54.098Z,16.03
2018-06-13T05:48:53.954Z,16.03
2018-06-13T05:49:53.905Z,15.91
2018-06-13T05:50:53.805Z,16.06
2018-06-13T05:51:53.821Z,16.07
2018-06-13T05:52:53.656Z,16.03
2018-06-13T05:53:53.623Z,15.94
2018-06-13T05:54:53.547Z,15.96
2018-06-13T05:55:53.535Z,15.94
2018-06-13T05:56:53.362Z,16.00
2018-06-13T05:57:53.362Z,15.99
2018-06-13T05:58:53.215Z,15.96
2018-06-13T05:59:53.250Z,15.96
2018-06-13T06:00:53.066Z,15.97
2018-06-13T06:01:53.064Z,15.97
2018-06-13T06:02:52.918Z,16.00
2018-06-13T06:03:52.872Z,15.89
2018-06-13T06:04:52.770Z,15.86
2018-06-13T06:05:52.781Z,16.00
2018-06-13T06:06:52.622Z,15.96
2018-06-13T06:07:52.590Z,16.00
2018-06-13T06:08:52.472Z,15.88
2018-06-13T06:09:52.501Z,15.86
2018-06-13T06:10:52.329Z,15.88
2018-06-13T06:11:52.310Z,15.83
2018-06-13T06:12:52.179Z,15.85
2018-06-13T06:13:52.223Z,15.86
2018-06-13T06:14:52.028Z,15.85
2018-06-13T06:15:52.029Z,15.76
2018-06-13T06:16:51.881Z,15.83
2018-06-13T06:17:51.838Z,15.79
2018-06-13T06:18:51.739Z,15.82
2018-06-13T06:19:51.749Z,15.78
2018-06-13T06:20:51.585Z,15.86
2018-06-13T06:21:51.560Z,15.86
2018-06-13T06:22:51.435Z,15.89
2018-06-13T06:23:51.469Z,15.91
2018-06-13T06:24:51.289Z,15.83
2018-06-13T06:25:51.278Z,15.89
2018-06-13T06:26:51.139Z,15.89
2018-06-13T06:27:51.089Z,15.82
2018-06-13T06:28:50.992Z,15.81
2018-06-13T06:29:51.837Z,15.83
2018-06-13T06:30:50.844Z,15.78
2018-06-13T06:31:50.808Z,15.76
2018-06-13T06:32:50.696Z,15.91
2018-06-13T06:33:50.718Z,15.88
2018-06-13T06:34:50.551Z,15.88
2018-06-13T06:35:50.525Z,15.92
2018-06-13T06:36:50.407Z,15.99
2018-06-13T06:37:50.437Z,15.94
2018-06-13T06:38:50.255Z,16.04
2018-06-13T06:39:50.246Z,16.12
2018-06-13T06:40:50.105Z,16.07
2018-06-13T06:41:50.055Z,16.12
2018-06-13T06:42:49.957Z,16.12
2018-06-13T06:43:49.968Z,16.08
2018-06-13T06:44:49.806Z,16.08
2018-06-13T06:45:49.774Z,16.10
2018-06-13T06:46:49.662Z,16.15
2018-06-13T06:47:49.684Z,16.15
2018-06-13T06:48:49.509Z,16.10
2018-06-13T06:49:49.500Z,16.15
2018-06-13T06:50:49.366Z,16.20
2018-06-13T06:51:49.403Z,16.08
2018-06-13T06:52:49.218Z,16.16
2018-06-13T06:53:49.213Z,16.12
2018-06-13T06:54:49.074Z,16.26
2018-06-13T06:55:49.022Z,16.16
2018-06-13T06:56:48.924Z,16.18
2018-06-13T06:57:48.932Z,16.25
2018-06-13T06:58:48.775Z,16.20
2018-06-13T06:59:48.741Z,16.12
2018-06-13T07:00:48.626Z,16.18
2018-06-13T07:01:48.652Z,16.16
2018-06-13T07:02:48.511Z,16.20
2018-06-13T07:03:48.459Z,16.16
2018-06-13T07:04:48.329Z,16.20
2018-06-13T07:05:48.273Z,16.18
2018-06-13T07:06:48.181Z,16.12
2018-06-13T07:07:48.182Z,16.15
2018-06-13T07:08:48.040Z,16.08
2018-06-13T07:09:47.989Z,16.08
2018-06-13T07:10:47.891Z,16.23
2018-06-13T07:11:47.900Z,16.08
2018-06-13T07:12:47.739Z,16.14
2018-06-13T07:13:47.708Z,16.10
2018-06-13T07:14:47.590Z,16.10
2018-06-13T07:15:47.632Z,16.20
2018-06-13T07:16:47.443Z,16.16
2018-06-13T07:17:47.431Z,16.15
2018-06-13T07:18:47.296Z,16.27
2018-06-13T07:19:47.338Z,16.26
2018-06-13T07:20:47.151Z,16.15
2018-06-13T07:21:47.146Z,16.18
2018-06-13T07:22:47.000Z,16.16
2018-06-13T07:23:46.958Z,16.16
2018-06-13T07:24:46.907Z,16.14
2018-06-13T07:25:46.869Z,16.16
2018-06-13T07:26:46.704Z,16.12
2018-06-13T07:27:46.677Z,16.07
2018-06-13T07:28:46.557Z,16.10
2018-06-13T07:29:46.592Z,16.12
2018-06-13T07:30:46.410Z,16.14
2018-06-13T07:31:46.401Z,16.12
2018-06-13T07:32:46.265Z,16.10
2018-06-13T07:33:46.205Z,16.16
2018-06-13T07:34:46.111Z,16.15
2018-06-13T07:35:46.117Z,16.10
2018-06-13T07:36:45.979Z,16.16
2018-06-13T07:37:45.926Z,16.26
2018-06-13T07:38:45.817Z,16.18
2018-06-13T07:39:45.835Z,16.18
2018-06-13T07:40:45.669Z,16.20
2018-06-13T07:41:45.643Z,16.26
2018-06-13T07:42:45.521Z,16.18
2018-06-13T07:43:45.557Z,16.08
2018-06-13T07:44:45.375Z,16.18
2018-06-13T07:45:45.363Z,16.18
2018-06-13T07:46:45.228Z,16.20
2018-06-13T07:47:45.183Z,16.25
2018-06-13T07:48:45.080Z,16.16
2018-06-13T07:49:49.998Z,16.14
2018-06-13T07:50:44.932Z,16.15
2018-06-13T07:51:44.896Z,16.26
2018-06-13T07:52:44.784Z,16.22
2018-06-13T07:53:49.518Z,16.26
2018-06-13T07:54:44.635Z,16.18
2018-06-13T07:55:45.635Z,16.16
2018-06-13T07:56:44.486Z,16.20
2018-06-13T07:57:45.449Z,16.08
2018-06-13T07:58:44.340Z,16.18
2018-06-13T07:59:44.331Z,16.18
2018-06-13T08:00:44.196Z,16.15
2018-06-13T08:01:44.141Z,16.22
2018-06-13T08:02:44.042Z,16.18
2018-06-13T08:03:44.052Z,16.15
2018-06-13T08:04:43.897Z,16.22
2018-06-13T08:05:43.860Z,16.20
2018-06-13T08:06:43.750Z,16.27
2018-06-13T08:07:43.776Z,16.29
2018-06-13T08:08:43.695Z,16.35
2018-06-13T08:09:43.580Z,16.37
2018-06-13T08:10:43.463Z,16.44
2018-06-13T08:11:43.488Z,16.44
2018-06-13T08:12:43.306Z,16.42
2018-06-13T08:13:43.299Z,16.52
2018-06-13T08:14:43.159Z,16.60
2018-06-13T08:15:43.106Z,16.52
2018-06-13T08:16:43.013Z,16.70
2018-06-13T08:17:43.016Z,16.60
2018-06-13T08:18:42.866Z,16.70
2018-06-13T08:19:42.824Z,16.74
2018-06-13T08:20:42.719Z,16.80
2018-06-13T08:21:42.739Z,16.88
2018-06-13T08:22:42.567Z,16.95
2018-06-13T08:23:42.544Z,17.05
2018-06-13T08:24:42.420Z,16.95
2018-06-13T08:25:42.457Z,17.07
2018-06-13T08:26:42.275Z,17.13
2018-06-13T08:27:42.263Z,17.15
2018-06-13T08:28:42.133Z,17.15
2018-06-13T08:29:42.072Z,17.21
2018-06-13T08:30:41.978Z,17.23
2018-06-13T08:31:41.980Z,17.17
2018-06-13T08:32:41.832Z,17.28
2018-06-13T08:33:41.851Z,17.28
2018-06-13T08:34:41.685Z,17.26
2018-06-13T08:35:41.701Z,17.32
2018-06-13T08:36:41.537Z,17.40
2018-06-13T08:37:41.512Z,17.32
2018-06-13T08:38:41.391Z,17.30
2018-06-13T08:39:41.422Z,17.35
2018-06-13T08:40:41.245Z,17.44
2018-06-13T08:41:41.230Z,17.46
2018-06-13T08:42:41.099Z,17.48
2018-06-13T08:43:41.138Z,17.57
2018-06-13T08:44:40.954Z,17.55
2018-06-13T08:45:40.950Z,17.60
2018-06-13T08:46:40.807Z,17.54
2018-06-13T08:47:40.755Z,17.71
2018-06-13T08:48:40.675Z,17.73
2018-06-13T08:49:40.674Z,17.69
2018-06-13T08:50:40.515Z,17.64
2018-06-13T08:51:40.477Z,17.54
2018-06-13T08:52:40.369Z,17.60
2018-06-13T08:53:40.390Z,17.63
2018-06-13T08:54:40.222Z,17.58
2018-06-13T08:55:40.236Z,17.70
2018-06-13T08:56:40.072Z,17.71
2018-06-13T08:57:40.106Z,17.67
2018-06-13T08:58:39.927Z,17.69
2018-06-13T08:59:39.918Z,17.74
2018-06-13T09:00:39.783Z,17.64
2018-06-13T09:01:39.726Z,17.69
2018-06-13T09:02:39.635Z,17.73
2018-06-13T09:03:39.569Z,17.64
2018-06-13T09:04:39.488Z,17.66
2018-06-13T09:05:39.445Z,17.58
2018-06-13T09:06:39.344Z,17.55
2018-06-13T09:07:39.360Z,17.57
2018-06-13T09:08:39.196Z,17.50
2018-06-13T09:09:39.172Z,17.47
2018-06-13T09:10:39.051Z,17.53
2018-06-13T09:11:39.076Z,17.35
2018-06-13T09:12:38.903Z,17.44
2018-06-13T09:13:38.888Z,17.32
2018-06-13T09:14:38.757Z,17.32
2018-06-13T09:15:38.795Z,17.33
2018-06-13T09:16:38.612Z,17.25
2018-06-13T09:17:38.604Z,17.29
2018-06-13T09:18:38.467Z,17.20
2018-06-13T09:19:38.411Z,17.29
2018-06-13T09:20:38.317Z,17.28
2018-06-13T09:21:38.266Z,17.21
2018-06-13T09:22:38.172Z,17.23
2018-06-13T09:23:38.132Z,17.26
2018-06-13T09:24:38.023Z,17.26
2018-06-13T09:25:38.043Z,17.30
2018-06-13T09:26:37.881Z,17.26
2018-06-13T09:27:37.850Z,17.25
2018-06-13T09:28:37.735Z,17.32
2018-06-13T09:29:37.769Z,17.21
2018-06-13T09:30:37.589Z,17.18
2018-06-13T09:31:37.571Z,17.23
2018-06-13T09:32:37.440Z,17.26
2018-06-13T09:33:37.486Z,17.23
2018-06-13T09:34:37.297Z,17.18
2018-06-13T09:35:37.291Z,17.21
2018-06-13T09:36:37.147Z,17.21
2018-06-13T09:37:37.223Z,17.18
2018-06-13T09:38:37.000Z,17.17
2018-06-13T09:39:36.930Z,17.20
2018-06-13T09:40:36.912Z,17.14
2018-06-13T09:41:36.781Z,17.10
2018-06-13T09:42:36.826Z,17.14
2018-06-13T09:43:36.636Z,17.08
2018-06-13T09:44:36.633Z,17.13
2018-06-13T09:45:36.490Z,17.03
2018-06-13T09:46:36.441Z,17.08
2018-06-13T09:47:36.343Z,17.03
2018-06-13T09:48:36.352Z,17.14
2018-06-13T09:49:36.194Z,16.99
2018-06-13T09:50:36.165Z,17.05
2018-06-13T09:51:36.048Z,16.98
2018-06-13T09:52:36.075Z,17.00
2018-06-13T09:53:35.906Z,17.05
2018-06-13T09:54:35.889Z,17.03
2018-06-13T09:55:35.754Z,16.99
2018-06-13T09:56:35.792Z,16.98
2018-06-13T09:57:35.606Z,16.98
2018-06-13T09:58:35.601Z,16.98
2018-06-13T09:59:35.460Z,16.96
2018-06-13T10:00:35.411Z,16.99
2018-06-13T10:01:35.334Z,16.96
2018-06-13T10:02:35.322Z,16.93
2018-06-13T10:03:35.168Z,16.93
2018-06-13T10:04:35.204Z,16.98
2018-06-13T10:05:35.021Z,16.88
2018-06-13T10:06:35.040Z,16.85
2018-06-13T10:07:34.871Z,16.82
2018-06-13T10:08:34.849Z,16.88
2018-06-13T10:09:34.726Z,16.82
2018-06-13T10:10:34.759Z,16.84
2018-06-13T10:11:34.582Z,16.85
2018-06-13T10:12:34.570Z,16.92
2018-06-13T10:13:34.435Z,16.82
2018-06-13T10:14:34.481Z,16.85
2018-06-13T10:15:34.295Z,16.89
2018-06-13T10:16:34.288Z,16.95
2018-06-13T10:17:34.147Z,16.96
2018-06-13T10:18:34.138Z,16.90
2018-06-13T10:19:33.996Z,17.03
2018-06-13T10:20:34.007Z,17.00
2018-06-13T10:21:33.848Z,17.00
2018-06-13T10:22:33.818Z,17.13
2018-06-13T10:23:33.701Z,17.07
2018-06-13T10:24:33.726Z,17.03
2018-06-13T10:25:33.612Z,17.11
2018-06-13T10:26:33.542Z,17.11
2018-06-13T10:27:33.405Z,17.15
2018-06-13T10:28:33.445Z,17.03
2018-06-13T10:29:33.262Z,17.05
2018-06-13T10:30:33.254Z,17.08
2018-06-13T10:31:33.118Z,17.10
2018-06-13T10:32:33.067Z,17.10
2018-06-13T10:33:32.964Z,17.10
2018-06-13T10:34:32.977Z,17.11
2018-06-13T10:35:32.822Z,17.14
2018-06-13T10:36:32.785Z,17.11
2018-06-13T10:37:32.672Z,17.21
2018-06-13T10:38:32.700Z,17.28
2018-06-13T10:39:32.521Z,17.21
2018-06-13T10:40:32.501Z,17.28
2018-06-13T10:41:32.381Z,17.30
2018-06-13T10:42:32.414Z,17.35
2018-06-13T10:43:32.233Z,17.29
2018-06-13T10:44:32.223Z,17.43
2018-06-13T10:45:32.089Z,17.48
2018-06-13T10:46:32.028Z,17.51
2018-06-13T10:47:31.935Z,17.57
2018-06-13T10:48:31.994Z,17.53
2018-06-13T10:49:31.793Z,17.55
2018-06-13T10:50:31.748Z,17.57
2018-06-13T10:51:31.644Z,17.60
2018-06-13T10:52:31.663Z,17.66
2018-06-13T10:53:31.502Z,17.64
2018-06-13T10:54:31.470Z,17.64
2018-06-13T10:55:31.389Z,17.66
2018-06-13T10:56:31.379Z,17.74
2018-06-13T10:57:31.209Z,17.74
2018-06-13T10:58:31.189Z,17.67
2018-06-13T10:59:31.059Z,17.66
2018-06-13T11:00:31.101Z,17.69
2018-06-13T11:01:30.926Z,17.70
2018-06-13T11:02:30.908Z,17.71
2018-06-13T11:03:30.769Z,17.77
2018-06-13T11:04:30.719Z,17.79
2018-06-13T11:05:30.627Z,17.77
2018-06-13T11:06:30.628Z,17.84
2018-06-13T11:07:30.476Z,17.85
2018-06-13T11:08:30.437Z,17.91
2018-06-13T11:09:30.331Z,17.95
2018-06-13T11:10:30.350Z,17.95
2018-06-13T11:11:30.182Z,17.92
2018-06-13T11:12:30.150Z,18.07
2018-06-13T11:13:30.039Z,18.09
2018-06-13T11:14:30.072Z,18.16
2018-06-13T11:15:29.886Z,18.06
2018-06-13T11:16:29.878Z,18.19
2018-06-13T11:17:29.745Z,18.16
2018-06-13T11:18:29.792Z,18.22
2018-06-13T11:19:29.602Z,18.24
2018-06-13T11:20:29.592Z,18.31
2018-06-13T11:21:29.457Z,18.37
2018-06-13T11:22:29.403Z,18.32
2018-06-13T11:23:29.308Z,18.40
2018-06-13T11:24:29.312Z,18.40
2018-06-13T11:25:29.186Z,18.43
2018-06-13T11:26:29.123Z,18.46
2018-06-13T11:27:29.017Z,18.40
2018-06-13T11:28:29.036Z,18.43
2018-06-13T11:29:28.871Z,18.35
2018-06-13T11:30:28.857Z,18.43
2018-06-13T11:31:28.796Z,18.43
2018-06-13T11:32:28.755Z,18.32
2018-06-13T11:33:28.582Z,18.32
2018-06-13T11:34:28.563Z,18.29
2018-06-13T11:35:28.436Z,18.34
2018-06-13T11:36:28.470Z,18.29
2018-06-13T11:37:28.297Z,18.27
2018-06-13T11:38:28.282Z,18.28
2018-06-13T11:39:28.179Z,18.19
2018-06-13T11:40:28.190Z,18.10
2018-06-13T11:41:28.020Z,18.06
2018-06-13T11:42:28.002Z,18.14
2018-06-13T11:43:27.858Z,18.03
2018-06-13T11:44:27.810Z,18.19
2018-06-13T11:45:27.712Z,18.11
2018-06-13T11:46:27.721Z,18.13
2018-06-13T11:47:27.567Z,18.13
2018-06-13T11:48:27.531Z,18.07
2018-06-13T11:49:27.420Z,18.16
2018-06-13T11:50:27.442Z,18.09
2018-06-13T11:51:27.272Z,17.94
2018-06-13T11:52:27.252Z,17.96
2018-06-13T11:53:27.130Z,17.98
2018-06-13T11:54:27.163Z,17.87
2018-06-13T11:55:26.984Z,17.91
2018-06-13T11:56:26.969Z,17.87
2018-06-13T11:57:26.837Z,17.81
2018-06-13T11:58:26.883Z,17.84
2018-06-13T11:59:26.695Z,17.79
2018-06-13T12:00:26.730Z,17.73
2018-06-13T12:01:26.548Z,17.77
2018-06-13T12:02:26.493Z,17.71
2018-06-13T12:03:26.402Z,17.60
2018-06-13T12:04:26.409Z,17.64
2018-06-13T12:05:26.259Z,17.58
2018-06-13T12:06:26.212Z,17.64
2018-06-13T12:07:26.118Z,17.51
2018-06-13T12:08:26.131Z,17.53
2018-06-13T12:09:25.964Z,17.58
2018-06-13T12:10:25.937Z,17.47
2018-06-13T12:11:25.817Z,17.48
2018-06-13T12:12:25.848Z,17.50
2018-06-13T12:13:25.678Z,17.51
2018-06-13T12:14:25.658Z,17.40
2018-06-13T12:15:25.529Z,17.48
2018-06-13T12:16:25.567Z,17.46
2018-06-13T12:17:25.389Z,17.55
2018-06-13T12:18:25.376Z,17.58
2018-06-13T12:19:25.235Z,17.55
2018-06-13T12:20:25.185Z,17.57
2018-06-13T12:21:25.093Z,17.63
2018-06-13T12:22:25.131Z,17.70
2018-06-13T12:23:24.946Z,17.66
2018-06-13T12:24:24.904Z,17.63
2018-06-13T12:25:24.805Z,17.60
2018-06-13T12:26:24.816Z,17.73
2018-06-13T12:27:24.653Z,17.69
2018-06-13T12:28:24.622Z,17.74
2018-06-13T12:29:24.513Z,17.76
2018-06-13T12:30:24.534Z,17.76
2018-06-13T12:31:24.362Z,17.79
2018-06-13T12:32:24.345Z,17.82
2018-06-13T12:33:24.214Z,17.84
2018-06-13T12:34:24.256Z,17.88
2018-06-13T12:35:24.069Z,17.88
2018-06-13T12:36:24.064Z,17.89
2018-06-13T12:37:23.925Z,17.88
2018-06-13T12:38:23.869Z,17.91
2018-06-13T12:39:23.779Z,17.91
2018-06-13T12:40:23.782Z,17.91
2018-06-13T12:41:23.633Z,17.81
2018-06-13T12:42:23.587Z,17.91
2018-06-13T12:43:23.487Z,17.95
2018-06-13T12:44:23.505Z,17.85
2018-06-13T12:45:23.357Z,17.85
2018-06-13T12:46:23.310Z,17.77
2018-06-13T12:47:23.194Z,17.76
2018-06-13T12:48:23.231Z,17.77
2018-06-13T12:49:23.047Z,17.71
2018-06-13T12:50:23.031Z,17.79
2018-06-13T12:51:22.905Z,17.77