createdAt,value
2023-03-27T00:01:32.881Z,3.46
2023-03-27T00:04:02.230Z,3.29
2023-03-27T00:06:30.256Z,3.24
2023-03-27T00:08:58.300Z,3.22
2023-03-27T00:11:26.580Z,3.04
2023-03-27T00:13:54.898Z,2.99
2023-03-27T00:16:25.491Z,2.75
2023-03-27T00:18:54.430Z,2.86
2023-03-27T00:21:24.232Z,2.90
2023-03-27T00:23:52.304Z,2.99
2023-03-27T00:26:21.554Z,2.81
2023-03-27T00:28:49.816Z,2.81
2023-03-27T00:31:18.032Z,2.64
2023-03-27T00:33:46.019Z,2.45
2023-03-27T00:36:15.327Z,2.46
2023-03-27T00:38:45.885Z,2.40
2023-03-27T00:41:13.915Z,2.43
2023-03-27T00:43:44.137Z,2.30
2023-03-27T00:46:38.792Z,2.10
2023-03-27T00:49:10.059Z,2.51
2023-03-27T00:51:38.424Z,2.81
2023-03-27T00:54:07.848Z,3.01
2023-03-27T00:56:38.543Z,2.70
2023-03-27T00:59:10.395Z,2.51
2023-03-27T01:01:38.377Z,2.45
2023-03-27T01:04:09.052Z,2.77
2023-03-27T01:06:38.332Z,2.55
2023-03-27T01:09:09.329Z,2.78
2023-03-27T01:11:43.803Z,2.57
2023-03-27T01:14:18.483Z,2.25
2023-03-27T01:16:54.240Z,2.24
2023-03-27T01:19:42.345Z,2.07
2023-03-27T01:22:34.555Z,1.97
2023-03-27T01:25:19.574Z,1.82
2023-03-27T01:28:15.656Z,1.81
2023-03-27T01:30:49.071Z,1.91
2023-03-27T01:33:36.386Z,2.06
2023-03-27T01:36:34.818Z,2.12
2023-03-27T01:39:39.263Z,2.26
2023-03-27T01:42:18.437Z,2.05
2023-03-27T01:44:49.460Z,1.68
2023-03-27T01:47:27.346Z,1.69
2023-03-27T01:49:59.785Z,1.63
2023-03-27T01:52:30.860Z,1.64
2023-03-27T01:55:03.462Z,1.49
2023-03-27T01:57:36.349Z,1.59
2023-03-27T02:00:21.910Z,1.49
2023-03-27T02:02:53.701Z,1.93
2023-03-27T02:05:26.174Z,1.96
2023-03-27T02:07:56.240Z,1.81
2023-03-27T02:10:27.636Z,1.88
2023-03-27T02:12:59.671Z,2.01
2023-03-27T02:15:32.676Z,2.30
2023-03-27T02:18:05.491Z,2.15
2023-03-27T02:20:34.127Z,1.82
2023-03-27T02:23:02.090Z,1.48
2023-03-27T02:25:32.622Z,1.68
2023-03-27T02:28:13.875Z,1.66
2023-03-27T02:30:46.334Z,1.71
2023-03-27T02:33:41.662Z,1.70
2023-03-27T02:36:16.553Z,1.90
2023-03-27T02:38:51.053Z,1.98
2023-03-27T02:41:22.112Z,1.68
2023-03-27T02:43:57.956Z,1.71
2023-03-27T02:46:30.054Z,1.47
2023-03-27T02:48:59.799Z,1.40
2023-03-27T02:51:30.728Z,1.55
2023-03-27T02:54:01.748Z,1.70
2023-03-27T02:56:33.166Z,1.61
2023-03-27T02:59:04.951Z,1.44
2023-03-27T03:01:33.921Z,1.79
2023-03-27T03:04:03.355Z,1.62
2023-03-27T03:06:31.420Z,1.66
2023-03-27T03:09:03.009Z,1.50
2023-03-27T03:11:31.045Z,1.40
2023-03-27T03:13:59.114Z,1.48
2023-03-27T03:16:28.569Z,1.42
2023-03-27T03:18:56.804Z,1.34
2023-03-27T03:21:24.734Z,1.61
2023-03-27T03:23:58.042Z,2.08
2023-03-27T03:26:27.752Z,1.55
2023-03-27T03:29:00.521Z,1.62
2023-03-27T03:31:44.532Z,1.81
2023-03-27T03:34:13.343Z,1.80
2023-03-27T03:36:43.006Z,2.01
2023-03-27T03:39:12.624Z,1.80
2023-03-27T03:41:40.688Z,1.49
2023-03-27T03:44:09.043Z,1.93
2023-03-27T03:46:38.333Z,2.06
2023-03-27T03:49:06.676Z,1.73
2023-03-27T03:51:34.887Z,1.45
2023-03-27T03:54:03.032Z,1.42
2023-03-27T03:56:31.652Z,1.60
2023-03-27T03:58:59.577Z,1.71
2023-03-27T04:01:28.058Z,1.98
2023-03-27T04:03:57.384Z,1.84
2023-03-27T04:06:25.897Z,1.56
2023-03-27T04:08:54.191Z,1.71
2023-03-27T04:11:22.122Z,1.98
2023-03-27T04:13:50.232Z,1.90
2023-03-27T04:16:18.143Z,1.74
2023-03-27T04:18:46.415Z,1.83
2023-03-27T04:21:15.879Z,2.07
2023-03-27T04:23:45.295Z,2.01
2023-03-27T04:26:13.729Z,1.81
2023-03-27T04:28:42.149Z,2.08
2023-03-27T04:31:11.414Z,2.23
2023-03-27T04:33:46.647Z,1.77
2023-03-27T04:36:16.224Z,2.19
2023-03-27T04:38:44.316Z,2.23
2023-03-27T04:41:12.523Z,2.25
2023-03-27T04:43:41.915Z,1.90
2023-03-27T04:46:10.391Z,1.71
2023-03-27T04:48:39.376Z,1.93
2023-03-27T04:51:09.346Z,1.38
2023-03-27T04:53:38.996Z,1.45
2023-03-27T04:56:08.320Z,1.48
2023-03-27T04:58:37.663Z,1.62
2023-03-27T05:01:06.289Z,1.47
2023-03-27T05:03:34.789Z,1.54
2023-03-27T05:06:04.169Z,1.49
2023-03-27T05:08:32.732Z,1.65
2023-03-27T05:11:02.638Z,1.61
2023-03-27T05:13:30.689Z,1.42
2023-03-27T05:15:59.309Z,1.62
2023-03-27T05:18:27.629Z,1.93
2023-03-27T05:20:55.810Z,1.45
2023-03-27T05:23:23.989Z,1.21
2023-03-27T05:25:59.770Z,1.20
2023-03-27T05:28:30.375Z,1.29
2023-03-27T05:30:58.910Z,1.42
2023-03-27T05:33:27.107Z,1.42
2023-03-27T05:35:55.040Z,1.45
2023-03-27T05:38:24.592Z,1.41
2023-03-27T05:40:53.295Z,1.63
2023-03-27T05:43:21.397Z,1.64
2023-03-27T05:45:50.687Z,1.92
2023-03-27T05:48:18.644Z,1.90
2023-03-27T05:50:46.544Z,1.75
2023-03-27T05:53:15.818Z,1.86
2023-03-27T05:55:43.742Z,1.73
2023-03-27T05:58:13.362Z,1.97
2023-03-27T06:00:43.087Z,1.95
2023-03-27T06:03:14.316Z,2.16
2023-03-27T06:05:42.620Z,2.06
2023-03-27T06:08:11.694Z,2.21
2023-03-27T06:10:42.033Z,2.16
2023-03-27T06:13:12.583Z,1.98
2023-03-27T06:15:42.632Z,2.06
2023-03-27T06:18:12.412Z,2.14
2023-03-27T06:20:40.784Z,2.26
2023-03-27T06:23:09.404Z,2.34
2023-03-27T06:25:39.318Z,2.37
2023-03-27T06:28:09.842Z,2.36
2023-03-27T06:30:38.926Z,2.52
2023-03-27T06:33:08.749Z,2.57
2023-03-27T06:35:38.338Z,2.68
2023-03-27T06:38:07.146Z,2.58
2023-03-27T06:40:36.543Z,2.69
2023-03-27T06:43:06.896Z,2.76
2023-03-27T06:45:38.098Z,2.85
2023-03-27T06:48:16.903Z,2.98
2023-03-27T06:50:51.344Z,3.32
2023-03-27T06:55:51.375Z,3.03
2023-03-27T06:58:19.778Z,2.99
2023-03-27T07:00:48.939Z,3.01
2023-03-27T07:03:18.023Z,3.03
2023-03-27T07:05:46.226Z,2.93
2023-03-27T07:10:56.377Z,2.83
2023-03-27T07:13:28.577Z,2.83
2023-03-27T07:15:56.531Z,2.81
2023-03-27T07:18:26.477Z,2.48
2023-03-27T07:20:55.871Z,2.30
2023-03-27T07:23:25.417Z,2.15
2023-03-27T07:25:53.396Z,2.31
2023-03-27T07:28:21.307Z,2.59
2023-03-27T07:30:49.234Z,2.47
2023-03-27T07:33:17.302Z,2.77
2023-03-27T07:35:46.082Z,3.02
2023-03-27T07:38:14.497Z,2.89
2023-03-27T07:40:44.367Z,3.00
2023-03-27T07:43:12.367Z,2.99
2023-03-27T07:45:40.288Z,2.88
2023-03-27T07:48:09.500Z,3.12
2023-03-27T07:54:04.356Z,3.01
2023-03-27T07:57:03.047Z,3.07
2023-03-27T07:59:40.217Z,3.23
2023-03-27T08:02:17.437Z,2.89
2023-03-27T08:05:10.401Z,3.20
2023-03-27T08:07:39.455Z,3.39
2023-03-27T08:10:09.357Z,3.55
2023-03-27T08:12:45.178Z,3.66
2023-03-27T08:15:13.581Z,3.68
2023-03-27T08:17:41.923Z,3.57
2023-03-27T08:20:14.091Z,3.35
2023-03-27T08:22:45.715Z,3.63
2023-03-27T08:25:14.226Z,3.72
2023-03-27T08:27:42.434Z,4.05
2023-03-27T08:30:16.744Z,3.83
2023-03-27T08:32:50.572Z,3.89
2023-03-27T08:35:19.576Z,4.29
2023-03-27T08:37:49.925Z,4.55
2023-03-27T08:40:23.718Z,4.53
2023-03-27T08:43:05.183Z,4.78
2023-03-27T08:45:42.624Z,4.83
2023-03-27T08:48:21.642Z,4.68
2023-03-27T08:50:53.261Z,5.05
2023-03-27T08:53:27.353Z,5.16
2023-03-27T08:55:57.530Z,5.22
2023-03-27T08:58:26.182Z,4.97
2023-03-27T09:00:59.696Z,4.33
2023-03-27T09:03:31.368Z,4.34
2023-03-27T09:06:02.226Z,3.68
2023-03-27T09:08:40.851Z,3.34
2023-03-27T09:11:15.229Z,3.48
2023-03-27T09:13:47.312Z,3.72
2023-03-27T09:16:21.362Z,3.91
2023-03-27T09:18:55.824Z,4.24
2023-03-27T09:21:30.048Z,4.56
2023-03-27T09:24:00.449Z,4.29
2023-03-27T09:26:32.208Z,4.53
2023-03-27T09:29:02.002Z,4.32
2023-03-27T09:31:34.436Z,4.68
2023-03-27T09:34:08.334Z,4.70
2023-03-27T09:36:36.886Z,4.89
2023-03-27T09:39:08.016Z,4.89
2023-03-27T09:41:40.019Z,5.09
2023-03-27T09:44:11.731Z,5.31
2023-03-27T09:46:43.360Z,5.09
2023-03-27T09:49:14.540Z,5.04
2023-03-27T09:51:45.682Z,5.21
2023-03-27T09:54:16.996Z,5.55
2023-03-27T09:56:47.765Z,5.67
2023-03-27T09:59:27.283Z,5.96
2023-03-27T10:01:59.221Z,6.08
2023-03-27T10:04:29.331Z,5.77
2023-03-27T10:07:02.560Z,6.04
2023-03-27T10:09:32.226Z,6.01
2023-03-27T10:12:10.524Z,5.94
2023-03-27T10:14:42.624Z,6.39
2023-03-27T10:17:24.274Z,6.47
2023-03-27T10:19:55.055Z,6.71
2023-03-27T10:22:28.762Z,6.46
2023-03-27T10:25:00.394Z,6.46
2023-03-27T10:27:34.307Z,6.66
2023-03-27T10:30:02.883Z,6.65
2023-03-27T10:32:46.020Z,6.17
2023-03-27T10:35:24.316Z,5.80
2023-03-27T10:37:52.863Z,5.31
2023-03-27T10:40:22.155Z,5.52
2023-03-27T10:42:50.280Z,6.16
2023-03-27T10:45:19.952Z,5.76
2023-03-27T10:47:51.783Z,6.14
2023-03-27T10:50:23.129Z,6.04
2023-03-27T10:53:01.885Z,6.39
2023-03-27T10:55:44.465Z,6.28
2023-03-27T10:58:23.639Z,6.09
2023-03-27T11:00:55.270Z,6.16
2023-03-27T11:03:29.615Z,5.78
2023-03-27T11:05:58.771Z,5.73
2023-03-27T11:08:31.349Z,6.10
2023-03-27T11:11:02.446Z,6.53
2023-03-27T11:13:33.435Z,5.91
2023-03-27T11:16:05.716Z,6.35
2023-03-27T11:18:38.307Z,6.51
2023-03-27T11:21:12.829Z,6.61
2023-03-27T11:23:44.575Z,6.41
2023-03-27T11:26:15.827Z,5.98
2023-03-27T11:28:47.147Z,5.90
2023-03-27T11:31:21.300Z,6.17
2023-03-27T11:33:54.044Z,6.31
2023-03-27T11:36:35.061Z,5.61
2023-03-27T11:39:13.828Z,6.31
2023-03-27T11:41:42.017Z,5.64
2023-03-27T11:44:11.317Z,5.86
2023-03-27T11:47:00.157Z,6.29
2023-03-27T11:49:49.869Z,6.65
2023-03-27T11:52:27.360Z,6.79
2023-03-27T11:55:15.939Z,7.15
2023-03-27T11:58:47.956Z,7.26
2023-03-27T12:01:54.623Z,6.94
2023-03-27T12:05:17.087Z,7.35
2023-03-27T12:07:52.634Z,7.63
2023-03-27T12:10:58.985Z,7.44
2023-03-27T12:14:05.498Z,6.89
2023-03-27T12:17:07.175Z,6.62
2023-03-27T12:19:46.378Z,6.58
2023-03-27T12:22:24.218Z,6.98
2023-03-27T12:25:04.968Z,6.65
2023-03-27T12:27:48.475Z,6.47
2023-03-27T12:30:28.044Z,6.67
2023-03-27T12:33:15.735Z,6.56
2023-03-27T12:35:46.879Z,6.84
2023-03-27T12:38:23.799Z,6.98
2023-03-27T12:41:04.030Z,7.92
2023-03-27T12:43:33.843Z,8.20
2023-03-27T12:46:13.087Z,8.23
2023-03-27T12:48:57.877Z,7.76
2023-03-27T12:51:39.082Z,7.46
2023-03-27T12:54:29.435Z,7.25
2023-03-27T12:57:05.591Z,7.32
2023-03-27T12:59:36.311Z,7.83
2023-03-27T13:02:40.716Z,7.18
2023-03-27T13:05:30.285Z,7.04
2023-03-27T13:08:13.483Z,7.94
2023-03-27T13:10:54.869Z,8.67
2023-03-27T13:13:38.703Z,8.91
2023-03-27T13:16:16.391Z,9.22
2023-03-27T13:19:17.843Z,8.91
2023-03-27T13:21:51.685Z,8.40
2023-03-27T13:24:33.176Z,8.08
2023-03-27T13:27:14.457Z,7.48
2023-03-27T13:29:42.542Z,7.55
2023-03-27T13:32:32.607Z,7.79
2023-03-27T13:35:09.853Z,8.04
2023-03-27T13:37:49.095Z,8.47
2023-03-27T13:40:23.415Z,7.41
2023-03-27T13:42:56.733Z,7.30
2023-03-27T13:45:27.182Z,7.14
2023-03-27T13:48:14.871Z,6.80
2023-03-27T13:51:02.394Z,6.40
2023-03-27T13:53:41.281Z,7.08
2023-03-27T13:56:31.155Z,8.16
2023-03-27T13:59:34.407Z,7.45
2023-03-27T14:02:37.065Z,7.32
2023-03-27T14:05:22.651Z,7.72
2023-03-27T14:08:09.170Z,7.39
2023-03-27T14:10:47.198Z,7.34
2023-03-27T14:13:33.297Z,7.62
2023-03-27T14:16:55.254Z,7.44
2023-03-27T14:20:18.731Z,7.08
2023-03-27T14:23:26.898Z,7.70
2023-03-27T14:26:24.719Z,7.27
2023-03-27T14:28:55.115Z,7.89
2023-03-27T14:31:46.369Z,7.45
2023-03-27T14:37:38.963Z,6.31
2023-03-27T14:40:46.518Z,6.37
2023-03-27T14:43:54.947Z,6.14
2023-03-27T14:46:51.798Z,6.05
2023-03-27T14:50:00.312Z,5.34
2023-03-27T14:52:43.934Z,5.76
2023-03-27T14:55:47.490Z,6.40
2023-03-27T14:59:15.158Z,7.03
2023-03-27T15:01:43.206Z,7.14
2023-03-27T15:04:13.226Z,7.42
2023-03-27T15:06:41.943Z,7.20
2023-03-27T15:09:15.691Z,7.08
2023-03-27T15:11:49.179Z,6.40
2023-03-27T15:14:18.741Z,6.48
2023-03-27T15:16:52.883Z,6.55
2023-03-27T15:19:50.822Z,6.36
2023-03-27T15:29:18.689Z,6.07
2023-03-27T15:32:35.430Z,6.13
2023-03-27T15:35:24.170Z,6.46
2023-03-27T15:38:29.758Z,8.18
2023-03-27T15:44:39.835Z,9.28
2023-03-27T15:47:24.737Z,8.64
2023-03-27T15:50:09.206Z,7.27
2023-03-27T15:53:14.890Z,6.94
2023-03-27T15:56:11.682Z,6.43
2023-03-27T15:59:51.960Z,6.52
2023-03-27T16:03:16.583Z,6.23
2023-03-27T16:09:45.425Z,8.40
2023-03-27T16:12:40.407Z,8.61
2023-03-27T16:15:29.223Z,8.39
2023-03-27T16:17:58.845Z,8.62
2023-03-27T16:20:37.427Z,8.74
2023-03-27T16:23:06.959Z,8.03
2023-03-27T16:25:35.101Z,7.64
2023-03-27T16:28:03.486Z,7.43
2023-03-27T16:30:42.103Z,6.32
2023-03-27T16:33:15.968Z,6.67
2023-03-27T16:35:45.295Z,6.07
2023-03-27T16:38:14.069Z,6.05
2023-03-27T16:40:42.296Z,6.14
2023-03-27T16:43:10.431Z,6.05
2023-03-27T16:45:39.890Z,5.93
2023-03-27T16:48:08.439Z,6.85
2023-03-27T16:50:36.738Z,6.57
2023-03-27T16:53:04.629Z,6.36
2023-03-27T16:55:32.518Z,6.05
2023-03-27T16:58:00.655Z,6.30
2023-03-27T17:00:28.671Z,6.13
2023-03-27T17:02:57.990Z,6.18
2023-03-27T17:05:26.176Z,6.03
2023-03-27T17:07:54.179Z,5.47
2023-03-27T17:10:25.300Z,5.77
2023-03-27T17:12:54.796Z,5.32
2023-03-27T17:15:23.019Z,5.25
2023-03-27T17:17:52.276Z,5.25
2023-03-27T17:20:23.714Z,5.33
2023-03-27T17:22:51.754Z,5.35
2023-03-27T17:25:19.825Z,5.19
2023-03-27T17:27:47.713Z,5.16
2023-03-27T17:30:21.473Z,5.13
2023-03-27T17:32:55.153Z,4.97
2023-03-27T17:35:24.449Z,4.90
2023-03-27T17:37:52.341Z,4.87
2023-03-27T17:40:20.425Z,4.91
2023-03-27T17:42:48.324Z,4.92
2023-03-27T17:45:16.520Z,5.04
2023-03-27T17:47:44.536Z,4.88
2023-03-27T17:50:40.400Z,4.94
2023-03-27T17:53:10.527Z,4.77
2023-03-27T17:55:39.049Z,4.69
2023-03-27T17:58:09.733Z,4.56
2023-03-27T18:00:38.647Z,4.59
2023-03-27T18:03:09.000Z,4.80
2023-03-27T18:05:38.772Z,4.80
2023-03-27T18:08:07.859Z,4.71
2023-03-27T18:10:37.229Z,4.88
2023-03-27T18:13:05.343Z,4.66
2023-03-27T18:15:33.216Z,4.67
2023-03-27T18:18:04.046Z,4.94
2023-03-27T18:20:32.000Z,4.56
2023-03-27T18:23:00.030Z,4.59
2023-03-27T18:25:28.219Z,4.53
2023-03-27T18:27:57.662Z,4.75
2023-03-27T18:30:25.924Z,4.74
2023-03-27T18:32:53.924Z,4.69
2023-03-27T18:35:22.029Z,4.75
2023-03-27T18:37:49.936Z,4.48
2023-03-27T18:40:19.106Z,4.53
2023-03-27T18:42:47.204Z,4.63
2023-03-27T18:45:17.818Z,4.54
2023-03-27T18:47:46.186Z,4.89
2023-03-27T18:50:15.111Z,5.08
2023-03-27T18:52:43.451Z,5.31
2023-03-27T18:55:13.045Z,4.67
2023-03-27T18:57:41.036Z,4.26
2023-03-27T19:00:09.929Z,4.17
2023-03-27T19:02:39.460Z,4.01
2023-03-27T19:05:10.680Z,4.27
2023-03-27T19:07:57.619Z,4.35
2023-03-27T19:10:25.661Z,4.21
2023-03-27T19:12:53.645Z,4.30
2023-03-27T19:15:21.535Z,4.61
2023-03-27T19:17:50.884Z,4.65
2023-03-27T19:20:19.061Z,4.45
2023-03-27T19:22:47.020Z,3.79
2023-03-27T19:25:15.034Z,3.62
2023-03-27T19:27:43.397Z,3.75
2023-03-27T19:30:12.961Z,3.54
2023-03-27T19:32:41.316Z,3.37
2023-03-27T19:35:11.475Z,3.45
2023-03-27T19:37:39.433Z,3.43
2023-03-27T19:40:09.468Z,3.49
2023-03-27T19:42:37.474Z,3.79
2023-03-27T19:45:06.514Z,3.74
2023-03-27T19:47:34.540Z,3.31
2023-03-27T19:50:02.497Z,3.06
2023-03-27T19:52:31.786Z,3.14
2023-03-27T19:54:59.723Z,3.20
2023-03-27T19:57:27.720Z,3.36
2023-03-27T19:59:55.981Z,3.24
2023-03-27T20:02:24.008Z,3.43
2023-03-27T20:05:03.783Z,3.63
2023-03-27T20:07:33.223Z,3.54
2023-03-27T20:10:01.155Z,3.65
2023-03-27T20:12:30.611Z,3.96
2023-03-27T20:15:11.158Z,3.72
2023-03-27T20:17:41.182Z,3.75
2023-03-27T20:20:11.193Z,3.45
2023-03-27T20:22:54.154Z,3.44
2023-03-27T20:25:24.951Z,3.21
2023-03-27T20:27:52.841Z,3.13
2023-03-27T20:30:20.952Z,3.74
2023-03-27T20:32:48.852Z,3.43
2023-03-27T20:35:24.371Z,3.47
2023-03-27T20:37:57.794Z,3.51
2023-03-27T20:40:26.289Z,3.26
2023-03-27T20:43:03.705Z,3.30
2023-03-27T20:45:31.930Z,3.21
2023-03-27T20:48:04.241Z,3.20
2023-03-27T20:50:35.283Z,3.25
2023-03-27T20:53:05.092Z,3.39
2023-03-27T20:55:37.522Z,3.20
2023-03-27T20:58:09.516Z,3.28
2023-03-27T21:00:37.835Z,3.27
2023-03-27T21:03:06.163Z,3.40
2023-03-27T21:05:34.658Z,3.37
2023-03-27T21:08:04.000Z,3.43
2023-03-27T21:10:31.898Z,3.35
2023-03-27T21:12:59.769Z,3.34
2023-03-27T21:15:28.180Z,3.16
2023-03-27T21:17:56.197Z,3.21
2023-03-27T21:20:24.214Z,3.36
2023-03-27T21:22:52.904Z,3.32
2023-03-27T21:25:23.114Z,3.23
2023-03-27T21:27:51.061Z,3.16
2023-03-27T21:30:19.023Z,3.28
2023-03-27T21:32:49.059Z,3.29
2023-03-27T21:35:17.208Z,3.36
2023-03-27T21:37:45.390Z,3.34
2023-03-27T21:40:13.968Z,3.34
2023-03-27T21:42:43.617Z,3.34
2023-03-27T21:45:11.719Z,3.30
2023-03-27T21:47:47.616Z,3.40
2023-03-27T21:50:16.262Z,3.36
2023-03-27T21:52:44.149Z,3.35
2023-03-27T21:55:12.061Z,3.27
2023-03-27T21:57:39.966Z,3.18
2023-03-27T22:00:14.469Z,3.22
2023-03-27T22:02:42.879Z,3.23
2023-03-27T22:05:11.238Z,3.17
2023-03-27T22:07:39.159Z,3.21
2023-03-27T22:10:08.044Z,3.04
2023-03-27T22:12:36.793Z,2.98
2023-03-27T22:15:05.340Z,2.94
2023-03-27T22:17:36.385Z,2.83
2023-03-27T22:20:04.766Z,3.15
2023-03-27T22:22:34.999Z,2.94
2023-03-27T22:25:02.907Z,2.97
2023-03-27T22:27:31.128Z,2.98
2023-03-27T22:29:59.126Z,2.83
2023-03-27T22:32:27.316Z,3.09
2023-03-27T22:34:56.633Z,3.14
2023-03-27T22:37:25.219Z,3.03
2023-03-27T22:39:53.131Z,3.23
2023-03-27T22:42:21.255Z,3.05
2023-03-27T22:44:49.164Z,2.99
2023-03-27T22:47:17.051Z,3.04
2023-03-27T22:49:44.948Z,2.61
2023-03-27T22:52:14.221Z,2.29
2023-03-27T22:54:42.141Z,2.42
2023-03-27T22:57:10.120Z,2.67
2023-03-27T22:59:38.050Z,2.32
2023-03-27T23:02:06.507Z,2.35
2023-03-27T23:04:34.723Z,2.14
2023-03-27T23:07:02.918Z,1.98
2023-03-27T23:09:32.213Z,1.78
2023-03-27T23:12:00.153Z,1.86
2023-03-27T23:14:28.060Z,1.93
2023-03-27T23:16:56.098Z,1.70
2023-03-27T23:19:24.051Z,1.77
2023-03-27T23:21:51.929Z,1.85
2023-03-27T23:24:19.827Z,1.86
2023-03-27T23:26:49.103Z,1.88
2023-03-27T23:29:17.083Z,1.85
2023-03-27T23:31:44.967Z,1.93
2023-03-27T23:34:12.965Z,1.82
2023-03-27T23:36:40.852Z,1.88
2023-03-27T23:39:08.790Z,1.83
2023-03-27T23:41:36.682Z,1.86
2023-03-27T23:44:06.261Z,1.86
2023-03-27T23:46:34.260Z,1.67
2023-03-27T23:49:02.153Z,1.81
2023-03-27T23:51:30.067Z,1.78
2023-03-27T23:53:57.960Z,1.73
2023-03-27T23:56:25.887Z,1.90
2023-03-27T23:58:53.798Z,1.78
