createdAt,value
2019-05-03T00:00:19.536Z,968.03
2019-05-03T00:01:21.757Z,968.04
2019-05-03T00:03:23.926Z,968.09
2019-05-03T00:04:24.166Z,968.12
2019-05-03T00:06:28.343Z,968.14
2019-05-03T00:07:28.580Z,968.18
2019-05-03T00:09:32.733Z,968.17
2019-05-03T00:10:32.969Z,968.22
2019-05-03T00:12:37.144Z,968.29
2019-05-03T00:13:37.389Z,968.19
2019-05-03T00:15:42.889Z,968.27
2019-05-03T00:16:41.791Z,968.28
2019-05-03T00:18:46.992Z,968.27
2019-05-03T00:19:47.227Z,968.20
2019-05-03T00:21:41.925Z,968.17
2019-05-03T00:22:41.908Z,968.22
2019-05-03T00:24:44.729Z,968.07
2019-05-03T00:25:44.960Z,968.16
2019-05-03T00:27:49.139Z,968.22
2019-05-03T00:28:49.377Z,968.25
2019-05-03T00:30:53.568Z,968.17
2019-05-03T00:31:53.795Z,968.22
2019-05-03T00:33:57.949Z,968.24
2019-05-03T00:34:58.184Z,968.19
2019-05-03T00:37:02.362Z,968.21
2019-05-03T00:38:02.597Z,968.19
2019-05-03T00:40:06.766Z,968.20
2019-05-03T00:41:06.996Z,968.26
2019-05-03T00:43:11.647Z,968.17
2019-05-03T00:44:11.620Z,968.25
2019-05-03T00:46:15.768Z,968.23
2019-05-03T00:47:16.022Z,968.22
2019-05-03T00:49:20.177Z,968.28
2019-05-03T00:50:22.461Z,968.26
2019-05-03T00:52:13.515Z,968.34
2019-05-03T00:53:13.750Z,968.33
2019-05-03T00:55:19.318Z,968.41
2019-05-03T00:56:18.136Z,968.35
2019-05-03T00:58:22.544Z,968.38
2019-05-03T00:59:22.555Z,968.40
2019-05-03T01:01:26.728Z,968.42
2019-05-03T01:02:26.964Z,968.43
2019-05-03T01:04:31.800Z,968.41
2019-05-03T01:05:33.152Z,968.37
2019-05-03T01:07:35.551Z,968.25
2019-05-03T01:08:35.790Z,968.41
2019-05-03T01:10:39.949Z,968.46
2019-05-03T01:11:41.826Z,968.50
2019-05-03T01:13:44.364Z,968.52
2019-05-03T01:14:44.614Z,968.43
2019-05-03T01:16:48.766Z,968.49
2019-05-03T01:17:49.004Z,968.54
2019-05-03T01:19:53.180Z,968.49
2019-05-03T01:20:53.415Z,968.44
2019-05-03T01:22:57.595Z,968.50
2019-05-03T01:23:57.831Z,968.54
2019-05-03T01:26:02.439Z,968.48
2019-05-03T01:27:02.225Z,968.52
2019-05-03T01:29:06.399Z,968.55
2019-05-03T01:30:06.634Z,968.46
2019-05-03T01:31:59.716Z,968.49
2019-05-03T01:32:59.952Z,968.49
2019-05-03T01:35:04.132Z,968.51
2019-05-03T01:36:04.370Z,968.46
2019-05-03T01:38:08.546Z,968.49
2019-05-03T01:39:08.780Z,968.47
2019-05-03T01:41:12.935Z,968.51
2019-05-03T01:42:13.171Z,968.48
2019-05-03T01:44:17.342Z,968.47
2019-05-03T01:45:17.578Z,968.53
2019-05-03T01:47:21.993Z,968.43
2019-05-03T01:48:21.998Z,968.50
2019-05-03T01:50:26.171Z,968.48
2019-05-03T01:51:26.407Z,968.53
2019-05-03T01:53:32.236Z,968.56
2019-05-03T01:54:32.123Z,968.58
2019-05-03T01:56:34.975Z,968.55
2019-05-03T01:57:35.210Z,968.52
2019-05-03T01:59:39.381Z,968.55
2019-05-03T02:00:39.616Z,968.55
2019-05-03T02:02:43.769Z,968.54
2019-05-03T02:03:44.006Z,968.50
2019-05-03T02:05:48.185Z,968.52
2019-05-03T02:06:48.417Z,968.55
2019-05-03T02:08:52.599Z,968.55
2019-05-03T02:09:52.833Z,968.58
2019-05-03T02:11:45.927Z,968.61
2019-05-03T02:12:46.158Z,968.60
2019-05-03T02:14:51.687Z,968.54
2019-05-03T02:15:52.688Z,968.58
2019-05-03T02:17:54.739Z,968.52
2019-05-03T02:18:54.971Z,968.52
2019-05-03T02:20:59.151Z,968.44
2019-05-03T02:21:59.386Z,968.46
2019-05-03T02:24:03.560Z,968.51
2019-05-03T02:25:03.797Z,968.53
2019-05-03T02:27:07.949Z,968.50
2019-05-03T02:28:08.185Z,968.55
2019-05-03T02:30:14.074Z,968.53
2019-05-03T02:31:13.631Z,968.47
2019-05-03T02:33:16.756Z,968.56
2019-05-03T02:34:16.993Z,968.55
2019-05-03T02:36:23.260Z,968.56
2019-05-03T02:37:22.479Z,968.56
2019-05-03T02:39:25.592Z,968.59
2019-05-03T02:40:25.826Z,968.56
2019-05-03T02:42:29.975Z,968.61
2019-05-03T02:43:30.213Z,968.62
2019-05-03T02:45:35.210Z,968.64
2019-05-03T02:46:36.211Z,968.62
2019-05-03T02:48:39.803Z,968.63
2019-05-03T02:49:40.044Z,968.58
2019-05-03T02:51:35.849Z,968.61
2019-05-03T02:52:36.553Z,968.61
2019-05-03T02:54:37.550Z,968.58
2019-05-03T02:55:37.786Z,968.62
2019-05-03T02:57:41.950Z,968.54
2019-05-03T02:58:42.181Z,968.56
2019-05-03T03:00:46.359Z,968.57
2019-05-03T03:01:46.656Z,968.60
2019-05-03T03:03:50.754Z,968.59
2019-05-03T03:04:50.993Z,968.59
2019-05-03T03:06:55.650Z,968.60
2019-05-03T03:07:56.014Z,968.59
2019-05-03T03:09:59.581Z,968.60
2019-05-03T03:10:59.818Z,968.58
2019-05-03T03:13:05.879Z,968.56
2019-05-03T03:14:05.773Z,968.61
2019-05-03T03:16:08.400Z,968.62
2019-05-03T03:17:08.628Z,968.57
2019-05-03T03:19:15.749Z,968.60
2019-05-03T03:20:15.887Z,968.57
2019-05-03T03:22:06.199Z,968.63
2019-05-03T03:23:06.364Z,968.68
2019-05-03T03:25:10.545Z,968.68
2019-05-03T03:26:10.785Z,968.71
2019-05-03T03:28:15.851Z,968.69
2019-05-03T03:29:15.985Z,968.70
2019-05-03T03:31:19.348Z,968.74
2019-05-03T03:32:19.776Z,968.73
2019-05-03T03:34:27.991Z,968.78
2019-05-03T03:35:29.171Z,968.82
2019-05-03T03:37:28.152Z,968.90
2019-05-03T03:38:28.392Z,968.89
2019-05-03T03:40:32.556Z,968.94
2019-05-03T03:41:35.223Z,969.02
2019-05-03T03:43:36.941Z,969.03
2019-05-03T03:44:37.175Z,968.99
2019-05-03T03:46:41.346Z,969.03
2019-05-03T03:47:41.584Z,969.04
2019-05-03T03:49:46.297Z,969.11
2019-05-03T03:50:45.973Z,969.08
2019-05-03T03:52:50.149Z,969.06
2019-05-03T03:53:50.390Z,969.12
2019-05-03T03:55:56.404Z,969.18
2019-05-03T03:57:03.282Z,969.17
2019-05-03T03:58:58.936Z,969.19
2019-05-03T03:59:59.175Z,969.18
2019-05-03T04:01:52.278Z,969.28
2019-05-03T04:02:55.057Z,969.25
2019-05-03T04:04:56.662Z,969.25
2019-05-03T04:05:56.902Z,969.30
2019-05-03T04:08:01.069Z,969.32
2019-05-03T04:09:01.302Z,969.31
2019-05-03T04:11:06.327Z,969.37
2019-05-03T04:12:06.168Z,969.40
2019-05-03T04:14:09.864Z,969.40
2019-05-03T04:15:10.103Z,969.42
2019-05-03T04:17:15.041Z,969.42
2019-05-03T04:18:16.376Z,969.40
2019-05-03T04:20:18.681Z,969.38
2019-05-03T04:21:18.912Z,969.43
2019-05-03T04:23:23.081Z,969.41
2019-05-03T04:24:25.690Z,969.43
2019-05-03T04:26:29.728Z,969.46
2019-05-03T04:27:27.984Z,969.42
2019-05-03T04:29:31.875Z,969.42
2019-05-03T04:30:32.110Z,969.42
2019-05-03T04:32:36.300Z,969.45
2019-05-03T04:33:36.527Z,969.46
2019-05-03T04:35:40.678Z,969.50
2019-05-03T04:36:40.914Z,969.56
2019-05-03T04:38:45.456Z,969.60
2019-05-03T04:39:45.862Z,969.64
2019-05-03T04:41:38.415Z,969.65
2019-05-03T04:42:38.647Z,969.67
2019-05-03T04:44:45.362Z,969.72
2019-05-03T04:45:45.469Z,969.68
2019-05-03T04:47:47.229Z,969.78
2019-05-03T04:48:47.437Z,969.78
2019-05-03T04:50:51.594Z,969.78
2019-05-03T04:51:51.830Z,969.84
2019-05-03T04:53:56.002Z,969.82
2019-05-03T04:54:56.748Z,969.79
2019-05-03T04:57:00.414Z,969.84
2019-05-03T04:58:00.647Z,969.89
2019-05-03T05:00:05.630Z,969.89
2019-05-03T05:01:06.201Z,969.88
2019-05-03T05:03:09.207Z,969.88
2019-05-03T05:04:09.445Z,969.87
2019-05-03T05:06:15.397Z,969.87
2019-05-03T05:07:15.597Z,969.92
2019-05-03T05:09:19.079Z,969.92
2019-05-03T05:10:19.309Z,969.98
2019-05-03T05:12:12.416Z,970.01
2019-05-03T05:13:12.651Z,970.03
2019-05-03T05:15:16.808Z,970.04
2019-05-03T05:16:17.048Z,970.06
2019-05-03T05:18:21.220Z,970.07
2019-05-03T05:19:21.455Z,970.01
2019-05-03T05:21:25.610Z,970.09
2019-05-03T05:22:25.847Z,970.07
2019-05-03T05:24:30.019Z,970.09
2019-05-03T05:25:30.257Z,970.10
2019-05-03T05:27:35.812Z,970.10
2019-05-03T05:28:35.525Z,970.21
2019-05-03T05:30:38.835Z,970.17
2019-05-03T05:31:39.071Z,970.14
2019-05-03T05:33:44.646Z,970.11
2019-05-03T05:34:43.488Z,970.14
2019-05-03T05:36:47.639Z,970.19
2019-05-03T05:37:47.879Z,970.09
2019-05-03T05:39:52.052Z,970.21
2019-05-03T05:40:52.289Z,970.18
2019-05-03T05:42:56.468Z,970.21
2019-05-03T05:43:56.713Z,970.23
2019-05-03T05:46:00.855Z,970.25
2019-05-03T05:47:01.094Z,970.26
2019-05-03T05:49:05.274Z,970.24
2019-05-03T05:50:05.517Z,970.24
2019-05-03T05:51:59.082Z,970.31
2019-05-03T05:52:59.328Z,970.28
2019-05-03T05:55:04.617Z,970.32
2019-05-03T05:56:05.030Z,970.27
2019-05-03T05:58:08.446Z,970.28
2019-05-03T05:59:08.142Z,970.33
2019-05-03T06:01:14.478Z,970.34
2019-05-03T06:02:12.543Z,970.33
2019-05-03T06:04:16.702Z,970.34
2019-05-03T06:05:16.942Z,970.40
2019-05-03T06:07:21.097Z,970.45
2019-05-03T06:08:21.334Z,970.47
2019-05-03T06:10:25.511Z,970.29
2019-05-03T06:11:25.871Z,970.44
2019-05-03T06:13:29.918Z,970.54
2019-05-03T06:14:30.154Z,970.55
2019-05-03T06:16:34.839Z,970.49
2019-05-03T06:17:34.893Z,970.51
2019-05-03T06:19:38.725Z,970.56
2019-05-03T06:20:38.963Z,970.52
2019-05-03T06:22:44.816Z,970.67
2019-05-03T06:23:45.063Z,970.70
2019-05-03T06:25:47.548Z,970.74
2019-05-03T06:26:47.790Z,970.80
2019-05-03T06:28:51.967Z,970.80
2019-05-03T06:29:52.205Z,970.82
2019-05-03T06:31:45.285Z,970.86
2019-05-03T06:32:45.524Z,970.91
2019-05-03T06:34:49.703Z,970.98
2019-05-03T06:35:49.938Z,970.97
2019-05-03T06:37:54.580Z,970.96
2019-05-03T06:38:54.745Z,970.93
2019-05-03T06:40:58.509Z,970.97
2019-05-03T06:41:58.747Z,970.89
2019-05-03T06:44:04.354Z,971.04
2019-05-03T06:45:10.130Z,971.02
2019-05-03T06:47:10.458Z,971.10
2019-05-03T06:48:08.039Z,971.12
2019-05-03T06:50:14.347Z,971.14
2019-05-03T06:51:19.250Z,971.13
2019-05-03T06:53:17.105Z,971.11
2019-05-03T06:54:20.696Z,971.18
2019-05-03T06:56:24.981Z,971.12
2019-05-03T06:57:22.260Z,971.12
2019-05-03T06:59:27.921Z,971.17
2019-05-03T07:00:28.148Z,971.20
2019-05-03T07:02:32.791Z,971.24
2019-05-03T07:03:33.028Z,971.25
2019-05-03T07:05:37.718Z,971.26
2019-05-03T07:06:40.615Z,971.26
2019-05-03T07:08:45.429Z,971.30
2019-05-03T07:09:44.476Z,971.24
2019-05-03T07:11:36.443Z,971.26
2019-05-03T07:12:36.681Z,971.30
2019-05-03T07:14:41.355Z,971.25
2019-05-03T07:15:41.591Z,971.24
2019-05-03T07:17:46.246Z,971.26
2019-05-03T07:18:46.482Z,971.26
2019-05-03T07:20:51.158Z,971.30
2019-05-03T07:21:51.395Z,971.32
2019-05-03T07:23:55.559Z,971.30
2019-05-03T07:24:55.798Z,971.32
2019-05-03T07:27:00.479Z,971.26
2019-05-03T07:28:00.719Z,971.35
2019-05-03T07:30:05.389Z,971.39
2019-05-03T07:31:05.630Z,971.39
2019-05-03T07:33:10.278Z,971.38
2019-05-03T07:34:10.515Z,971.40
2019-05-03T07:36:15.439Z,971.39
2019-05-03T07:37:15.428Z,971.37
2019-05-03T07:39:19.579Z,971.43
2019-05-03T07:40:19.817Z,971.42
2019-05-03T07:42:15.517Z,971.40
2019-05-03T07:43:14.885Z,971.42
2019-05-03T07:45:18.341Z,971.42
2019-05-03T07:46:18.581Z,971.38
2019-05-03T07:48:22.747Z,971.39
2019-05-03T07:49:24.893Z,971.39
2019-05-03T07:51:27.653Z,971.40
2019-05-03T07:52:27.893Z,971.34
2019-05-03T07:54:34.706Z,971.41
2019-05-03T07:55:32.789Z,971.39
2019-05-03T07:57:37.469Z,971.40
2019-05-03T07:58:37.707Z,971.39
2019-05-03T08:00:44.427Z,971.39
2019-05-03T08:01:42.630Z,971.37
2019-05-03T08:03:46.804Z,971.41
2019-05-03T08:04:47.043Z,971.40
2019-05-03T08:06:51.224Z,971.34
2019-05-03T08:07:51.461Z,971.37
2019-05-03T08:09:55.732Z,971.41
2019-05-03T08:10:55.864Z,971.48
2019-05-03T08:13:00.549Z,971.51
2019-05-03T08:14:00.786Z,971.50
2019-05-03T08:16:05.851Z,971.52
2019-05-03T08:17:05.285Z,971.52
2019-05-03T08:19:09.366Z,971.61
2019-05-03T08:20:09.602Z,971.57
2019-05-03T08:22:04.832Z,971.58
2019-05-03T08:23:05.319Z,971.60
2019-05-03T08:25:08.111Z,971.60
2019-05-03T08:26:08.348Z,971.55
2019-05-03T08:28:14.637Z,971.65
2019-05-03T08:29:16.991Z,971.71
2019-05-03T08:31:17.934Z,971.76
2019-05-03T08:32:18.171Z,971.74
2019-05-03T08:34:25.747Z,971.81
2019-05-03T08:35:24.409Z,971.89
2019-05-03T08:37:28.772Z,971.80
2019-05-03T08:38:29.010Z,971.77
2019-05-03T08:40:34.992Z,971.87
2019-05-03T08:41:35.210Z,971.90
2019-05-03T08:43:39.590Z,971.87
2019-05-03T08:44:39.831Z,972.07
2019-05-03T08:46:47.235Z,971.96
2019-05-03T08:47:45.745Z,972.03
2019-05-03T08:49:51.403Z,972.10
2019-05-03T08:50:51.644Z,972.48
2019-05-03T08:52:57.324Z,972.62
2019-05-03T08:53:57.566Z,972.67
2019-05-03T08:56:02.244Z,971.83
2019-05-03T08:57:02.486Z,972.85
2019-05-03T08:59:07.183Z,972.10
2019-05-03T09:00:07.425Z,971.93
2019-05-03T09:02:03.683Z,971.64
2019-05-03T09:03:02.296Z,971.79
2019-05-03T09:05:06.969Z,971.92
2019-05-03T09:06:07.214Z,973.03
2019-05-03T09:08:11.915Z,971.73
2019-05-03T09:09:12.149Z,971.65
2019-05-03T09:11:16.836Z,971.53
2019-05-03T09:12:17.077Z,971.88
2019-05-03T09:14:21.761Z,971.51
2019-05-03T09:15:22.007Z,971.59
2019-05-03T09:17:26.704Z,971.58
2019-05-03T09:18:26.948Z,971.47
2019-05-03T09:20:32.454Z,972.98
2019-05-03T09:21:31.860Z,971.41
2019-05-03T09:23:36.057Z,971.29
2019-05-03T09:24:36.297Z,971.27
2019-05-03T09:26:40.968Z,971.19
2019-05-03T09:27:41.213Z,971.26
2019-05-03T09:29:46.347Z,971.33
2019-05-03T09:30:46.135Z,971.26
2019-05-03T09:32:50.822Z,971.26
2019-05-03T09:33:51.066Z,971.25
2019-05-03T09:35:55.743Z,971.28
2019-05-03T09:36:55.985Z,971.24
2019-05-03T09:39:00.677Z,971.23
2019-05-03T09:40:00.918Z,971.23
2019-05-03T09:41:55.466Z,971.19
2019-05-03T09:42:55.172Z,971.18
2019-05-03T09:44:59.444Z,971.16
2019-05-03T09:45:59.687Z,971.16
2019-05-03T09:48:05.710Z,971.28
2019-05-03T09:49:13.349Z,971.21
2019-05-03T09:51:09.279Z,971.19
2019-05-03T09:52:09.521Z,971.20
2019-05-03T09:54:14.893Z,971.19
2019-05-03T09:55:14.579Z,971.16
2019-05-03T09:57:19.100Z,971.24
2019-05-03T09:58:19.344Z,971.27
2019-05-03T10:00:24.531Z,971.31
2019-05-03T10:01:25.587Z,971.17
2019-05-03T10:03:28.959Z,971.19
2019-05-03T10:04:29.200Z,971.21
2019-05-03T10:06:35.938Z,971.15
2019-05-03T10:07:35.161Z,971.18
2019-05-03T10:09:40.762Z,971.10
2019-05-03T10:10:41.004Z,971.04
2019-05-03T10:12:45.669Z,971.12
2019-05-03T10:13:48.195Z,971.06
2019-05-03T10:15:50.586Z,970.99
2019-05-03T10:16:50.832Z,971.00
2019-05-03T10:18:55.508Z,971.06
2019-05-03T10:19:55.748Z,971.09
2019-05-03T10:21:49.341Z,971.15
2019-05-03T10:22:49.580Z,971.17
2019-05-03T10:24:55.000Z,971.13
2019-05-03T10:25:55.218Z,971.93
2019-05-03T10:27:58.665Z,971.21
2019-05-03T10:28:58.904Z,971.15
2019-05-03T10:31:07.498Z,971.20
2019-05-03T10:32:03.838Z,971.07
2019-05-03T10:34:08.519Z,971.24
2019-05-03T10:35:08.755Z,971.21
2019-05-03T10:37:15.153Z,971.45
2019-05-03T10:38:15.126Z,971.36
2019-05-03T10:40:18.341Z,971.32
2019-05-03T10:41:18.579Z,971.29
2019-05-03T10:43:24.775Z,971.18
2019-05-03T10:44:24.602Z,971.21
2019-05-03T10:46:29.190Z,971.13
2019-05-03T10:47:29.431Z,971.10
2019-05-03T10:49:35.212Z,971.16
2019-05-03T10:50:34.802Z,971.20
2019-05-03T10:52:38.525Z,971.07
2019-05-03T10:53:38.764Z,971.26
2019-05-03T10:55:45.104Z,971.21
2019-05-03T10:56:45.261Z,971.43
2019-05-03T10:58:48.356Z,971.33
2019-05-03T10:59:48.596Z,971.25
2019-05-03T11:01:42.210Z,972.08
2019-05-03T11:02:42.471Z,971.37
2019-05-03T11:04:47.155Z,971.75
2019-05-03T11:05:47.395Z,972.03
2019-05-03T11:07:53.073Z,971.19
2019-05-03T11:08:54.621Z,971.17
2019-05-03T11:10:58.004Z,971.20
2019-05-03T11:11:58.246Z,971.16
2019-05-03T11:14:05.228Z,971.22
2019-05-03T11:15:03.158Z,971.95
2019-05-03T11:17:07.854Z,971.18
2019-05-03T11:18:08.097Z,971.25
2019-05-03T11:20:22.214Z,971.10
2019-05-03T11:21:14.442Z,971.15
2019-05-03T11:23:18.703Z,971.18
2019-05-03T11:24:18.952Z,971.12
2019-05-03T11:26:25.138Z,971.17
2019-05-03T11:27:24.800Z,971.16
2019-05-03T11:29:28.091Z,971.12
2019-05-03T11:30:28.336Z,971.22
2019-05-03T11:32:35.134Z,971.16
2019-05-03T11:33:35.229Z,971.21
2019-05-03T11:35:37.929Z,971.11
2019-05-03T11:36:38.173Z,971.11
2019-05-03T11:38:42.847Z,971.08
2019-05-03T11:39:45.087Z,971.21
2019-05-03T11:41:36.697Z,971.08
2019-05-03T11:42:36.939Z,971.08
2019-05-03T11:44:41.608Z,971.19
2019-05-03T11:45:41.860Z,971.20
2019-05-03T11:47:46.543Z,971.34
2019-05-03T11:48:46.780Z,971.46
2019-05-03T11:50:50.971Z,971.33
2019-05-03T11:51:51.213Z,971.26
2019-05-03T11:53:55.378Z,971.35
2019-05-03T11:54:55.620Z,971.29
2019-05-03T11:56:59.801Z,971.17
2019-05-03T11:58:00.041Z,971.25
2019-05-03T12:00:05.334Z,971.23
2019-05-03T12:01:14.934Z,971.28
2019-05-03T12:03:09.132Z,971.26
2019-05-03T12:04:09.378Z,971.20
2019-05-03T12:06:15.669Z,971.16
2019-05-03T12:07:15.325Z,971.21
2019-05-03T12:09:19.032Z,971.14
2019-05-03T12:10:32.452Z,971.15
2019-05-03T12:12:14.735Z,971.19
2019-05-03T12:13:15.593Z,971.10
2019-05-03T12:15:17.296Z,971.30
2019-05-03T12:16:25.655Z,971.62
2019-05-03T12:18:25.160Z,971.62
2019-05-03T12:19:30.472Z,971.54
2019-05-03T12:21:29.449Z,971.57
2019-05-03T12:22:28.889Z,971.26
2019-05-03T12:24:35.810Z,971.47
2019-05-03T12:25:35.783Z,971.17
2019-05-03T12:27:38.096Z,971.17
2019-05-03T12:28:38.335Z,971.53
2019-05-03T12:30:44.905Z,971.36
2019-05-03T12:31:45.379Z,971.52
2019-05-03T12:33:47.457Z,971.34
2019-05-03T12:34:47.702Z,971.46
2019-05-03T12:36:52.441Z,971.42
2019-05-03T12:37:52.691Z,971.09
2019-05-03T12:39:57.396Z,971.16
2019-05-03T12:40:57.643Z,971.13
2019-05-03T12:43:01.819Z,971.15
2019-05-03T12:44:02.067Z,971.12
2019-05-03T12:46:06.264Z,971.07
2019-05-03T12:47:06.510Z,971.07
2019-05-03T12:49:10.689Z,971.03
2019-05-03T12:50:10.930Z,971.02
2019-05-03T12:52:05.257Z,971.06
2019-05-03T12:53:04.993Z,971.04
2019-05-03T12:55:08.502Z,971.04
2019-05-03T12:56:13.043Z,971.03
2019-05-03T12:58:14.929Z,970.99
2019-05-03T12:59:13.174Z,970.99
2019-05-03T13:01:17.428Z,970.96
2019-05-03T13:02:17.670Z,971.02
2019-05-03T13:04:21.841Z,971.05
2019-05-03T13:05:22.087Z,971.09
2019-05-03T13:07:26.277Z,971.01
2019-05-03T13:08:26.519Z,970.94
2019-05-03T13:10:30.705Z,971.05
2019-05-03T13:11:30.951Z,971.14
2019-05-03T13:13:35.777Z,971.03
2019-05-03T13:14:35.365Z,970.98
2019-05-03T13:16:39.553Z,970.94
2019-05-03T13:17:39.796Z,970.94
2019-05-03T13:19:45.198Z,970.91
2019-05-03T13:20:45.302Z,970.89
2019-05-03T13:22:48.402Z,970.90
2019-05-03T13:23:48.653Z,970.86
2019-05-03T13:25:52.844Z,970.79
2019-05-03T13:26:53.088Z,970.82
2019-05-03T13:28:59.685Z,970.82
2019-05-03T13:29:57.500Z,970.73
2019-05-03T13:32:00.842Z,970.77
2019-05-03T13:32:50.862Z,970.72
2019-05-03T13:34:55.378Z,970.78
2019-05-03T13:35:55.354Z,970.73
2019-05-03T13:37:59.546Z,970.78
2019-05-03T13:39:11.510Z,970.79
2019-05-03T13:41:06.205Z,970.71
2019-05-03T13:42:05.674Z,970.93
2019-05-03T13:44:08.401Z,970.74
2019-05-03T13:45:08.670Z,970.76
2019-05-03T13:47:14.878Z,970.76
2019-05-03T13:48:15.334Z,970.76
2019-05-03T13:50:17.319Z,970.75
2019-05-03T13:51:17.560Z,970.65
2019-05-03T13:53:21.745Z,970.70
2019-05-03T13:54:21.983Z,970.71
2019-05-03T13:56:27.194Z,970.72
2019-05-03T13:57:27.477Z,970.71
2019-05-03T13:59:31.626Z,970.72
2019-05-03T14:00:31.866Z,970.64
2019-05-03T14:02:36.104Z,970.60
2019-05-03T14:03:36.298Z,970.64
2019-05-03T14:05:40.461Z,970.56
2019-05-03T14:06:40.704Z,970.49
2019-05-03T14:08:45.447Z,970.53
2019-05-03T14:09:45.306Z,970.55
2019-05-03T14:11:38.252Z,970.76
2019-05-03T14:12:38.494Z,970.52
2019-05-03T14:14:42.658Z,970.50
2019-05-03T14:15:42.919Z,970.50
2019-05-03T14:17:47.090Z,970.50
2019-05-03T14:18:47.338Z,970.45
2019-05-03T14:20:51.510Z,970.39
2019-05-03T14:21:51.750Z,970.41
2019-05-03T14:23:56.427Z,970.42
2019-05-03T14:24:56.674Z,970.42
2019-05-03T14:27:00.874Z,970.39
2019-05-03T14:28:01.106Z,970.42
2019-05-03T14:30:05.460Z,970.45
2019-05-03T14:31:05.521Z,970.46
2019-05-03T14:33:09.714Z,970.45
2019-05-03T14:34:09.963Z,970.46
2019-05-03T14:36:15.912Z,970.53
2019-05-03T14:37:14.372Z,970.44
2019-05-03T14:39:18.562Z,970.55
2019-05-03T14:40:18.807Z,970.56
2019-05-03T14:42:11.902Z,970.52
2019-05-03T14:43:12.146Z,970.62
2019-05-03T14:45:16.339Z,970.41
2019-05-03T14:46:29.230Z,970.40
2019-05-03T14:48:20.770Z,970.35
2019-05-03T14:49:21.017Z,970.47
2019-05-03T14:51:25.436Z,970.44
2019-05-03T14:52:28.297Z,970.39
2019-05-03T14:54:29.605Z,970.43
2019-05-03T14:55:29.842Z,970.35
2019-05-03T14:57:35.088Z,970.40
2019-05-03T14:58:35.315Z,970.46
2019-05-03T15:00:38.938Z,970.45
2019-05-03T15:01:39.183Z,970.44
2019-05-03T15:03:43.854Z,970.36
2019-05-03T15:04:44.093Z,970.21
2019-05-03T15:06:48.754Z,970.21
2019-05-03T15:07:48.998Z,970.12
2019-05-03T15:09:55.333Z,970.16
2019-05-03T15:10:54.728Z,970.21
2019-05-03T15:12:58.617Z,970.17
2019-05-03T15:13:58.864Z,970.21
2019-05-03T15:16:05.113Z,970.18
2019-05-03T15:17:05.162Z,970.20
2019-05-03T15:19:07.943Z,970.14
2019-05-03T15:20:08.185Z,970.25
2019-05-03T15:22:01.291Z,970.23
2019-05-03T15:23:01.530Z,970.24
2019-05-03T15:25:05.711Z,970.20
2019-05-03T15:26:05.957Z,970.35
2019-05-03T15:28:10.610Z,970.17
2019-05-03T15:29:10.856Z,970.21
2019-05-03T15:31:15.536Z,970.20
2019-05-03T15:32:15.801Z,970.18
2019-05-03T15:34:19.962Z,970.16
2019-05-03T15:35:20.206Z,970.17
2019-05-03T15:37:25.428Z,970.11
2019-05-03T15:38:24.628Z,970.07
2019-05-03T15:40:29.310Z,970.17
2019-05-03T15:41:29.559Z,970.25
2019-05-03T15:43:34.810Z,970.27
2019-05-03T15:44:34.488Z,970.26
2019-05-03T15:46:38.647Z,970.39
2019-05-03T15:47:38.890Z,970.24
2019-05-03T15:49:44.794Z,970.21
2019-05-03T15:50:44.620Z,970.27
2019-05-03T15:52:47.984Z,970.22
2019-05-03T15:53:48.227Z,970.15
2019-05-03T15:55:52.421Z,969.95
2019-05-03T15:56:54.285Z,970.01
2019-05-03T15:58:56.838Z,970.09
2019-05-03T15:59:57.079Z,970.11
2019-05-03T16:01:50.681Z,970.08
2019-05-03T16:02:50.921Z,970.08
2019-05-03T16:04:58.528Z,970.09
2019-05-03T16:05:55.850Z,970.12
2019-05-03T16:08:00.013Z,970.10
2019-05-03T16:09:00.251Z,970.08
2019-05-03T16:11:05.395Z,970.12
2019-05-03T16:12:05.083Z,970.06
2019-05-03T16:14:08.849Z,970.08
2019-05-03T16:15:09.090Z,969.99
2019-05-03T16:17:14.715Z,969.97
2019-05-03T16:18:14.810Z,969.98
2019-05-03T16:20:18.695Z,970.05
2019-05-03T16:21:18.943Z,969.98
2019-05-03T16:23:24.782Z,970.02
2019-05-03T16:24:24.906Z,970.02
2019-05-03T16:26:27.512Z,969.96
2019-05-03T16:27:27.756Z,969.93
2019-05-03T16:29:31.931Z,970.03
2019-05-03T16:30:32.171Z,969.95
2019-05-03T16:32:36.560Z,969.97
2019-05-03T16:33:36.595Z,969.97
2019-05-03T16:35:40.787Z,969.95
2019-05-03T16:36:41.026Z,969.97
2019-05-03T16:38:45.189Z,969.95
2019-05-03T16:39:45.527Z,969.92
2019-05-03T16:41:39.027Z,969.96
2019-05-03T16:42:39.269Z,969.94
2019-05-03T16:44:44.406Z,969.88
2019-05-03T16:45:44.481Z,969.87
2019-05-03T16:47:47.858Z,969.84
2019-05-03T16:48:48.097Z,969.82
2019-05-03T16:50:52.776Z,969.85
2019-05-03T16:51:54.845Z,969.82
2019-05-03T16:53:57.185Z,969.79
2019-05-03T16:54:57.424Z,969.79
2019-05-03T16:57:01.608Z,969.79
2019-05-03T16:58:01.853Z,969.80
2019-05-03T17:00:06.020Z,969.83
2019-05-03T17:01:06.257Z,969.81
2019-05-03T17:03:10.438Z,969.81
2019-05-03T17:04:10.678Z,969.74
2019-05-03T17:06:14.887Z,969.81
2019-05-03T17:07:15.272Z,969.77
2019-05-03T17:09:19.267Z,969.84
2019-05-03T17:10:19.503Z,969.80
2019-05-03T17:12:12.610Z,969.78
2019-05-03T17:13:14.698Z,969.70
2019-05-03T17:15:17.013Z,969.75
2019-05-03T17:16:17.255Z,969.77
2019-05-03T17:18:21.443Z,969.81
2019-05-03T17:19:21.683Z,969.80
2019-05-03T17:21:25.862Z,969.71
2019-05-03T17:22:26.103Z,969.74
2019-05-03T17:24:30.268Z,969.71
2019-05-03T17:25:30.508Z,969.69
2019-05-03T17:27:34.687Z,969.69
2019-05-03T17:28:35.364Z,969.71
2019-05-03T17:30:39.114Z,969.75
2019-05-03T17:31:39.350Z,969.68
2019-05-03T17:33:51.402Z,969.70
2019-05-03T17:34:45.375Z,969.68
2019-05-03T17:36:47.953Z,969.73
2019-05-03T17:37:48.191Z,969.72
2019-05-03T17:39:52.344Z,969.75
2019-05-03T17:40:52.585Z,969.81
2019-05-03T17:42:56.768Z,969.75
2019-05-03T17:43:57.010Z,969.79
2019-05-03T17:46:01.171Z,969.76
2019-05-03T17:47:01.411Z,969.77
2019-05-03T17:49:05.592Z,969.77
2019-05-03T17:50:05.830Z,969.77
2019-05-03T17:51:58.935Z,969.77
2019-05-03T17:52:59.172Z,969.76
2019-05-03T17:55:04.985Z,969.76
2019-05-03T17:56:04.666Z,969.74
2019-05-03T17:58:07.765Z,969.76
2019-05-03T17:59:08.009Z,969.82
2019-05-03T18:01:12.175Z,969.76
2019-05-03T18:02:12.415Z,969.72
2019-05-03T18:04:16.599Z,969.72
2019-05-03T18:05:16.839Z,969.71
2019-05-03T18:07:21.024Z,969.73
2019-05-03T18:08:21.263Z,969.71
2019-05-03T18:10:25.914Z,969.72
2019-05-03T18:11:26.153Z,969.73
2019-05-03T18:13:32.603Z,969.72
2019-05-03T18:14:30.576Z,969.70
2019-05-03T18:16:35.061Z,969.68
2019-05-03T18:17:35.323Z,969.69
2019-05-03T18:19:39.145Z,969.69
2019-05-03T18:20:39.383Z,969.70
2019-05-03T18:22:43.601Z,969.64
2019-05-03T18:23:45.468Z,969.65
2019-05-03T18:25:47.977Z,969.64
2019-05-03T18:26:48.213Z,969.64
2019-05-03T18:28:52.394Z,969.61
2019-05-03T18:29:52.633Z,969.61
2019-05-03T18:31:45.713Z,969.62
2019-05-03T18:32:45.951Z,969.58
2019-05-03T18:34:50.626Z,969.62
2019-05-03T18:35:50.865Z,969.60
2019-05-03T18:37:55.054Z,969.64
2019-05-03T18:38:55.439Z,969.64
2019-05-03T18:40:59.441Z,969.63
2019-05-03T18:41:59.682Z,969.66
2019-05-03T18:44:05.214Z,969.67
2019-05-03T18:45:04.608Z,969.67
2019-05-03T18:47:08.272Z,969.67
2019-05-03T18:48:08.508Z,969.70
2019-05-03T18:50:12.696Z,969.70
2019-05-03T18:51:14.672Z,969.70
2019-05-03T18:53:17.615Z,969.70
2019-05-03T18:54:17.857Z,969.73
2019-05-03T18:56:22.021Z,969.73
2019-05-03T18:57:22.262Z,969.77
2019-05-03T18:59:26.453Z,969.80
2019-05-03T19:00:26.683Z,969.83
2019-05-03T19:02:31.335Z,969.82
2019-05-03T19:03:31.571Z,969.83
2019-05-03T19:05:36.244Z,969.85