createdAt,value
2018-10-18T00:00:32.060Z,71.70
2018-10-18T00:02:59.857Z,71.80
2018-10-18T00:05:27.400Z,71.90
2018-10-18T00:07:54.979Z,72.10
2018-10-18T00:10:22.570Z,72.10
2018-10-18T00:12:50.087Z,72.60
2018-10-18T00:15:17.640Z,72.80
2018-10-18T00:17:46.340Z,73.00
2018-10-18T00:20:14.843Z,73.10
2018-10-18T00:22:43.122Z,73.00
2018-10-18T00:25:10.688Z,72.90
2018-10-18T00:27:38.611Z,72.80
2018-10-18T00:30:08.252Z,72.80
2018-10-18T00:32:35.798Z,73.10
2018-10-18T00:35:03.401Z,73.10
2018-10-18T00:37:30.942Z,73.00
2018-10-18T00:39:58.585Z,72.90
2018-10-18T00:42:26.160Z,73.00
2018-10-18T00:44:53.716Z,72.90
2018-10-18T00:47:21.272Z,73.00
2018-10-18T00:49:48.785Z,73.10
2018-10-18T00:52:16.322Z,73.20
2018-10-18T00:54:43.901Z,73.20
2018-10-18T00:57:11.438Z,73.10
2018-10-18T00:59:39.014Z,73.00
2018-10-18T01:02:06.654Z,73.10
2018-10-18T01:04:34.120Z,72.90
2018-10-18T01:07:01.704Z,72.70
2018-10-18T01:09:29.229Z,72.70
2018-10-18T01:11:56.890Z,72.50
2018-10-18T01:14:24.392Z,72.70
2018-10-18T01:16:57.501Z,72.70
2018-10-18T01:19:25.050Z,72.80
2018-10-18T01:21:52.592Z,72.80
2018-10-18T01:24:20.202Z,72.80
2018-10-18T01:26:47.742Z,72.80
2018-10-18T01:29:15.286Z,72.80
2018-10-18T01:31:42.850Z,72.50
2018-10-18T01:34:10.392Z,72.30
2018-10-18T01:36:37.941Z,72.20
2018-10-18T01:39:06.166Z,72.20
2018-10-18T01:41:33.738Z,72.20
2018-10-18T01:44:01.349Z,71.90
2018-10-18T01:46:28.884Z,71.80
2018-10-18T01:48:56.481Z,72.00
2018-10-18T01:51:24.034Z,71.90
2018-10-18T01:53:51.653Z,71.90
2018-10-18T01:56:19.170Z,72.00
2018-10-18T01:58:46.687Z,72.30
2018-10-18T02:01:14.268Z,72.40
2018-10-18T02:03:41.775Z,72.80
2018-10-18T02:06:09.362Z,72.80
2018-10-18T02:08:37.098Z,72.70
2018-10-18T02:11:05.258Z,72.50
2018-10-18T02:13:32.811Z,72.90
2018-10-18T02:16:00.351Z,73.10
2018-10-18T02:18:27.898Z,73.00
2018-10-18T02:23:48.494Z,73.20
2018-10-18T02:26:15.980Z,73.10
2018-10-18T02:28:43.555Z,73.20
2018-10-18T02:31:11.123Z,73.40
2018-10-18T02:33:38.638Z,73.60
2018-10-18T02:36:06.250Z,73.70
2018-10-18T02:38:33.779Z,73.70
2018-10-18T02:41:01.371Z,73.70
2018-10-18T02:43:28.874Z,73.60
2018-10-18T02:45:56.429Z,73.60
2018-10-18T02:48:23.972Z,73.90
2018-10-18T02:50:51.518Z,73.90
2018-10-18T02:53:19.084Z,73.50
2018-10-18T02:55:46.575Z,73.00
2018-10-18T02:58:14.076Z,73.00
2018-10-18T03:00:41.601Z,72.70
2018-10-18T03:03:09.193Z,72.50
2018-10-18T03:05:36.713Z,72.50
2018-10-18T03:08:04.273Z,72.40
2018-10-18T03:10:31.792Z,72.60
2018-10-18T03:12:59.365Z,72.80
2018-10-18T03:15:27.002Z,73.10
2018-10-18T03:17:54.646Z,73.10
2018-10-18T03:20:22.128Z,73.30
2018-10-18T03:22:49.665Z,72.90
2018-10-18T03:25:17.170Z,72.90
2018-10-18T03:27:44.715Z,72.80
2018-10-18T03:30:12.432Z,72.80
2018-10-18T03:32:39.854Z,73.00
2018-10-18T03:35:08.059Z,72.80
2018-10-18T03:37:35.601Z,72.70
2018-10-18T03:40:03.252Z,72.70
2018-10-18T03:42:30.815Z,72.70
2018-10-18T03:44:58.435Z,72.70
2018-10-18T03:47:25.972Z,72.70
2018-10-18T03:49:53.504Z,72.70
2018-10-18T03:52:21.021Z,72.70
2018-10-18T03:54:48.547Z,72.90
2018-10-18T03:57:16.074Z,72.80
2018-10-18T03:59:43.630Z,72.80
2018-10-18T04:02:11.165Z,73.00
2018-10-18T04:04:38.713Z,72.70
2018-10-18T04:07:06.867Z,72.40
2018-10-18T04:09:34.419Z,72.90
2018-10-18T04:12:01.938Z,72.70
2018-10-18T04:14:29.492Z,72.70
2018-10-18T04:16:57.027Z,72.60
2018-10-18T04:19:24.620Z,72.50
2018-10-18T04:21:52.117Z,73.00
2018-10-18T04:24:19.701Z,73.30
2018-10-18T04:26:47.253Z,73.50
2018-10-18T04:29:14.872Z,73.60
2018-10-18T04:31:42.436Z,73.80
2018-10-18T04:34:10.015Z,73.80
2018-10-18T04:36:37.544Z,73.80
2018-10-18T04:39:07.228Z,73.70
2018-10-18T04:41:34.790Z,73.50
2018-10-18T04:44:02.339Z,73.30
2018-10-18T04:46:29.895Z,73.20
2018-10-18T04:48:57.501Z,73.10
2018-10-18T04:51:24.979Z,72.90
2018-10-18T04:53:52.521Z,72.90
2018-10-18T04:56:20.100Z,72.60
2018-10-18T04:58:47.625Z,72.60
2018-10-18T05:01:15.328Z,72.50
2018-10-18T05:03:42.809Z,72.60
2018-10-18T05:06:10.354Z,72.60
2018-10-18T05:08:37.969Z,72.90
2018-10-18T05:11:05.539Z,73.20
2018-10-18T05:13:33.092Z,73.30
2018-10-18T05:16:00.703Z,73.30
2018-10-18T05:18:28.267Z,73.40
2018-10-18T05:20:55.812Z,73.30
2018-10-18T05:23:23.363Z,73.50
2018-10-18T05:25:51.246Z,73.60
2018-10-18T05:28:18.951Z,73.60
2018-10-18T05:30:46.764Z,73.70
2018-10-18T05:33:14.329Z,73.70
2018-10-18T05:35:41.945Z,73.60
2018-10-18T05:38:09.490Z,73.50
2018-10-18T05:40:37.113Z,73.30
2018-10-18T05:43:04.825Z,73.30
2018-10-18T05:45:32.517Z,73.50
2018-10-18T05:48:00.068Z,73.40
2018-10-18T05:50:27.673Z,73.40
2018-10-18T05:52:55.213Z,73.40
2018-10-18T05:55:22.810Z,73.30
2018-10-18T05:57:50.400Z,73.30
2018-10-18T06:00:18.570Z,73.30
2018-10-18T06:02:46.669Z,73.30
2018-10-18T06:05:15.447Z,73.10
2018-10-18T06:07:43.632Z,73.00
2018-10-18T06:10:23.546Z,73.10
2018-10-18T06:12:51.349Z,73.20
2018-10-18T06:15:19.083Z,73.40
2018-10-18T06:17:46.759Z,73.70
2018-10-18T06:20:14.405Z,73.90
2018-10-18T06:22:42.368Z,74.00
2018-10-18T06:25:11.069Z,74.00
2018-10-18T06:27:38.598Z,74.20
2018-10-18T06:30:08.346Z,74.30
2018-10-18T06:32:36.040Z,74.40
2018-10-18T06:35:04.686Z,74.70
2018-10-18T06:37:32.303Z,74.90
2018-10-18T06:39:59.868Z,74.90
2018-10-18T06:42:27.514Z,74.80
2018-10-18T06:44:55.119Z,74.80
2018-10-18T06:47:22.804Z,74.70
2018-10-18T06:49:50.335Z,74.50
2018-10-18T06:52:17.938Z,74.50
2018-10-18T06:54:45.486Z,74.70
2018-10-18T06:57:13.192Z,74.90
2018-10-18T06:59:40.786Z,74.70
2018-10-18T07:02:08.349Z,74.60
2018-10-18T07:04:35.915Z,74.80
2018-10-18T07:07:03.546Z,74.30
2018-10-18T07:09:31.163Z,74.60
2018-10-18T07:11:59.006Z,74.50
2018-10-18T07:14:26.562Z,74.40
2018-10-18T07:16:54.105Z,74.60
2018-10-18T07:19:21.671Z,74.90
2018-10-18T07:21:49.294Z,74.50
2018-10-18T07:24:17.022Z,75.00
2018-10-18T07:26:44.570Z,75.20
2018-10-18T07:29:12.210Z,75.10
2018-10-18T07:31:39.858Z,75.50
2018-10-18T07:34:07.576Z,75.30
2018-10-18T07:36:35.246Z,75.30
2018-10-18T07:39:04.035Z,75.50
2018-10-18T07:41:31.614Z,75.60
2018-10-18T07:43:59.205Z,75.40
2018-10-18T07:46:27.066Z,75.20
2018-10-18T07:48:54.670Z,75.00
2018-10-18T07:51:22.372Z,74.70
2018-10-18T07:53:49.980Z,74.80
2018-10-18T07:56:17.526Z,74.90
2018-10-18T07:58:45.162Z,74.90
2018-10-18T08:01:12.723Z,74.70
2018-10-18T08:03:40.304Z,73.80
2018-10-18T08:06:07.889Z,74.00
2018-10-18T08:08:35.525Z,73.50
2018-10-18T08:11:03.164Z,73.20
2018-10-18T08:13:31.635Z,73.00
2018-10-18T08:15:59.269Z,72.90
2018-10-18T08:18:26.855Z,73.10
2018-10-18T08:20:54.488Z,73.50
2018-10-18T08:23:22.430Z,73.70
2018-10-18T08:25:50.525Z,73.00
2018-10-18T08:28:18.562Z,72.90
2018-10-18T08:30:46.630Z,72.60
2018-10-18T08:33:14.509Z,73.00
2018-10-18T08:35:42.346Z,72.70
2018-10-18T08:38:10.265Z,72.70
2018-10-18T08:40:38.049Z,72.50
2018-10-18T08:43:05.870Z,72.10
2018-10-18T08:45:33.541Z,72.00
2018-10-18T08:48:01.162Z,72.40
2018-10-18T08:50:28.848Z,72.10
2018-10-18T08:52:56.682Z,71.40
2018-10-18T08:55:24.425Z,71.90
2018-10-18T08:57:52.060Z,71.40
2018-10-18T09:00:19.688Z,70.80
2018-10-18T09:02:47.392Z,70.50
2018-10-18T09:05:15.021Z,70.80
2018-10-18T09:07:42.721Z,70.10
2018-10-18T09:10:10.387Z,70.10
2018-10-18T09:12:38.041Z,69.50
2018-10-18T09:15:06.948Z,69.50
2018-10-18T09:17:34.850Z,69.30
2018-10-18T09:20:02.516Z,68.30
2018-10-18T09:22:30.089Z,67.10
2018-10-18T09:24:57.707Z,66.10
2018-10-18T09:27:25.489Z,64.70
2018-10-18T09:29:53.068Z,63.00
2018-10-18T09:32:20.660Z,62.40
2018-10-18T09:34:48.285Z,62.00
2018-10-18T09:37:15.823Z,61.00
2018-10-18T09:39:43.452Z,60.40
2018-10-18T09:42:10.992Z,60.50
2018-10-18T09:44:38.685Z,60.70
2018-10-18T09:47:06.179Z,59.60
2018-10-18T09:49:33.741Z,59.40
2018-10-18T09:52:01.448Z,58.90
2018-10-18T09:54:29.008Z,57.80
2018-10-18T09:56:56.606Z,56.50
2018-10-18T09:59:24.179Z,56.30
2018-10-18T10:01:57.303Z,56.60
2018-10-18T10:04:24.963Z,54.50
2018-10-18T10:06:52.479Z,52.90
2018-10-18T10:09:20.011Z,50.70
2018-10-18T10:11:47.608Z,48.40
2018-10-18T10:14:15.143Z,45.30
2018-10-18T10:16:42.697Z,44.60
2018-10-18T10:19:10.385Z,43.40
2018-10-18T10:21:38.009Z,42.40
2018-10-18T10:24:05.677Z,41.70
2018-10-18T10:26:33.277Z,41.20
2018-10-18T10:29:00.875Z,40.20
2018-10-18T10:31:28.428Z,38.50
2018-10-18T10:33:56.001Z,38.00
2018-10-18T10:36:23.607Z,37.10
2018-10-18T10:38:51.156Z,37.40
2018-10-18T10:41:18.763Z,37.30
2018-10-18T10:43:46.341Z,38.70
2018-10-18T10:46:14.005Z,39.20
2018-10-18T10:48:41.574Z,38.10
2018-10-18T10:51:09.204Z,37.30
2018-10-18T10:53:36.736Z,37.10
2018-10-18T10:56:04.426Z,36.90
2018-10-18T10:58:31.982Z,35.30
2018-10-18T11:01:05.580Z,34.40
2018-10-18T11:03:33.183Z,33.90
2018-10-18T11:06:00.876Z,33.70
2018-10-18T11:08:28.499Z,33.40
2018-10-18T11:10:56.074Z,33.00
2018-10-18T11:13:23.880Z,32.70
2018-10-18T11:15:51.491Z,32.00
2018-10-18T11:18:19.058Z,32.30
2018-10-18T11:20:46.587Z,32.10
2018-10-18T11:23:14.266Z,33.50
2018-10-18T11:25:42.128Z,35.20
2018-10-18T11:28:11.220Z,36.20
2018-10-18T11:30:38.991Z,36.90
2018-10-18T11:33:06.593Z,37.00
2018-10-18T11:35:34.148Z,38.30
2018-10-18T11:38:01.879Z,38.90
2018-10-18T11:40:29.501Z,39.50
2018-10-18T11:42:57.099Z,40.30
2018-10-18T11:45:24.808Z,41.80
2018-10-18T11:47:52.398Z,42.20
2018-10-18T11:50:19.947Z,43.70
2018-10-18T11:52:47.650Z,44.90
2018-10-18T11:55:15.354Z,46.00
2018-10-18T11:57:42.995Z,46.10
2018-10-18T12:00:15.165Z,46.80
2018-10-18T12:02:42.894Z,47.50
2018-10-18T12:05:10.398Z,46.70
2018-10-18T12:07:37.941Z,47.00
2018-10-18T12:10:06.326Z,47.70
2018-10-18T12:12:33.896Z,48.60
2018-10-18T12:15:01.527Z,48.10
2018-10-18T12:17:29.068Z,46.60
2018-10-18T12:19:56.717Z,47.80
2018-10-18T12:22:24.244Z,48.80
2018-10-18T12:24:51.918Z,49.70
2018-10-18T12:27:19.659Z,49.50
2018-10-18T12:29:47.224Z,48.90
2018-10-18T12:32:14.954Z,48.90
2018-10-18T12:34:42.580Z,49.50
2018-10-18T12:37:10.412Z,50.10
2018-10-18T12:39:38.084Z,49.40
2018-10-18T12:42:05.749Z,49.20
2018-10-18T12:44:37.242Z,49.20
2018-10-18T12:47:06.024Z,49.20
2018-10-18T12:49:33.620Z,49.80
2018-10-18T12:52:01.471Z,48.70
2018-10-18T12:54:29.088Z,49.30
2018-10-18T12:56:56.618Z,48.40
2018-10-18T12:59:24.287Z,46.40
2018-10-18T13:01:52.181Z,45.80
2018-10-18T13:04:19.735Z,45.60
2018-10-18T13:06:47.334Z,45.70
2018-10-18T13:09:14.906Z,45.60
2018-10-18T13:11:42.495Z,44.40
2018-10-18T13:14:10.375Z,45.10
2018-10-18T13:16:37.824Z,44.80
2018-10-18T13:19:05.589Z,43.80
2018-10-18T13:21:33.302Z,43.30
2018-10-18T13:24:00.896Z,40.90
2018-10-18T13:26:28.539Z,41.30
2018-10-18T13:28:56.178Z,40.20
2018-10-18T13:31:23.838Z,37.80
2018-10-18T13:33:51.515Z,37.20
2018-10-18T13:36:19.268Z,36.20
2018-10-18T13:38:46.820Z,35.80
2018-10-18T13:41:14.408Z,34.60
2018-10-18T13:43:42.207Z,34.20
2018-10-18T13:46:10.069Z,34.10
2018-10-18T13:48:37.777Z,34.10
2018-10-18T13:51:05.566Z,34.20
2018-10-18T13:53:37.399Z,35.10
2018-10-18T13:56:05.394Z,35.80
2018-10-18T13:58:33.440Z,36.10
2018-10-18T14:01:01.315Z,36.10
2018-10-18T14:03:29.240Z,37.10
2018-10-18T14:05:57.087Z,37.60
2018-10-18T14:08:24.956Z,37.90
2018-10-18T14:10:52.825Z,37.30
2018-10-18T14:13:20.691Z,38.10
2018-10-18T14:15:48.367Z,39.00
2018-10-18T14:18:16.149Z,39.80
2018-10-18T14:20:43.842Z,40.20
2018-10-18T14:23:11.745Z,40.80
2018-10-18T14:25:39.470Z,41.10
2018-10-18T14:28:07.602Z,41.20
2018-10-18T14:30:35.410Z,42.10
2018-10-18T14:33:03.245Z,43.30
2018-10-18T14:35:31.111Z,43.30
2018-10-18T14:37:59.049Z,44.70
2018-10-18T14:40:26.716Z,44.80
2018-10-18T14:42:54.416Z,46.00
2018-10-18T14:45:22.127Z,47.40
2018-10-18T14:47:50.088Z,47.20
2018-10-18T14:50:17.996Z,47.60
2018-10-18T14:52:45.475Z,47.00
2018-10-18T14:55:13.128Z,49.00
2018-10-18T14:57:41.145Z,50.00
2018-10-18T15:00:10.274Z,49.00
2018-10-18T15:02:37.883Z,49.40
2018-10-18T15:05:06.770Z,50.30
2018-10-18T15:07:34.282Z,51.10
2018-10-18T15:10:01.892Z,52.40
2018-10-18T15:12:29.537Z,52.30
2018-10-18T15:14:57.201Z,52.40
2018-10-18T15:17:24.937Z,52.40
2018-10-18T15:19:52.604Z,53.00
2018-10-18T15:22:20.197Z,53.20
2018-10-18T15:24:47.843Z,54.20
2018-10-18T15:27:15.520Z,54.70
2018-10-18T15:29:43.149Z,55.50
2018-10-18T15:32:10.886Z,55.30
2018-10-18T15:34:38.469Z,55.40
2018-10-18T15:37:06.202Z,55.80
2018-10-18T15:39:33.932Z,56.30
2018-10-18T15:42:01.555Z,56.70
2018-10-18T15:44:29.479Z,56.50
2018-10-18T15:46:57.215Z,56.90
2018-10-18T15:49:24.782Z,57.10
2018-10-18T15:51:52.414Z,57.50
2018-10-18T15:54:20.123Z,57.90
2018-10-18T15:56:47.684Z,58.10
2018-10-18T15:59:15.320Z,58.50
2018-10-18T16:01:42.982Z,58.80
2018-10-18T16:04:10.683Z,58.70
2018-10-18T16:06:38.296Z,59.00
2018-10-18T16:09:08.615Z,59.40
2018-10-18T16:11:36.343Z,59.60
2018-10-18T16:14:04.095Z,59.80
2018-10-18T16:16:31.777Z,59.90
2018-10-18T16:18:59.379Z,60.20
2018-10-18T16:21:27.020Z,60.20
2018-10-18T16:23:54.698Z,60.40
2018-10-18T16:26:22.396Z,60.40
2018-10-18T16:28:49.941Z,60.70
2018-10-18T16:31:17.633Z,60.80
2018-10-18T16:33:45.742Z,60.50
2018-10-18T16:36:13.370Z,60.70
2018-10-18T16:38:41.030Z,61.40
2018-10-18T16:41:08.723Z,61.40
2018-10-18T16:43:36.237Z,61.50
2018-10-18T16:46:04.314Z,61.60
2018-10-18T16:48:31.914Z,61.80
2018-10-18T16:50:59.604Z,61.80
2018-10-18T16:53:27.304Z,62.00
2018-10-18T16:55:55.008Z,62.30
2018-10-18T16:58:22.664Z,62.40
2018-10-18T17:00:50.319Z,62.60
2018-10-18T17:03:18.072Z,62.60
2018-10-18T17:05:45.814Z,62.80
2018-10-18T17:08:13.717Z,62.70
2018-10-18T17:10:41.240Z,63.00
2018-10-18T17:13:08.904Z,63.30
2018-10-18T17:15:36.580Z,63.30
2018-10-18T17:18:04.353Z,63.30
2018-10-18T17:20:32.187Z,63.70
2018-10-18T17:22:59.952Z,63.80
2018-10-18T17:25:27.697Z,63.90
2018-10-18T17:27:55.457Z,64.10
2018-10-18T17:30:23.809Z,64.30
2018-10-18T17:32:52.235Z,64.50
2018-10-18T17:35:20.403Z,64.60
2018-10-18T17:37:48.942Z,64.80
2018-10-18T17:40:17.115Z,64.90
2018-10-18T17:42:45.246Z,65.00
2018-10-18T17:45:13.687Z,65.20
2018-10-18T17:47:42.909Z,65.30
2018-10-18T17:50:11.112Z,65.60
2018-10-18T17:52:38.956Z,65.60
2018-10-18T17:55:07.838Z,65.70
2018-10-18T17:57:36.160Z,65.90
2018-10-18T18:00:06.196Z,66.30
2018-10-18T18:02:33.878Z,66.50
2018-10-18T18:05:01.632Z,66.40
2018-10-18T18:07:29.683Z,66.60
2018-10-18T18:09:57.490Z,66.90
2018-10-18T18:12:25.624Z,66.90
2018-10-18T18:14:53.777Z,66.70
2018-10-18T18:17:21.815Z,66.90
2018-10-18T18:19:49.613Z,67.20
2018-10-18T18:22:17.469Z,67.20
2018-10-18T18:24:45.293Z,67.60
2018-10-18T18:27:13.042Z,67.60
2018-10-18T18:29:41.383Z,67.60
2018-10-18T18:32:09.368Z,68.00
2018-10-18T18:34:37.378Z,68.10
2018-10-18T18:37:05.423Z,67.90
2018-10-18T18:39:33.485Z,67.90
2018-10-18T18:42:01.359Z,67.70
2018-10-18T18:44:29.469Z,68.00
2018-10-18T18:46:57.376Z,68.00
2018-10-18T18:49:25.742Z,68.20
2018-10-18T18:51:53.780Z,68.20
2018-10-18T18:54:21.731Z,68.50
2018-10-18T18:56:49.531Z,68.60
2018-10-18T18:59:17.459Z,68.80
2018-10-18T19:01:45.575Z,68.80
2018-10-18T19:04:13.621Z,69.00
2018-10-18T19:06:41.619Z,69.30
2018-10-18T19:09:10.905Z,69.20
2018-10-18T19:11:39.168Z,69.30
2018-10-18T19:14:07.610Z,69.40
2018-10-18T19:16:35.501Z,69.30
2018-10-18T19:19:04.014Z,69.50
2018-10-18T19:21:31.840Z,69.60
2018-10-18T19:23:59.651Z,69.50
2018-10-18T19:26:27.499Z,69.80
2018-10-18T19:28:55.335Z,69.90
2018-10-18T19:31:23.292Z,69.80
2018-10-18T19:33:51.205Z,70.00
2018-10-18T19:36:19.070Z,70.10
2018-10-18T19:38:46.922Z,70.00
2018-10-18T19:41:14.864Z,70.20
2018-10-18T19:43:42.791Z,70.20
2018-10-18T19:46:10.625Z,70.10
2018-10-18T19:48:38.616Z,70.10
2018-10-18T19:51:06.576Z,70.10
2018-10-18T19:53:34.261Z,70.20
2018-10-18T19:56:01.980Z,70.00
2018-10-18T19:58:29.927Z,70.10
2018-10-18T20:00:57.808Z,70.30
2018-10-18T20:03:25.675Z,70.20
2018-10-18T20:05:53.598Z,70.20
2018-10-18T20:08:21.340Z,70.20
2018-10-18T20:10:49.271Z,70.30
2018-10-18T20:13:17.097Z,70.20
2018-10-18T20:15:44.899Z,70.20
2018-10-18T20:18:12.855Z,70.50
2018-10-18T20:20:40.510Z,71.10
2018-10-18T20:23:08.524Z,71.20
2018-10-18T20:25:36.541Z,71.20
2018-10-18T20:28:04.463Z,71.10
2018-10-18T20:30:33.000Z,71.20
2018-10-18T20:33:01.180Z,71.40
2018-10-18T20:35:29.234Z,71.70
2018-10-18T20:37:57.093Z,71.90
2018-10-18T20:40:25.110Z,71.70
2018-10-18T20:42:52.887Z,71.90
2018-10-18T20:45:39.645Z,72.00
2018-10-18T20:48:07.745Z,72.10
2018-10-18T20:50:35.585Z,72.10
2018-10-18T20:53:03.555Z,72.20
2018-10-18T20:55:31.463Z,72.30
2018-10-18T20:57:59.418Z,72.50
2018-10-18T21:00:27.465Z,72.60
2018-10-18T21:02:55.653Z,72.50
2018-10-18T21:05:23.605Z,72.30
2018-10-18T21:07:51.668Z,72.40
2018-10-18T21:10:19.712Z,72.50
2018-10-18T21:12:47.624Z,72.50
2018-10-18T21:15:15.663Z,72.20
2018-10-18T21:17:43.686Z,72.10
2018-10-18T21:20:11.624Z,71.80
2018-10-18T21:22:39.786Z,71.60
2018-10-18T21:25:08.149Z,71.80
2018-10-18T21:27:36.201Z,71.70
2018-10-18T21:30:04.821Z,71.80
2018-10-18T21:32:32.948Z,71.70
2018-10-18T21:35:00.886Z,71.70
2018-10-18T21:37:28.857Z,71.80
2018-10-18T21:39:56.853Z,72.10
2018-10-18T21:42:24.962Z,72.10
2018-10-18T21:44:53.363Z,72.30
2018-10-18T21:47:21.511Z,72.20
2018-10-18T21:49:49.603Z,72.30
2018-10-18T21:52:17.489Z,72.80
2018-10-18T21:54:45.631Z,72.90
2018-10-18T21:57:13.628Z,72.90
2018-10-18T21:59:41.477Z,73.10
2018-10-18T22:02:09.377Z,73.10
2018-10-18T22:04:37.183Z,73.00
2018-10-18T22:07:05.052Z,72.90
2018-10-18T22:09:33.014Z,73.00
2018-10-18T22:12:00.960Z,73.30
2018-10-18T22:14:28.945Z,73.50
2018-10-18T22:16:56.870Z,73.80
2018-10-18T22:19:25.013Z,73.70
2018-10-18T22:21:53.094Z,73.80
2018-10-18T22:24:20.670Z,73.90
2018-10-18T22:26:48.709Z,74.00
2018-10-18T22:29:16.784Z,74.00
2018-10-18T22:31:44.576Z,73.90
2018-10-18T22:34:12.497Z,73.90
2018-10-18T22:36:40.385Z,73.80
2018-10-18T22:39:09.985Z,73.50
2018-10-18T22:41:37.873Z,73.50
2018-10-18T22:44:06.639Z,73.20
2018-10-18T22:46:34.497Z,73.50
2018-10-18T22:49:02.379Z,73.70
2018-10-18T22:51:30.420Z,73.80
2018-10-18T22:53:58.408Z,73.80
2018-10-18T22:56:26.253Z,73.90
2018-10-18T22:58:54.237Z,73.90
2018-10-18T23:01:22.103Z,74.00
2018-10-18T23:03:50.248Z,74.10
2018-10-18T23:06:18.027Z,74.20
2018-10-18T23:08:46.097Z,74.30
2018-10-18T23:11:14.270Z,74.20
2018-10-18T23:13:42.303Z,74.10
2018-10-18T23:16:10.269Z,74.10
2018-10-18T23:18:38.258Z,74.10
2018-10-18T23:21:06.226Z,74.20
2018-10-18T23:23:33.956Z,74.20
2018-10-18T23:26:01.951Z,74.40
2018-10-18T23:28:29.752Z,74.70
2018-10-18T23:30:57.719Z,74.50
2018-10-18T23:33:25.639Z,74.40
2018-10-18T23:35:53.546Z,74.50
2018-10-18T23:38:21.431Z,74.70
2018-10-18T23:40:49.337Z,74.90
2018-10-18T23:43:17.367Z,74.70
2018-10-18T23:45:45.398Z,74.40
2018-10-18T23:48:13.482Z,74.40
2018-10-18T23:50:41.420Z,74.10
2018-10-18T23:53:09.479Z,74.10
2018-10-18T23:55:37.229Z,74.00
2018-10-18T23:58:05.462Z,73.80
