createdAt,value
2019-01-30T00:00:43.151Z,21.33
2019-01-30T00:03:12.282Z,17.50
2019-01-30T00:05:41.222Z,19.80
2019-01-30T00:08:10.492Z,25.67
2019-01-30T00:10:39.215Z,19.13
2019-01-30T00:13:07.971Z,22.17
2019-01-30T00:15:42.035Z,19.10
2019-01-30T00:18:10.873Z,19.80
2019-01-30T00:20:41.015Z,20.17
2019-01-30T00:23:09.613Z,24.10
2019-01-30T00:25:38.252Z,19.90
2019-01-30T00:28:07.376Z,22.00
2019-01-30T00:30:35.959Z,17.90
2019-01-30T00:33:04.583Z,18.70
2019-01-30T00:35:34.528Z,19.20
2019-01-30T00:38:03.144Z,21.70
2019-01-30T00:40:35.733Z,23.30
2019-01-30T00:43:04.371Z,19.17
2019-01-30T00:45:32.988Z,23.30
2019-01-30T00:48:01.698Z,21.70
2019-01-30T00:50:30.259Z,19.40
2019-01-30T00:52:59.228Z,18.90
2019-01-30T00:55:28.002Z,25.97
2019-01-30T00:57:58.608Z,22.77
2019-01-30T01:00:29.108Z,18.93
2019-01-30T01:02:57.801Z,23.57
2019-01-30T01:05:26.889Z,23.20
2019-01-30T01:07:56.125Z,26.63
2019-01-30T01:10:25.024Z,20.83
2019-01-30T01:12:53.673Z,22.73
2019-01-30T01:15:22.567Z,22.37
2019-01-30T01:17:51.208Z,22.17
2019-01-30T01:20:22.142Z,26.10
2019-01-30T01:22:51.160Z,22.70
2019-01-30T01:25:21.701Z,20.50
2019-01-30T01:27:54.394Z,24.53
2019-01-30T01:30:28.140Z,23.67
2019-01-30T01:32:56.784Z,28.90
2019-01-30T01:35:25.433Z,26.63
2019-01-30T01:37:55.063Z,24.10
2019-01-30T01:40:23.889Z,22.53
2019-01-30T01:42:52.545Z,23.53
2019-01-30T01:45:25.251Z,22.13
2019-01-30T01:47:54.315Z,27.63
2019-01-30T01:50:23.362Z,26.23
2019-01-30T01:52:52.105Z,23.23
2019-01-30T01:55:20.824Z,25.53
2019-01-30T01:57:50.672Z,24.53
2019-01-30T02:00:24.379Z,26.37
2019-01-30T02:02:53.273Z,28.10
2019-01-30T02:05:23.493Z,27.27
2019-01-30T02:07:53.393Z,22.93
2019-01-30T02:10:24.710Z,23.90
2019-01-30T02:12:53.364Z,26.03
2019-01-30T02:15:23.837Z,22.90
2019-01-30T02:17:53.181Z,21.30
2019-01-30T02:20:28.168Z,25.73
2019-01-30T02:22:57.687Z,22.93
2019-01-30T02:25:34.246Z,29.20
2019-01-30T02:28:03.946Z,19.80
2019-01-30T02:30:32.474Z,23.67
2019-01-30T02:33:01.466Z,23.47
2019-01-30T02:35:30.052Z,22.33
2019-01-30T02:38:07.233Z,28.63
2019-01-30T02:40:35.832Z,22.03
2019-01-30T02:43:04.486Z,21.43
2019-01-30T02:45:33.497Z,27.83
2019-01-30T02:48:03.512Z,25.07
2019-01-30T02:50:35.087Z,24.17
2019-01-30T02:53:05.636Z,26.30
2019-01-30T02:55:34.183Z,24.33
2019-01-30T02:58:02.977Z,23.80
2019-01-30T03:00:34.759Z,23.80
2019-01-30T03:03:03.428Z,21.10
2019-01-30T03:05:32.205Z,23.40
2019-01-30T03:08:00.767Z,25.40
2019-01-30T03:10:29.885Z,32.57
2019-01-30T03:12:58.676Z,21.67
2019-01-30T03:15:27.521Z,19.70
2019-01-30T03:17:56.924Z,21.37
2019-01-30T03:20:27.706Z,23.20
2019-01-30T03:22:56.465Z,26.33
2019-01-30T03:25:26.295Z,20.43
2019-01-30T03:27:54.890Z,29.37
2019-01-30T03:30:32.607Z,23.50
2019-01-30T03:33:01.565Z,21.43
2019-01-30T03:35:30.563Z,24.33
2019-01-30T03:37:59.212Z,20.03
2019-01-30T03:40:27.805Z,26.37
2019-01-30T03:42:56.533Z,25.20
2019-01-30T03:45:25.443Z,19.73
2019-01-30T03:47:54.024Z,29.43
2019-01-30T03:50:22.705Z,20.87
2019-01-30T03:52:51.767Z,29.27
2019-01-30T03:55:21.246Z,21.50
2019-01-30T03:57:49.942Z,24.80
2019-01-30T04:00:21.348Z,24.50
2019-01-30T04:02:50.753Z,23.00
2019-01-30T04:05:19.552Z,21.90
2019-01-30T04:07:48.196Z,22.33
2019-01-30T04:10:22.074Z,21.87
2019-01-30T04:12:51.088Z,21.97
2019-01-30T04:15:19.839Z,27.57
2019-01-30T04:17:48.744Z,21.70
2019-01-30T04:20:19.462Z,26.93
2019-01-30T04:22:48.621Z,21.83
2019-01-30T04:25:17.583Z,20.67
2019-01-30T04:27:46.489Z,23.40
2019-01-30T04:30:25.473Z,24.63
2019-01-30T04:32:54.147Z,19.90
2019-01-30T04:35:22.761Z,19.97
2019-01-30T04:37:51.390Z,22.50
2019-01-30T04:40:21.699Z,22.43
2019-01-30T04:42:50.602Z,28.57
2019-01-30T04:45:24.191Z,21.37
2019-01-30T04:47:53.054Z,20.60
2019-01-30T04:50:21.644Z,32.87
2019-01-30T04:52:50.334Z,22.97
2019-01-30T04:55:19.500Z,20.87
2019-01-30T04:57:48.533Z,30.33
2019-01-30T05:00:22.695Z,25.83
2019-01-30T05:02:51.482Z,18.13
2019-01-30T05:05:20.215Z,17.20
2019-01-30T05:07:49.379Z,23.53
2019-01-30T05:10:17.985Z,22.37
2019-01-30T05:12:46.905Z,19.80
2019-01-30T05:15:20.282Z,25.90
2019-01-30T05:17:48.998Z,17.90
2019-01-30T05:20:21.215Z,22.00
2019-01-30T05:22:50.012Z,19.93
2019-01-30T05:25:18.874Z,22.50
2019-01-30T05:27:47.513Z,20.47
2019-01-30T05:30:27.984Z,19.73
2019-01-30T05:32:56.564Z,26.40
2019-01-30T05:35:25.532Z,30.87
2019-01-30T05:37:54.111Z,19.40
2019-01-30T05:40:23.732Z,21.50
2019-01-30T05:42:52.578Z,24.63
2019-01-30T05:45:21.494Z,19.03
2019-01-30T05:47:50.489Z,26.90
2019-01-30T05:50:18.980Z,20.77
2019-01-30T05:52:47.940Z,21.50
2019-01-30T05:55:18.291Z,18.40
2019-01-30T05:57:47.197Z,22.07
2019-01-30T06:00:29.967Z,24.30
2019-01-30T06:02:58.613Z,20.63
2019-01-30T06:05:27.200Z,20.60
2019-01-30T06:07:55.977Z,25.00
2019-01-30T06:10:24.570Z,34.43
2019-01-30T06:12:53.284Z,23.60
2019-01-30T06:15:21.942Z,20.90
2019-01-30T06:17:50.535Z,20.43
2019-01-30T06:20:24.219Z,21.90
2019-01-30T06:22:53.712Z,18.83
2019-01-30T06:25:23.397Z,23.07
2019-01-30T06:27:52.053Z,21.47
2019-01-30T06:30:25.345Z,25.07
2019-01-30T06:32:54.008Z,23.93
2019-01-30T06:35:22.624Z,21.20
2019-01-30T06:37:51.612Z,28.27
2019-01-30T06:40:22.994Z,26.97
2019-01-30T06:42:51.638Z,22.03
2019-01-30T06:45:20.195Z,18.00
2019-01-30T06:47:49.689Z,18.67
2019-01-30T06:50:18.555Z,24.97
2019-01-30T06:52:47.256Z,21.97
2019-01-30T06:55:17.793Z,20.40
2019-01-30T06:57:46.438Z,24.37
2019-01-30T07:00:17.425Z,16.80
2019-01-30T07:02:46.125Z,26.13
2019-01-30T07:05:14.792Z,19.53
2019-01-30T07:07:43.337Z,27.67
2019-01-30T07:10:15.135Z,19.10
2019-01-30T07:12:43.698Z,28.50
2019-01-30T07:15:12.317Z,23.50
2019-01-30T07:17:41.130Z,19.70
2019-01-30T07:20:12.832Z,21.90
2019-01-30T07:22:41.473Z,23.40
2019-01-30T07:25:13.144Z,18.20
2019-01-30T07:27:42.032Z,24.43
2019-01-30T07:30:22.004Z,18.27
2019-01-30T07:32:50.657Z,24.70
2019-01-30T07:35:19.319Z,28.37
2019-01-30T07:37:48.269Z,23.63
2019-01-30T07:40:17.367Z,18.27
2019-01-30T07:42:46.268Z,21.87
2019-01-30T07:45:20.704Z,24.43
2019-01-30T07:47:49.374Z,17.20
2019-01-30T07:50:18.116Z,19.43
2019-01-30T07:52:46.781Z,19.60
2019-01-30T07:55:16.869Z,22.40
2019-01-30T07:57:46.121Z,25.33
2019-01-30T08:00:20.811Z,20.83
2019-01-30T08:02:53.299Z,24.90
2019-01-30T08:05:23.428Z,21.33
2019-01-30T08:07:52.729Z,21.13
2019-01-30T08:10:25.823Z,20.37
2019-01-30T08:12:54.632Z,19.13
2019-01-30T08:15:25.395Z,20.47
2019-01-30T08:17:53.955Z,25.37
2019-01-30T08:20:23.366Z,19.70
2019-01-30T08:22:54.067Z,20.77
2019-01-30T08:25:25.687Z,21.80
2019-01-30T08:27:54.482Z,19.47
2019-01-30T08:30:25.547Z,16.97
2019-01-30T08:33:04.121Z,21.07
2019-01-30T08:35:27.899Z,30.83
2019-01-30T08:37:56.484Z,25.93
2019-01-30T08:40:25.682Z,23.07
2019-01-30T08:42:54.629Z,20.43
2019-01-30T08:45:28.649Z,28.13
2019-01-30T08:47:57.521Z,23.77
2019-01-30T08:50:26.514Z,30.27
2019-01-30T08:52:56.143Z,22.47
2019-01-30T08:55:24.868Z,22.70
2019-01-30T08:57:53.653Z,23.80
2019-01-30T09:00:25.165Z,24.10
2019-01-30T09:02:54.588Z,21.97
2019-01-30T09:05:23.364Z,26.13
2019-01-30T09:07:53.288Z,22.63
2019-01-30T09:10:27.161Z,23.67
2019-01-30T09:12:55.953Z,23.17
2019-01-30T09:15:26.946Z,25.70
2019-01-30T09:17:55.714Z,17.70
2019-01-30T09:20:28.069Z,20.20
2019-01-30T09:22:56.956Z,22.57
2019-01-30T09:25:28.258Z,19.40
2019-01-30T09:27:57.004Z,21.03
2019-01-30T09:30:28.140Z,23.33
2019-01-30T09:32:57.173Z,27.80
2019-01-30T09:35:25.906Z,17.10
2019-01-30T09:37:55.059Z,16.90
2019-01-30T09:40:24.482Z,24.23
2019-01-30T09:42:53.300Z,23.67
2019-01-30T09:45:22.853Z,22.83
2019-01-30T09:47:51.492Z,25.00
2019-01-30T09:50:25.513Z,24.27
2019-01-30T09:52:55.163Z,23.07
2019-01-30T09:55:28.222Z,19.17
2019-01-30T09:57:56.944Z,24.63
2019-01-30T10:00:34.253Z,22.10
2019-01-30T10:03:03.061Z,19.80
2019-01-30T10:05:31.770Z,20.40
2019-01-30T10:08:00.551Z,21.90
2019-01-30T10:10:37.737Z,25.23
2019-01-30T10:13:06.818Z,21.70
2019-01-30T10:15:38.696Z,22.10
2019-01-30T10:18:07.601Z,20.00
2019-01-30T10:20:38.313Z,19.83
2019-01-30T10:23:07.046Z,25.70
2019-01-30T10:25:47.015Z,21.57
2019-01-30T10:28:17.240Z,21.73
2019-01-30T10:30:47.714Z,22.67
2019-01-30T10:33:17.032Z,20.93
2019-01-30T10:35:46.375Z,21.20
2019-01-30T10:38:15.597Z,21.23
2019-01-30T10:40:44.878Z,18.70
2019-01-30T10:43:13.799Z,21.57
2019-01-30T10:45:43.628Z,27.33
2019-01-30T10:48:12.440Z,19.93
2019-01-30T10:50:41.368Z,18.73
2019-01-30T10:53:10.464Z,20.77
2019-01-30T10:55:40.748Z,18.37
2019-01-30T10:58:12.458Z,22.17
2019-01-30T11:00:47.677Z,14.40
2019-01-30T11:03:17.848Z,17.90
2019-01-30T11:05:47.339Z,16.90
2019-01-30T11:08:16.657Z,17.20
2019-01-30T11:10:45.914Z,14.27
2019-01-30T11:13:17.037Z,19.57
2019-01-30T11:15:46.577Z,14.40
2019-01-30T11:18:16.654Z,17.00
2019-01-30T11:20:45.981Z,16.17
2019-01-30T11:23:14.912Z,16.67
2019-01-30T11:25:46.495Z,15.33
2019-01-30T11:28:15.635Z,19.40
2019-01-30T11:30:44.622Z,51.50
2019-01-30T11:33:13.802Z,13.67
2019-01-30T11:35:42.955Z,13.93
2019-01-30T11:38:11.817Z,18.50
2019-01-30T11:40:41.285Z,17.77
2019-01-30T11:43:10.059Z,16.17
2019-01-30T11:45:42.385Z,16.63
2019-01-30T11:48:11.362Z,19.77
2019-01-30T11:50:40.481Z,19.30
2019-01-30T11:53:09.386Z,15.30
2019-01-30T11:55:39.021Z,18.80
2019-01-30T11:58:08.132Z,15.10
2019-01-30T12:00:51.132Z,16.47
2019-01-30T12:03:19.897Z,18.87
2019-01-30T12:05:48.594Z,16.70
2019-01-30T12:08:17.532Z,14.83
2019-01-30T12:10:47.149Z,16.03
2019-01-30T12:13:16.818Z,20.03
2019-01-30T12:15:45.554Z,15.27
2019-01-30T12:18:16.338Z,15.43
2019-01-30T12:20:46.921Z,16.10
2019-01-30T12:23:16.395Z,15.80
2019-01-30T12:25:45.602Z,21.00
2019-01-30T12:28:14.961Z,20.00
2019-01-30T12:30:44.621Z,16.67
2019-01-30T12:33:13.533Z,15.27
2019-01-30T12:35:42.229Z,18.53
2019-01-30T12:38:11.166Z,18.00
2019-01-30T12:40:41.709Z,22.37
2019-01-30T12:43:13.663Z,20.77
2019-01-30T12:45:42.341Z,20.07
2019-01-30T12:48:12.899Z,27.13
2019-01-30T12:50:45.939Z,15.87
2019-01-30T12:53:14.787Z,28.23
2019-01-30T12:55:43.902Z,17.73
2019-01-30T12:58:12.685Z,19.53
2019-01-30T13:00:42.611Z,18.10
2019-01-30T13:03:12.905Z,19.13
2019-01-30T13:05:41.785Z,21.33
2019-01-30T13:08:10.516Z,25.30
2019-01-30T13:10:39.600Z,21.20
2019-01-30T13:13:08.599Z,18.87
2019-01-30T13:15:37.611Z,20.87
2019-01-30T13:18:17.507Z,22.70
2019-01-30T13:20:36.876Z,25.60
2019-01-30T13:23:06.027Z,22.70
2019-01-30T13:25:35.654Z,19.90
2019-01-30T13:28:05.506Z,30.83
2019-01-30T13:30:38.716Z,28.93
2019-01-30T13:33:08.234Z,24.20
2019-01-30T13:35:36.861Z,26.87
2019-01-30T13:38:06.318Z,24.10
2019-01-30T13:40:36.889Z,28.13
2019-01-30T13:43:07.303Z,37.97
2019-01-30T13:45:36.021Z,28.30
2019-01-30T13:48:07.797Z,31.23
2019-01-30T13:50:38.447Z,26.73
2019-01-30T13:53:07.370Z,27.47
2019-01-30T13:55:36.449Z,34.90
2019-01-30T13:58:05.607Z,30.80
2019-01-30T14:00:38.722Z,32.70
2019-01-30T14:03:07.521Z,33.43
2019-01-30T14:05:36.809Z,32.37
2019-01-30T14:08:08.204Z,29.67
2019-01-30T14:10:37.453Z,36.30
2019-01-30T14:13:06.716Z,41.60
2019-01-30T14:15:36.022Z,34.30
2019-01-30T14:18:06.779Z,35.50
2019-01-30T14:20:36.047Z,29.60
2019-01-30T14:23:05.537Z,35.57
2019-01-30T14:25:35.646Z,36.70
2019-01-30T14:28:04.777Z,37.97
2019-01-30T14:30:35.756Z,34.20
2019-01-30T14:33:05.133Z,38.27
2019-01-30T14:35:36.254Z,35.27
2019-01-30T14:38:05.939Z,35.03
2019-01-30T14:40:35.488Z,34.57
2019-01-30T14:43:04.648Z,35.10
2019-01-30T14:45:34.345Z,34.93
2019-01-30T14:48:03.187Z,34.57
2019-01-30T14:50:32.663Z,34.87
2019-01-30T14:53:06.665Z,32.43
2019-01-30T14:55:36.882Z,34.43
2019-01-30T14:58:07.687Z,43.93
2019-01-30T15:00:36.658Z,33.27
2019-01-30T15:03:07.027Z,29.67
2019-01-30T15:05:36.662Z,33.47
2019-01-30T15:08:07.893Z,30.63
2019-01-30T15:10:40.363Z,31.43
2019-01-30T15:13:09.663Z,36.90
2019-01-30T15:15:39.125Z,32.40
2019-01-30T15:18:09.806Z,30.83
2019-01-30T15:20:39.574Z,31.93
2019-01-30T15:23:09.613Z,32.87
2019-01-30T15:25:39.310Z,30.50
2019-01-30T15:28:20.085Z,30.40
2019-01-30T15:30:49.424Z,27.23
2019-01-30T15:33:18.678Z,27.03
2019-01-30T15:35:47.554Z,29.23
2019-01-30T15:38:16.874Z,31.97
2019-01-30T15:40:48.031Z,27.83
2019-01-30T15:43:16.930Z,25.87
2019-01-30T15:45:45.829Z,24.80
2019-01-30T15:48:15.110Z,24.67
2019-01-30T15:50:43.900Z,29.90
2019-01-30T15:53:14.401Z,25.60
2019-01-30T15:55:43.350Z,30.77
2019-01-30T15:58:13.536Z,25.40
2019-01-30T16:00:47.904Z,22.57
2019-01-30T16:03:17.106Z,25.30
2019-01-30T16:05:46.155Z,20.30
2019-01-30T16:08:15.629Z,31.40
2019-01-30T16:10:44.513Z,24.40
2019-01-30T16:13:13.112Z,25.30
2019-01-30T16:15:45.471Z,23.00
2019-01-30T16:18:14.294Z,25.83
2019-01-30T16:20:44.662Z,23.83
2019-01-30T16:23:14.502Z,24.03
2019-01-30T16:25:46.010Z,23.63
2019-01-30T16:28:14.873Z,21.93
2019-01-30T16:30:46.443Z,23.30
2019-01-30T16:33:15.755Z,20.23
2019-01-30T16:35:55.695Z,23.27
2019-01-30T16:38:17.953Z,30.30
2019-01-30T16:40:46.792Z,25.47
2019-01-30T16:43:16.122Z,18.37
2019-01-30T16:45:47.786Z,21.97
2019-01-30T16:48:16.570Z,19.33
2019-01-30T16:50:45.524Z,17.83
2019-01-30T16:53:15.530Z,21.17
2019-01-30T16:55:44.760Z,20.97
2019-01-30T16:58:13.878Z,22.53
2019-01-30T17:00:42.883Z,24.53
2019-01-30T17:03:13.519Z,20.40
2019-01-30T17:05:43.037Z,18.77
2019-01-30T17:08:13.749Z,19.53
2019-01-30T17:10:43.131Z,17.83
2019-01-30T17:13:12.781Z,23.47
2019-01-30T17:15:43.742Z,15.27
2019-01-30T17:18:13.680Z,37.30
2019-01-30T17:20:42.759Z,16.83
2019-01-30T17:23:12.910Z,22.93
2019-01-30T17:25:41.918Z,20.50
2019-01-30T17:28:12.455Z,19.30
2019-01-30T17:30:44.543Z,18.67
2019-01-30T17:33:13.703Z,23.77
2019-01-30T17:35:42.953Z,21.50
2019-01-30T17:38:12.003Z,17.30
2019-01-30T17:40:42.711Z,17.93
2019-01-30T17:43:11.904Z,22.83
2019-01-30T17:45:40.690Z,19.27
2019-01-30T17:48:10.364Z,25.50
2019-01-30T17:50:39.286Z,21.10
2019-01-30T17:53:08.598Z,31.63
2019-01-30T17:55:37.687Z,24.30
2019-01-30T17:58:09.295Z,20.20
2019-01-30T18:00:46.899Z,18.60
2019-01-30T18:03:16.457Z,26.10
2019-01-30T18:05:45.862Z,21.97
2019-01-30T18:08:17.098Z,24.17
2019-01-30T18:10:46.414Z,24.30
2019-01-30T18:13:17.056Z,22.50
2019-01-30T18:15:46.524Z,26.13
2019-01-30T18:18:16.572Z,27.90
2019-01-30T18:20:45.786Z,21.77
2019-01-30T18:23:14.729Z,22.90
2019-01-30T18:26:01.347Z,25.70
2019-01-30T18:28:33.359Z,20.53
2019-01-30T18:31:03.210Z,21.53
2019-01-30T18:33:34.645Z,26.97
2019-01-30T18:36:04.894Z,25.13
2019-01-30T18:38:35.961Z,30.63
2019-01-30T18:41:07.091Z,32.47
2019-01-30T18:43:36.555Z,29.97
2019-01-30T18:46:05.706Z,29.03
2019-01-30T18:48:35.150Z,28.27
2019-01-30T18:51:05.892Z,30.13
2019-01-30T18:53:36.493Z,28.10
2019-01-30T18:56:09.465Z,27.10
2019-01-30T18:58:39.533Z,24.30
2019-01-30T19:01:09.478Z,24.10
2019-01-30T19:03:39.803Z,33.43
2019-01-30T19:06:10.657Z,31.57
2019-01-30T19:08:40.011Z,32.43
2019-01-30T19:11:09.325Z,32.50
2019-01-30T19:13:39.640Z,28.43
2019-01-30T19:16:09.688Z,26.80
2019-01-30T19:18:38.865Z,32.30
2019-01-30T19:21:08.701Z,29.40
2019-01-30T19:23:39.037Z,35.97
2019-01-30T19:26:11.428Z,34.60
2019-01-30T19:28:41.863Z,35.57
2019-01-30T19:31:11.540Z,38.37
2019-01-30T19:33:41.295Z,30.83
2019-01-30T19:36:11.288Z,33.93
2019-01-30T19:38:40.749Z,31.03
2019-01-30T19:41:10.237Z,40.80
2019-01-30T19:43:41.182Z,36.27
2019-01-30T19:46:12.604Z,39.03
2019-01-30T19:48:41.824Z,37.80
2019-01-30T19:51:12.410Z,39.50
2019-01-30T19:53:43.458Z,35.83
2019-01-30T19:56:12.415Z,36.57
2019-01-30T19:58:41.350Z,36.63
2019-01-30T20:01:11.710Z,35.50
2019-01-30T20:03:42.210Z,39.27
2019-01-30T20:06:12.446Z,38.90
2019-01-30T20:08:43.274Z,45.70
2019-01-30T20:11:14.573Z,39.63
2019-01-30T20:13:44.922Z,44.33
2019-01-30T20:16:16.027Z,42.10
2019-01-30T20:18:45.058Z,45.77
2019-01-30T20:21:24.776Z,45.20
2019-01-30T20:23:57.028Z,41.30
2019-01-30T20:26:29.140Z,45.10
2019-01-30T20:28:59.249Z,47.73
2019-01-30T20:31:28.617Z,45.37
2019-01-30T20:34:09.785Z,42.73
2019-01-30T20:36:32.099Z,46.07
2019-01-30T20:39:02.348Z,51.33
2019-01-30T20:41:31.491Z,50.23
2019-01-30T20:44:00.582Z,45.23
2019-01-30T20:46:31.480Z,45.13
2019-01-30T20:49:01.896Z,46.63
2019-01-30T20:51:34.904Z,42.53
2019-01-30T20:54:06.536Z,53.43
2019-01-30T20:56:36.635Z,51.23
2019-01-30T20:59:06.623Z,53.47
2019-01-30T21:01:36.143Z,45.50
2019-01-30T21:04:07.199Z,48.07
2019-01-30T21:06:37.154Z,47.00
2019-01-30T21:09:08.866Z,55.90
2019-01-30T21:11:38.564Z,51.10
2019-01-30T21:14:07.910Z,50.83
2019-01-30T21:16:37.725Z,55.47
2019-01-30T21:19:10.977Z,54.47
2019-01-30T21:21:41.571Z,50.20
2019-01-30T21:24:12.564Z,49.73
2019-01-30T21:26:42.571Z,49.63
2019-01-30T21:29:14.174Z,53.73
2019-01-30T21:31:44.419Z,53.03
2019-01-30T21:34:13.984Z,47.70
2019-01-30T21:36:43.882Z,51.93
2019-01-30T21:39:17.440Z,46.73
2019-01-30T21:41:46.294Z,56.33
2019-01-30T21:44:16.502Z,52.60
2019-01-30T21:46:45.578Z,56.20
2019-01-30T21:49:15.560Z,56.60
2019-01-30T21:51:45.120Z,50.30
2019-01-30T21:54:14.193Z,56.83
2019-01-30T21:56:45.291Z,60.17
2019-01-30T21:59:14.087Z,52.10
2019-01-30T22:01:43.958Z,50.43
2019-01-30T22:04:13.363Z,50.83
2019-01-30T22:06:46.750Z,66.30
2019-01-30T22:09:19.214Z,61.80
2019-01-30T22:11:49.239Z,58.13
2019-01-30T22:14:20.339Z,58.23
2019-01-30T22:16:51.452Z,53.17
2019-01-30T22:19:20.348Z,57.23
2019-01-30T22:21:49.336Z,51.90
2019-01-30T22:24:18.810Z,56.07
2019-01-30T22:26:47.697Z,51.20
2019-01-30T22:29:17.047Z,51.90
2019-01-30T22:31:46.289Z,66.97
2019-01-30T22:34:15.997Z,57.60
2019-01-30T22:36:44.699Z,61.47
2019-01-30T22:39:13.363Z,51.33
2019-01-30T22:41:42.275Z,64.30
2019-01-30T22:44:10.964Z,61.23
2019-01-30T22:46:40.226Z,56.90
2019-01-30T22:49:09.291Z,56.13
2019-01-30T22:51:38.016Z,59.00
2019-01-30T22:54:06.648Z,58.60
2019-01-30T22:56:36.628Z,50.37
2019-01-30T22:59:05.418Z,58.40
2019-01-30T23:01:37.291Z,60.50
2019-01-30T23:04:27.373Z,61.63
2019-01-30T23:07:04.417Z,56.90
2019-01-30T23:09:59.793Z,60.53
2019-01-30T23:12:37.183Z,55.40
2019-01-30T23:15:20.767Z,54.23
2019-01-30T23:18:10.786Z,57.37
2019-01-30T23:20:45.654Z,59.00
2019-01-30T23:23:43.476Z,61.33
2019-01-30T23:26:18.817Z,62.77
2019-01-30T23:29:06.993Z,63.53
2019-01-30T23:31:55.368Z,61.07
2019-01-30T23:34:42.040Z,57.33
2019-01-30T23:37:22.939Z,59.43
2019-01-30T23:40:15.202Z,64.83
2019-01-30T23:43:09.704Z,52.40
2019-01-30T23:45:44.017Z,59.33
2019-01-30T23:48:47.618Z,58.57
2019-01-30T23:51:31.288Z,60.00
2019-01-30T23:54:03.212Z,53.20
2019-01-30T23:56:40.990Z,61.60
2019-01-30T23:59:18.732Z,58.97
