createdAt,value
2023-04-29T00:00:52.298Z,85.60
2023-04-29T00:01:52.503Z,85.69
2023-04-29T00:02:52.290Z,85.69
2023-04-29T00:03:52.415Z,85.90
2023-04-29T00:04:50.641Z,85.94
2023-04-29T00:05:52.234Z,85.69
2023-04-29T00:06:52.312Z,85.69
2023-04-29T00:07:51.980Z,85.60
2023-04-29T00:08:52.145Z,85.60
2023-04-29T00:09:52.467Z,85.60
2023-04-29T00:10:51.969Z,85.90
2023-04-29T00:11:52.127Z,85.90
2023-04-29T00:12:52.292Z,85.80
2023-04-29T00:13:51.995Z,85.90
2023-04-29T00:14:52.170Z,85.80
2023-04-29T00:15:52.337Z,85.60
2023-04-29T00:16:52.007Z,85.69
2023-04-29T00:17:52.246Z,85.80
2023-04-29T00:18:51.848Z,85.90
2023-04-29T00:19:52.229Z,85.90
2023-04-29T00:20:52.221Z,86.00
2023-04-29T00:21:51.876Z,86.21
2023-04-29T00:22:57.512Z,86.00
2023-04-29T00:23:52.239Z,85.90
2023-04-29T00:24:51.926Z,85.90
2023-04-29T00:25:52.064Z,85.90
2023-04-29T00:26:51.746Z,86.00
2023-04-29T00:27:51.911Z,86.10
2023-04-29T00:28:52.078Z,86.21
2023-04-29T00:29:51.942Z,86.00
2023-04-29T00:30:51.967Z,85.90
2023-04-29T00:31:52.096Z,86.41
2023-04-29T00:32:51.820Z,86.35
2023-04-29T00:33:51.934Z,86.55
2023-04-29T00:34:51.609Z,86.35
2023-04-29T00:35:51.794Z,86.35
2023-04-29T00:36:51.978Z,86.65
2023-04-29T00:37:51.651Z,86.96
2023-04-29T00:38:51.831Z,86.96
2023-04-29T00:39:52.224Z,86.55
2023-04-29T00:40:51.709Z,86.45
2023-04-29T00:41:51.893Z,86.76
2023-04-29T00:42:51.554Z,86.76
2023-04-29T00:43:51.715Z,86.76
2023-04-29T00:44:51.889Z,87.06
2023-04-29T00:45:51.607Z,86.96
2023-04-29T00:46:51.758Z,86.96
2023-04-29T00:47:51.492Z,87.06
2023-04-29T00:48:51.595Z,87.06
2023-04-29T00:49:51.972Z,87.26
2023-04-29T00:50:49.881Z,87.16
2023-04-29T00:51:51.584Z,87.16
2023-04-29T00:52:51.720Z,87.37
2023-04-29T00:53:51.370Z,87.57
2023-04-29T00:54:51.557Z,87.67
2023-04-29T00:55:49.819Z,87.47
2023-04-29T00:56:51.468Z,87.37
2023-04-29T00:57:51.630Z,87.16
2023-04-29T00:58:51.306Z,87.37
2023-04-29T00:59:51.599Z,87.67
2023-04-29T01:00:50.626Z,87.57
2023-04-29T01:01:51.346Z,87.67
2023-04-29T01:02:51.575Z,87.37
2023-04-29T01:03:51.795Z,87.37
2023-04-29T01:04:51.327Z,87.47
2023-04-29T01:05:51.492Z,87.47
2023-04-29T01:06:50.654Z,87.37
2023-04-29T01:07:51.317Z,87.37
2023-04-29T01:08:51.482Z,87.47
2023-04-29T01:09:51.535Z,87.57
2023-04-29T01:10:51.307Z,87.26
2023-04-29T01:11:51.473Z,87.47
2023-04-29T01:12:51.121Z,87.67
2023-04-29T01:13:51.346Z,87.47
2023-04-29T01:14:51.477Z,87.26
2023-04-29T01:15:52.259Z,87.26
2023-04-29T01:16:51.335Z,87.57
2023-04-29T01:17:51.566Z,87.47
2023-04-29T01:18:51.148Z,87.26
2023-04-29T01:19:51.455Z,87.57
2023-04-29T01:20:51.472Z,87.77
2023-04-29T01:21:51.124Z,87.77
2023-04-29T01:22:51.264Z,87.77
2023-04-29T01:23:51.439Z,87.77
2023-04-29T01:24:51.139Z,87.57
2023-04-29T01:25:51.302Z,87.67
2023-04-29T01:26:50.948Z,87.88
2023-04-29T01:27:51.121Z,87.98
2023-04-29T01:28:51.295Z,88.08
2023-04-29T01:29:51.193Z,87.88
2023-04-29T01:30:51.176Z,87.88
2023-04-29T01:31:50.423Z,87.88
2023-04-29T01:32:51.020Z,87.67
2023-04-29T01:33:51.193Z,87.92
2023-04-29T01:34:50.862Z,88.12
2023-04-29T01:35:51.058Z,88.02
2023-04-29T01:36:49.266Z,87.92
2023-04-29T01:37:50.970Z,88.12
2023-04-29T01:38:51.141Z,88.32
2023-04-29T01:39:50.970Z,88.43
2023-04-29T01:40:50.996Z,88.53
2023-04-29T01:41:49.193Z,88.73
2023-04-29T01:42:50.849Z,88.73
2023-04-29T01:43:51.027Z,88.93
2023-04-29T01:44:50.706Z,89.25
2023-04-29T01:45:50.891Z,89.55
2023-04-29T01:46:49.240Z,89.75
2023-04-29T01:47:50.854Z,90.06
2023-04-29T01:48:50.978Z,90.36
2023-04-29T01:49:50.930Z,90.26
2023-04-29T01:50:50.831Z,90.47
2023-04-29T01:51:49.091Z,90.36
2023-04-29T01:52:50.721Z,90.36
2023-04-29T01:53:50.910Z,90.92
2023-04-29T01:54:50.588Z,91.22
2023-04-29T01:55:50.791Z,91.22
2023-04-29T01:56:49.011Z,91.63
2023-04-29T01:57:50.700Z,92.04
2023-04-29T01:58:50.904Z,92.35
2023-04-29T01:59:51.952Z,92.86
2023-04-29T02:00:50.826Z,93.26
2023-04-29T02:01:48.962Z,93.47
2023-04-29T02:02:50.698Z,93.67
2023-04-29T02:03:51.070Z,94.18
2023-04-29T02:04:50.541Z,94.79
2023-04-29T02:05:50.711Z,95.31
2023-04-29T02:06:48.892Z,95.86
2023-04-29T02:07:50.580Z,95.96
2023-04-29T02:08:50.741Z,96.06
2023-04-29T02:09:50.681Z,96.47
2023-04-29T02:10:50.621Z,96.78
2023-04-29T02:11:49.762Z,96.98
2023-04-29T02:12:50.421Z,97.29
2023-04-29T02:13:50.606Z,97.29
2023-04-29T02:14:50.752Z,97.54
2023-04-29T02:15:50.442Z,97.64
2023-04-29T02:16:50.830Z,97.64
2023-04-29T02:17:50.369Z,97.54
2023-04-29T02:18:50.464Z,97.33
2023-04-29T02:19:50.859Z,97.54
2023-04-29T02:20:50.318Z,97.54
2023-04-29T02:21:50.498Z,97.64
2023-04-29T02:22:50.659Z,97.74
2023-04-29T02:23:50.324Z,97.95
2023-04-29T02:24:50.492Z,98.15
2023-04-29T02:25:50.153Z,98.25
2023-04-29T02:26:50.299Z,98.36
2023-04-29T02:27:50.509Z,98.46
2023-04-29T02:28:50.139Z,98.36
2023-04-29T02:29:50.437Z,98.36
2023-04-29T02:30:50.520Z,98.36
2023-04-29T02:31:50.219Z,98.36
2023-04-29T02:32:50.394Z,98.36
2023-04-29T02:33:50.500Z,98.46
2023-04-29T02:34:50.156Z,98.56
2023-04-29T02:35:50.307Z,98.56
2023-04-29T02:36:50.471Z,98.56
2023-04-29T02:37:50.164Z,98.77
2023-04-29T02:38:50.309Z,98.86
2023-04-29T02:39:50.120Z,98.86
2023-04-29T02:40:50.170Z,98.86
2023-04-29T02:41:50.312Z,98.86
2023-04-29T02:42:49.982Z,98.97
2023-04-29T02:43:50.158Z,98.77
2023-04-29T02:44:50.320Z,98.56
2023-04-29T02:45:50.051Z,98.66
2023-04-29T02:46:50.185Z,98.77
2023-04-29T02:47:49.886Z,98.97
2023-04-29T02:48:50.020Z,99.07
2023-04-29T02:49:50.232Z,99.07
2023-04-29T02:50:49.859Z,99.07
2023-04-29T02:51:50.064Z,99.07
2023-04-29T02:52:50.226Z,98.97
2023-04-29T02:53:49.901Z,98.86
2023-04-29T02:54:50.065Z,98.86
2023-04-29T02:55:50.437Z,98.97
2023-04-29T02:56:50.098Z,98.97
2023-04-29T02:57:49.774Z,98.97
2023-04-29T02:58:49.916Z,98.97
2023-04-29T02:59:50.306Z,98.97
2023-04-29T03:00:49.785Z,98.86
2023-04-29T03:01:49.934Z,98.77
2023-04-29T03:02:56.081Z,98.77
2023-04-29T03:03:49.999Z,98.77
2023-04-29T03:04:58.565Z,98.77
2023-04-29T03:05:48.100Z,98.66
2023-04-29T03:06:48.090Z,98.66
2023-04-29T03:07:48.066Z,98.66
2023-04-29T03:08:48.056Z,98.66
2023-04-29T03:09:48.049Z,98.71
2023-04-29T03:10:48.024Z,98.91
2023-04-29T03:11:48.000Z,98.81
2023-04-29T03:12:47.989Z,98.91
2023-04-29T03:13:47.993Z,98.91
2023-04-29T03:14:47.985Z,98.81
2023-04-29T03:15:47.951Z,98.81
2023-04-29T03:16:55.207Z,98.81
2023-04-29T03:17:48.011Z,98.81
2023-04-29T03:18:47.901Z,98.81
2023-04-29T03:19:47.915Z,98.91
2023-04-29T03:20:47.897Z,98.91
2023-04-29T03:21:47.886Z,98.91
2023-04-29T03:22:47.869Z,98.77
2023-04-29T03:23:47.863Z,98.71
2023-04-29T03:24:47.827Z,98.81
2023-04-29T03:25:47.845Z,98.61
2023-04-29T03:26:47.896Z,98.61
2023-04-29T03:27:47.799Z,98.71
2023-04-29T03:28:47.790Z,98.81
2023-04-29T03:29:47.782Z,98.81
2023-04-29T03:30:47.755Z,98.81
2023-04-29T03:31:47.808Z,98.71
2023-04-29T03:32:47.757Z,98.71
2023-04-29T03:33:47.743Z,98.77
2023-04-29T03:34:47.692Z,98.77
2023-04-29T03:35:47.679Z,98.97
2023-04-29T03:36:47.688Z,99.07
2023-04-29T03:37:47.661Z,99.07
2023-04-29T03:38:47.647Z,99.02
2023-04-29T03:39:47.660Z,99.07
2023-04-29T03:40:47.599Z,99.07
2023-04-29T03:41:47.608Z,99.07
2023-04-29T03:42:47.576Z,98.97
2023-04-29T03:43:47.579Z,99.07
2023-04-29T03:44:47.590Z,98.97
2023-04-29T03:45:47.593Z,98.97
2023-04-29T03:46:47.545Z,98.86
2023-04-29T03:47:47.557Z,98.77
2023-04-29T03:48:47.512Z,98.66
2023-04-29T03:49:47.571Z,98.77
2023-04-29T03:50:47.489Z,98.86
2023-04-29T03:51:47.489Z,98.97
2023-04-29T03:52:47.452Z,99.07
2023-04-29T03:53:47.431Z,99.07
2023-04-29T03:54:47.477Z,99.07
2023-04-29T03:55:47.419Z,98.86
2023-04-29T03:56:47.386Z,98.86
2023-04-29T03:57:47.426Z,99.07
2023-04-29T03:58:47.384Z,99.07
2023-04-29T03:59:47.382Z,99.07
2023-04-29T04:00:47.364Z,99.07
2023-04-29T04:01:47.347Z,99.18
2023-04-29T04:02:47.561Z,99.07
2023-04-29T04:03:47.435Z,99.07
2023-04-29T04:04:47.519Z,99.07
2023-04-29T04:05:47.265Z,99.18
2023-04-29T04:06:47.286Z,99.27
2023-04-29T04:07:47.271Z,99.38
2023-04-29T04:08:47.242Z,99.38
2023-04-29T04:09:47.229Z,99.38
2023-04-29T04:10:47.205Z,99.38
2023-04-29T04:11:47.206Z,99.38
2023-04-29T04:12:47.217Z,99.48
2023-04-29T04:13:47.208Z,99.38
2023-04-29T04:14:47.148Z,99.38
2023-04-29T04:15:47.146Z,99.38
2023-04-29T04:16:47.154Z,99.48
2023-04-29T04:17:47.182Z,99.48
2023-04-29T04:18:47.093Z,99.58
2023-04-29T04:19:47.091Z,99.58
2023-04-29T04:20:47.084Z,99.68
2023-04-29T04:21:47.043Z,99.58
2023-04-29T04:22:47.054Z,99.48
2023-04-29T04:23:47.026Z,99.48
2023-04-29T04:24:47.024Z,99.38
2023-04-29T04:25:47.020Z,99.38
2023-04-29T04:26:46.988Z,99.48
2023-04-29T04:27:46.970Z,99.43
2023-04-29T04:28:46.984Z,99.43
2023-04-29T04:29:46.994Z,99.33
2023-04-29T04:30:46.944Z,99.33
2023-04-29T04:31:47.348Z,99.33
2023-04-29T04:32:46.924Z,99.33
2023-04-29T04:33:46.903Z,99.23
2023-04-29T04:34:46.891Z,99.23
2023-04-29T04:35:46.874Z,99.33
2023-04-29T04:36:46.852Z,99.33
2023-04-29T04:37:46.861Z,99.33
2023-04-29T04:38:46.845Z,99.33
2023-04-29T04:39:46.829Z,99.23
2023-04-29T04:40:46.825Z,99.13
2023-04-29T04:41:46.808Z,98.98
2023-04-29T04:42:46.787Z,99.13
2023-04-29T04:43:46.772Z,99.08
2023-04-29T04:44:46.787Z,99.02
2023-04-29T04:45:46.819Z,98.98
2023-04-29T04:46:46.729Z,98.98
2023-04-29T04:47:46.723Z,98.98
2023-04-29T04:48:46.713Z,98.98
2023-04-29T04:49:46.707Z,98.98
2023-04-29T04:50:46.687Z,99.18
2023-04-29T04:51:46.684Z,99.29
2023-04-29T04:52:46.643Z,99.18
2023-04-29T04:53:46.623Z,99.29
2023-04-29T04:54:46.664Z,99.39
2023-04-29T04:55:46.612Z,99.29
2023-04-29T04:56:46.599Z,99.18
2023-04-29T04:57:46.594Z,99.08
2023-04-29T04:58:46.562Z,98.98
2023-04-29T04:59:46.560Z,98.98
2023-04-29T05:00:46.630Z,98.83
2023-04-29T05:01:46.535Z,98.73
2023-04-29T05:02:46.699Z,98.63
2023-04-29T05:03:46.694Z,98.52
2023-04-29T05:04:46.499Z,98.57
2023-04-29T05:05:46.471Z,98.57
2023-04-29T05:06:46.474Z,98.68
2023-04-29T05:07:46.435Z,98.88
2023-04-29T05:08:46.454Z,98.88
2023-04-29T05:09:46.449Z,98.98
2023-04-29T05:10:46.429Z,99.18
2023-04-29T05:11:46.385Z,99.18
2023-04-29T05:12:46.388Z,99.29
2023-04-29T05:13:46.362Z,99.49
2023-04-29T05:14:46.376Z,99.49
2023-04-29T05:15:46.337Z,99.59
2023-04-29T05:16:46.342Z,99.74
2023-04-29T05:17:46.329Z,99.95
2023-04-29T05:18:46.322Z,99.99
2023-04-29T05:19:46.318Z,99.99
2023-04-29T05:20:46.294Z,99.99
2023-04-29T05:21:46.263Z,99.99
2023-04-29T05:22:46.268Z,99.99
2023-04-29T05:23:46.271Z,99.99
2023-04-29T05:24:46.259Z,99.99
2023-04-29T05:25:46.215Z,99.99
2023-04-29T05:26:46.215Z,99.99
2023-04-29T05:27:46.220Z,99.99
2023-04-29T05:28:46.184Z,99.99
2023-04-29T05:29:46.201Z,99.99
2023-04-29T05:30:46.203Z,99.99
2023-04-29T05:31:46.152Z,99.99
2023-04-29T05:32:46.166Z,99.99
2023-04-29T05:33:46.129Z,99.99
2023-04-29T05:34:46.132Z,99.99
2023-04-29T05:35:46.091Z,99.99
2023-04-29T05:36:46.075Z,99.99
2023-04-29T05:37:46.071Z,99.99
2023-04-29T05:38:46.036Z,99.99
2023-04-29T05:39:46.083Z,99.99
2023-04-29T05:40:46.033Z,99.99
2023-04-29T05:41:45.994Z,99.99
2023-04-29T05:42:46.006Z,99.99
2023-04-29T05:43:45.966Z,99.99
2023-04-29T05:44:45.987Z,99.99
2023-04-29T05:45:46.013Z,99.99
2023-04-29T05:46:45.995Z,99.99
2023-04-29T05:47:45.975Z,99.99
2023-04-29T05:48:45.913Z,99.99
2023-04-29T05:49:45.904Z,99.99
2023-04-29T05:50:45.878Z,99.99
2023-04-29T05:51:45.910Z,99.99
2023-04-29T05:52:45.889Z,99.99
2023-04-29T05:53:45.855Z,99.99
2023-04-29T05:54:45.824Z,99.99
2023-04-29T05:55:45.853Z,99.99
2023-04-29T05:56:45.807Z,99.99
2023-04-29T05:57:45.791Z,99.99
2023-04-29T05:58:45.782Z,99.99
2023-04-29T05:59:45.802Z,99.99
2023-04-29T06:00:45.769Z,99.99
2023-04-29T06:01:45.753Z,99.99
2023-04-29T06:02:57.369Z,99.99
2023-04-29T06:03:46.888Z,99.99
2023-04-29T06:04:45.816Z,99.99
2023-04-29T06:05:45.944Z,99.99
2023-04-29T06:06:45.670Z,99.99
2023-04-29T06:07:45.667Z,99.99
2023-04-29T06:08:45.669Z,99.99
2023-04-29T06:09:45.663Z,99.99
2023-04-29T06:10:45.610Z,99.99
2023-04-29T06:11:45.616Z,99.99
2023-04-29T06:12:45.612Z,99.99
2023-04-29T06:13:45.579Z,99.99
2023-04-29T06:14:45.557Z,99.99
2023-04-29T06:15:45.610Z,99.99
2023-04-29T06:16:45.550Z,99.99
2023-04-29T06:17:45.570Z,99.99
2023-04-29T06:18:45.511Z,99.99
2023-04-29T06:19:45.523Z,99.99
2023-04-29T06:20:45.540Z,99.99
2023-04-29T06:21:45.501Z,99.99
2023-04-29T06:22:45.520Z,99.99
2023-04-29T06:23:45.452Z,99.99
2023-04-29T06:24:45.442Z,99.99
2023-04-29T06:25:45.433Z,99.99
2023-04-29T06:26:45.421Z,99.99
2023-04-29T06:27:45.388Z,99.99
2023-04-29T06:28:45.410Z,99.99
2023-04-29T06:29:45.405Z,99.99
2023-04-29T06:30:45.348Z,99.99
2023-04-29T06:31:45.491Z,99.99
2023-04-29T06:32:45.395Z,99.99
2023-04-29T06:33:45.321Z,99.99
2023-04-29T06:34:45.318Z,99.99
2023-04-29T06:35:45.276Z,99.99
2023-04-29T06:36:45.290Z,99.99
2023-04-29T06:37:45.263Z,99.99
2023-04-29T06:38:45.255Z,99.99
2023-04-29T06:39:45.264Z,99.99
2023-04-29T06:40:45.209Z,99.99
2023-04-29T06:41:45.211Z,99.99
2023-04-29T06:42:45.206Z,99.99
2023-04-29T06:43:47.272Z,99.99
2023-04-29T06:44:45.170Z,99.99
2023-04-29T06:45:45.184Z,99.99
2023-04-29T06:46:45.169Z,99.99
2023-04-29T06:47:45.183Z,99.99
2023-04-29T06:48:45.119Z,99.99
2023-04-29T06:49:45.100Z,99.99
2023-04-29T06:50:45.100Z,99.99
2023-04-29T06:51:45.088Z,99.99
2023-04-29T06:52:45.106Z,99.99
2023-04-29T06:53:45.028Z,99.99
2023-04-29T06:54:45.037Z,99.99
2023-04-29T06:55:45.034Z,99.99
2023-04-29T06:56:45.016Z,99.99
2023-04-29T06:57:44.980Z,99.99
2023-04-29T06:58:45.009Z,99.99
2023-04-29T06:59:44.998Z,99.99
2023-04-29T07:00:44.994Z,99.99
2023-04-29T07:01:46.591Z,99.99
2023-04-29T07:02:44.977Z,99.99
2023-04-29T07:03:45.226Z,99.99
2023-04-29T07:04:45.031Z,99.99
2023-04-29T07:05:44.885Z,99.99
2023-04-29T07:06:44.898Z,99.99
2023-04-29T07:07:44.861Z,99.99
2023-04-29T07:08:44.850Z,99.99
2023-04-29T07:09:45.257Z,99.99
2023-04-29T07:10:44.819Z,99.99
2023-04-29T07:11:44.805Z,99.99
2023-04-29T07:12:44.830Z,99.99
2023-04-29T07:13:44.794Z,99.99
2023-04-29T07:14:44.758Z,99.99
2023-04-29T07:15:44.735Z,99.99
2023-04-29T07:16:44.780Z,99.99
2023-04-29T07:17:44.811Z,99.99
2023-04-29T07:18:44.705Z,99.99
2023-04-29T07:19:44.682Z,99.99
2023-04-29T07:20:44.694Z,99.99
2023-04-29T07:21:44.688Z,99.99
2023-04-29T07:22:44.689Z,99.99
2023-04-29T07:23:44.637Z,99.99
2023-04-29T07:24:44.632Z,99.99
2023-04-29T07:25:44.629Z,99.99
2023-04-29T07:26:44.601Z,99.99
2023-04-29T07:27:44.612Z,99.99
2023-04-29T07:28:44.585Z,99.99
2023-04-29T07:29:44.565Z,99.99
2023-04-29T07:30:44.576Z,99.99
2023-04-29T07:31:44.560Z,99.99
2023-04-29T07:32:44.556Z,99.99
2023-04-29T07:33:44.505Z,99.99
2023-04-29T07:34:44.493Z,99.99
2023-04-29T07:35:44.491Z,99.99
2023-04-29T07:36:44.500Z,99.99
2023-04-29T07:37:44.491Z,99.99
2023-04-29T07:38:44.481Z,99.99
2023-04-29T07:39:44.444Z,99.99
2023-04-29T07:40:44.400Z,99.99
2023-04-29T07:41:44.408Z,99.99
2023-04-29T07:42:44.373Z,99.99
2023-04-29T07:43:44.350Z,99.99
2023-04-29T07:44:44.369Z,99.99
2023-04-29T07:45:45.166Z,99.99
2023-04-29T07:46:44.408Z,99.99
2023-04-29T07:47:44.366Z,99.99
2023-04-29T07:48:44.318Z,99.99
2023-04-29T07:49:44.309Z,99.99
2023-04-29T07:50:44.302Z,99.99
2023-04-29T07:51:44.242Z,99.99
2023-04-29T07:52:44.264Z,99.99
2023-04-29T07:53:44.234Z,99.99
2023-04-29T07:54:44.224Z,99.99
2023-04-29T07:55:44.223Z,99.99
2023-04-29T07:56:44.196Z,99.99
2023-04-29T07:57:44.182Z,99.99
2023-04-29T07:58:44.163Z,99.99
2023-04-29T07:59:44.163Z,99.99
2023-04-29T08:00:44.180Z,99.99
2023-04-29T08:01:44.126Z,99.99
2023-04-29T08:02:44.234Z,99.99
2023-04-29T08:03:44.303Z,99.99
2023-04-29T08:04:44.379Z,99.99
2023-04-29T08:05:44.122Z,99.99
2023-04-29T08:06:44.099Z,99.99
2023-04-29T08:07:44.126Z,99.99
2023-04-29T08:08:44.060Z,99.99
2023-04-29T08:09:44.004Z,99.99
2023-04-29T08:10:44.003Z,99.99
2023-04-29T08:11:43.996Z,99.99
2023-04-29T08:12:44.002Z,99.99
2023-04-29T08:13:43.945Z,99.99
2023-04-29T08:14:43.977Z,99.99
2023-04-29T08:15:44.012Z,99.99
2023-04-29T08:16:44.094Z,99.99
2023-04-29T08:17:43.935Z,99.99
2023-04-29T08:18:43.933Z,99.99
2023-04-29T08:19:43.888Z,99.99
2023-04-29T08:20:43.858Z,99.99
2023-04-29T08:21:43.870Z,99.99
2023-04-29T08:22:43.842Z,99.99
2023-04-29T08:23:43.848Z,99.99
2023-04-29T08:24:43.837Z,99.99
2023-04-29T08:25:43.826Z,99.99
2023-04-29T08:26:43.792Z,99.99
2023-04-29T08:27:43.836Z,99.99
2023-04-29T08:28:43.768Z,99.99
2023-04-29T08:29:43.756Z,99.99
2023-04-29T08:30:43.753Z,99.99
2023-04-29T08:31:43.782Z,99.99
2023-04-29T08:32:43.741Z,99.99
2023-04-29T08:33:43.702Z,99.99
2023-04-29T08:34:43.718Z,99.99
2023-04-29T08:35:43.688Z,99.99
2023-04-29T08:36:43.675Z,99.99
2023-04-29T08:37:43.657Z,99.99
2023-04-29T08:38:43.641Z,99.99
2023-04-29T08:39:43.650Z,99.99
2023-04-29T08:40:43.625Z,99.99
2023-04-29T08:41:43.616Z,99.99
2023-04-29T08:42:43.608Z,99.99
2023-04-29T08:43:43.600Z,99.99
2023-04-29T08:44:43.596Z,99.99
2023-04-29T08:45:43.603Z,99.99
2023-04-29T08:46:43.527Z,99.99
2023-04-29T08:47:43.705Z,99.99
2023-04-29T08:48:45.183Z,99.99
2023-04-29T08:49:43.503Z,99.99
2023-04-29T08:50:43.477Z,99.99
2023-04-29T08:51:43.480Z,99.99
2023-04-29T08:52:43.480Z,99.99
2023-04-29T08:53:43.500Z,99.99
2023-04-29T08:54:43.440Z,99.99
2023-04-29T08:55:43.438Z,99.99
2023-04-29T08:56:43.411Z,99.99
2023-04-29T08:57:43.417Z,99.99
2023-04-29T08:58:43.397Z,99.99
2023-04-29T08:59:43.409Z,99.99
2023-04-29T09:00:43.359Z,99.99
2023-04-29T09:01:43.473Z,99.99
2023-04-29T09:02:43.442Z,99.99
2023-04-29T09:03:43.503Z,99.99
2023-04-29T09:04:43.364Z,99.99
2023-04-29T09:05:43.295Z,99.99
2023-04-29T09:06:43.320Z,99.99
2023-04-29T09:07:43.259Z,99.99
2023-04-29T09:08:43.356Z,99.99
2023-04-29T09:09:43.571Z,99.99
2023-04-29T09:10:43.230Z,99.99
2023-04-29T09:11:43.210Z,99.99
2023-04-29T09:12:43.233Z,99.99
2023-04-29T09:13:43.206Z,99.99
2023-04-29T09:14:43.172Z,99.99
2023-04-29T09:15:43.168Z,99.99
2023-04-29T09:16:43.194Z,99.99
2023-04-29T09:17:43.188Z,99.99
2023-04-29T09:18:43.178Z,99.99
2023-04-29T09:19:43.128Z,99.99
2023-04-29T09:20:43.109Z,99.99
2023-04-29T09:21:43.098Z,99.99
2023-04-29T09:22:43.074Z,99.99
2023-04-29T09:23:43.082Z,99.99
2023-04-29T09:24:43.044Z,99.99
2023-04-29T09:25:43.037Z,99.99
2023-04-29T09:26:43.097Z,99.99
2023-04-29T09:27:43.050Z,99.99
2023-04-29T09:28:43.007Z,99.99
2023-04-29T09:29:42.982Z,99.99
2023-04-29T09:30:42.970Z,99.99
2023-04-29T09:31:43.042Z,99.99
2023-04-29T09:32:42.989Z,99.99
2023-04-29T09:33:42.940Z,99.99
2023-04-29T09:34:42.911Z,99.99
2023-04-29T09:35:42.969Z,99.99
2023-04-29T09:36:42.894Z,99.99
2023-04-29T09:37:42.888Z,99.99
2023-04-29T09:38:44.617Z,99.99
2023-04-29T09:39:42.872Z,99.99
2023-04-29T09:40:57.365Z,99.99
2023-04-29T09:41:43.841Z,99.99
2023-04-29T09:42:42.805Z,99.99
2023-04-29T09:43:42.811Z,99.99
2023-04-29T09:44:42.824Z,99.99
2023-04-29T09:45:42.818Z,99.99
2023-04-29T09:46:42.796Z,99.99
2023-04-29T09:47:42.804Z,99.99
2023-04-29T09:48:42.731Z,99.99
2023-04-29T09:49:42.747Z,99.99
2023-04-29T09:50:42.746Z,99.99
2023-04-29T09:51:49.796Z,99.99
2023-04-29T09:52:42.690Z,99.99
2023-04-29T09:53:42.676Z,99.99
2023-04-29T09:54:42.676Z,99.99
2023-04-29T09:55:42.659Z,99.99
2023-04-29T09:56:42.647Z,99.99
2023-04-29T09:57:45.050Z,99.99
2023-04-29T09:58:42.605Z,99.99
2023-04-29T09:59:42.590Z,99.99
2023-04-29T10:00:42.586Z,99.99
2023-04-29T10:01:42.600Z,99.99
2023-04-29T10:02:42.606Z,99.99
2023-04-29T10:03:42.746Z,99.99
2023-04-29T10:04:42.610Z,99.99
2023-04-29T10:05:42.514Z,99.99
2023-04-29T10:06:42.476Z,99.99
2023-04-29T10:07:42.492Z,99.99
2023-04-29T10:08:42.458Z,99.99
2023-04-29T10:09:42.457Z,99.99
2023-04-29T10:10:42.541Z,99.99
2023-04-29T10:11:42.448Z,99.99
2023-04-29T10:12:42.431Z,99.99
2023-04-29T10:13:42.413Z,99.99
2023-04-29T10:14:42.399Z,99.99
2023-04-29T10:15:42.403Z,99.99
2023-04-29T10:16:42.398Z,99.99
2023-04-29T10:17:42.353Z,99.99
2023-04-29T10:18:42.345Z,99.99
2023-04-29T10:19:42.343Z,99.99
2023-04-29T10:20:43.422Z,99.99
2023-04-29T10:21:42.321Z,99.99
2023-04-29T10:22:42.287Z,99.99
2023-04-29T10:23:42.295Z,99.99
2023-04-29T10:24:42.264Z,99.99
2023-04-29T10:25:42.247Z,99.99
2023-04-29T10:26:42.236Z,99.99
2023-04-29T10:27:42.223Z,99.99
2023-04-29T10:28:42.211Z,99.99
2023-04-29T10:29:42.265Z,99.99
2023-04-29T10:30:42.181Z,99.99
2023-04-29T10:31:42.274Z,99.99
2023-04-29T10:32:50.584Z,99.99
2023-04-29T10:33:43.137Z,99.99
2023-04-29T10:34:42.153Z,99.99
2023-04-29T10:35:42.123Z,99.99
2023-04-29T10:36:42.103Z,99.99
2023-04-29T10:37:42.119Z,99.99
2023-04-29T10:38:42.076Z,99.99
2023-04-29T10:39:42.075Z,99.99
2023-04-29T10:40:42.053Z,99.99
2023-04-29T10:41:42.039Z,99.99
2023-04-29T10:42:42.026Z,99.99
2023-04-29T10:43:42.001Z,99.99
2023-04-29T10:44:42.010Z,99.99
2023-04-29T10:45:42.045Z,99.99
2023-04-29T10:46:42.060Z,99.99
2023-04-29T10:47:41.979Z,99.99
2023-04-29T10:48:41.950Z,99.99
2023-04-29T10:49:41.982Z,99.98
2023-04-29T10:50:41.903Z,99.78
2023-04-29T10:51:41.958Z,99.99
2023-04-29T10:52:41.892Z,99.99
2023-04-29T10:53:41.883Z,99.99
2023-04-29T10:54:42.543Z,99.63
2023-04-29T10:55:41.861Z,99.52
2023-04-29T10:56:41.873Z,99.52
2023-04-29T10:57:41.834Z,99.73
2023-04-29T10:58:41.806Z,99.99
2023-04-29T10:59:41.828Z,99.63
2023-04-29T11:00:41.805Z,99.11
2023-04-29T11:01:41.790Z,99.22
2023-04-29T11:02:41.855Z,99.11
2023-04-29T11:03:41.983Z,99.22
2023-04-29T11:04:41.803Z,98.91
2023-04-29T11:05:41.745Z,98.71
2023-04-29T11:06:41.804Z,98.30
2023-04-29T11:07:41.719Z,97.79
2023-04-29T11:08:41.692Z,97.99
2023-04-29T11:09:41.729Z,98.30
2023-04-29T11:10:41.698Z,98.20
2023-04-29T11:11:41.666Z,97.89
2023-04-29T11:12:41.642Z,98.15
2023-04-29T11:13:41.623Z,98.05
2023-04-29T11:14:41.603Z,97.85
2023-04-29T11:15:41.617Z,97.39
2023-04-29T11:16:41.626Z,97.34
2023-04-29T11:17:41.688Z,96.18
2023-04-29T11:18:41.562Z,95.87
2023-04-29T11:19:41.586Z,95.48
2023-04-29T11:20:41.600Z,94.15
2023-04-29T11:21:41.553Z,93.03
2023-04-29T11:22:41.512Z,92.72
2023-04-29T11:23:41.548Z,92.52
2023-04-29T11:24:41.488Z,92.63
2023-04-29T11:25:41.520Z,93.03
2023-04-29T11:26:41.465Z,92.42
2023-04-29T11:27:41.469Z,92.22
2023-04-29T11:28:41.431Z,92.63
2023-04-29T11:29:41.439Z,92.58
2023-04-29T11:30:41.395Z,92.48
2023-04-29T11:31:41.454Z,91.77
2023-04-29T11:32:41.573Z,92.01
2023-04-29T11:33:41.391Z,92.93
2023-04-29T11:34:41.356Z,93.13
2023-04-29T11:35:41.347Z,92.77
2023-04-29T11:36:41.334Z,92.87
2023-04-29T11:37:41.316Z,93.07
2023-04-29T11:38:41.306Z,91.75
2023-04-29T11:39:41.289Z,91.89
2023-04-29T11:40:41.270Z,92.00
2023-04-29T11:41:41.268Z,91.89
2023-04-29T11:42:41.250Z,92.00
2023-04-29T11:43:41.253Z,92.61
2023-04-29T11:44:41.222Z,92.00
2023-04-29T11:45:41.245Z,92.30
2023-04-29T11:46:41.192Z,92.71
2023-04-29T11:47:41.214Z,92.41
2023-04-29T11:48:41.154Z,92.41
2023-04-29T11:49:41.216Z,92.67
2023-04-29T11:50:41.145Z,91.96
2023-04-29T11:51:41.110Z,91.65
2023-04-29T11:52:41.119Z,91.14
2023-04-29T11:53:41.097Z,90.83
2023-04-29T11:54:41.096Z,90.89
2023-04-29T11:55:41.104Z,89.97
2023-04-29T11:56:41.107Z,90.03
2023-04-29T11:57:41.053Z,89.59
2023-04-29T11:58:41.063Z,87.96
2023-04-29T11:59:41.052Z,88.12
2023-04-29T12:00:41.049Z,86.80
2023-04-29T12:01:41.106Z,86.96
2023-04-29T12:02:41.072Z,86.76
2023-04-29T12:03:41.221Z,85.64
2023-04-29T12:04:41.168Z,85.53
2023-04-29T12:05:41.013Z,85.74
2023-04-29T12:06:40.933Z,85.49
2023-04-29T12:07:40.916Z,84.68
2023-04-29T12:08:40.906Z,84.48
2023-04-29T12:09:40.886Z,83.46
2023-04-29T12:10:40.888Z,84.07
2023-04-29T12:11:40.902Z,83.73
2023-04-29T12:12:41.154Z,83.42
2023-04-29T12:13:40.832Z,82.95
2023-04-29T12:14:40.830Z,83.83
2023-04-29T12:15:40.898Z,83.22
2023-04-29T12:16:40.813Z,83.12
2023-04-29T12:17:40.850Z,83.53
2023-04-29T12:18:40.755Z,82.71
2023-04-29T12:19:40.778Z,82.65
2023-04-29T12:20:40.733Z,82.95
2023-04-29T12:21:40.806Z,83.50
2023-04-29T12:22:40.748Z,84.21
2023-04-29T12:23:40.692Z,84.45
2023-04-29T12:24:40.675Z,84.66
2023-04-29T12:25:40.679Z,84.52
2023-04-29T12:26:40.665Z,84.05
2023-04-29T12:27:40.641Z,84.25
2023-04-29T12:28:40.645Z,84.72
2023-04-29T12:29:40.679Z,84.31
2023-04-29T12:30:40.612Z,84.11
2023-04-29T12:31:40.659Z,83.09
2023-04-29T12:32:40.627Z,83.91
2023-04-29T12:33:40.576Z,83.81
2023-04-29T12:34:40.553Z,83.70
2023-04-29T12:35:40.558Z,83.50
2023-04-29T12:36:40.520Z,83.70
2023-04-29T12:37:40.516Z,83.40
2023-04-29T12:38:40.516Z,83.29
2023-04-29T12:39:40.504Z,83.81
2023-04-29T12:40:40.487Z,82.59
2023-04-29T12:41:40.460Z,82.89
2023-04-29T12:42:40.453Z,83.60
2023-04-29T12:43:40.462Z,83.70
2023-04-29T12:44:40.529Z,83.91
2023-04-29T12:45:40.408Z,84.72
2023-04-29T12:46:40.479Z,84.45
2023-04-29T12:47:40.442Z,84.86
2023-04-29T12:48:40.731Z,83.74
2023-04-29T12:49:40.635Z,84.45
2023-04-29T12:50:40.357Z,84.05
2023-04-29T12:51:40.339Z,84.19
2023-04-29T12:52:40.333Z,84.39