createdAt,value
2023-03-06T00:00:58.649Z,-3.90
2023-03-06T00:03:29.184Z,-3.90
2023-03-06T00:05:58.956Z,-4.00
2023-03-06T00:08:28.803Z,-4.00
2023-03-06T00:10:57.377Z,-4.00
2023-03-06T00:13:30.143Z,-4.00
2023-03-06T00:16:01.008Z,-4.00
2023-03-06T00:18:31.036Z,-4.10
2023-03-06T00:20:59.425Z,-4.10
2023-03-06T00:23:28.057Z,-4.20
2023-03-06T00:25:56.258Z,-4.20
2023-03-06T00:28:24.384Z,-4.30
2023-03-06T00:30:52.646Z,-4.30
2023-03-06T00:33:20.882Z,-4.30
2023-03-06T00:35:50.473Z,-4.30
2023-03-06T00:38:18.758Z,-4.30
2023-03-06T00:40:47.507Z,-4.10
2023-03-06T00:43:15.768Z,-4.10
2023-03-06T00:45:44.337Z,-4.00
2023-03-06T00:48:12.978Z,-3.90
2023-03-06T00:50:41.166Z,-3.80
2023-03-06T00:53:13.368Z,-3.70
2023-03-06T00:55:44.833Z,-3.70
2023-03-06T00:58:13.452Z,-3.60
2023-03-06T01:00:42.196Z,-3.60
2023-03-06T01:03:10.424Z,-3.60
2023-03-06T01:05:40.091Z,-3.50
2023-03-06T01:08:10.614Z,-3.50
2023-03-06T01:10:41.985Z,-3.40
2023-03-06T01:13:10.500Z,-3.40
2023-03-06T01:15:38.876Z,-3.30
2023-03-06T01:18:07.176Z,-3.30
2023-03-06T01:20:35.678Z,-3.20
2023-03-06T01:23:04.311Z,-3.20
2023-03-06T01:25:33.913Z,-3.20
2023-03-06T01:28:02.151Z,-3.20
2023-03-06T01:30:30.712Z,-3.20
2023-03-06T01:32:59.321Z,-3.20
2023-03-06T01:35:27.625Z,-3.20
2023-03-06T01:37:56.310Z,-3.20
2023-03-06T01:40:24.538Z,-3.20
2023-03-06T01:42:55.518Z,-3.10
2023-03-06T01:46:01.347Z,-3.10
2023-03-06T01:48:29.994Z,-3.10
2023-03-06T01:50:58.087Z,-3.20
2023-03-06T01:53:26.472Z,-3.20
2023-03-06T01:55:54.687Z,-3.20
2023-03-06T01:58:24.458Z,-3.20
2023-03-06T02:00:53.082Z,-3.20
2023-03-06T02:03:25.906Z,-3.20
2023-03-06T02:05:55.218Z,-3.20
2023-03-06T02:08:25.290Z,-3.30
2023-03-06T02:11:03.810Z,-3.30
2023-03-06T02:13:33.913Z,-3.30
2023-03-06T02:16:02.687Z,-3.30
2023-03-06T02:18:31.836Z,-3.40
2023-03-06T02:21:03.390Z,-3.40
2023-03-06T02:23:37.858Z,-3.50
2023-03-06T02:26:08.997Z,-3.50
2023-03-06T02:28:37.685Z,-3.60
2023-03-06T02:31:07.108Z,-3.60
2023-03-06T02:33:35.372Z,-3.70
2023-03-06T02:36:06.052Z,-3.70
2023-03-06T02:38:41.624Z,-3.70
2023-03-06T02:41:11.183Z,-3.80
2023-03-06T02:43:41.398Z,-3.80
2023-03-06T02:46:10.120Z,-3.80
2023-03-06T02:48:38.424Z,-3.90
2023-03-06T02:51:06.927Z,-3.90
2023-03-06T02:53:35.552Z,-3.90
2023-03-06T02:56:03.997Z,-3.90
2023-03-06T02:58:33.589Z,-3.90
2023-03-06T03:01:02.188Z,-3.90
2023-03-06T03:03:30.804Z,-3.90
2023-03-06T03:05:58.927Z,-3.90
2023-03-06T03:08:27.951Z,-3.90
2023-03-06T03:10:57.431Z,-4.00
2023-03-06T03:13:25.793Z,-4.00
2023-03-06T03:16:06.833Z,-4.00
2023-03-06T03:18:35.616Z,-4.00
2023-03-06T03:21:03.862Z,-4.10
2023-03-06T03:23:32.452Z,-4.00
2023-03-06T03:26:08.209Z,-4.00
2023-03-06T03:28:36.952Z,-3.90
2023-03-06T03:31:08.453Z,-3.90
2023-03-06T03:33:37.478Z,-3.90
2023-03-06T03:36:07.555Z,-4.00
2023-03-06T03:38:36.354Z,-4.00
2023-03-06T03:41:06.141Z,-4.00
2023-03-06T03:43:34.648Z,-4.10
2023-03-06T03:46:03.653Z,-4.10
2023-03-06T03:48:33.692Z,-4.10
2023-03-06T03:51:06.767Z,-4.20
2023-03-06T03:53:35.553Z,-4.20
2023-03-06T03:56:03.941Z,-4.20
2023-03-06T03:58:32.554Z,-4.20
2023-03-06T04:01:01.360Z,-4.20
2023-03-06T04:03:29.757Z,-4.20
2023-03-06T04:05:59.335Z,-4.10
2023-03-06T04:08:29.154Z,-4.10
2023-03-06T04:10:57.309Z,-4.10
2023-03-06T04:13:25.488Z,-4.10
2023-03-06T04:15:55.521Z,-4.20
2023-03-06T04:18:24.841Z,-4.20
2023-03-06T04:20:53.100Z,-4.20
2023-03-06T04:23:24.688Z,-4.20
2023-03-06T04:25:53.121Z,-4.20
2023-03-06T04:28:21.624Z,-4.20
2023-03-06T04:30:50.588Z,-4.20
2023-03-06T04:33:19.145Z,-4.20
2023-03-06T04:35:47.375Z,-4.20
2023-03-06T04:38:16.264Z,-4.20
2023-03-06T04:40:45.934Z,-4.20
2023-03-06T04:43:14.330Z,-4.20
2023-03-06T04:45:43.052Z,-4.20
2023-03-06T04:48:13.933Z,-4.20
2023-03-06T04:50:42.113Z,-4.20
2023-03-06T04:53:11.199Z,-4.20
2023-03-06T04:55:39.616Z,-4.20
2023-03-06T04:58:09.208Z,-4.20
2023-03-06T05:00:38.050Z,-4.20
2023-03-06T05:03:06.333Z,-4.20
2023-03-06T05:05:34.515Z,-4.20
2023-03-06T05:08:03.383Z,-4.20
2023-03-06T05:10:31.560Z,-4.20
2023-03-06T05:12:59.812Z,-4.20
2023-03-06T05:15:29.902Z,-4.30
2023-03-06T05:17:58.124Z,-4.30
2023-03-06T05:20:27.332Z,-4.20
2023-03-06T05:22:56.348Z,-4.20
2023-03-06T05:25:24.576Z,-4.20
2023-03-06T05:27:52.839Z,-4.20
2023-03-06T05:30:23.324Z,-4.20
2023-03-06T05:32:53.028Z,-4.20
2023-03-06T05:35:23.573Z,-4.20
2023-03-06T05:37:52.183Z,-4.20
2023-03-06T05:40:20.845Z,-4.30
2023-03-06T05:42:49.034Z,-4.30
2023-03-06T05:45:17.530Z,-4.30
2023-03-06T05:47:46.301Z,-4.30
2023-03-06T05:50:16.518Z,-4.40
2023-03-06T05:52:44.859Z,-4.40
2023-03-06T05:55:13.794Z,-4.40
2023-03-06T05:57:42.070Z,-4.40
2023-03-06T06:00:12.327Z,-4.30
2023-03-06T06:02:40.646Z,-4.30
2023-03-06T06:05:11.849Z,-4.20
2023-03-06T06:07:43.356Z,-4.10
2023-03-06T06:10:13.045Z,-4.00
2023-03-06T06:12:41.246Z,-4.00
2023-03-06T06:15:10.046Z,-3.90
2023-03-06T06:17:38.696Z,-3.80
2023-03-06T06:20:07.810Z,-3.80
2023-03-06T06:22:38.862Z,-3.80
2023-03-06T06:25:09.735Z,-3.80
2023-03-06T06:27:37.899Z,-3.80
2023-03-06T06:30:07.763Z,-3.80
2023-03-06T06:32:37.159Z,-3.70
2023-03-06T06:35:05.851Z,-3.70
2023-03-06T06:37:34.134Z,-3.70
2023-03-06T06:40:02.517Z,-3.70
2023-03-06T06:42:38.993Z,-3.70
2023-03-06T06:45:09.338Z,-3.70
2023-03-06T06:47:41.048Z,-3.70
2023-03-06T06:50:12.065Z,-3.70
2023-03-06T06:52:40.588Z,-3.70
2023-03-06T06:55:09.714Z,-3.70
2023-03-06T06:57:39.791Z,-3.60
2023-03-06T07:00:09.533Z,-3.50
2023-03-06T07:02:37.840Z,-3.50
2023-03-06T07:05:06.742Z,-3.50
2023-03-06T07:07:36.730Z,-3.50
2023-03-06T07:10:06.613Z,-3.40
2023-03-06T07:12:35.333Z,-3.40
2023-03-06T07:15:06.018Z,-3.40
2023-03-06T07:17:34.117Z,-3.40
2023-03-06T07:20:02.732Z,-3.40
2023-03-06T07:22:38.733Z,-3.30
2023-03-06T07:25:16.952Z,-3.30
2023-03-06T07:27:51.058Z,-3.30
2023-03-06T07:30:23.951Z,-3.20
2023-03-06T07:32:54.622Z,-3.10
2023-03-06T07:35:23.379Z,-3.00
2023-03-06T07:37:52.320Z,-3.00
2023-03-06T07:40:20.986Z,-3.00
2023-03-06T07:42:49.248Z,-3.00
2023-03-06T07:45:17.758Z,-3.00
2023-03-06T07:47:47.711Z,-2.90
2023-03-06T07:50:15.810Z,-2.80
2023-03-06T07:52:44.609Z,-2.70
2023-03-06T07:55:13.590Z,-2.60
2023-03-06T07:57:41.747Z,-2.50
2023-03-06T08:00:14.159Z,-2.30
2023-03-06T08:02:43.605Z,-2.10
2023-03-06T08:05:16.426Z,-2.00
2023-03-06T08:07:46.227Z,-1.80
2023-03-06T08:10:16.697Z,-1.80
2023-03-06T08:12:45.624Z,-1.70
2023-03-06T08:15:14.564Z,-1.70
2023-03-06T08:17:42.860Z,-1.60
2023-03-06T08:20:14.527Z,-1.60
2023-03-06T08:22:42.943Z,-1.80
2023-03-06T08:25:13.332Z,-2.00
2023-03-06T08:27:41.961Z,-1.90
2023-03-06T08:30:11.467Z,-1.70
2023-03-06T08:32:39.936Z,-1.80
2023-03-06T08:35:09.162Z,-1.70
2023-03-06T08:37:38.811Z,-1.80
2023-03-06T08:40:08.128Z,-1.90
2023-03-06T08:42:37.702Z,-1.90
2023-03-06T08:45:06.908Z,-1.70
2023-03-06T08:47:36.547Z,-1.60
2023-03-06T08:50:05.223Z,-1.70
2023-03-06T08:52:33.396Z,-1.70
2023-03-06T08:55:03.711Z,-1.50
2023-03-06T08:57:32.183Z,-1.30
2023-03-06T09:00:00.361Z,-1.50
2023-03-06T09:02:29.134Z,-1.20
2023-03-06T09:04:57.779Z,-0.80
2023-03-06T09:07:25.985Z,-0.10
2023-03-06T09:09:57.752Z,0.70
2023-03-06T09:12:29.273Z,1.10
2023-03-06T09:14:59.370Z,1.40
2023-03-06T09:17:27.562Z,1.90
2023-03-06T09:19:56.036Z,2.20
2023-03-06T09:22:24.743Z,2.50
2023-03-06T09:24:54.478Z,2.10
2023-03-06T09:27:22.839Z,1.70
2023-03-06T09:29:52.537Z,1.60
2023-03-06T09:32:20.908Z,1.20
2023-03-06T09:34:49.092Z,1.00
2023-03-06T09:37:17.629Z,0.40
2023-03-06T09:39:46.323Z,0.60
2023-03-06T09:42:18.328Z,0.60
2023-03-06T09:44:51.808Z,0.80
2023-03-06T09:47:41.826Z,0.90
2023-03-06T09:50:33.917Z,2.00
2023-03-06T09:53:17.992Z,2.70
2023-03-06T09:55:51.717Z,3.50
2023-03-06T09:58:24.173Z,4.00
2023-03-06T10:01:00.690Z,3.70
2023-03-06T10:03:33.370Z,3.60
2023-03-06T10:06:06.315Z,3.20
2023-03-06T10:08:45.195Z,3.50
2023-03-06T10:11:18.383Z,3.90
2023-03-06T10:13:49.409Z,4.00
2023-03-06T10:16:25.685Z,4.40
2023-03-06T10:18:56.370Z,6.00
2023-03-06T10:21:40.398Z,5.80
2023-03-06T10:24:21.350Z,5.10
2023-03-06T10:26:53.958Z,4.30
2023-03-06T10:29:32.201Z,4.90
2023-03-06T10:32:12.663Z,6.10
2023-03-06T10:34:44.171Z,5.70
2023-03-06T10:37:20.421Z,5.90
2023-03-06T10:39:54.479Z,6.50
2023-03-06T10:42:23.199Z,6.70
2023-03-06T10:45:07.958Z,7.50
2023-03-06T10:47:37.854Z,8.20
2023-03-06T10:50:23.140Z,7.10
2023-03-06T10:53:01.803Z,7.10
2023-03-06T10:55:32.662Z,7.70
2023-03-06T10:58:19.293Z,7.30
2023-03-06T11:00:47.656Z,5.60
2023-03-06T11:03:22.786Z,3.50
2023-03-06T11:06:04.182Z,2.50
2023-03-06T11:08:33.668Z,1.90
2023-03-06T11:11:03.950Z,1.50
2023-03-06T11:13:34.510Z,1.10
2023-03-06T11:16:06.382Z,1.10
2023-03-06T11:18:39.298Z,1.30
2023-03-06T11:21:27.122Z,1.30
2023-03-06T11:23:56.745Z,1.20
2023-03-06T11:26:37.547Z,1.10
2023-03-06T11:29:39.000Z,0.90
2023-03-06T11:32:13.320Z,0.70
2023-03-06T11:34:50.277Z,0.70
2023-03-06T11:37:30.906Z,0.80
2023-03-06T11:40:07.740Z,1.00
2023-03-06T11:42:40.216Z,1.00
2023-03-06T11:45:26.292Z,0.90
2023-03-06T11:48:02.685Z,1.10
2023-03-06T11:50:36.057Z,1.10
2023-03-06T11:53:07.452Z,1.20
2023-03-06T11:55:45.181Z,1.30
2023-03-06T11:58:46.674Z,1.10
2023-03-06T12:01:24.068Z,1.20
2023-03-06T12:04:04.873Z,1.40
2023-03-06T12:06:43.209Z,1.40
2023-03-06T12:09:25.207Z,1.50
2023-03-06T12:12:06.973Z,1.40
2023-03-06T12:14:54.974Z,1.00
2023-03-06T12:17:33.475Z,0.70
2023-03-06T12:20:21.992Z,0.60
2023-03-06T12:23:02.552Z,0.50
2023-03-06T12:25:45.169Z,0.50
2023-03-06T12:28:41.065Z,0.50
2023-03-06T12:31:36.653Z,0.30
2023-03-06T12:34:39.086Z,0.20
2023-03-06T12:37:21.355Z,0.30
2023-03-06T12:40:18.029Z,0.20
2023-03-06T12:43:06.098Z,0.30
2023-03-06T12:45:35.419Z,0.20
2023-03-06T12:48:03.812Z,0.30
2023-03-06T12:50:34.076Z,0.20
2023-03-06T12:53:06.623Z,0.20
2023-03-06T12:55:41.173Z,0.20
2023-03-06T12:58:36.019Z,0.50
2023-03-06T13:01:09.412Z,0.90
2023-03-06T13:03:53.201Z,1.10
2023-03-06T13:06:49.721Z,1.50
2023-03-06T13:09:28.903Z,1.40
2023-03-06T13:12:36.180Z,1.30
2023-03-06T13:15:37.332Z,1.00
2023-03-06T13:18:38.625Z,0.70
2023-03-06T13:21:45.972Z,0.70
2023-03-06T13:24:22.337Z,0.60
2023-03-06T13:27:01.416Z,0.80
2023-03-06T13:30:04.155Z,0.90
2023-03-06T13:32:34.667Z,1.00
2023-03-06T13:35:03.406Z,1.00
2023-03-06T13:37:50.246Z,1.10
2023-03-06T13:40:30.996Z,1.00
2023-03-06T13:43:22.412Z,0.70
2023-03-06T13:45:51.751Z,0.50
2023-03-06T13:48:43.496Z,0.50
2023-03-06T13:51:24.542Z,0.50
2023-03-06T13:54:30.571Z,0.60
2023-03-06T13:57:19.470Z,0.80
2023-03-06T14:00:35.470Z,0.70
2023-03-06T14:03:36.119Z,0.70
2023-03-06T14:06:50.838Z,0.80
2023-03-06T14:09:30.162Z,1.00
2023-03-06T14:12:03.422Z,1.20
2023-03-06T14:14:40.786Z,1.10
2023-03-06T14:17:20.421Z,0.80
2023-03-06T14:19:49.803Z,0.30
2023-03-06T14:22:22.326Z,-0.20
2023-03-06T14:25:01.998Z,-0.50
2023-03-06T14:27:42.439Z,-0.60
2023-03-06T14:30:14.700Z,-0.70
2023-03-06T14:32:44.112Z,-0.80
2023-03-06T14:35:28.935Z,-0.90
2023-03-06T14:38:00.411Z,-0.80
2023-03-06T14:40:34.521Z,-0.80
2023-03-06T14:43:14.102Z,-0.80
2023-03-06T14:45:51.435Z,-0.90
2023-03-06T14:48:20.976Z,-0.90
2023-03-06T14:50:52.496Z,-0.90
2023-03-06T14:53:24.975Z,-0.90
2023-03-06T14:55:57.998Z,-0.80
2023-03-06T14:58:32.060Z,-0.80
2023-03-06T15:01:04.802Z,-0.80
2023-03-06T15:03:44.271Z,-0.80
2023-03-06T15:06:18.298Z,-0.70
2023-03-06T15:08:49.952Z,-0.70
2023-03-06T15:11:19.536Z,-0.70
2023-03-06T15:14:02.090Z,-0.70
2023-03-06T15:16:31.393Z,-0.70
2023-03-06T15:19:02.143Z,-0.70
2023-03-06T15:21:36.072Z,-0.90
2023-03-06T15:24:32.590Z,-0.90
2023-03-06T15:27:03.719Z,-0.90
2023-03-06T15:29:32.362Z,-1.00
2023-03-06T15:32:28.960Z,-1.00
2023-03-06T15:35:27.681Z,-1.00
2023-03-06T15:37:57.145Z,-1.00
2023-03-06T15:40:29.892Z,-1.00
2023-03-06T15:42:58.839Z,-1.10
2023-03-06T15:45:28.509Z,-1.00
2023-03-06T15:47:56.995Z,-0.90
2023-03-06T15:50:27.087Z,-0.90
2023-03-06T15:52:55.624Z,-0.90
2023-03-06T15:55:27.126Z,-0.90
2023-03-06T15:57:58.215Z,-0.90
2023-03-06T16:00:28.786Z,-1.00
2023-03-06T16:02:57.289Z,-1.00
2023-03-06T16:05:26.449Z,-1.10
2023-03-06T16:07:54.957Z,-1.10
2023-03-06T16:10:24.725Z,-1.20
2023-03-06T16:12:58.106Z,-1.20
2023-03-06T16:15:29.206Z,-1.20
2023-03-06T16:17:57.680Z,-1.30
2023-03-06T16:20:28.841Z,-1.30
2023-03-06T16:22:57.626Z,-1.40
2023-03-06T16:25:27.588Z,-1.50
2023-03-06T16:27:59.209Z,-1.50
2023-03-06T16:30:29.521Z,-1.50
2023-03-06T16:32:58.600Z,-1.60
2023-03-06T16:35:27.672Z,-1.70
2023-03-06T16:37:55.890Z,-1.80
2023-03-06T16:40:26.100Z,-1.90
2023-03-06T16:42:55.294Z,-1.90
2023-03-06T16:45:25.668Z,-2.00
2023-03-06T16:47:54.458Z,-2.10
2023-03-06T16:50:25.822Z,-2.20
2023-03-06T16:52:55.628Z,-2.20
2023-03-06T16:55:24.452Z,-2.30
2023-03-06T16:57:52.860Z,-2.40
2023-03-06T17:00:24.672Z,-2.40
2023-03-06T17:02:54.720Z,-2.40
2023-03-06T17:05:23.050Z,-2.50
2023-03-06T17:07:51.463Z,-2.50
2023-03-06T17:10:22.663Z,-2.60
2023-03-06T17:12:51.217Z,-2.70
2023-03-06T17:15:19.692Z,-2.80
2023-03-06T17:17:48.720Z,-2.80
2023-03-06T17:20:20.173Z,-2.80
2023-03-06T17:22:48.387Z,-2.70
2023-03-06T17:25:16.587Z,-2.80
2023-03-06T17:27:45.326Z,-2.80
2023-03-06T17:30:14.206Z,-2.90
2023-03-06T17:32:42.527Z,-2.90
2023-03-06T17:35:11.242Z,-3.00
2023-03-06T17:37:40.812Z,-3.10
2023-03-06T17:40:11.054Z,-3.20
2023-03-06T17:42:39.179Z,-3.40
2023-03-06T17:45:11.110Z,-3.40
2023-03-06T17:47:39.444Z,-3.50
2023-03-06T17:50:08.304Z,-3.60
2023-03-06T17:52:37.558Z,-3.70
2023-03-06T17:55:08.493Z,-3.80
2023-03-06T17:57:37.082Z,-3.80
2023-03-06T18:00:06.251Z,-3.90
2023-03-06T18:02:34.472Z,-3.90
2023-03-06T18:05:02.871Z,-4.00
2023-03-06T18:07:31.656Z,-4.10
2023-03-06T18:09:59.852Z,-4.20
2023-03-06T18:12:29.461Z,-4.20
2023-03-06T18:14:58.015Z,-4.30
2023-03-06T18:17:26.240Z,-4.30
2023-03-06T18:19:56.784Z,-4.40
2023-03-06T18:22:25.159Z,-4.40
2023-03-06T18:24:53.313Z,-4.50
2023-03-06T18:27:21.924Z,-4.50
2023-03-06T18:29:52.299Z,-4.50
2023-03-06T18:32:20.455Z,-4.50
2023-03-06T18:34:50.624Z,-4.50
2023-03-06T18:37:19.007Z,-4.40
2023-03-06T18:39:47.265Z,-4.40
2023-03-06T18:42:15.844Z,-4.30
2023-03-06T18:44:47.745Z,-4.30
2023-03-06T18:47:17.396Z,-4.30
2023-03-06T18:49:46.305Z,-4.20
2023-03-06T18:52:14.617Z,-4.20
2023-03-06T18:54:43.038Z,-4.10
2023-03-06T18:57:12.330Z,-4.00
2023-03-06T18:59:40.580Z,-3.90
2023-03-06T19:02:08.825Z,-3.90
2023-03-06T19:04:38.973Z,-3.80
2023-03-06T19:07:07.841Z,-3.80
2023-03-06T19:09:35.963Z,-3.80
2023-03-06T19:12:04.810Z,-3.70
2023-03-06T19:14:33.075Z,-3.70
2023-03-06T19:17:02.000Z,-3.70
2023-03-06T19:19:30.525Z,-3.70
2023-03-06T19:22:01.352Z,-3.60
2023-03-06T19:24:29.512Z,-3.60
2023-03-06T19:26:57.833Z,-3.60
2023-03-06T19:29:26.064Z,-3.60
2023-03-06T19:31:57.201Z,-3.60
2023-03-06T19:34:26.062Z,-3.60
2023-03-06T19:36:54.267Z,-3.50
2023-03-06T19:39:24.390Z,-3.60
2023-03-06T19:41:53.452Z,-3.60
2023-03-06T19:44:23.371Z,-3.60
2023-03-06T19:46:51.574Z,-3.60
2023-03-06T19:49:22.210Z,-3.60
2023-03-06T19:51:50.927Z,-3.60
2023-03-06T19:54:23.335Z,-3.60
2023-03-06T19:56:53.185Z,-3.70
2023-03-06T19:59:21.559Z,-3.70
2023-03-06T20:01:49.838Z,-3.80
2023-03-06T20:04:18.453Z,-3.80
2023-03-06T20:06:46.745Z,-3.80
2023-03-06T20:09:14.951Z,-3.80
2023-03-06T20:11:43.284Z,-3.80
2023-03-06T20:14:14.129Z,-3.70
2023-03-06T20:16:42.232Z,-3.70
2023-03-06T20:19:12.176Z,-3.70
2023-03-06T20:21:40.340Z,-3.70
2023-03-06T20:24:10.133Z,-3.70
2023-03-06T20:26:38.767Z,-3.60
2023-03-06T20:29:07.364Z,-3.60
2023-03-06T20:31:37.522Z,-3.60
2023-03-06T20:34:06.387Z,-3.60
2023-03-06T20:36:36.785Z,-3.60
2023-03-06T20:39:08.089Z,-3.60
2023-03-06T20:41:36.417Z,-3.50
2023-03-06T20:44:06.800Z,-3.50
2023-03-06T20:46:37.286Z,-3.50
2023-03-06T20:49:05.872Z,-3.50
2023-03-06T20:51:37.562Z,-3.60
2023-03-06T20:54:07.789Z,-3.60
2023-03-06T20:56:40.031Z,-3.70
2023-03-06T20:59:10.901Z,-3.70
2023-03-06T21:01:42.289Z,-3.70
2023-03-06T21:04:13.831Z,-3.80
2023-03-06T21:06:46.226Z,-4.00
2023-03-06T21:09:15.135Z,-4.10
2023-03-06T21:11:43.534Z,-4.20
2023-03-06T21:14:13.791Z,-4.40
2023-03-06T21:16:44.134Z,-4.40
2023-03-06T21:19:12.406Z,-4.50
2023-03-06T21:21:40.630Z,-4.60
2023-03-06T21:24:09.592Z,-4.70
2023-03-06T21:26:37.839Z,-4.80
2023-03-06T21:29:06.028Z,-4.90
2023-03-06T21:31:34.959Z,-5.00
2023-03-06T21:34:05.520Z,-5.10
2023-03-06T21:36:34.225Z,-5.20
2023-03-06T21:39:06.449Z,-5.30
2023-03-06T21:41:35.469Z,-5.30
2023-03-06T21:44:05.279Z,-5.40
2023-03-06T21:46:34.227Z,-5.50
2023-03-06T21:49:05.158Z,-5.60
2023-03-06T21:51:33.590Z,-5.70
2023-03-06T21:54:02.232Z,-5.60
2023-03-06T21:56:30.451Z,-5.70
2023-03-06T21:58:58.680Z,-5.80
2023-03-06T22:01:29.457Z,-5.90
2023-03-06T22:03:58.472Z,-6.00
2023-03-06T22:06:29.908Z,-6.00
2023-03-06T22:08:59.985Z,-6.10
2023-03-06T22:11:31.339Z,-6.10
2023-03-06T22:13:59.878Z,-6.20
2023-03-06T22:16:28.852Z,-6.30
2023-03-06T22:18:57.369Z,-6.30
2023-03-06T22:21:27.270Z,-6.30
2023-03-06T22:23:57.653Z,-6.40
2023-03-06T22:26:26.915Z,-6.40
2023-03-06T22:28:55.169Z,-6.50
2023-03-06T22:31:25.162Z,-6.60
2023-03-06T22:33:54.413Z,-6.60
2023-03-06T22:36:23.365Z,-6.60
2023-03-06T22:38:56.762Z,-6.70
2023-03-06T22:41:25.766Z,-6.70
2023-03-06T22:43:55.971Z,-6.80
2023-03-06T22:46:25.182Z,-6.80
2023-03-06T22:48:53.423Z,-6.90
2023-03-06T22:51:22.743Z,-7.00
2023-03-06T22:53:53.040Z,-7.10
2023-03-06T22:56:22.797Z,-7.10
2023-03-06T22:58:51.066Z,-7.20
2023-03-06T23:01:21.221Z,-7.20
2023-03-06T23:03:51.211Z,-7.20
2023-03-06T23:06:22.710Z,-7.20
2023-03-06T23:08:54.422Z,-7.20
2023-03-06T23:11:24.241Z,-7.20
2023-03-06T23:13:52.506Z,-7.30
2023-03-06T23:16:20.829Z,-7.30
2023-03-06T23:18:49.183Z,-7.40
2023-03-06T23:21:18.994Z,-7.40
2023-03-06T23:23:49.680Z,-7.50
2023-03-06T23:26:21.603Z,-7.50
2023-03-06T23:28:50.300Z,-7.60
2023-03-06T23:31:20.662Z,-7.60
2023-03-06T23:33:49.062Z,-7.70
2023-03-06T23:36:18.896Z,-7.70
2023-03-06T23:38:47.571Z,-7.70
2023-03-06T23:41:19.241Z,-7.70
2023-03-06T23:43:48.689Z,-7.70
2023-03-06T23:46:18.011Z,-7.70
2023-03-06T23:48:46.456Z,-7.80
2023-03-06T23:51:16.890Z,-7.80
2023-03-06T23:53:45.787Z,-7.90
2023-03-06T23:56:15.172Z,-7.90
2023-03-06T23:58:45.540Z,-7.90
