createdAt,value
2018-03-21T00:01:16.130Z,10.97
2018-03-21T00:03:44.667Z,11.87
2018-03-21T00:06:12.440Z,11.77
2018-03-21T00:08:40.269Z,12.33
2018-03-21T00:11:07.956Z,10.73
2018-03-21T00:13:35.659Z,10.20
2018-03-21T00:16:04.109Z,9.70
2018-03-21T00:18:31.788Z,9.57
2018-03-21T00:20:59.439Z,10.07
2018-03-21T00:23:27.119Z,9.67
2018-03-21T00:25:54.758Z,9.87
2018-03-21T00:28:22.440Z,8.70
2018-03-21T00:30:50.866Z,9.40
2018-03-21T00:33:18.510Z,9.40
2018-03-21T00:35:46.172Z,8.67
2018-03-21T00:38:13.838Z,9.73
2018-03-21T00:40:41.505Z,10.80
2018-03-21T00:43:09.167Z,9.57
2018-03-21T00:45:36.939Z,9.87
2018-03-21T00:48:04.626Z,9.90
2018-03-21T00:50:32.299Z,11.27
2018-03-21T00:52:59.973Z,10.47
2018-03-21T00:55:28.383Z,11.00
2018-03-21T00:57:56.047Z,11.67
2018-03-21T01:00:23.861Z,10.77
2018-03-21T01:02:51.579Z,11.20
2018-03-21T01:05:19.273Z,10.43
2018-03-21T01:07:46.931Z,11.47
2018-03-21T01:10:14.622Z,11.57
2018-03-21T01:12:43.059Z,10.87
2018-03-21T01:15:10.744Z,10.93
2018-03-21T01:17:38.790Z,11.60
2018-03-21T01:20:06.502Z,11.13
2018-03-21T01:22:34.920Z,9.07
2018-03-21T01:25:02.594Z,8.37
2018-03-21T01:27:30.262Z,7.77
2018-03-21T01:29:57.922Z,7.83
2018-03-21T01:32:25.580Z,7.20
2018-03-21T01:34:53.249Z,6.53
2018-03-21T01:37:20.974Z,6.27
2018-03-21T01:39:48.640Z,6.17
2018-03-21T01:42:16.343Z,6.00
2018-03-21T01:44:44.044Z,5.87
2018-03-21T01:47:11.837Z,5.90
2018-03-21T01:49:39.546Z,6.27
2018-03-21T01:52:07.952Z,5.50
2018-03-21T01:54:35.648Z,5.93
2018-03-21T01:57:03.324Z,6.20
2018-03-21T01:59:30.970Z,6.10
2018-03-21T02:01:58.620Z,6.20
2018-03-21T02:04:26.452Z,6.83
2018-03-21T02:06:54.147Z,6.20
2018-03-21T02:09:21.811Z,6.70
2018-03-21T02:11:49.479Z,10.47
2018-03-21T02:14:17.167Z,6.93
2018-03-21T02:16:44.815Z,6.57
2018-03-21T02:19:12.471Z,6.67
2018-03-21T02:21:40.140Z,6.33
2018-03-21T02:24:07.947Z,6.83
2018-03-21T02:26:35.615Z,6.97
2018-03-21T02:29:03.306Z,6.40
2018-03-21T02:31:30.996Z,6.57
2018-03-21T02:33:59.520Z,6.87
2018-03-21T02:36:27.257Z,7.13
2018-03-21T02:38:55.124Z,7.07
2018-03-21T02:41:22.870Z,7.33
2018-03-21T02:43:51.380Z,6.80
2018-03-21T02:46:19.148Z,6.90
2018-03-21T02:48:46.936Z,7.57
2018-03-21T02:51:14.703Z,8.03
2018-03-21T02:53:42.475Z,6.93
2018-03-21T02:56:11.169Z,7.30
2018-03-21T02:58:39.692Z,7.47
2018-03-21T03:01:07.531Z,6.90
2018-03-21T03:03:35.287Z,7.83
2018-03-21T03:06:03.865Z,7.47
2018-03-21T03:08:32.364Z,7.40
2018-03-21T03:11:00.149Z,7.53
2018-03-21T03:13:27.893Z,7.50
2018-03-21T03:15:55.629Z,7.90
2018-03-21T03:18:23.409Z,7.53
2018-03-21T03:20:51.926Z,7.47
2018-03-21T03:23:19.670Z,7.57
2018-03-21T03:25:48.193Z,7.43
2018-03-21T03:28:15.925Z,7.73
2018-03-21T03:30:43.770Z,8.27
2018-03-21T03:33:11.563Z,7.47
2018-03-21T03:35:39.323Z,9.13
2018-03-21T03:38:07.161Z,9.27
2018-03-21T03:40:34.902Z,9.00
2018-03-21T03:43:03.462Z,8.20
2018-03-21T03:45:31.244Z,8.73
2018-03-21T03:47:59.811Z,8.60
2018-03-21T03:50:27.570Z,9.50
2018-03-21T03:52:55.360Z,8.63
2018-03-21T03:55:23.917Z,8.80
2018-03-21T03:57:51.700Z,9.37
2018-03-21T04:00:20.201Z,9.47
2018-03-21T04:02:47.948Z,9.53
2018-03-21T04:05:16.529Z,8.80
2018-03-21T04:07:45.037Z,9.40
2018-03-21T04:10:12.812Z,9.17
2018-03-21T04:12:40.557Z,9.30
2018-03-21T04:15:08.336Z,10.33
2018-03-21T04:17:36.100Z,10.33
2018-03-21T04:20:03.908Z,9.90
2018-03-21T04:22:31.682Z,11.37
2018-03-21T04:25:00.213Z,11.93
2018-03-21T04:27:27.973Z,11.43
2018-03-21T04:29:55.744Z,11.30
2018-03-21T04:32:23.535Z,12.87
2018-03-21T04:34:51.301Z,12.67
2018-03-21T04:37:19.077Z,13.37
2018-03-21T04:39:46.826Z,12.40
2018-03-21T04:42:14.576Z,13.73
2018-03-21T04:44:42.413Z,14.37
2018-03-21T04:47:10.237Z,13.40
2018-03-21T04:49:38.786Z,13.47
2018-03-21T04:52:06.599Z,14.07
2018-03-21T04:54:34.382Z,14.10
2018-03-21T04:57:02.152Z,14.43
2018-03-21T04:59:29.948Z,14.37
2018-03-21T05:01:57.707Z,15.17
2018-03-21T05:04:25.505Z,14.70
2018-03-21T05:06:53.325Z,14.70
2018-03-21T05:09:21.069Z,14.90
2018-03-21T05:11:48.836Z,15.40
2018-03-21T05:14:16.576Z,13.57
2018-03-21T05:16:44.386Z,14.37
2018-03-21T05:19:12.186Z,15.13
2018-03-21T05:21:40.688Z,15.50
2018-03-21T05:24:08.460Z,14.97
2018-03-21T05:26:36.208Z,15.50
2018-03-21T05:29:04.034Z,14.87
2018-03-21T05:31:31.883Z,14.27
2018-03-21T05:33:59.648Z,14.77
2018-03-21T05:36:27.403Z,15.10
2018-03-21T05:38:55.159Z,15.30
2018-03-21T05:41:23.001Z,15.70
2018-03-21T05:43:50.806Z,15.27
2018-03-21T05:46:18.651Z,14.77
2018-03-21T05:48:46.402Z,14.07
2018-03-21T05:51:14.165Z,14.77
2018-03-21T05:53:41.929Z,14.07
2018-03-21T05:56:09.741Z,14.30
2018-03-21T05:58:37.481Z,14.67
2018-03-21T06:01:05.242Z,14.23
2018-03-21T06:03:33.004Z,15.87
2018-03-21T06:06:00.740Z,15.33
2018-03-21T06:08:28.532Z,15.20
2018-03-21T06:10:56.317Z,15.10
2018-03-21T06:13:24.860Z,15.13
2018-03-21T06:15:52.600Z,14.57
2018-03-21T06:18:20.414Z,15.40
2018-03-21T06:20:48.176Z,15.27
2018-03-21T06:23:15.972Z,15.57
2018-03-21T06:25:44.500Z,14.73
2018-03-21T06:28:12.254Z,15.70
2018-03-21T06:30:40.015Z,15.87
2018-03-21T06:33:07.770Z,15.57
2018-03-21T06:35:35.565Z,15.17
2018-03-21T06:38:03.431Z,14.93
2018-03-21T06:40:31.166Z,16.47
2018-03-21T06:42:58.916Z,14.57
2018-03-21T06:45:26.657Z,16.90
2018-03-21T06:47:55.195Z,15.97
2018-03-21T06:50:22.979Z,15.80
2018-03-21T06:52:50.721Z,16.03
2018-03-21T06:55:18.488Z,17.25
2018-03-21T06:57:46.250Z,15.37
2018-03-21T07:00:14.018Z,16.10
2018-03-21T07:02:41.777Z,16.67
2018-03-21T07:05:09.524Z,17.43
2018-03-21T07:07:37.302Z,17.70
2018-03-21T07:10:05.092Z,15.90
2018-03-21T07:12:33.593Z,16.13
2018-03-21T07:15:14.023Z,15.63
2018-03-21T07:17:41.792Z,16.20
2018-03-21T07:20:10.314Z,19.50
2018-03-21T07:22:38.108Z,19.00
2018-03-21T07:25:05.919Z,17.17
2018-03-21T07:27:34.420Z,16.67
2018-03-21T07:30:02.196Z,16.57
2018-03-21T07:32:30.085Z,15.93
2018-03-21T07:34:57.904Z,15.60
2018-03-21T07:37:25.609Z,17.10
2018-03-21T07:39:53.291Z,14.63
2018-03-21T07:42:20.987Z,16.57
2018-03-21T07:44:48.710Z,15.60
2018-03-21T07:47:16.414Z,16.57
2018-03-21T07:49:44.830Z,17.07
2018-03-21T07:52:12.501Z,16.07
2018-03-21T07:54:40.195Z,16.30
2018-03-21T07:57:07.845Z,16.17
2018-03-21T07:59:35.518Z,16.53
2018-03-21T08:02:04.015Z,16.43
2018-03-21T08:04:32.539Z,16.03
2018-03-21T08:07:00.264Z,16.27
2018-03-21T08:12:02.682Z,15.57
2018-03-21T08:14:30.371Z,14.80
2018-03-21T08:16:58.932Z,14.40
2018-03-21T08:19:26.760Z,15.87
2018-03-21T08:21:54.646Z,13.87
2018-03-21T08:24:22.405Z,15.87
2018-03-21T08:26:50.192Z,13.40
2018-03-21T08:29:17.959Z,15.63
2018-03-21T08:31:46.546Z,15.57
2018-03-21T08:34:14.292Z,14.10
2018-03-21T08:36:42.068Z,14.53
2018-03-21T08:39:09.828Z,14.27
2018-03-21T08:41:37.588Z,12.90
2018-03-21T08:44:05.352Z,12.83
2018-03-21T08:46:33.148Z,12.10
2018-03-21T08:49:01.698Z,11.47
2018-03-21T08:51:29.535Z,11.27
2018-03-21T08:53:57.350Z,10.43
2018-03-21T08:56:25.891Z,12.07
2018-03-21T08:58:53.635Z,12.10
2018-03-21T09:01:21.378Z,11.53
2018-03-21T09:03:49.057Z,12.47
2018-03-21T09:06:16.739Z,11.63
2018-03-21T09:08:44.426Z,12.17
2018-03-21T09:11:12.152Z,10.97
2018-03-21T09:13:39.807Z,12.67
2018-03-21T09:16:07.482Z,10.77
2018-03-21T09:18:35.201Z,10.87
2018-03-21T09:21:03.637Z,11.47
2018-03-21T09:23:31.351Z,10.13
2018-03-21T09:25:59.767Z,10.27
2018-03-21T09:28:27.465Z,10.23
2018-03-21T09:30:55.134Z,10.07
2018-03-21T09:33:23.590Z,10.83
2018-03-21T09:35:51.289Z,10.67
2018-03-21T09:38:19.712Z,10.43
2018-03-21T09:40:47.386Z,10.13
2018-03-21T09:43:15.051Z,9.47
2018-03-21T09:45:42.723Z,10.03
2018-03-21T09:48:10.426Z,9.90
2018-03-21T09:50:38.126Z,10.23
2018-03-21T09:53:05.792Z,10.53
2018-03-21T09:55:33.476Z,9.10
2018-03-21T09:58:07.408Z,8.73
2018-03-21T10:00:35.841Z,9.70
2018-03-21T10:03:03.528Z,9.20
2018-03-21T10:05:31.961Z,9.57
2018-03-21T10:07:59.627Z,9.87
2018-03-21T10:10:31.978Z,8.70
2018-03-21T10:12:59.929Z,8.80
2018-03-21T10:15:27.651Z,9.17
2018-03-21T10:17:55.478Z,7.77
2018-03-21T10:20:24.433Z,7.67
2018-03-21T10:22:52.987Z,8.67
2018-03-21T10:25:20.762Z,8.67
2018-03-21T10:27:48.558Z,8.50
2018-03-21T10:30:16.327Z,7.80
2018-03-21T10:32:43.976Z,8.03
2018-03-21T10:35:11.762Z,8.03
2018-03-21T10:37:39.434Z,8.20
2018-03-21T10:40:07.140Z,7.67
2018-03-21T10:42:35.560Z,7.23
2018-03-21T10:45:03.430Z,7.13
2018-03-21T10:47:31.857Z,7.37
2018-03-21T10:49:59.561Z,7.67
2018-03-21T10:52:38.777Z,7.53
2018-03-21T10:54:55.719Z,7.53
2018-03-21T10:57:23.390Z,7.80
2018-03-21T10:59:51.040Z,7.67
2018-03-21T11:02:18.831Z,7.20
2018-03-21T11:04:46.524Z,6.97
2018-03-21T11:07:14.963Z,7.50
2018-03-21T11:09:42.691Z,7.47
2018-03-21T11:12:10.402Z,7.53
2018-03-21T11:14:38.100Z,7.23
2018-03-21T11:17:05.845Z,7.23
2018-03-21T11:19:34.285Z,7.27
2018-03-21T11:22:01.971Z,7.17
2018-03-21T11:24:29.647Z,6.80
2018-03-21T11:26:58.098Z,7.30
2018-03-21T11:29:25.802Z,7.37
2018-03-21T11:31:53.500Z,6.97
2018-03-21T11:34:21.227Z,7.27
2018-03-21T11:36:48.926Z,6.80
2018-03-21T11:39:16.631Z,6.50
2018-03-21T11:41:45.084Z,6.80
2018-03-21T11:44:12.816Z,6.27
2018-03-21T11:46:40.527Z,7.10
2018-03-21T11:49:08.986Z,7.60
2018-03-21T11:51:36.711Z,7.10
2018-03-21T11:54:04.434Z,7.10
2018-03-21T11:56:32.866Z,7.17
2018-03-21T11:59:00.530Z,7.03
2018-03-21T12:01:28.208Z,6.93
2018-03-21T12:03:55.913Z,6.93
2018-03-21T12:06:24.351Z,7.13
2018-03-21T12:08:52.325Z,6.77
2018-03-21T12:11:20.014Z,6.83
2018-03-21T12:13:48.479Z,7.27
2018-03-21T12:16:17.006Z,7.20
2018-03-21T12:18:44.672Z,6.37
2018-03-21T12:21:12.325Z,6.90
2018-03-21T12:23:40.026Z,7.33
2018-03-21T12:26:07.737Z,6.73
2018-03-21T12:28:35.398Z,6.67
2018-03-21T12:31:03.095Z,7.30
2018-03-21T12:33:30.759Z,7.03
2018-03-21T12:35:58.429Z,7.47
2018-03-21T12:38:26.122Z,6.97
2018-03-21T12:40:54.594Z,7.13
2018-03-21T12:43:23.087Z,7.47
2018-03-21T12:45:59.317Z,7.60
2018-03-21T12:48:30.561Z,7.30
2018-03-21T12:51:02.626Z,6.77
2018-03-21T12:53:30.289Z,7.83
2018-03-21T12:55:58.104Z,6.43
2018-03-21T12:58:26.396Z,7.17
2018-03-21T13:00:54.073Z,7.00
2018-03-21T13:03:21.753Z,6.70
2018-03-21T13:05:49.400Z,6.87
2018-03-21T13:08:17.071Z,6.53
2018-03-21T13:10:44.759Z,6.83
2018-03-21T13:13:13.333Z,6.90
2018-03-21T13:15:41.925Z,7.80
2018-03-21T13:18:09.754Z,6.30
2018-03-21T13:20:37.624Z,7.87
2018-03-21T13:23:06.277Z,7.07
2018-03-21T13:25:34.134Z,9.47
2018-03-21T13:28:01.957Z,7.53
2018-03-21T13:30:30.644Z,7.60
2018-03-21T13:32:58.524Z,7.23
2018-03-21T13:35:26.391Z,6.87
2018-03-21T13:37:54.220Z,7.17
2018-03-21T13:40:23.820Z,6.97
2018-03-21T13:42:51.665Z,6.43
2018-03-21T13:45:19.477Z,6.00
2018-03-21T13:47:47.406Z,6.70
2018-03-21T13:50:15.333Z,7.70
2018-03-21T13:52:54.122Z,7.00
2018-03-21T13:55:22.011Z,7.70
2018-03-21T13:57:49.914Z,6.70
2018-03-21T14:00:18.607Z,7.57
2018-03-21T14:02:46.571Z,7.50
2018-03-21T14:05:14.433Z,7.57
2018-03-21T14:07:42.283Z,6.87
2018-03-21T14:10:10.113Z,7.43
2018-03-21T14:12:37.981Z,7.13
2018-03-21T14:15:05.920Z,7.10
2018-03-21T14:17:34.515Z,7.07
2018-03-21T14:20:03.252Z,7.47
2018-03-21T14:22:31.107Z,7.53
2018-03-21T14:24:59.050Z,6.73
2018-03-21T14:27:26.887Z,8.27
2018-03-21T14:29:55.545Z,7.23
2018-03-21T14:32:23.486Z,7.57
2018-03-21T14:34:51.354Z,7.10
2018-03-21T14:37:19.196Z,7.00
2018-03-21T14:39:47.037Z,7.63
2018-03-21T14:42:15.648Z,7.50
2018-03-21T14:44:43.538Z,6.90
2018-03-21T14:47:11.387Z,7.17
2018-03-21T14:49:39.243Z,6.90
2018-03-21T14:52:07.206Z,6.77
2018-03-21T14:54:35.166Z,7.23
2018-03-21T14:57:02.983Z,7.77
2018-03-21T14:59:30.856Z,7.87
2018-03-21T15:01:58.755Z,8.20
2018-03-21T15:04:26.639Z,7.10
2018-03-21T15:06:54.528Z,7.70
2018-03-21T15:09:22.382Z,7.20
2018-03-21T15:11:50.239Z,7.87
2018-03-21T15:14:18.132Z,7.97
2018-03-21T15:16:46.012Z,7.53
2018-03-21T15:19:13.913Z,8.20
2018-03-21T15:21:42.576Z,7.73
2018-03-21T15:24:10.445Z,7.67
2018-03-21T15:26:38.347Z,7.63
2018-03-21T15:29:06.220Z,7.60
2018-03-21T15:31:34.088Z,9.63
2018-03-21T15:34:02.664Z,7.47
2018-03-21T15:36:31.024Z,7.83
2018-03-21T15:38:59.623Z,8.00
2018-03-21T15:41:27.480Z,7.93
2018-03-21T15:43:55.294Z,8.07
2018-03-21T15:46:23.185Z,8.50
2018-03-21T15:48:51.844Z,7.97
2018-03-21T15:51:19.739Z,8.63
2018-03-21T15:53:48.352Z,7.30
2018-03-21T15:56:16.241Z,7.90
2018-03-21T15:58:44.084Z,7.97
2018-03-21T16:01:11.969Z,7.93
2018-03-21T16:03:39.886Z,8.07
2018-03-21T16:06:08.516Z,7.73
2018-03-21T16:08:37.136Z,8.20
2018-03-21T16:11:05.030Z,8.03
2018-03-21T16:13:33.625Z,8.00
2018-03-21T16:16:01.437Z,7.43
2018-03-21T16:18:29.774Z,8.13
2018-03-21T16:20:57.631Z,8.03
2018-03-21T16:23:25.480Z,8.33
2018-03-21T16:25:54.073Z,8.23
2018-03-21T16:28:21.942Z,7.77
2018-03-21T16:30:49.781Z,8.70
2018-03-21T16:33:18.569Z,7.83
2018-03-21T16:35:47.193Z,8.03
2018-03-21T16:38:15.031Z,7.70
2018-03-21T16:40:42.899Z,8.03
2018-03-21T16:43:10.799Z,7.90
2018-03-21T16:45:38.636Z,7.93
2018-03-21T16:48:06.444Z,8.23
2018-03-21T16:50:34.305Z,9.17
2018-03-21T16:53:02.140Z,7.43
2018-03-21T16:55:30.090Z,7.90
2018-03-21T16:57:57.940Z,7.57
2018-03-21T17:00:25.808Z,7.87
2018-03-21T17:02:54.393Z,7.87
2018-03-21T17:05:23.060Z,7.50
2018-03-21T17:07:50.970Z,7.80
2018-03-21T17:10:18.950Z,7.17
2018-03-21T17:12:47.540Z,7.57
2018-03-21T17:15:15.392Z,6.60
2018-03-21T17:17:43.315Z,7.27
2018-03-21T17:20:11.994Z,8.17
2018-03-21T17:22:39.907Z,6.80
2018-03-21T17:25:07.773Z,6.10
2018-03-21T17:27:35.919Z,12.60
2018-03-21T17:30:04.604Z,6.77
2018-03-21T17:32:34.825Z,10.00
2018-03-21T17:35:06.081Z,6.90
2018-03-21T17:37:34.999Z,7.27
2018-03-21T17:40:03.446Z,7.43
2018-03-21T17:42:31.469Z,7.33
2018-03-21T17:44:59.516Z,7.03
2018-03-21T17:47:27.364Z,7.10
2018-03-21T17:49:55.279Z,6.73
2018-03-21T17:52:24.405Z,7.73
2018-03-21T17:54:52.380Z,7.50
2018-03-21T17:57:20.614Z,7.30
2018-03-21T17:59:48.502Z,6.97
2018-03-21T18:02:17.306Z,7.20
2018-03-21T18:04:45.270Z,6.80
2018-03-21T18:07:13.214Z,6.83
2018-03-21T18:09:41.845Z,7.70
2018-03-21T18:12:10.972Z,7.67
2018-03-21T18:14:39.526Z,8.30
2018-03-21T18:17:07.403Z,7.83
2018-03-21T18:19:35.271Z,8.20
2018-03-21T18:22:03.338Z,8.67
2018-03-21T18:24:31.280Z,9.47
2018-03-21T18:26:59.183Z,8.80
2018-03-21T18:29:27.063Z,8.87
2018-03-21T18:31:54.957Z,8.60
2018-03-21T18:34:24.404Z,8.50
2018-03-21T18:36:52.221Z,7.90
2018-03-21T18:39:20.991Z,8.87
2018-03-21T18:41:49.711Z,10.67
2018-03-21T18:44:17.576Z,10.50
2018-03-21T18:46:45.440Z,8.67
2018-03-21T18:49:13.379Z,8.30
2018-03-21T18:51:41.539Z,8.00
2018-03-21T18:54:10.226Z,7.67
2018-03-21T18:56:39.042Z,8.27
2018-03-21T18:59:06.967Z,8.23
2018-03-21T19:01:34.800Z,8.80
2018-03-21T19:04:02.803Z,8.90
2018-03-21T19:06:30.629Z,8.90
2018-03-21T19:08:58.638Z,8.77
2018-03-21T19:11:26.487Z,8.50
2018-03-21T19:13:54.333Z,8.47
2018-03-21T19:16:22.229Z,8.33
2018-03-21T19:18:49.976Z,9.27
2018-03-21T19:21:17.675Z,8.97
2018-03-21T19:23:45.416Z,8.97
2018-03-21T19:26:13.463Z,8.90
2018-03-21T19:28:41.863Z,9.50
2018-03-21T19:31:09.861Z,9.13
2018-03-21T19:33:38.379Z,8.87
2018-03-21T19:36:06.319Z,10.20
2018-03-21T19:38:34.847Z,9.63
2018-03-21T19:41:02.643Z,10.00
2018-03-21T19:43:30.421Z,9.00
2018-03-21T19:45:58.964Z,9.20
2018-03-21T19:48:26.741Z,8.57
2018-03-21T19:50:54.501Z,9.33
2018-03-21T19:53:22.250Z,8.90
2018-03-21T19:55:49.998Z,9.03
2018-03-21T19:58:17.797Z,9.07
2018-03-21T20:00:45.649Z,8.80
2018-03-21T20:03:13.410Z,9.70
2018-03-21T20:05:41.233Z,8.80
2018-03-21T20:08:09.063Z,8.93
2018-03-21T20:10:37.623Z,8.43
2018-03-21T20:13:07.584Z,8.87
2018-03-21T20:15:35.405Z,8.73
2018-03-21T20:18:03.292Z,8.97
2018-03-21T20:20:33.907Z,9.30
2018-03-21T20:23:02.261Z,9.47
2018-03-21T20:25:30.137Z,9.37
2018-03-21T20:27:58.025Z,9.93
2018-03-21T20:30:26.035Z,9.53
2018-03-21T20:32:53.864Z,9.63
2018-03-21T20:35:22.402Z,9.93
2018-03-21T20:37:50.518Z,9.20
2018-03-21T20:40:19.159Z,8.53
2018-03-21T20:42:47.170Z,9.27
2018-03-21T20:45:15.864Z,8.33
2018-03-21T20:47:44.421Z,9.63
2018-03-21T20:50:12.237Z,9.87
2018-03-21T20:52:42.318Z,8.93
2018-03-21T20:55:11.214Z,8.80
2018-03-21T20:57:39.751Z,9.33
2018-03-21T21:00:09.381Z,9.60
2018-03-21T21:02:37.994Z,8.97
2018-03-21T21:05:05.893Z,9.50
2018-03-21T21:07:36.941Z,9.20
2018-03-21T21:10:05.544Z,9.33
2018-03-21T21:12:33.405Z,10.07
2018-03-21T21:15:02.121Z,9.23
2018-03-21T21:17:30.716Z,10.40
2018-03-21T21:19:59.223Z,9.83
2018-03-21T21:22:26.981Z,9.90
2018-03-21T21:24:54.784Z,11.50
2018-03-21T21:27:22.644Z,10.73
2018-03-21T21:29:50.421Z,11.63
2018-03-21T21:32:18.283Z,10.90
2018-03-21T21:34:46.045Z,10.73
2018-03-21T21:37:13.804Z,10.37
2018-03-21T21:39:41.558Z,10.03
2018-03-21T21:42:09.336Z,9.90
2018-03-21T21:44:37.085Z,9.10
2018-03-21T21:47:04.868Z,8.63
2018-03-21T21:49:32.636Z,8.63
2018-03-21T21:52:00.307Z,8.47
2018-03-21T21:54:28.127Z,8.40
2018-03-21T21:56:55.991Z,8.63
2018-03-21T21:59:23.805Z,8.40
2018-03-21T22:01:51.597Z,7.47
2018-03-21T22:04:19.381Z,8.13
2018-03-21T22:06:47.152Z,8.30
2018-03-21T22:09:14.935Z,7.83
2018-03-21T22:11:42.724Z,8.10
2018-03-21T22:14:10.558Z,8.07
2018-03-21T22:16:38.323Z,8.33
2018-03-21T22:19:06.092Z,8.03
2018-03-21T22:21:33.904Z,7.57
2018-03-21T22:24:01.692Z,8.20
2018-03-21T22:26:29.466Z,8.60
2018-03-21T22:28:57.236Z,8.17
2018-03-21T22:31:25.030Z,8.03
2018-03-21T22:33:53.578Z,7.50
2018-03-21T22:36:21.299Z,7.60
2018-03-21T22:38:49.025Z,7.60
2018-03-21T22:41:16.717Z,7.70
2018-03-21T22:43:44.405Z,7.53
2018-03-21T22:46:12.202Z,7.50
2018-03-21T22:48:39.884Z,8.20
2018-03-21T22:51:08.377Z,7.27
2018-03-21T22:53:36.814Z,7.47
2018-03-21T22:56:04.622Z,8.20
2018-03-21T22:58:32.331Z,7.63
2018-03-21T23:01:00.044Z,7.93
2018-03-21T23:03:28.015Z,7.07
2018-03-21T23:05:55.783Z,7.07
2018-03-21T23:08:23.536Z,7.97
2018-03-21T23:10:51.332Z,7.33
2018-03-21T23:13:19.064Z,8.03
2018-03-21T23:15:46.847Z,7.63
2018-03-21T23:18:14.685Z,7.20
2018-03-21T23:20:43.221Z,7.30
2018-03-21T23:23:11.019Z,7.23
2018-03-21T23:25:39.636Z,6.93
2018-03-21T23:28:07.376Z,7.27
2018-03-21T23:30:35.972Z,7.83
2018-03-21T23:33:03.837Z,7.90
2018-03-21T23:35:31.605Z,7.90
2018-03-21T23:37:59.353Z,7.27
2018-03-21T23:40:27.126Z,7.20
2018-03-21T23:42:54.933Z,7.57
2018-03-21T23:45:22.699Z,7.63
2018-03-21T23:47:50.457Z,7.07
2018-03-21T23:50:18.213Z,7.00
2018-03-21T23:52:46.028Z,7.30
2018-03-21T23:55:14.665Z,8.60
2018-03-21T23:57:42.506Z,7.53
