createdAt,value
2019-04-21T00:00:11.797Z,6.00
2019-04-21T00:02:46.033Z,5.60
2019-04-21T00:05:39.537Z,6.10
2019-04-21T00:08:24.686Z,5.80
2019-04-21T00:10:52.960Z,5.30
2019-04-21T00:13:17.684Z,5.23
2019-04-21T00:15:48.855Z,6.13
2019-04-21T00:18:40.667Z,5.40
2019-04-21T00:21:21.131Z,5.67
2019-04-21T00:24:03.418Z,6.10
2019-04-21T00:26:38.384Z,5.80
2019-04-21T00:29:20.609Z,5.70
2019-04-21T00:31:45.798Z,5.73
2019-04-21T00:34:09.085Z,5.47
2019-04-21T00:36:54.646Z,5.47
2019-04-21T00:39:50.952Z,5.50
2019-04-21T00:42:15.521Z,5.67
2019-04-21T00:44:39.965Z,5.50
2019-04-21T00:47:27.987Z,6.37
2019-04-21T00:50:02.008Z,5.30
2019-04-21T00:57:58.588Z,5.33
2019-04-21T01:00:36.466Z,5.33
2019-04-21T01:03:12.641Z,5.00
2019-04-21T01:05:48.347Z,5.80
2019-04-21T01:08:13.310Z,5.10
2019-04-21T01:10:43.608Z,5.00
2019-04-21T01:13:47.228Z,4.60
2019-04-21T01:16:12.644Z,5.07
2019-04-21T01:18:41.323Z,5.33
2019-04-21T01:20:52.522Z,5.50
2019-04-21T01:23:27.450Z,5.00
2019-04-21T01:26:14.649Z,5.00
2019-04-21T01:28:58.442Z,4.93
2019-04-21T01:31:28.227Z,5.17
2019-04-21T01:34:13.142Z,5.10
2019-04-21T01:36:38.685Z,4.80
2019-04-21T01:39:20.384Z,4.87
2019-04-21T01:42:01.546Z,5.03
2019-04-21T01:44:37.451Z,5.23
2019-04-21T01:46:59.806Z,5.17
2019-04-21T01:49:29.517Z,4.90
2019-04-21T01:52:42.196Z,4.57
2019-04-21T01:55:00.362Z,4.90
2019-04-21T01:57:49.320Z,4.80
2019-04-21T02:00:30.556Z,4.90
2019-04-21T02:03:18.996Z,4.97
2019-04-21T02:05:45.472Z,4.70
2019-04-21T02:08:18.211Z,4.87
2019-04-21T02:10:57.529Z,5.00
2019-04-21T02:13:21.395Z,5.03
2019-04-21T02:16:08.830Z,5.63
2019-04-21T02:18:33.719Z,5.60
2019-04-21T02:21:00.410Z,5.83
2019-04-21T02:23:54.315Z,6.10
2019-04-21T02:26:27.210Z,5.87
2019-04-21T02:29:02.047Z,5.67
2019-04-21T02:34:13.126Z,6.20
2019-04-21T02:37:05.306Z,6.50
2019-04-21T02:42:05.406Z,7.13
2019-04-21T02:44:46.753Z,6.00
2019-04-21T02:47:16.897Z,5.67
2019-04-21T02:50:06.056Z,5.93
2019-04-21T02:52:32.011Z,6.20
2019-04-21T02:57:43.494Z,6.43
2019-04-21T03:00:15.986Z,7.17
2019-04-21T03:02:54.586Z,6.23
2019-04-21T03:05:41.963Z,7.10
2019-04-21T03:08:03.805Z,6.67
2019-04-21T03:10:49.120Z,6.50
2019-04-21T03:13:22.590Z,6.93
2019-04-21T03:15:59.224Z,6.60
2019-04-21T03:26:20.481Z,6.60
2019-04-21T03:28:52.330Z,6.90
2019-04-21T03:31:49.739Z,7.53
2019-04-21T03:39:04.975Z,7.23
2019-04-21T03:41:48.322Z,7.83
2019-04-21T03:44:22.850Z,7.93
2019-04-21T03:52:37.034Z,7.23
2019-04-21T03:55:35.475Z,7.43
2019-04-21T04:00:44.852Z,7.80
2019-04-21T04:03:28.371Z,7.30
2019-04-21T04:06:08.046Z,6.20
2019-04-21T04:11:19.568Z,8.10
2019-04-21T04:13:57.946Z,7.90
2019-04-21T04:16:19.259Z,7.60
2019-04-21T04:19:06.146Z,7.53
2019-04-21T04:21:41.607Z,7.93
2019-04-21T04:24:04.653Z,6.90
2019-04-21T04:26:42.914Z,7.30
2019-04-21T04:37:12.210Z,7.63
2019-04-21T04:47:29.448Z,7.93
2019-04-21T04:50:06.811Z,7.63
2019-04-21T04:52:40.140Z,7.63
2019-04-21T05:02:56.549Z,8.17
2019-04-21T05:05:59.550Z,7.83
2019-04-21T05:08:43.893Z,7.23
2019-04-21T05:11:23.428Z,8.30
2019-04-21T05:13:46.745Z,8.87
2019-04-21T05:16:32.010Z,7.67
2019-04-21T05:23:52.624Z,7.00
2019-04-21T05:26:24.628Z,7.20
2019-04-21T05:28:57.497Z,7.20
2019-04-21T05:31:53.561Z,6.90
2019-04-21T05:34:27.657Z,7.30
2019-04-21T05:37:20.308Z,7.00
2019-04-21T05:39:49.244Z,6.90
2019-04-21T05:42:27.437Z,6.90
2019-04-21T05:45:22.851Z,7.00
2019-04-21T05:48:07.633Z,7.07
2019-04-21T05:50:26.592Z,7.43
2019-04-21T05:53:08.237Z,6.93
2019-04-21T05:58:25.825Z,6.43
2019-04-21T06:03:41.122Z,7.20
2019-04-21T06:06:14.715Z,7.23
2019-04-21T06:08:48.108Z,7.17
2019-04-21T06:11:31.483Z,8.10
2019-04-21T06:14:01.420Z,6.70
2019-04-21T06:16:43.000Z,7.03
2019-04-21T06:19:11.536Z,6.70
2019-04-21T06:21:44.979Z,7.00
2019-04-21T06:24:21.837Z,7.03
2019-04-21T06:27:17.233Z,6.80
2019-04-21T06:29:39.852Z,6.80
2019-04-21T06:35:07.341Z,6.70
2019-04-21T06:40:30.800Z,6.77
2019-04-21T06:43:16.313Z,6.80
2019-04-21T06:45:40.159Z,6.73
2019-04-21T06:48:14.970Z,6.13
2019-04-21T06:50:52.519Z,6.60
2019-04-21T06:53:30.630Z,7.00
2019-04-21T06:55:57.470Z,7.00
2019-04-21T06:58:35.787Z,6.37
2019-04-21T07:01:15.574Z,6.20
2019-04-21T07:04:01.767Z,6.07
2019-04-21T07:06:29.449Z,6.47
2019-04-21T07:09:10.263Z,5.50
2019-04-21T07:11:30.510Z,6.50
2019-04-21T07:14:25.897Z,5.77
2019-04-21T07:16:51.448Z,6.60
2019-04-21T07:19:30.357Z,5.90
2019-04-21T07:21:57.104Z,6.37
2019-04-21T07:24:32.041Z,6.10
2019-04-21T07:27:11.786Z,5.97
2019-04-21T07:29:50.626Z,6.05
2019-04-21T07:32:36.558Z,5.87
2019-04-21T07:35:17.184Z,5.62
2019-04-21T07:37:41.616Z,5.70
2019-04-21T07:40:16.913Z,5.30
2019-04-21T07:42:52.616Z,5.85
2019-04-21T07:45:26.301Z,5.03
2019-04-21T07:48:09.603Z,5.05
2019-04-21T07:50:51.953Z,4.97
2019-04-21T07:56:33.162Z,4.90
2019-04-21T07:59:47.993Z,4.97
2019-04-21T08:10:15.718Z,4.60
2019-04-21T08:12:47.545Z,4.95
2019-04-21T08:15:29.089Z,4.42
2019-04-21T08:18:03.754Z,4.45
2019-04-21T08:20:34.980Z,4.70
2019-04-21T08:23:14.548Z,4.87
2019-04-21T08:25:53.264Z,4.70
2019-04-21T08:28:20.781Z,4.63
2019-04-21T08:30:55.407Z,4.80
2019-04-21T08:36:25.460Z,4.30
2019-04-21T08:38:45.995Z,4.50
2019-04-21T08:41:20.896Z,4.60
2019-04-21T08:43:55.036Z,4.47
2019-04-21T08:46:31.810Z,4.53
2019-04-21T08:49:00.597Z,4.20
2019-04-21T08:51:43.672Z,4.53
2019-04-21T08:54:15.157Z,3.77
2019-04-21T08:56:59.375Z,4.70
2019-04-21T08:59:37.535Z,4.40
2019-04-21T09:02:16.753Z,3.83
2019-04-21T09:04:46.097Z,4.07
2019-04-21T09:07:32.116Z,3.63
2019-04-21T09:09:57.775Z,3.83
2019-04-21T09:12:34.664Z,3.70
2019-04-21T09:15:08.098Z,3.73
2019-04-21T09:17:36.731Z,3.77
2019-04-21T09:20:26.459Z,3.73
2019-04-21T09:22:55.689Z,3.73
2019-04-21T09:25:38.323Z,3.90
2019-04-21T09:28:00.462Z,3.30
2019-04-21T09:30:21.929Z,3.47
2019-04-21T09:32:58.206Z,3.50
2019-04-21T09:35:31.523Z,3.00
2019-04-21T09:38:18.867Z,3.30
2019-04-21T09:40:45.518Z,2.83
2019-04-21T09:43:25.844Z,3.07
2019-04-21T09:45:50.071Z,2.43
2019-04-21T09:48:24.749Z,2.90
2019-04-21T09:50:59.552Z,2.80
2019-04-21T09:53:37.637Z,2.87
2019-04-21T09:56:13.146Z,2.73
2019-04-21T09:58:49.475Z,2.67
2019-04-21T10:01:26.805Z,2.70
2019-04-21T10:03:59.693Z,2.70
2019-04-21T10:06:28.974Z,2.80
2019-04-21T10:09:04.724Z,2.73
2019-04-21T10:11:37.628Z,2.80
2019-04-21T10:14:11.787Z,2.77
2019-04-21T10:16:46.728Z,2.77
2019-04-21T10:19:21.092Z,2.83
2019-04-21T10:21:54.438Z,2.43
2019-04-21T10:24:28.509Z,2.80
2019-04-21T10:27:04.149Z,2.70
2019-04-21T10:29:41.486Z,2.50
2019-04-21T10:32:11.832Z,2.80
2019-04-21T10:34:47.413Z,2.77
2019-04-21T10:37:21.945Z,2.80
2019-04-21T10:39:55.964Z,2.70
2019-04-21T10:42:29.233Z,2.80
2019-04-21T10:45:03.411Z,2.87
2019-04-21T10:47:36.906Z,3.00
2019-04-21T10:50:10.903Z,2.67
2019-04-21T10:53:02.903Z,2.73
2019-04-21T10:55:55.910Z,2.67
2019-04-21T10:58:14.160Z,3.00
2019-04-21T11:00:51.001Z,2.77
2019-04-21T11:03:26.872Z,3.00
2019-04-21T11:06:08.507Z,3.10
2019-04-21T11:08:46.703Z,2.97
2019-04-21T11:11:17.284Z,3.17
2019-04-21T11:13:50.747Z,2.67
2019-04-21T11:16:24.096Z,2.93
2019-04-21T11:18:57.946Z,2.73
2019-04-21T11:21:31.390Z,2.73
2019-04-21T11:24:06.058Z,2.90
2019-04-21T11:26:40.113Z,3.10
2019-04-21T11:29:14.865Z,2.90
2019-04-21T11:31:49.335Z,3.17
2019-04-21T11:34:23.072Z,2.90
2019-04-21T11:36:56.405Z,2.53
2019-04-21T11:39:39.295Z,2.87
2019-04-21T11:42:07.834Z,3.10
2019-04-21T11:44:41.691Z,2.80
2019-04-21T11:47:32.265Z,2.77
2019-04-21T11:50:07.381Z,2.70
2019-04-21T11:52:41.077Z,2.70
2019-04-21T11:55:14.427Z,2.90
2019-04-21T11:57:49.780Z,2.80
2019-04-21T12:00:23.888Z,2.62
2019-04-21T12:02:57.704Z,2.50
2019-04-21T12:05:30.987Z,3.10
2019-04-21T12:08:16.199Z,2.70
2019-04-21T12:10:39.784Z,2.50
2019-04-21T12:13:14.103Z,2.70
2019-04-21T12:15:47.476Z,2.70
2019-04-21T12:18:22.235Z,2.80
2019-04-21T12:20:55.852Z,2.57
2019-04-21T12:23:32.267Z,2.57
2019-04-21T12:26:07.344Z,2.70
2019-04-21T12:28:41.822Z,3.00
2019-04-21T12:31:33.754Z,2.53
2019-04-21T12:34:09.863Z,2.73
2019-04-21T12:36:44.018Z,2.70
2019-04-21T12:39:18.742Z,3.13
2019-04-21T12:41:52.145Z,3.20
2019-04-21T12:44:25.473Z,3.10
2019-04-21T12:46:58.831Z,3.10
2019-04-21T12:49:32.127Z,2.93
2019-04-21T12:52:05.978Z,2.87
2019-04-21T12:54:39.632Z,2.83
2019-04-21T12:57:13.818Z,2.70
2019-04-21T12:59:47.156Z,3.10
2019-04-21T13:02:20.449Z,3.10
2019-04-21T13:04:54.614Z,2.97
2019-04-21T13:07:28.751Z,2.80
2019-04-21T13:10:02.419Z,2.70
2019-04-21T13:12:35.717Z,3.00
2019-04-21T13:15:10.853Z,2.90
2019-04-21T13:17:46.014Z,3.30
2019-04-21T13:20:19.386Z,3.20
2019-04-21T13:22:54.036Z,3.20
2019-04-21T13:25:27.867Z,3.20
2019-04-21T13:28:01.244Z,3.60
2019-04-21T13:30:35.831Z,3.30
2019-04-21T13:33:09.496Z,3.30
2019-04-21T13:35:42.886Z,2.93
2019-04-21T13:38:23.126Z,3.43
2019-04-21T13:41:10.731Z,3.30
2019-04-21T13:43:32.856Z,3.73
2019-04-21T13:46:07.939Z,3.80
2019-04-21T13:48:42.539Z,3.30
2019-04-21T13:51:17.459Z,3.87
2019-04-21T13:53:51.416Z,3.40
2019-04-21T13:56:24.847Z,3.50
2019-04-21T14:01:39.605Z,3.70
2019-04-21T14:04:13.899Z,3.77
2019-04-21T14:06:48.046Z,3.60
2019-04-21T14:09:21.955Z,3.40
2019-04-21T14:11:56.971Z,4.10
2019-04-21T14:14:30.671Z,3.77
2019-04-21T14:17:05.515Z,3.80
2019-04-21T14:19:39.603Z,3.60
2019-04-21T14:22:15.919Z,3.90
2019-04-21T14:24:49.972Z,3.87
2019-04-21T14:27:24.054Z,3.60
2019-04-21T14:29:57.765Z,4.00
2019-04-21T14:32:31.865Z,3.90
2019-04-21T14:35:07.290Z,3.80
2019-04-21T14:37:40.777Z,4.00
2019-04-21T14:40:20.674Z,3.77
2019-04-21T14:42:51.994Z,4.10
2019-04-21T14:45:40.894Z,3.80
2019-04-21T14:48:32.799Z,3.87
2019-04-21T14:51:17.216Z,3.80
2019-04-21T14:53:56.407Z,3.90
2019-04-21T14:56:31.295Z,3.70
2019-04-21T14:59:05.853Z,3.73
2019-04-21T15:01:41.939Z,3.80
2019-04-21T15:04:17.266Z,3.83
2019-04-21T15:06:51.722Z,4.37
2019-04-21T15:09:25.482Z,4.20
2019-04-21T15:12:00.226Z,4.17
2019-04-21T15:14:34.074Z,3.67
2019-04-21T15:17:09.017Z,3.40
2019-04-21T15:19:49.506Z,3.80
2019-04-21T15:22:18.560Z,4.10
2019-04-21T15:24:52.236Z,3.80
2019-04-21T15:27:27.376Z,3.80
2019-04-21T15:30:02.825Z,4.30
2019-04-21T15:32:36.804Z,3.63
2019-04-21T15:35:11.085Z,3.67
2019-04-21T15:37:46.249Z,4.20
2019-04-21T15:40:34.656Z,4.40
2019-04-21T15:42:56.865Z,3.67
2019-04-21T15:45:30.646Z,3.37
2019-04-21T15:48:04.388Z,3.53
2019-04-21T15:50:38.030Z,3.40
2019-04-21T15:53:13.959Z,3.50
2019-04-21T15:55:50.660Z,3.22
2019-04-21T15:58:36.791Z,3.45
2019-04-21T16:01:28.485Z,3.92
2019-04-21T16:04:02.875Z,3.80
2019-04-21T16:06:37.494Z,3.60
2019-04-21T16:09:16.185Z,3.22
2019-04-21T16:11:46.508Z,3.45
2019-04-21T16:14:20.666Z,2.95
2019-04-21T16:16:54.806Z,3.50
2019-04-21T16:19:29.294Z,3.42
2019-04-21T16:22:03.243Z,3.72
2019-04-21T16:24:37.762Z,4.00
2019-04-21T16:27:12.641Z,3.70
2019-04-21T16:29:47.848Z,3.92
2019-04-21T16:32:21.725Z,3.70
2019-04-21T16:35:01.546Z,3.33
2019-04-21T16:37:31.867Z,3.35
2019-04-21T16:40:07.433Z,3.42
2019-04-21T16:42:42.445Z,3.37
2019-04-21T16:45:16.918Z,3.33
2019-04-21T16:47:53.600Z,3.25
2019-04-21T16:50:25.933Z,3.65
2019-04-21T16:53:01.761Z,3.42
2019-04-21T16:55:46.954Z,3.72
2019-04-21T16:58:28.374Z,3.85
2019-04-21T17:01:11.034Z,3.45
2019-04-21T17:03:42.303Z,3.00
2019-04-21T17:06:17.338Z,3.20
2019-04-21T17:08:52.535Z,3.55
2019-04-21T17:11:31.053Z,3.37
2019-04-21T17:14:01.584Z,3.50
2019-04-21T17:16:58.392Z,3.60
2019-04-21T17:19:19.381Z,3.27
2019-04-21T17:21:47.806Z,3.60
2019-04-21T17:24:22.179Z,3.13
2019-04-21T17:26:57.355Z,3.33
2019-04-21T17:29:32.451Z,3.50
2019-04-21T17:32:08.289Z,3.10
2019-04-21T17:34:41.512Z,2.80
2019-04-21T17:37:15.281Z,2.90
2019-04-21T17:39:52.548Z,3.07
2019-04-21T17:42:34.364Z,3.40
2019-04-21T17:45:01.689Z,3.17
2019-04-21T17:47:44.636Z,3.30
2019-04-21T17:50:21.559Z,3.60
2019-04-21T17:53:07.247Z,3.30
2019-04-21T17:55:40.832Z,3.10
2019-04-21T17:58:37.265Z,3.07
2019-04-21T18:01:19.321Z,2.80
2019-04-21T18:04:01.461Z,2.50
2019-04-21T18:06:26.147Z,2.70
2019-04-21T18:09:08.872Z,2.83
2019-04-21T18:11:44.776Z,3.00
2019-04-21T18:13:55.783Z,3.47
2019-04-21T18:16:37.350Z,3.40
2019-04-21T18:19:05.097Z,3.00
2019-04-21T18:21:56.879Z,3.13
2019-04-21T18:24:38.928Z,2.90
2019-04-21T18:27:07.819Z,2.70
2019-04-21T18:29:40.311Z,3.17
2019-04-21T18:32:17.607Z,3.00
2019-04-21T18:34:55.216Z,2.90
2019-04-21T18:37:41.848Z,3.43
2019-04-21T18:40:19.419Z,4.30
2019-04-21T18:43:15.588Z,3.90
2019-04-21T18:45:57.221Z,4.30
2019-04-21T18:48:19.453Z,4.20
2019-04-21T18:51:04.790Z,4.23
2019-04-21T18:53:50.388Z,3.70
2019-04-21T18:56:14.733Z,3.70
2019-04-21T18:58:46.676Z,4.87
2019-04-21T19:01:25.957Z,5.77
2019-04-21T19:03:56.212Z,4.23
2019-04-21T19:06:45.406Z,4.00
2019-04-21T19:09:26.688Z,4.03
2019-04-21T19:12:04.269Z,4.10
2019-04-21T19:14:53.924Z,4.30
2019-04-21T19:17:40.822Z,4.93
2019-04-21T19:19:56.302Z,4.33
2019-04-21T19:22:30.790Z,4.53
2019-04-21T19:25:05.383Z,3.40
2019-04-21T19:27:33.743Z,3.53
2019-04-21T19:32:45.465Z,3.53
2019-04-21T19:35:06.047Z,3.17
2019-04-21T19:37:49.154Z,3.67
2019-04-21T19:40:31.003Z,3.23
2019-04-21T19:42:58.168Z,3.30
2019-04-21T19:45:39.651Z,3.37
2019-04-21T19:48:18.176Z,3.37
2019-04-21T19:51:00.481Z,3.00
2019-04-21T19:53:25.287Z,3.17
2019-04-21T19:55:47.886Z,2.90
2019-04-21T19:58:27.440Z,3.47
2019-04-21T20:00:57.561Z,3.13
2019-04-21T20:03:32.568Z,3.33
2019-04-21T20:06:14.888Z,3.40
2019-04-21T20:08:56.446Z,3.20
2019-04-21T20:11:33.568Z,3.30
2019-04-21T20:14:40.279Z,3.10
2019-04-21T20:16:46.911Z,3.10
2019-04-21T20:19:09.521Z,3.13
2019-04-21T20:21:40.927Z,3.43
2019-04-21T20:24:19.858Z,3.70
2019-04-21T20:27:01.266Z,3.70
2019-04-21T20:29:44.444Z,3.43
2019-04-21T20:32:24.744Z,4.10
2019-04-21T20:35:00.950Z,3.80
2019-04-21T20:37:25.144Z,4.07
2019-04-21T20:39:54.883Z,4.60
2019-04-21T20:42:39.024Z,4.80
2019-04-21T20:45:30.731Z,5.43
2019-04-21T20:47:42.437Z,5.37
2019-04-21T20:50:28.645Z,5.80
2019-04-21T20:53:05.993Z,5.33
2019-04-21T20:55:35.459Z,6.33
2019-04-21T20:58:06.761Z,6.07
2019-04-21T21:01:06.281Z,5.93
2019-04-21T21:03:31.195Z,5.50
2019-04-21T21:05:59.779Z,5.00
2019-04-21T21:08:40.088Z,5.03
2019-04-21T21:11:08.045Z,5.00
2019-04-21T21:13:53.669Z,5.10
2019-04-21T21:16:33.053Z,4.80
2019-04-21T21:19:11.650Z,4.90
2019-04-21T21:21:38.769Z,4.70
2019-04-21T21:24:08.752Z,4.93
2019-04-21T21:26:49.608Z,4.93
2019-04-21T21:29:23.832Z,5.07
2019-04-21T21:32:11.072Z,5.60
2019-04-21T21:34:41.162Z,5.40
2019-04-21T21:37:21.606Z,4.63
2019-04-21T21:39:55.102Z,4.77
2019-04-21T21:42:06.103Z,4.70
2019-04-21T21:44:52.043Z,4.53
2019-04-21T21:47:31.881Z,4.33
2019-04-21T21:50:05.607Z,4.47
2019-04-21T21:52:39.785Z,4.60
2019-04-21T21:55:03.664Z,4.37
2019-04-21T21:57:42.997Z,4.77
2019-04-21T22:00:15.467Z,4.13
2019-04-21T22:02:51.727Z,3.93
2019-04-21T22:05:28.010Z,4.50
2019-04-21T22:08:00.564Z,3.53
2019-04-21T22:10:34.972Z,4.00
2019-04-21T22:13:14.118Z,4.20
2019-04-21T22:15:48.277Z,4.07
2019-04-21T22:18:38.131Z,4.13
2019-04-21T22:21:07.187Z,3.90
2019-04-21T22:23:42.582Z,4.30
2019-04-21T22:26:05.486Z,4.37
2019-04-21T22:28:40.014Z,4.20
2019-04-21T22:31:20.730Z,4.17
2019-04-21T22:33:56.398Z,4.00
2019-04-21T22:36:42.455Z,3.70
2019-04-21T22:39:20.771Z,3.30
2019-04-21T22:41:43.148Z,3.70
2019-04-21T22:44:18.826Z,3.77
2019-04-21T22:47:01.870Z,3.70
2019-04-21T22:49:28.637Z,3.60
2019-04-21T22:52:10.388Z,3.70
2019-04-21T22:54:42.789Z,3.60
2019-04-21T22:57:18.431Z,3.53
2019-04-21T22:59:53.860Z,2.97
2019-04-21T23:02:29.567Z,3.30
2019-04-21T23:05:02.525Z,3.50
2019-04-21T23:07:41.521Z,3.33
2019-04-21T23:10:13.603Z,3.10
2019-04-21T23:12:48.090Z,3.10
2019-04-21T23:15:28.259Z,3.40
2019-04-21T23:18:15.884Z,3.33
2019-04-21T23:20:55.144Z,2.93
2019-04-21T23:23:30.316Z,2.97
2019-04-21T23:26:02.764Z,2.90
2019-04-21T23:28:40.271Z,3.33
2019-04-21T23:31:21.881Z,3.23
2019-04-21T23:33:32.494Z,3.37
2019-04-21T23:36:11.873Z,3.23
2019-04-21T23:38:47.267Z,3.10
2019-04-21T23:41:19.369Z,3.27
2019-04-21T23:43:59.153Z,2.90
2019-04-21T23:46:34.849Z,3.10
2019-04-21T23:49:20.138Z,2.90
2019-04-21T23:51:47.936Z,2.90
2019-04-21T23:54:17.481Z,2.70
2019-04-21T23:56:51.758Z,3.33
2019-04-21T23:59:30.231Z,2.93
